createdAt,value
2018-03-01T00:00:36.633Z,991.74
2018-03-01T00:01:36.814Z,991.66
2018-03-01T00:02:36.971Z,991.73
2018-03-01T00:03:37.139Z,991.61
2018-03-01T00:04:37.319Z,991.69
2018-03-01T00:05:37.485Z,991.68
2018-03-01T00:06:37.662Z,991.69
2018-03-01T00:07:37.823Z,991.70
2018-03-01T00:08:37.989Z,991.73
2018-03-01T00:09:38.154Z,991.79
2018-03-01T00:10:38.324Z,991.75
2018-03-01T00:11:38.524Z,991.75
2018-03-01T00:12:38.659Z,991.72
2018-03-01T00:13:38.825Z,991.74
2018-03-01T00:14:38.994Z,991.73
2018-03-01T00:15:39.153Z,991.73
2018-03-01T00:16:39.323Z,991.66
2018-03-01T00:17:39.754Z,991.67
2018-03-01T00:18:39.672Z,991.67
2018-03-01T00:19:39.830Z,991.68
2018-03-01T00:20:39.997Z,991.63
2018-03-01T00:21:40.167Z,991.52
2018-03-01T00:22:40.338Z,991.49
2018-03-01T00:23:40.506Z,991.57
2018-03-01T00:24:40.678Z,991.56
2018-03-01T00:25:40.843Z,991.57
2018-03-01T00:26:41.009Z,991.54
2018-03-01T00:27:41.178Z,991.60
2018-03-01T00:28:41.348Z,991.57
2018-03-01T00:29:41.526Z,991.50
2018-03-01T00:30:41.964Z,991.49
2018-03-01T00:31:41.846Z,991.44
2018-03-01T00:32:42.024Z,991.45
2018-03-01T00:33:42.166Z,991.39
2018-03-01T00:34:42.340Z,991.39
2018-03-01T00:35:42.519Z,991.33
2018-03-01T00:36:42.672Z,991.25
2018-03-01T00:37:42.847Z,991.32
2018-03-01T00:38:43.008Z,991.33
2018-03-01T00:39:43.176Z,991.35
2018-03-01T00:40:43.345Z,991.33
2018-03-01T00:41:43.516Z,991.38
2018-03-01T00:42:43.681Z,991.36
2018-03-01T00:43:43.862Z,991.30
2018-03-01T00:44:44.030Z,991.32
2018-03-01T00:45:44.191Z,991.22
2018-03-01T00:46:44.361Z,991.20
2018-03-01T00:47:44.530Z,991.23
2018-03-01T00:48:44.700Z,991.25
2018-03-01T00:49:44.865Z,991.18
2018-03-01T00:50:45.031Z,991.22
2018-03-01T00:51:45.199Z,991.25
2018-03-01T00:52:45.368Z,991.26
2018-03-01T00:53:45.545Z,991.25
2018-03-01T00:54:45.711Z,991.22
2018-03-01T00:55:45.875Z,991.19
2018-03-01T00:56:46.050Z,991.19
2018-03-01T00:57:46.208Z,991.19
2018-03-01T00:58:46.373Z,991.13
2018-03-01T00:59:46.542Z,991.12
2018-03-01T01:00:46.713Z,991.10
2018-03-01T01:01:46.887Z,991.06
2018-03-01T01:02:47.046Z,991.05
2018-03-01T01:03:47.224Z,991.07
2018-03-01T01:04:47.382Z,991.06
2018-03-01T01:05:47.554Z,991.02
2018-03-01T01:06:47.716Z,991.07
2018-03-01T01:07:47.883Z,991.03
2018-03-01T01:08:48.057Z,990.99
2018-03-01T01:09:48.220Z,991.11
2018-03-01T01:10:48.391Z,991.06
2018-03-01T01:11:48.556Z,990.97
2018-03-01T01:12:48.723Z,990.99
2018-03-01T01:13:48.895Z,991.00
2018-03-01T01:14:49.062Z,990.94
2018-03-01T01:15:49.231Z,990.98
2018-03-01T01:16:49.394Z,990.94
2018-03-01T01:17:49.564Z,990.90
2018-03-01T01:18:49.735Z,990.93
2018-03-01T01:19:49.900Z,990.83
2018-03-01T01:20:50.075Z,990.82
2018-03-01T01:21:50.243Z,990.82
2018-03-01T01:22:50.420Z,990.82
2018-03-01T01:23:50.571Z,990.79
2018-03-01T01:24:50.739Z,990.78
2018-03-01T01:25:50.902Z,990.70
2018-03-01T01:26:51.072Z,990.68
2018-03-01T01:27:51.240Z,990.73
2018-03-01T01:28:51.411Z,990.66
2018-03-01T01:29:51.577Z,990.64
2018-03-01T01:30:51.746Z,990.58
2018-03-01T01:31:51.914Z,990.55
2018-03-01T01:32:52.081Z,990.57
2018-03-01T01:33:52.248Z,990.55
2018-03-01T01:34:52.417Z,990.51
2018-03-01T01:35:52.585Z,990.45
2018-03-01T01:36:52.754Z,990.43
2018-03-01T01:37:52.929Z,990.40
2018-03-01T01:38:53.111Z,990.34
2018-03-01T01:39:53.252Z,990.33
2018-03-01T01:40:53.420Z,990.29
2018-03-01T01:42:53.747Z,990.29
2018-03-01T01:43:53.926Z,990.21
2018-03-01T01:44:54.085Z,990.28
2018-03-01T01:45:54.256Z,990.29
2018-03-01T01:46:54.427Z,990.27
2018-03-01T01:47:54.592Z,990.16
2018-03-01T01:48:54.756Z,990.22
2018-03-01T01:49:54.924Z,990.24
2018-03-01T01:50:55.098Z,990.21
2018-03-01T01:51:55.517Z,990.22
2018-03-01T01:52:55.429Z,990.19
2018-03-01T01:53:55.597Z,990.16
2018-03-01T01:54:55.768Z,990.17
2018-03-01T01:55:55.934Z,990.14
2018-03-01T01:56:56.101Z,990.15
2018-03-01T01:57:56.270Z,990.15
2018-03-01T01:58:56.446Z,990.24
2018-03-01T01:59:56.608Z,990.18
2018-03-01T02:00:56.779Z,990.15
2018-03-01T02:01:56.945Z,990.16
2018-03-01T02:02:57.113Z,990.12
2018-03-01T02:03:57.277Z,990.11
2018-03-01T02:04:57.451Z,990.20
2018-03-01T02:05:57.615Z,990.08
2018-03-01T02:06:57.788Z,990.16
2018-03-01T02:07:57.963Z,990.08
2018-03-01T02:08:58.129Z,990.06
2018-03-01T02:09:58.293Z,990.08
2018-03-01T02:10:58.465Z,990.00
2018-03-01T02:11:58.632Z,989.98
2018-03-01T02:12:58.801Z,990.03
2018-03-01T02:13:58.960Z,989.98
2018-03-01T02:14:59.153Z,989.96
2018-03-01T02:15:59.308Z,990.00
2018-03-01T02:16:59.476Z,989.99
2018-03-01T02:17:59.888Z,990.06
2018-03-01T02:18:59.799Z,990.03
2018-03-01T02:19:59.976Z,990.09
2018-03-01T02:21:00.145Z,990.08
2018-03-01T02:22:00.309Z,990.08
2018-03-01T02:23:00.479Z,990.14
2018-03-01T02:24:00.651Z,990.15
2018-03-01T02:25:00.814Z,990.12
2018-03-01T02:26:00.981Z,990.07
2018-03-01T02:27:01.146Z,990.08
2018-03-01T02:28:01.319Z,990.06
2018-03-01T02:29:01.480Z,990.02
2018-03-01T02:30:01.652Z,990.09
2018-03-01T02:31:01.909Z,990.10
2018-03-01T02:32:01.985Z,990.14
2018-03-01T02:33:02.152Z,990.11
2018-03-01T02:34:02.328Z,990.10
2018-03-01T02:35:02.502Z,990.17
2018-03-01T02:36:02.660Z,990.12
2018-03-01T02:37:02.827Z,990.16
2018-03-01T02:38:03.003Z,990.13
2018-03-01T02:39:03.195Z,990.17
2018-03-01T02:40:03.330Z,990.16
2018-03-01T02:41:03.498Z,990.19
2018-03-01T02:42:03.661Z,990.21
2018-03-01T02:43:03.827Z,990.26
2018-03-01T02:44:03.998Z,990.30
2018-03-01T02:45:04.166Z,990.36
2018-03-01T02:46:04.331Z,990.35
2018-03-01T02:47:04.502Z,990.37
2018-03-01T02:48:04.664Z,990.41
2018-03-01T02:49:04.839Z,990.30
2018-03-01T02:50:05.008Z,990.36
2018-03-01T02:51:05.177Z,990.36
2018-03-01T02:52:05.346Z,990.23
2018-03-01T02:53:05.511Z,990.33
2018-03-01T02:54:05.677Z,990.24
2018-03-01T02:55:05.850Z,990.19
2018-03-01T02:56:06.009Z,990.20
2018-03-01T02:57:06.183Z,990.18
2018-03-01T02:58:06.349Z,990.17
2018-03-01T02:59:06.526Z,990.14
2018-03-01T03:00:06.691Z,990.05
2018-03-01T03:01:06.857Z,990.09
2018-03-01T03:02:07.031Z,990.10
2018-03-01T03:03:07.196Z,990.13
2018-03-01T03:04:07.366Z,990.06
2018-03-01T03:05:07.535Z,990.14
2018-03-01T03:06:07.698Z,990.13
2018-03-01T03:07:07.871Z,990.14
2018-03-01T03:08:08.040Z,990.07
2018-03-01T03:09:08.206Z,990.11
2018-03-01T03:10:08.375Z,990.12
2018-03-01T03:11:08.548Z,990.05
2018-03-01T03:12:08.714Z,990.06
2018-03-01T03:13:08.873Z,989.98
2018-03-01T03:14:09.047Z,990.04
2018-03-01T03:15:09.217Z,990.08
2018-03-01T03:16:09.387Z,990.06
2018-03-01T03:17:09.555Z,990.03
2018-03-01T03:18:09.724Z,990.04
2018-03-01T03:19:09.888Z,989.98
2018-03-01T03:20:10.054Z,990.02
2018-03-01T03:21:10.222Z,989.95
2018-03-01T03:22:10.393Z,989.92
2018-03-01T03:23:10.565Z,989.94
2018-03-01T03:24:10.724Z,989.87
2018-03-01T03:25:10.899Z,989.82
2018-03-01T03:26:11.059Z,989.95
2018-03-01T03:27:11.232Z,989.86
2018-03-01T03:28:11.396Z,989.92
2018-03-01T03:29:11.570Z,989.93
2018-03-01T03:30:11.740Z,989.91
2018-03-01T03:31:11.906Z,989.92
2018-03-01T03:32:12.076Z,989.96
2018-03-01T03:33:12.495Z,989.99
2018-03-01T03:34:12.412Z,990.00
2018-03-01T03:35:12.579Z,989.97
2018-03-01T03:36:12.745Z,989.90
2018-03-01T03:37:12.915Z,989.87
2018-03-01T03:38:13.088Z,989.93
2018-03-01T03:39:13.252Z,989.85
2018-03-01T03:40:13.426Z,989.84
2018-03-01T03:41:13.589Z,989.80
2018-03-01T03:42:13.754Z,989.77
2018-03-01T03:43:13.922Z,989.74
2018-03-01T03:44:14.093Z,989.82
2018-03-01T03:45:14.259Z,989.74
2018-03-01T03:46:14.423Z,989.67
2018-03-01T03:47:14.599Z,989.61
2018-03-01T03:48:14.765Z,989.64
2018-03-01T03:49:14.929Z,989.52
2018-03-01T03:50:15.103Z,989.57
2018-03-01T03:51:15.262Z,989.60
2018-03-01T03:52:15.433Z,989.47
2018-03-01T03:53:15.601Z,989.48
2018-03-01T03:54:15.773Z,989.61
2018-03-01T03:55:15.948Z,989.35
2018-03-01T03:56:16.105Z,989.46
2018-03-01T03:57:16.277Z,989.45
2018-03-01T03:58:16.447Z,989.42
2018-03-01T03:59:16.613Z,989.53
2018-03-01T04:00:16.781Z,989.48
2018-03-01T04:01:16.945Z,989.44
2018-03-01T04:02:17.114Z,989.45
2018-03-01T04:03:17.283Z,989.41
2018-03-01T04:04:17.450Z,989.43
2018-03-01T04:05:17.619Z,989.40
2018-03-01T04:06:17.787Z,989.36
2018-03-01T04:07:17.948Z,989.29
2018-03-01T04:08:18.120Z,989.32
2018-03-01T04:09:18.283Z,989.25
2018-03-01T04:10:18.456Z,989.13
2018-03-01T04:11:18.623Z,989.12
2018-03-01T04:12:18.797Z,989.11
2018-03-01T04:13:18.958Z,989.11
2018-03-01T04:14:19.128Z,989.09
2018-03-01T04:15:19.300Z,989.02
2018-03-01T04:16:19.457Z,988.99
2018-03-01T04:17:19.626Z,988.98
2018-03-01T04:18:19.825Z,988.88
2018-03-01T04:19:19.954Z,988.87
2018-03-01T04:20:20.123Z,988.85
2018-03-01T04:21:20.300Z,988.85
2018-03-01T04:22:20.463Z,988.86
2018-03-01T04:23:20.634Z,988.84
2018-03-01T04:24:20.802Z,988.93
2018-03-01T04:25:20.970Z,988.83
2018-03-01T04:26:21.135Z,988.90
2018-03-01T04:27:21.301Z,988.88
2018-03-01T04:28:21.479Z,988.82
2018-03-01T04:29:21.634Z,988.84
2018-03-01T04:30:21.801Z,988.86
2018-03-01T04:31:21.974Z,988.79
2018-03-01T04:32:22.137Z,988.78
2018-03-01T04:33:22.310Z,988.82
2018-03-01T04:34:22.474Z,988.81
2018-03-01T04:35:22.640Z,988.93
2018-03-01T04:36:22.817Z,988.89
2018-03-01T04:37:22.982Z,988.89
2018-03-01T04:38:23.156Z,988.82
2018-03-01T04:39:23.318Z,988.90
2018-03-01T04:40:23.494Z,988.90
2018-03-01T04:41:23.659Z,988.93
2018-03-01T04:42:23.821Z,988.87
2018-03-01T04:43:23.990Z,988.85
2018-03-01T04:44:24.154Z,988.81
2018-03-01T04:45:24.324Z,988.85
2018-03-01T04:46:24.492Z,988.90
2018-03-01T04:47:24.657Z,988.81
2018-03-01T04:48:24.830Z,988.88
2018-03-01T04:49:24.996Z,988.79
2018-03-01T04:50:25.171Z,988.85
2018-03-01T04:51:25.340Z,988.88
2018-03-01T04:52:25.504Z,988.86
2018-03-01T04:53:25.673Z,988.87
2018-03-01T04:54:25.847Z,988.81
2018-03-01T04:55:26.008Z,988.79
2018-03-01T04:56:26.177Z,988.73
2018-03-01T04:57:26.347Z,988.69
2018-03-01T04:58:26.513Z,988.69
2018-03-01T04:59:26.682Z,988.71
2018-03-01T05:00:26.849Z,988.67
2018-03-01T05:01:27.018Z,988.64
2018-03-01T05:02:27.181Z,988.55
2018-03-01T05:03:27.344Z,988.63
2018-03-01T05:04:27.522Z,988.56
2018-03-01T05:05:27.683Z,988.59
2018-03-01T05:06:27.851Z,988.54
2018-03-01T05:07:28.020Z,988.46
2018-03-01T05:08:28.190Z,988.53
2018-03-01T05:09:28.363Z,988.54
2018-03-01T05:10:28.515Z,988.52
2018-03-01T05:11:28.695Z,988.50
2018-03-01T05:12:28.865Z,988.44
2018-03-01T05:13:29.042Z,988.48
2018-03-01T05:14:29.215Z,988.47
2018-03-01T05:15:29.363Z,988.42
2018-03-01T05:16:29.530Z,988.46
2018-03-01T05:17:29.699Z,988.50
2018-03-01T05:18:29.868Z,988.45
2018-03-01T05:19:30.049Z,988.52
2018-03-01T05:20:30.205Z,988.41
2018-03-01T05:21:30.373Z,988.39
2018-03-01T05:22:30.538Z,988.37
2018-03-01T05:23:30.711Z,988.39
2018-03-01T05:24:30.887Z,988.33
2018-03-01T05:25:31.049Z,988.29
2018-03-01T05:26:31.226Z,988.23
2018-03-01T05:27:31.388Z,988.26
2018-03-01T05:28:31.550Z,988.24
2018-03-01T05:29:31.718Z,988.08
2018-03-01T05:30:31.893Z,988.19
2018-03-01T05:31:32.064Z,988.14
2018-03-01T05:32:32.225Z,988.10
2018-03-01T05:33:32.393Z,988.04
2018-03-01T05:34:32.568Z,988.05
2018-03-01T05:35:32.731Z,988.09
2018-03-01T05:36:32.885Z,988.12
2018-03-01T05:37:33.051Z,988.06
2018-03-01T05:38:33.218Z,988.15
2018-03-01T05:39:33.408Z,988.12
2018-03-01T05:40:33.561Z,988.07
2018-03-01T05:41:33.763Z,988.08
2018-03-01T05:42:33.909Z,988.03
2018-03-01T05:43:34.078Z,987.95
2018-03-01T05:44:34.240Z,987.96
2018-03-01T05:45:34.445Z,987.90
2018-03-01T05:46:34.605Z,987.87
2018-03-01T05:47:34.839Z,987.93
2018-03-01T05:48:34.941Z,987.91
2018-03-01T05:49:35.132Z,987.87
2018-03-01T05:50:35.289Z,987.93
2018-03-01T05:51:35.459Z,987.93
2018-03-01T05:52:35.631Z,987.90
2018-03-01T05:53:35.795Z,987.91
2018-03-01T05:54:35.953Z,987.78
2018-03-01T05:55:36.124Z,987.79
2018-03-01T05:56:36.292Z,987.85
2018-03-01T05:57:36.460Z,987.79
2018-03-01T05:58:36.629Z,987.80
2018-03-01T05:59:36.799Z,987.71
2018-03-01T06:00:36.980Z,987.76
2018-03-01T06:01:37.142Z,987.69
2018-03-01T06:02:37.362Z,987.73
2018-03-01T06:03:37.488Z,987.75
2018-03-01T06:04:37.642Z,987.89
2018-03-01T06:05:37.813Z,987.80
2018-03-01T06:06:37.984Z,987.86
2018-03-01T06:07:38.157Z,987.93
2018-03-01T06:08:38.325Z,987.99
2018-03-01T06:09:38.485Z,988.03
2018-03-01T06:10:38.674Z,987.94
2018-03-01T06:11:38.816Z,987.89
2018-03-01T06:12:38.987Z,987.93
2018-03-01T06:13:39.152Z,987.79
2018-03-01T06:14:39.321Z,987.80
2018-03-01T06:15:39.496Z,987.79
2018-03-01T06:16:39.668Z,987.79
2018-03-01T06:17:39.868Z,987.70
2018-03-01T06:18:39.976Z,987.72
2018-03-01T06:19:40.143Z,987.78
2018-03-01T06:20:40.313Z,987.75
2018-03-01T06:21:40.483Z,987.71
2018-03-01T06:22:40.649Z,987.74
2018-03-01T06:23:40.830Z,987.66
2018-03-01T06:24:40.996Z,987.56
2018-03-01T06:25:41.181Z,987.62
2018-03-01T06:26:41.348Z,987.62
2018-03-01T06:27:41.529Z,987.65
2018-03-01T06:28:41.686Z,987.61
2018-03-01T06:29:41.855Z,987.71
2018-03-01T06:30:42.030Z,987.66
2018-03-01T06:31:42.180Z,987.58
2018-03-01T06:32:42.352Z,987.61
2018-03-01T06:33:42.517Z,987.50
2018-03-01T06:34:42.671Z,987.42
2018-03-01T06:35:42.851Z,987.42
2018-03-01T06:36:43.016Z,987.43
2018-03-01T06:37:43.187Z,987.42
2018-03-01T06:38:43.350Z,987.41
2018-03-01T06:39:43.530Z,987.43
2018-03-01T06:40:43.694Z,987.47
2018-03-01T06:41:43.862Z,987.48
2018-03-01T06:42:44.039Z,987.42
2018-03-01T06:43:44.201Z,987.46
2018-03-01T06:44:44.370Z,987.41
2018-03-01T06:45:44.525Z,987.47
2018-03-01T06:46:44.703Z,987.42
2018-03-01T06:47:44.865Z,987.49
2018-03-01T06:49:45.201Z,987.54
2018-03-01T06:50:45.379Z,987.52
2018-03-01T06:51:45.539Z,987.57
2018-03-01T06:52:45.723Z,987.57
2018-03-01T06:53:45.858Z,987.66
2018-03-01T06:54:46.031Z,987.61
2018-03-01T06:55:46.185Z,987.56
2018-03-01T06:56:46.359Z,987.66
2018-03-01T06:57:46.521Z,987.58
2018-03-01T06:58:46.687Z,987.65
2018-03-01T06:59:46.858Z,987.64
2018-03-01T07:00:47.023Z,987.66
2018-03-01T07:01:47.198Z,987.63
2018-03-01T07:02:47.362Z,987.69
2018-03-01T07:03:47.534Z,987.68
2018-03-01T07:05:47.872Z,987.61
2018-03-01T07:06:48.031Z,987.67
2018-03-01T07:07:48.200Z,987.55
2018-03-01T07:08:48.371Z,987.64
2018-03-01T07:09:48.553Z,987.62
2018-03-01T07:10:48.720Z,987.61
2018-03-01T07:11:48.881Z,987.53
2018-03-01T07:12:49.064Z,987.57
2018-03-01T07:13:49.232Z,987.56
2018-03-01T07:14:49.809Z,987.55
2018-03-01T07:15:49.573Z,987.50
2018-03-01T07:16:49.734Z,987.49
2018-03-01T07:18:50.073Z,987.51
2018-03-01T07:19:50.244Z,987.41
2018-03-01T07:20:50.406Z,987.39
2018-03-01T07:21:50.580Z,987.44
2018-03-01T07:22:50.767Z,987.49
2018-03-01T07:24:51.084Z,987.44
2018-03-01T07:25:51.249Z,987.55
2018-03-01T07:26:51.424Z,987.54
2018-03-01T07:27:51.600Z,987.45
2018-03-01T07:28:51.763Z,987.57
2018-03-01T07:29:51.928Z,987.55
2018-03-01T07:30:52.093Z,987.59
2018-03-01T07:31:52.259Z,987.71
2018-03-01T07:32:52.426Z,987.60
2018-03-01T07:33:52.603Z,987.67
2018-03-01T07:34:52.769Z,987.67
2018-03-01T07:35:52.934Z,987.61
2018-03-01T07:36:53.102Z,987.67
2018-03-01T07:37:53.256Z,987.69
2018-03-01T07:38:53.429Z,987.68
2018-03-01T07:39:53.600Z,987.65
2018-03-01T07:40:53.875Z,987.73
2018-03-01T07:41:53.965Z,987.70
2018-03-01T07:42:54.127Z,987.64
2018-03-01T07:43:54.290Z,987.63
2018-03-01T07:44:54.453Z,987.68
2018-03-01T07:45:54.626Z,987.66
2018-03-01T07:46:54.789Z,987.68
2018-03-01T07:47:54.990Z,987.67
2018-03-01T07:48:55.140Z,987.69
2018-03-01T07:49:55.315Z,987.60
2018-03-01T07:50:55.483Z,987.65
2018-03-01T07:51:55.648Z,987.63
2018-03-01T07:52:55.815Z,987.60
2018-03-01T07:53:55.992Z,987.54
2018-03-01T07:54:56.151Z,987.53
2018-03-01T07:55:56.315Z,987.51
2018-03-01T07:56:56.487Z,987.43
2018-03-01T07:57:56.667Z,987.66
2018-03-01T07:58:56.832Z,987.59
2018-03-01T07:59:56.993Z,987.59
2018-03-01T08:00:57.162Z,987.53
2018-03-01T08:01:57.325Z,987.59
2018-03-01T08:02:57.510Z,987.64
2018-03-01T08:03:57.683Z,987.57
2018-03-01T08:04:57.850Z,987.64
2018-03-01T08:05:58.021Z,987.61
2018-03-01T08:06:58.203Z,987.57
2018-03-01T08:07:58.359Z,987.47
2018-03-01T08:08:58.528Z,987.56
2018-03-01T08:09:58.692Z,987.52
2018-03-01T08:10:58.860Z,987.50
2018-03-01T08:11:59.034Z,987.48
2018-03-01T08:12:59.197Z,987.46
2018-03-01T08:13:59.368Z,987.51
2018-03-01T08:14:59.536Z,987.62
2018-03-01T08:15:59.706Z,987.57
2018-03-01T08:16:59.886Z,987.58
2018-03-01T08:18:00.062Z,987.52
2018-03-01T08:19:00.219Z,987.51
2018-03-01T08:20:00.394Z,987.50
2018-03-01T08:21:00.559Z,987.44
2018-03-01T08:22:00.728Z,987.45
2018-03-01T08:23:00.900Z,987.35
2018-03-01T08:24:01.069Z,987.36
2018-03-01T08:25:01.252Z,987.36
2018-03-01T08:26:01.403Z,987.36
2018-03-01T08:27:01.575Z,987.34
2018-03-01T08:28:01.752Z,987.31
2018-03-01T08:29:01.913Z,987.27
2018-03-01T08:30:02.082Z,987.30
2018-03-01T08:31:02.257Z,987.26
2018-03-01T08:32:02.427Z,987.30
2018-03-01T08:33:02.597Z,987.33
2018-03-01T08:34:02.770Z,987.27
2018-03-01T08:35:02.948Z,987.27
2018-03-01T08:36:03.119Z,987.21
2018-03-01T08:37:03.290Z,987.29
2018-03-01T08:38:03.460Z,987.15
2018-03-01T08:39:03.651Z,987.18
2018-03-01T08:40:04.053Z,987.10
2018-03-01T08:41:03.972Z,987.10
2018-03-01T08:42:04.144Z,987.14
2018-03-01T08:43:04.304Z,987.14
2018-03-01T08:44:04.480Z,987.10
2018-03-01T08:45:04.647Z,987.08
2018-03-01T08:46:04.846Z,987.07
2018-03-01T08:47:04.992Z,987.10
2018-03-01T08:48:05.160Z,987.10
2018-03-01T08:49:05.351Z,987.02
2018-03-01T08:50:05.524Z,987.09
2018-03-01T08:51:05.695Z,987.11
2018-03-01T08:52:05.872Z,987.04
2018-03-01T08:53:06.028Z,987.03
2018-03-01T08:54:06.201Z,987.03
2018-03-01T08:55:06.368Z,987.01
2018-03-01T08:56:06.545Z,987.02
2018-03-01T08:57:06.714Z,987.04
2018-03-01T08:58:06.897Z,987.05
2018-03-01T08:59:07.063Z,987.04
2018-03-01T09:00:07.235Z,986.96
2018-03-01T09:01:07.411Z,986.90
2018-03-01T09:02:07.589Z,986.88
2018-03-01T09:03:07.995Z,986.81
2018-03-01T09:04:07.928Z,986.83
2018-03-01T09:05:08.100Z,986.82
2018-03-01T09:06:08.281Z,986.78
2018-03-01T09:07:08.457Z,986.81
2018-03-01T09:08:08.623Z,986.85
2018-03-01T09:09:08.796Z,986.76
2018-03-01T09:10:08.969Z,986.83
2018-03-01T09:11:09.145Z,986.73
2018-03-01T09:12:09.317Z,986.77
2018-03-01T09:13:09.740Z,986.72
2018-03-01T09:14:09.670Z,986.61
2018-03-01T09:15:09.875Z,986.73
2018-03-01T09:16:10.022Z,986.64
2018-03-01T09:17:10.183Z,986.66
2018-03-01T09:18:10.359Z,986.75
2018-03-01T09:19:10.537Z,986.70
2018-03-01T09:20:10.711Z,986.78
2018-03-01T09:21:10.885Z,986.74
2018-03-01T09:22:11.059Z,986.66
2018-03-01T09:23:11.240Z,986.66
2018-03-01T09:24:11.415Z,986.65
2018-03-01T09:25:11.589Z,986.60
2018-03-01T09:26:11.777Z,986.59
2018-03-01T09:27:11.934Z,986.49
2018-03-01T09:28:12.106Z,986.55
2018-03-01T09:29:12.279Z,986.62
2018-03-01T09:30:12.465Z,986.56
2018-03-01T09:31:12.633Z,986.66
2018-03-01T09:32:12.815Z,986.60
2018-03-01T09:33:12.980Z,986.55
2018-03-01T09:34:13.154Z,986.61
2018-03-01T09:35:13.339Z,986.61
2018-03-01T09:36:13.513Z,986.63
2018-03-01T09:37:13.700Z,986.61
2018-03-01T09:38:13.860Z,986.64
2018-03-01T09:39:14.034Z,986.49
2018-03-01T09:40:14.208Z,986.56
2018-03-01T09:41:14.388Z,986.51
2018-03-01T09:42:14.565Z,986.53
2018-03-01T09:43:14.739Z,986.49
2018-03-01T09:44:14.908Z,986.46
2018-03-01T09:45:15.084Z,986.47
2018-03-01T09:46:15.261Z,986.38
2018-03-01T09:47:15.438Z,986.53
2018-03-01T09:48:15.612Z,986.47
2018-03-01T09:49:15.807Z,986.48
2018-03-01T09:50:15.973Z,986.45
2018-03-01T09:51:16.148Z,986.44
2018-03-01T09:52:16.328Z,986.45
2018-03-01T09:53:16.501Z,986.36
2018-03-01T09:54:16.680Z,986.42
2018-03-01T09:55:16.856Z,986.35
2018-03-01T09:56:17.035Z,986.38
2018-03-01T09:57:17.202Z,986.34
2018-03-01T09:58:17.384Z,986.41
2018-03-01T09:59:17.559Z,986.38
2018-03-01T10:00:17.728Z,986.33
2018-03-01T10:01:17.907Z,986.36
2018-03-01T10:02:18.080Z,986.42
2018-03-01T10:03:18.264Z,986.38
2018-03-01T10:04:18.443Z,986.44
2018-03-01T10:05:18.611Z,986.44
2018-03-01T10:06:18.784Z,986.41
2018-03-01T10:07:18.962Z,986.40
2018-03-01T10:08:19.145Z,986.31
2018-03-01T10:09:19.313Z,986.34
2018-03-01T10:10:19.483Z,986.40
2018-03-01T10:11:19.660Z,986.23
2018-03-01T10:12:19.834Z,986.27
2018-03-01T10:13:20.022Z,986.30
2018-03-01T10:14:20.181Z,986.29
2018-03-01T10:15:20.365Z,986.21
2018-03-01T10:16:20.534Z,986.22
2018-03-01T10:17:20.720Z,986.13
2018-03-01T10:18:20.891Z,986.17
2018-03-01T10:19:21.069Z,986.14
2018-03-01T10:20:21.246Z,986.11
2018-03-01T10:21:21.423Z,986.17
2018-03-01T10:22:21.602Z,986.11
2018-03-01T10:23:22.014Z,986.03
2018-03-01T10:24:21.952Z,986.08
2018-03-01T10:25:22.139Z,986.03
2018-03-01T10:26:22.306Z,986.04
2018-03-01T10:27:22.486Z,985.96
2018-03-01T10:28:22.659Z,986.13
2018-03-01T10:29:22.844Z,986.16
2018-03-01T10:30:23.042Z,985.99
2018-03-01T10:31:23.195Z,986.02
2018-03-01T10:32:23.365Z,986.15
2018-03-01T10:33:23.783Z,986.14
2018-03-01T10:34:23.718Z,986.00
2018-03-01T10:35:23.890Z,986.02
2018-03-01T10:36:24.070Z,986.18
2018-03-01T10:37:24.245Z,986.01
2018-03-01T10:38:24.423Z,985.87
2018-03-01T10:39:24.593Z,986.07
2018-03-01T10:40:24.781Z,985.98
2018-03-01T10:41:24.950Z,985.89
2018-03-01T10:42:25.125Z,985.86
2018-03-01T10:43:25.297Z,985.83
2018-03-01T10:44:25.468Z,985.79
2018-03-01T10:45:25.639Z,985.87
2018-03-01T10:46:25.819Z,985.87
2018-03-01T10:47:25.991Z,985.85
2018-03-01T10:48:26.169Z,985.84
2018-03-01T10:49:26.353Z,985.73
2018-03-01T10:50:26.534Z,985.84
2018-03-01T10:51:26.721Z,985.77
2018-03-01T10:52:26.890Z,985.81
2018-03-01T10:53:27.064Z,985.83
2018-03-01T10:54:27.237Z,985.77
2018-03-01T10:55:27.413Z,985.67
2018-03-01T10:56:27.612Z,985.66
2018-03-01T10:57:27.763Z,985.69
2018-03-01T10:58:27.937Z,985.68
2018-03-01T10:59:28.134Z,985.65
2018-03-01T11:00:28.296Z,985.65
2018-03-01T11:01:28.473Z,985.70
2018-03-01T11:02:28.659Z,985.73
2018-03-01T11:03:28.829Z,985.70
2018-03-01T11:04:29.018Z,985.73
2018-03-01T11:05:29.183Z,985.60
2018-03-01T11:06:29.358Z,985.68
2018-03-01T11:07:29.529Z,985.68
2018-03-01T11:08:29.701Z,985.57
2018-03-01T11:09:29.870Z,985.55
2018-03-01T11:10:30.055Z,985.43
2018-03-01T11:11:30.233Z,985.74
2018-03-01T11:12:30.392Z,985.54
2018-03-01T11:13:30.582Z,985.48
2018-03-01T11:14:30.762Z,985.46
2018-03-01T11:15:30.941Z,985.45
2018-03-01T11:16:31.116Z,985.39
2018-03-01T11:17:31.299Z,985.44
2018-03-01T11:18:31.468Z,985.41
2018-03-01T11:19:31.653Z,985.40
2018-03-01T11:20:31.823Z,985.31
2018-03-01T11:21:31.994Z,985.68
2018-03-01T11:22:32.172Z,985.37
2018-03-01T11:23:32.408Z,985.24
2018-03-01T11:24:32.510Z,985.32
2018-03-01T11:25:32.686Z,985.29
2018-03-01T11:26:32.865Z,985.22
2018-03-01T11:27:33.046Z,985.20
2018-03-01T11:28:33.213Z,985.18
2018-03-01T11:29:33.385Z,985.21
2018-03-01T11:30:33.565Z,985.28
2018-03-01T11:31:33.744Z,985.16
2018-03-01T11:32:33.925Z,985.13
2018-03-01T11:33:34.101Z,985.17
2018-03-01T11:34:34.266Z,985.18
2018-03-01T11:35:34.450Z,985.12
2018-03-01T11:36:34.613Z,985.18
2018-03-01T11:37:34.791Z,985.05
2018-03-01T11:38:34.970Z,985.15
2018-03-01T11:39:35.146Z,985.08
2018-03-01T11:40:35.334Z,985.09
2018-03-01T11:41:35.514Z,985.16
2018-03-01T11:42:35.680Z,984.94
2018-03-01T11:43:35.858Z,985.12
2018-03-01T11:44:36.036Z,985.15
2018-03-01T11:45:36.214Z,985.05
2018-03-01T11:46:36.393Z,985.01
2018-03-01T11:47:36.575Z,984.94
2018-03-01T11:48:36.742Z,984.98
2018-03-01T11:49:36.918Z,985.04
2018-03-01T11:50:37.090Z,984.92
2018-03-01T11:51:37.270Z,984.79
2018-03-01T11:52:37.443Z,984.86
2018-03-01T11:53:37.625Z,984.94
2018-03-01T11:54:37.793Z,984.77
2018-03-01T11:55:37.970Z,984.73
2018-03-01T11:56:38.143Z,984.73
2018-03-01T11:57:38.323Z,984.88
2018-03-01T11:58:38.488Z,984.73
2018-03-01T11:59:38.665Z,984.76
2018-03-01T12:00:38.845Z,984.69
2018-03-01T12:01:39.024Z,984.73
2018-03-01T12:02:39.198Z,984.67
2018-03-01T12:03:39.418Z,984.65
2018-03-01T12:04:39.540Z,984.91
2018-03-01T12:05:39.725Z,984.62
2018-03-01T12:06:39.920Z,984.69
2018-03-01T12:07:40.096Z,984.62
2018-03-01T12:08:40.286Z,984.69
2018-03-01T12:09:40.444Z,984.50
2018-03-01T12:10:40.655Z,984.52
2018-03-01T12:11:40.835Z,984.41
2018-03-01T12:12:41.030Z,984.49
2018-03-01T12:13:41.186Z,984.45
2018-03-01T12:14:41.355Z,984.43
2018-03-01T12:15:41.534Z,984.47
2018-03-01T12:16:41.709Z,984.59
2018-03-01T12:17:41.886Z,984.40
2018-03-01T12:18:42.059Z,984.40
2018-03-01T12:19:42.240Z,984.37
2018-03-01T12:20:42.408Z,984.40
2018-03-01T12:21:42.567Z,984.34
2018-03-01T12:22:42.739Z,984.26
2018-03-01T12:23:42.939Z,984.25
2018-03-01T12:24:43.088Z,984.24
2018-03-01T12:25:43.315Z,984.31
2018-03-01T12:26:43.427Z,984.15
2018-03-01T12:27:43.695Z,984.20
2018-03-01T12:28:43.789Z,984.14
2018-03-01T12:29:44.008Z,984.01
2018-03-01T12:30:44.135Z,984.02
2018-03-01T12:31:44.300Z,984.19
2018-03-01T12:32:44.477Z,984.16
2018-03-01T12:33:44.675Z,984.15
2018-03-01T12:34:44.832Z,984.12
2018-03-01T12:35:45.003Z,984.13