createdAt,value
2022-10-22T00:00:40.781Z,51.53
2022-10-22T00:01:40.760Z,51.30
2022-10-22T00:02:40.984Z,51.30
2022-10-22T00:03:41.054Z,51.02
2022-10-22T00:04:41.207Z,51.37
2022-10-22T00:05:41.367Z,51.49
2022-10-22T00:06:41.448Z,51.43
2022-10-22T00:07:41.708Z,51.12
2022-10-22T00:08:41.780Z,51.02
2022-10-22T00:09:41.807Z,50.93
2022-10-22T00:10:41.957Z,51.34
2022-10-22T00:11:42.038Z,50.80
2022-10-22T00:12:42.182Z,50.80
2022-10-22T00:13:42.361Z,50.87
2022-10-22T00:14:42.449Z,50.59
2022-10-22T00:15:42.609Z,50.34
2022-10-22T00:16:42.700Z,50.22
2022-10-22T00:17:43.039Z,50.07
2022-10-22T00:18:42.966Z,50.50
2022-10-22T00:19:43.107Z,50.38
2022-10-22T00:20:43.303Z,50.28
2022-10-22T00:21:43.386Z,50.16
2022-10-22T00:22:43.550Z,49.57
2022-10-22T00:23:43.700Z,49.51
2022-10-22T00:24:43.787Z,48.93
2022-10-22T00:25:44.004Z,49.36
2022-10-22T00:26:44.046Z,49.51
2022-10-22T00:27:44.185Z,49.13
2022-10-22T00:28:44.327Z,48.87
2022-10-22T00:29:44.465Z,48.50
2022-10-22T00:30:44.613Z,48.67
2022-10-22T00:31:44.719Z,48.22
2022-10-22T00:32:44.818Z,47.97
2022-10-22T00:33:44.954Z,47.75
2022-10-22T00:34:45.113Z,47.86
2022-10-22T00:35:45.205Z,47.94
2022-10-22T00:36:45.352Z,47.56
2022-10-22T00:37:45.492Z,47.35
2022-10-22T00:38:45.633Z,47.18
2022-10-22T00:39:45.863Z,47.62
2022-10-22T00:40:45.881Z,47.78
2022-10-22T00:41:46.029Z,48.08
2022-10-22T00:42:46.162Z,48.08
2022-10-22T00:43:46.290Z,48.28
2022-10-22T00:44:46.471Z,47.92
2022-10-22T00:45:46.544Z,47.83
2022-10-22T00:46:46.681Z,47.81
2022-10-22T00:47:46.790Z,47.48
2022-10-22T00:48:46.912Z,47.48
2022-10-22T00:49:47.100Z,47.10
2022-10-22T00:50:47.184Z,46.82
2022-10-22T00:51:47.317Z,46.40
2022-10-22T00:52:47.440Z,45.94
2022-10-22T00:53:47.568Z,45.44
2022-10-22T00:54:47.739Z,45.24
2022-10-22T00:55:47.819Z,44.66
2022-10-22T00:56:47.959Z,44.85
2022-10-22T00:57:48.139Z,44.95
2022-10-22T00:58:48.228Z,45.05
2022-10-22T00:59:48.398Z,44.62
2022-10-22T01:00:48.505Z,44.33
2022-10-22T01:01:48.647Z,44.76
2022-10-22T01:02:48.777Z,44.66
2022-10-22T01:03:48.906Z,44.62
2022-10-22T01:04:49.077Z,44.10
2022-10-22T01:05:49.186Z,44.05
2022-10-22T01:06:49.268Z,44.28
2022-10-22T01:07:49.405Z,44.10
2022-10-22T01:08:49.580Z,44.05
2022-10-22T01:09:49.796Z,43.68
2022-10-22T01:10:49.826Z,43.77
2022-10-22T01:11:49.961Z,43.73
2022-10-22T01:12:50.095Z,43.54
2022-10-22T01:13:50.228Z,43.41
2022-10-22T01:14:50.388Z,43.64
2022-10-22T01:15:50.496Z,43.28
2022-10-22T01:16:50.625Z,43.05
2022-10-22T01:17:50.755Z,43.32
2022-10-22T01:18:50.917Z,43.14
2022-10-22T01:19:51.062Z,43.54
2022-10-22T01:20:51.185Z,43.59
2022-10-22T01:21:51.282Z,43.73
2022-10-22T01:22:51.405Z,43.77
2022-10-22T01:23:51.535Z,44.33
2022-10-22T01:24:51.697Z,43.96
2022-10-22T01:25:51.794Z,44.57
2022-10-22T01:26:51.924Z,45.10
2022-10-22T01:27:52.053Z,45.69
2022-10-22T01:28:52.192Z,46.25
2022-10-22T01:29:52.364Z,46.87
2022-10-22T01:30:52.446Z,47.18
2022-10-22T01:31:52.593Z,47.53
2022-10-22T01:32:52.694Z,48.11
2022-10-22T01:33:52.836Z,48.44
2022-10-22T01:34:53.072Z,48.56
2022-10-22T01:35:53.103Z,49.13
2022-10-22T01:36:53.252Z,49.42
2022-10-22T01:37:53.392Z,49.71
2022-10-22T01:38:53.521Z,49.71
2022-10-22T01:39:53.691Z,50.25
2022-10-22T01:40:53.783Z,50.40
2022-10-22T01:41:53.920Z,50.16
2022-10-22T01:42:54.051Z,50.25
2022-10-22T01:43:54.191Z,50.31
2022-10-22T01:44:54.373Z,49.95
2022-10-22T01:45:54.452Z,50.10
2022-10-22T01:46:54.573Z,50.50
2022-10-22T01:47:54.738Z,50.44
2022-10-22T01:48:54.870Z,50.10
2022-10-22T01:49:55.127Z,50.10
2022-10-22T01:50:55.169Z,50.34
2022-10-22T01:51:55.268Z,50.07
2022-10-22T01:52:55.398Z,49.95
2022-10-22T01:53:55.540Z,49.63
2022-10-22T01:54:55.800Z,49.57
2022-10-22T01:55:55.777Z,49.48
2022-10-22T01:56:55.928Z,49.27
2022-10-22T01:57:56.007Z,49.30
2022-10-22T01:58:56.157Z,49.36
2022-10-22T01:59:56.347Z,49.60
2022-10-22T02:00:56.438Z,49.83
2022-10-22T02:01:56.505Z,49.48
2022-10-22T02:02:56.646Z,49.63
2022-10-22T02:03:56.796Z,49.54
2022-10-22T02:04:56.977Z,49.48
2022-10-22T02:05:57.037Z,49.33
2022-10-22T02:06:57.142Z,49.27
2022-10-22T02:07:57.499Z,49.04
2022-10-22T02:08:57.461Z,48.84
2022-10-22T02:09:57.654Z,48.56
2022-10-22T02:10:57.696Z,47.89
2022-10-22T02:11:57.857Z,47.67
2022-10-22T02:12:57.966Z,47.51
2022-10-22T02:13:58.114Z,47.29
2022-10-22T02:14:58.285Z,47.24
2022-10-22T02:15:58.514Z,47.24
2022-10-22T02:16:58.495Z,47.24
2022-10-22T02:17:58.622Z,46.87
2022-10-22T02:18:58.764Z,46.97
2022-10-22T02:19:58.970Z,46.50
2022-10-22T02:20:59.049Z,46.35
2022-10-22T02:21:59.153Z,45.99
2022-10-22T02:22:59.262Z,45.89
2022-10-22T02:23:59.402Z,45.79
2022-10-22T02:24:59.622Z,45.49
2022-10-22T02:25:59.680Z,45.44
2022-10-22T02:26:59.803Z,45.64
2022-10-22T02:27:59.955Z,45.69
2022-10-22T02:29:00.089Z,45.19
2022-10-22T02:30:00.250Z,45.15
2022-10-22T02:31:00.358Z,44.90
2022-10-22T02:32:00.520Z,44.95
2022-10-22T02:33:00.611Z,44.57
2022-10-22T02:34:00.828Z,44.28
2022-10-22T02:35:00.990Z,44.00
2022-10-22T02:36:01.041Z,43.73
2022-10-22T02:37:01.159Z,43.50
2022-10-22T02:38:01.298Z,43.14
2022-10-22T02:39:01.439Z,42.74
2022-10-22T02:40:01.698Z,42.61
2022-10-22T02:41:01.759Z,42.57
2022-10-22T02:42:01.853Z,42.05
2022-10-22T02:43:01.997Z,41.89
2022-10-22T02:44:02.148Z,42.18
2022-10-22T02:45:02.360Z,41.93
2022-10-22T02:46:02.378Z,41.68
2022-10-22T02:47:02.506Z,41.68
2022-10-22T02:48:02.648Z,41.76
2022-10-22T02:49:02.807Z,42.14
2022-10-22T02:50:05.423Z,41.76
2022-10-22T02:51:04.027Z,41.47
2022-10-22T02:52:03.198Z,41.55
2022-10-22T02:53:03.267Z,41.80
2022-10-22T02:54:03.430Z,41.76
2022-10-22T02:55:03.591Z,41.68
2022-10-22T02:56:03.665Z,41.39
2022-10-22T02:57:03.785Z,41.55
2022-10-22T02:58:03.938Z,41.59
2022-10-22T02:59:04.081Z,41.63
2022-10-22T03:00:04.253Z,41.72
2022-10-22T03:01:04.396Z,41.47
2022-10-22T03:02:04.485Z,41.51
2022-10-22T03:03:04.618Z,41.10
2022-10-22T03:04:04.790Z,41.26
2022-10-22T03:05:04.903Z,41.10
2022-10-22T03:06:04.997Z,40.94
2022-10-22T03:07:05.133Z,41.02
2022-10-22T03:08:05.255Z,41.14
2022-10-22T03:09:05.427Z,41.02
2022-10-22T03:10:05.556Z,41.14
2022-10-22T03:11:05.632Z,41.22
2022-10-22T03:12:05.772Z,41.18
2022-10-22T03:13:05.915Z,41.10
2022-10-22T03:14:06.190Z,41.18
2022-10-22T03:15:06.263Z,41.31
2022-10-22T03:16:06.299Z,41.10
2022-10-22T03:17:06.421Z,41.14
2022-10-22T03:18:06.570Z,41.10
2022-10-22T03:19:06.694Z,40.82
2022-10-22T03:20:06.849Z,41.22
2022-10-22T03:21:06.939Z,41.02
2022-10-22T03:22:07.068Z,41.02
2022-10-22T03:23:07.208Z,40.82
2022-10-22T03:24:07.350Z,40.43
2022-10-22T03:25:07.511Z,40.31
2022-10-22T03:26:07.620Z,40.12
2022-10-22T03:27:07.761Z,40.19
2022-10-22T03:28:07.920Z,39.92
2022-10-22T03:29:08.030Z,39.81
2022-10-22T03:30:08.201Z,39.70
2022-10-22T03:31:08.290Z,39.58
2022-10-22T03:32:08.438Z,39.66
2022-10-22T03:33:08.609Z,39.92
2022-10-22T03:34:08.720Z,39.85
2022-10-22T03:35:08.989Z,39.96
2022-10-22T03:36:08.918Z,40.08
2022-10-22T03:37:09.059Z,40.12
2022-10-22T03:38:09.199Z,40.35
2022-10-22T03:39:09.347Z,40.58
2022-10-22T03:40:09.616Z,40.78
2022-10-22T03:41:09.607Z,40.70
2022-10-22T03:42:09.738Z,40.86
2022-10-22T03:43:09.882Z,41.10
2022-10-22T03:44:10.027Z,41.14
2022-10-22T03:45:10.277Z,41.59
2022-10-22T03:46:10.264Z,41.76
2022-10-22T03:47:10.402Z,42.18
2022-10-22T03:48:10.542Z,42.48
2022-10-22T03:49:10.687Z,42.83
2022-10-22T03:50:10.825Z,43.23
2022-10-22T03:51:10.907Z,43.64
2022-10-22T03:52:11.055Z,44.10
2022-10-22T03:53:11.166Z,44.66
2022-10-22T03:54:11.414Z,44.76
2022-10-22T03:55:11.605Z,44.95
2022-10-22T03:56:11.583Z,45.84
2022-10-22T03:57:11.715Z,46.66
2022-10-22T03:58:11.854Z,47.37
2022-10-22T03:59:12.001Z,48.36
2022-10-22T04:00:12.213Z,49.07
2022-10-22T04:01:12.305Z,50.19
2022-10-22T04:02:12.393Z,51.18
2022-10-22T04:03:12.542Z,51.94
2022-10-22T04:04:12.672Z,52.50
2022-10-22T04:06:12.934Z,55.28
2022-10-22T04:07:13.123Z,56.79
2022-10-22T04:08:13.183Z,58.25
2022-10-22T04:09:13.376Z,59.76
2022-10-22T04:10:13.491Z,61.52
2022-10-22T04:11:13.574Z,63.10
2022-10-22T04:12:13.702Z,64.61
2022-10-22T04:13:13.854Z,66.15
2022-10-22T04:14:14.031Z,67.71
2022-10-22T04:15:14.140Z,69.34
2022-10-22T04:16:14.300Z,70.69
2022-10-22T04:17:14.280Z,72.66
2022-10-22T04:18:14.418Z,73.95
2022-10-22T04:19:14.570Z,74.74
2022-10-22T04:20:14.874Z,75.15
2022-10-22T04:21:14.850Z,76.53
2022-10-22T04:22:14.978Z,77.59
2022-10-22T04:23:15.107Z,78.84
2022-10-22T04:24:15.274Z,79.36
2022-10-22T04:25:15.400Z,80.13
2022-10-22T04:26:15.480Z,80.59
2022-10-22T04:27:15.636Z,80.75
2022-10-22T04:28:15.759Z,81.38
2022-10-22T04:29:16.492Z,81.86
2022-10-22T04:30:16.077Z,82.42
2022-10-22T04:31:16.154Z,82.02
2022-10-22T04:32:16.297Z,82.75
2022-10-22T04:33:16.396Z,83.49
2022-10-22T04:34:16.555Z,83.58
2022-10-22T04:35:16.730Z,83.41
2022-10-22T04:36:16.747Z,83.83
2022-10-22T04:37:16.875Z,83.41
2022-10-22T04:38:17.008Z,84.25
2022-10-22T04:39:17.127Z,84.59
2022-10-22T04:40:17.305Z,84.42
2022-10-22T04:41:17.387Z,84.68
2022-10-22T04:42:17.514Z,85.03
2022-10-22T04:43:17.634Z,85.55
2022-10-22T04:44:18.565Z,86.70
2022-10-22T04:45:17.944Z,87.25
2022-10-22T04:46:18.036Z,87.80
2022-10-22T04:47:18.173Z,88.36
2022-10-22T04:48:18.303Z,88.64
2022-10-22T04:49:18.434Z,89.02
2022-10-22T04:50:18.585Z,89.40
2022-10-22T04:51:18.694Z,90.07
2022-10-22T04:52:18.832Z,90.76
2022-10-22T04:53:18.973Z,91.56
2022-10-22T04:54:19.123Z,91.36
2022-10-22T04:55:19.379Z,92.78
2022-10-22T04:56:19.393Z,93.82
2022-10-22T04:57:19.512Z,95.87
2022-10-22T04:58:19.642Z,94.71
2022-10-22T04:59:19.811Z,97.19
2022-10-22T05:00:19.972Z,98.62
2022-10-22T05:01:20.088Z,100.22
2022-10-22T05:02:20.180Z,101.94
2022-10-22T05:03:20.319Z,104.23
2022-10-22T05:04:20.418Z,107.18
2022-10-22T05:05:20.580Z,109.21
2022-10-22T05:06:20.622Z,111.62
2022-10-22T05:07:20.771Z,114.77
2022-10-22T05:08:20.888Z,117.11
2022-10-22T05:09:21.150Z,119.79
2022-10-22T05:10:21.254Z,122.16
2022-10-22T05:11:21.301Z,125.09
2022-10-22T05:12:21.379Z,126.32
2022-10-22T05:13:21.489Z,128.76
2022-10-22T05:14:21.592Z,131.19
2022-10-22T05:15:21.806Z,132.34
2022-10-22T05:16:21.798Z,134.36
2022-10-22T05:17:21.942Z,135.01
2022-10-22T05:18:22.733Z,136.78
2022-10-22T05:19:22.177Z,136.90
2022-10-22T05:20:22.377Z,138.60
2022-10-22T05:21:22.427Z,139.53
2022-10-22T05:22:22.536Z,141.66
2022-10-22T05:23:22.746Z,143.49
2022-10-22T05:24:22.747Z,143.36
2022-10-22T05:25:22.934Z,146.77
2022-10-22T05:26:23.066Z,147.16
2022-10-22T05:27:23.157Z,148.33
2022-10-22T05:28:23.256Z,150.34
2022-10-22T05:29:23.406Z,152.54
2022-10-22T05:30:23.555Z,154.66
2022-10-22T05:31:23.646Z,155.67
2022-10-22T05:32:23.815Z,156.84
2022-10-22T05:33:24.195Z,158.63
2022-10-22T05:34:24.065Z,159.69
2022-10-22T05:35:24.235Z,160.46
2022-10-22T05:36:24.363Z,161.08
2022-10-22T05:37:24.414Z,161.86
2022-10-22T05:38:24.514Z,161.86
2022-10-22T05:39:24.624Z,162.01
2022-10-22T05:40:31.088Z,162.17
2022-10-22T05:41:25.853Z,162.80
2022-10-22T05:42:24.984Z,161.70
2022-10-22T05:43:25.151Z,162.01
2022-10-22T05:44:25.262Z,162.65
2022-10-22T05:45:25.412Z,163.12
2022-10-22T05:46:25.516Z,163.44
2022-10-22T05:47:25.666Z,164.09
2022-10-22T05:48:25.863Z,165.06
2022-10-22T05:49:25.926Z,165.22
2022-10-22T05:50:26.101Z,166.38
2022-10-22T05:51:26.260Z,166.54
2022-10-22T05:52:26.241Z,166.88
2022-10-22T05:53:26.373Z,168.22
2022-10-22T05:54:26.522Z,169.42
2022-10-22T05:55:26.649Z,168.90
2022-10-22T05:56:26.764Z,168.73
2022-10-22T05:57:26.839Z,169.07
2022-10-22T05:58:26.980Z,169.76
2022-10-22T05:59:27.177Z,169.42
2022-10-22T06:00:27.232Z,171.51
2022-10-22T06:01:27.292Z,168.22
2022-10-22T06:02:27.443Z,169.42
2022-10-22T06:03:27.569Z,171.15
2022-10-22T06:04:27.669Z,171.51
2022-10-22T06:05:27.852Z,171.68
2022-10-22T06:06:27.868Z,172.39
2022-10-22T06:07:27.959Z,173.65
2022-10-22T06:08:28.109Z,173.83
2022-10-22T06:09:28.253Z,174.01
2022-10-22T06:10:28.516Z,175.84
2022-10-22T06:11:31.089Z,177.90
2022-10-22T06:12:29.627Z,179.24
2022-10-22T06:13:28.718Z,178.67
2022-10-22T06:14:30.295Z,178.48
2022-10-22T06:15:29.985Z,177.34
2022-10-22T06:16:29.117Z,176.96
2022-10-22T06:17:29.196Z,175.66
2022-10-22T06:18:29.377Z,175.10
2022-10-22T06:19:29.456Z,176.59
2022-10-22T06:20:29.626Z,176.59
2022-10-22T06:21:29.665Z,176.03
2022-10-22T06:22:29.815Z,175.84
2022-10-22T06:23:29.935Z,177.15
2022-10-22T06:24:30.026Z,178.67
2022-10-22T06:25:30.269Z,179.24
2022-10-22T06:26:30.462Z,180.02
2022-10-22T06:27:30.437Z,178.86
2022-10-22T06:28:30.566Z,181.58
2022-10-22T06:29:30.704Z,181.78
2022-10-22T06:30:30.874Z,182.18
2022-10-22T06:31:30.933Z,183.38
2022-10-22T06:32:31.037Z,183.99
2022-10-22T06:33:31.135Z,183.99
2022-10-22T06:34:31.290Z,183.99
2022-10-22T06:35:31.464Z,183.38
2022-10-22T06:36:31.551Z,183.99
2022-10-22T06:37:31.650Z,183.18
2022-10-22T06:38:31.800Z,183.78
2022-10-22T06:39:31.883Z,184.80
2022-10-22T06:40:32.113Z,184.60
2022-10-22T06:41:32.185Z,183.99
2022-10-22T06:42:32.313Z,185.62
2022-10-22T06:43:32.419Z,185.73
2022-10-22T06:44:32.531Z,186.25
2022-10-22T06:45:32.703Z,188.18
2022-10-22T06:46:32.750Z,186.68
2022-10-22T06:47:32.830Z,185.31
2022-10-22T06:48:32.985Z,185.52
2022-10-22T06:49:33.139Z,187.10
2022-10-22T06:50:33.372Z,189.92
2022-10-22T06:51:33.349Z,191.58
2022-10-22T06:52:33.480Z,193.05
2022-10-22T06:53:33.618Z,195.00
2022-10-22T06:54:33.771Z,197.23
2022-10-22T06:55:33.898Z,200.73
2022-10-22T06:56:34.068Z,202.58
2022-10-22T06:57:34.098Z,204.10
2022-10-22T06:58:34.237Z,206.80
2022-10-22T06:59:34.399Z,208.64
2022-10-22T07:00:34.561Z,210.92
2022-10-22T07:01:34.655Z,213.53
2022-10-22T07:02:34.687Z,215.07
2022-10-22T07:03:34.848Z,215.91
2022-10-22T07:04:34.957Z,217.06
2022-10-22T07:05:35.133Z,215.07
2022-10-22T07:06:35.256Z,216.20
2022-10-22T07:07:35.385Z,218.21
2022-10-22T07:08:35.512Z,219.97
2022-10-22T07:09:35.602Z,222.20
2022-10-22T07:10:35.755Z,223.41
2022-10-22T07:11:35.846Z,225.87
2022-10-22T07:12:35.967Z,225.10
2022-10-22T07:13:36.085Z,222.96
2022-10-22T07:14:36.184Z,221.45
2022-10-22T07:15:36.532Z,222.50
2022-10-22T07:16:36.463Z,221.75
2022-10-22T07:17:36.590Z,216.20
2022-10-22T07:18:36.696Z,214.93
2022-10-22T07:19:36.853Z,217.06
2022-10-22T07:20:37.174Z,217.35
2022-10-22T07:21:37.073Z,218.79
2022-10-22T07:22:37.194Z,217.49
2022-10-22T07:23:37.313Z,223.72
2022-10-22T07:24:37.433Z,225.10
2022-10-22T07:25:37.695Z,226.34
2022-10-22T07:26:37.667Z,230.15
2022-10-22T07:27:38.148Z,232.27
2022-10-22T07:28:37.946Z,239.21
2022-10-22T07:29:38.024Z,242.04
2022-10-22T07:30:38.342Z,244.20
2022-10-22T07:31:38.280Z,247.89
2022-10-22T07:32:38.451Z,248.45
2022-10-22T07:33:38.562Z,249.96
2022-10-22T07:34:40.603Z,252.08
2022-10-22T07:35:38.851Z,250.92
2022-10-22T07:36:38.903Z,251.88
2022-10-22T07:37:39.289Z,250.92
2022-10-22T07:38:39.171Z,252.66
2022-10-22T07:39:39.279Z,250.92
2022-10-22T07:40:39.581Z,250.15
2022-10-22T07:41:39.541Z,252.85
2022-10-22T07:42:39.652Z,253.44
2022-10-22T07:43:39.760Z,251.50
2022-10-22T07:44:39.866Z,253.05
2022-10-22T07:45:40.070Z,251.88
2022-10-22T07:46:40.051Z,250.15
2022-10-22T07:47:40.542Z,246.77
2022-10-22T07:48:40.341Z,244.01
2022-10-22T07:49:40.468Z,243.83
2022-10-22T07:50:40.669Z,245.29
2022-10-22T07:51:40.718Z,243.11
2022-10-22T07:52:41.039Z,241.86
2022-10-22T07:53:40.988Z,238.52
2022-10-22T07:54:41.077Z,240.09
2022-10-22T07:55:41.279Z,240.62
2022-10-22T07:56:41.322Z,238.86
2022-10-22T07:57:41.454Z,237.14
2022-10-22T07:58:41.573Z,233.43
2022-10-22T07:59:41.695Z,234.26
2022-10-22T08:00:41.987Z,229.35
2022-10-22T08:01:41.996Z,228.39
2022-10-22T08:02:42.546Z,229.19
2022-10-22T08:03:42.205Z,229.35
2022-10-22T08:04:42.296Z,230.64
2022-10-22T08:05:42.482Z,231.29
2022-10-22T08:06:45.778Z,227.12
2022-10-22T08:07:42.625Z,227.12
2022-10-22T08:08:42.794Z,228.07
2022-10-22T08:09:42.834Z,229.19
2022-10-22T08:10:43.075Z,232.60
2022-10-22T08:11:43.125Z,237.31
2022-10-22T08:12:43.764Z,242.75
2022-10-22T08:13:45.587Z,244.38
2022-10-22T08:14:43.484Z,247.14
2022-10-22T08:16:43.701Z,261.94
2022-10-22T08:17:44.321Z,263.83
2022-10-22T08:18:44.009Z,264.26
2022-10-22T08:19:44.083Z,268.80
2022-10-22T08:20:44.313Z,276.74
2022-10-22T08:21:44.363Z,280.05
2022-10-22T08:22:44.514Z,286.65
2022-10-22T08:23:44.610Z,290.97
2022-10-22T08:24:44.763Z,292.27
2022-10-22T08:25:44.912Z,289.94
2022-10-22T08:26:44.965Z,288.16
2022-10-22T08:27:45.062Z,284.17
2022-10-22T08:28:45.182Z,285.65
2022-10-22T08:29:45.281Z,284.17
2022-10-22T08:30:45.572Z,281.97
2022-10-22T08:31:45.522Z,281.25
2022-10-22T08:32:45.611Z,280.05
2022-10-22T08:33:45.753Z,279.57
2022-10-22T08:34:45.923Z,279.09
2022-10-22T08:35:46.078Z,276.97
2022-10-22T08:36:46.259Z,270.35
2022-10-22T08:37:46.230Z,269.69
2022-10-22T08:38:46.374Z,259.66
2022-10-22T08:39:46.509Z,257.62
2022-10-22T08:40:46.720Z,258.23
2022-10-22T08:41:46.799Z,259.86
2022-10-22T08:42:46.881Z,260.48
2022-10-22T08:43:47.042Z,263.41
2022-10-22T08:44:47.134Z,262.57
2022-10-22T08:45:47.311Z,262.15
2022-10-22T08:46:48.030Z,262.15
2022-10-22T08:47:47.481Z,262.15
2022-10-22T08:48:47.619Z,258.63
2022-10-22T08:49:47.759Z,256.61
2022-10-22T08:50:47.988Z,256.41
2022-10-22T08:51:48.033Z,252.46
2022-10-22T08:52:48.159Z,251.11
2022-10-22T08:53:48.337Z,252.66
2022-10-22T08:54:48.455Z,251.11
2022-10-22T08:55:48.576Z,244.01
2022-10-22T08:56:48.719Z,243.83
2022-10-22T08:57:51.502Z,245.66
2022-10-22T08:58:48.925Z,246.77
2022-10-22T08:59:49.030Z,241.86
2022-10-22T09:00:49.355Z,235.10
2022-10-22T09:01:49.304Z,234.43
2022-10-22T09:02:49.409Z,239.04
2022-10-22T09:03:49.535Z,241.86
2022-10-22T09:04:49.641Z,238.86
2022-10-22T09:06:53.522Z,236.79
2022-10-22T09:07:50.026Z,236.62
2022-10-22T09:08:50.172Z,236.28
2022-10-22T09:09:50.207Z,238.86
2022-10-22T09:10:50.375Z,236.11
2022-10-22T09:11:50.425Z,236.79
2022-10-22T09:12:50.528Z,237.31
2022-10-22T09:13:50.645Z,236.28
2022-10-22T09:14:50.738Z,237.82
2022-10-22T09:15:50.935Z,242.57
2022-10-22T09:16:51.015Z,239.91
2022-10-22T09:17:51.124Z,241.32
2022-10-22T09:18:51.274Z,240.62
2022-10-22T09:19:51.413Z,242.39
2022-10-22T09:20:51.683Z,244.56
2022-10-22T09:21:51.693Z,245.48
2022-10-22T09:22:51.837Z,243.65
2022-10-22T09:23:51.945Z,244.20
2022-10-22T09:24:52.043Z,239.21
2022-10-22T09:25:52.173Z,238.52
2022-10-22T09:26:52.393Z,242.21
2022-10-22T09:27:52.403Z,239.74
2022-10-22T09:28:52.532Z,240.44
2022-10-22T09:29:52.621Z,245.48
2022-10-22T09:30:52.968Z,249.20
2022-10-22T09:31:52.881Z,248.26
2022-10-22T09:32:53.035Z,244.74
2022-10-22T09:33:53.151Z,244.01
2022-10-22T09:34:53.291Z,244.20
2022-10-22T09:35:53.528Z,245.66
2022-10-22T09:36:53.571Z,248.64
2022-10-22T09:37:53.661Z,248.83
2022-10-22T09:38:53.808Z,257.42
2022-10-22T09:39:53.901Z,259.04
2022-10-22T09:40:54.218Z,258.84
2022-10-22T09:41:54.233Z,250.15
2022-10-22T09:42:54.313Z,254.03
2022-10-22T09:43:54.470Z,256.41
2022-10-22T09:44:54.570Z,258.23
2022-10-22T09:45:54.710Z,258.84
2022-10-22T09:46:54.799Z,253.83
2022-10-22T09:48:01.838Z,254.23
2022-10-22T09:48:56.029Z,254.82
2022-10-22T09:49:55.161Z,255.41
2022-10-22T09:50:55.589Z,259.04
2022-10-22T09:51:55.419Z,263.20
2022-10-22T09:52:55.528Z,261.73
2022-10-22T09:53:55.628Z,264.90
2022-10-22T09:54:55.739Z,264.05
2022-10-22T09:56:56.079Z,265.11
2022-10-22T09:57:56.109Z,265.76
2022-10-22T09:58:56.268Z,267.27
2022-10-22T09:59:56.378Z,268.58
2022-10-22T10:00:56.607Z,272.15
2022-10-22T10:02:01.847Z,269.02
2022-10-22T10:02:57.724Z,269.69
2022-10-22T10:03:56.837Z,266.62
2022-10-22T10:04:56.990Z,262.99
2022-10-22T10:06:00.160Z,266.19
2022-10-22T10:06:58.236Z,265.11
2022-10-22T10:07:57.357Z,276.74
2022-10-22T10:08:57.546Z,266.19
2022-10-22T10:09:57.635Z,274.88
2022-10-22T10:10:57.806Z,274.42
2022-10-22T10:11:57.927Z,269.69
2022-10-22T10:12:58.003Z,269.24
2022-10-22T10:13:58.167Z,271.02
2022-10-22T10:14:58.264Z,270.35
2022-10-22T10:15:58.455Z,275.35
2022-10-22T10:16:58.534Z,277.44
2022-10-22T10:17:58.675Z,276.27
2022-10-22T10:18:58.818Z,278.86
2022-10-22T10:20:02.919Z,282.70
2022-10-22T10:21:00.279Z,280.52
2022-10-22T10:21:59.224Z,285.16
2022-10-22T10:22:59.325Z,283.43
2022-10-22T10:23:59.463Z,280.76
2022-10-22T10:24:59.573Z,273.28
2022-10-22T10:25:59.753Z,273.28
2022-10-22T10:26:59.814Z,272.60
2022-10-22T10:27:59.913Z,274.88
2022-10-22T10:29:00.034Z,270.35
2022-10-22T10:30:00.133Z,269.47
2022-10-22T10:31:00.362Z,271.92
2022-10-22T10:32:00.373Z,270.80
2022-10-22T10:33:00.450Z,269.91
2022-10-22T10:34:00.612Z,276.04
2022-10-22T10:35:00.720Z,276.74
2022-10-22T10:36:00.993Z,277.67
2022-10-22T10:37:00.994Z,279.33
2022-10-22T10:38:01.237Z,281.73
2022-10-22T10:39:01.182Z,283.68
2022-10-22T10:40:01.286Z,281.25
2022-10-22T10:41:02.981Z,276.74
2022-10-22T10:42:01.484Z,274.65
2022-10-22T10:43:01.571Z,281.97
2022-10-22T10:44:01.730Z,279.57
2022-10-22T10:45:01.810Z,271.02
2022-10-22T10:46:02.135Z,278.15
2022-10-22T10:47:02.102Z,283.92
2022-10-22T10:48:02.240Z,283.19
2022-10-22T10:49:02.405Z,291.75
2022-10-22T10:50:02.500Z,289.69
2022-10-22T10:51:02.799Z,288.92
2022-10-22T10:52:02.728Z,292.27
2022-10-22T10:53:02.821Z,299.20
2022-10-22T10:54:02.969Z,308.48
2022-10-22T10:55:03.062Z,311.41
2022-10-22T10:56:03.258Z,305.61
2022-10-22T10:57:03.307Z,305.04
2022-10-22T10:58:03.408Z,308.77
2022-10-22T10:59:06.979Z,305.04
2022-10-22T11:00:03.619Z,314.69
2022-10-22T11:01:03.880Z,313.79
2022-10-22T11:02:03.859Z,324.34
2022-10-22T11:03:03.997Z,331.55
2022-10-22T11:04:04.107Z,336.99
2022-10-22T11:05:04.238Z,339.43
2022-10-22T11:06:04.428Z,350.68
2022-10-22T11:07:10.935Z,352.19
2022-10-22T11:08:05.649Z,346.97
2022-10-22T11:09:04.828Z,349.19
2022-10-22T11:10:04.837Z,356.01
2022-10-22T11:11:05.119Z,351.81
2022-10-22T11:12:05.137Z,356.01
2022-10-22T11:13:05.257Z,359.91
2022-10-22T11:14:05.367Z,355.24
2022-10-22T11:15:05.476Z,356.78
2022-10-22T11:16:05.637Z,359.91
2022-10-22T11:17:05.687Z,358.34
2022-10-22T11:18:05.836Z,352.19
2022-10-22T11:19:05.974Z,347.34
2022-10-22T11:20:06.067Z,349.93
2022-10-22T11:21:06.297Z,347.71
2022-10-22T11:22:06.286Z,354.85
2022-10-22T11:23:19.520Z,365.53
2022-10-22T11:24:07.493Z,365.12
2022-10-22T11:25:06.592Z,375.14
2022-10-22T11:26:06.792Z,382.36
2022-10-22T11:27:06.842Z,382.58
2022-10-22T11:28:11.111Z,388.14
2022-10-22T11:29:07.084Z,387.02
2022-10-22T11:30:07.184Z,383.90
2022-10-22T11:31:07.457Z,385.67
2022-10-22T11:32:07.461Z,387.92
2022-10-22T11:33:07.554Z,394.11
2022-10-22T11:34:32.152Z,401.22
2022-10-22T11:35:08.782Z,399.54
2022-10-22T11:36:07.983Z,395.98
2022-10-22T11:37:08.033Z,395.04
2022-10-22T11:38:08.132Z,401.46
2022-10-22T11:39:08.252Z,405.37
2022-10-22T11:40:08.353Z,403.41
2022-10-22T11:41:08.572Z,408.85
2022-10-22T11:42:08.574Z,417.55
2022-10-22T11:43:09.233Z,411.88
2022-10-22T11:44:08.813Z,412.39
2022-10-22T11:45:08.941Z,418.60
2022-10-22T11:46:09.102Z,417.03
2022-10-22T11:47:09.160Z,418.08
2022-10-22T11:48:09.241Z,413.15
2022-10-22T11:49:09.412Z,419.13
2022-10-22T11:50:09.521Z,412.13
2022-10-22T11:51:09.698Z,405.86
2022-10-22T11:52:09.731Z,415.21
2022-10-22T11:54:09.970Z,441.03
2022-10-22T11:55:10.111Z,449.65
2022-10-22T11:56:10.362Z,446.34
2022-10-22T11:57:10.412Z,446.04
2022-10-22T11:58:10.520Z,448.44
2022-10-22T11:59:10.710Z,445.45
2022-10-22T12:00:10.780Z,448.74
2022-10-22T12:01:11.031Z,449.05
2022-10-22T12:02:11.050Z,450.26
2022-10-22T12:03:11.160Z,437.55
2022-10-22T12:04:11.361Z,434.14
2022-10-22T12:05:11.388Z,431.33
2022-10-22T12:06:11.654Z,444.26
2022-10-22T12:07:11.648Z,437.84
2022-10-22T12:08:14.896Z,438.99
2022-10-22T12:09:11.979Z,434.70
2022-10-22T12:10:13.824Z,425.28
2022-10-22T12:11:12.187Z,412.90
2022-10-22T12:12:12.309Z,418.08
2022-10-22T12:13:12.408Z,423.65
2022-10-22T12:14:12.567Z,430.21
2022-10-22T12:15:12.679Z,423.92
2022-10-22T12:16:14.840Z,410.36
2022-10-22T12:17:12.929Z,409.10
2022-10-22T12:19:13.204Z,413.41
2022-10-22T12:20:13.309Z,412.90
2022-10-22T12:21:13.537Z,415.47
2022-10-22T12:22:13.548Z,406.36
2022-10-22T12:23:13.676Z,402.68
2022-10-22T12:24:13.748Z,403.16
2022-10-22T12:25:13.896Z,404.88
2022-10-22T12:26:14.109Z,414.95
2022-10-22T12:27:14.683Z,420.45
2022-10-22T12:28:14.225Z,429.66
2022-10-22T12:29:14.328Z,428.55
2022-10-22T12:30:14.426Z,439.86
2022-10-22T12:31:14.553Z,455.18
2022-10-22T12:32:14.646Z,466.97
2022-10-22T12:33:14.784Z,476.99
2022-10-22T12:34:14.926Z,480.08
2022-10-22T12:35:15.023Z,494.68
2022-10-22T12:36:15.215Z,501.00
2022-10-22T12:37:15.345Z,504.41
2022-10-22T12:38:15.449Z,518.53
2022-10-22T12:39:15.558Z,510.20
2022-10-22T12:40:15.673Z,499.13
2022-10-22T12:41:15.874Z,503.65
2022-10-22T12:42:15.914Z,500.62
2022-10-22T12:43:16.054Z,518.13
2022-10-22T12:44:16.221Z,535.61
2022-10-22T12:45:16.316Z,548.83