createdAt,value
2023-02-03T00:00:01.586Z,1022.539
2023-02-03T00:07:01.628Z,1022.539
2023-02-03T00:14:02.054Z,1022.193
2023-02-03T00:21:01.494Z,1022.193
2023-02-03T00:28:01.713Z,1021.787
2023-02-03T00:35:02.041Z,1022.033
2023-02-03T00:42:01.340Z,1022.033
2023-02-03T00:49:02.001Z,1021.687
2023-02-03T00:56:02.171Z,1021.687
2023-02-03T01:00:01.808Z,1021.891
2023-02-03T01:07:02.220Z,1021.891
2023-02-03T01:14:02.090Z,1022.133
2023-02-03T01:21:01.537Z,1022.133
2023-02-03T01:28:01.702Z,1022.256
2023-02-03T01:35:02.097Z,1022.256
2023-02-03T01:42:01.335Z,1022.294
2023-02-03T01:49:01.638Z,1022.294
2023-02-03T01:56:01.986Z,1022.409
2023-02-03T02:00:01.610Z,1022.409
2023-02-03T02:07:01.712Z,1022.19
2023-02-03T02:14:01.343Z,1022.19
2023-02-03T02:21:02.307Z,1022.275
2023-02-03T02:28:01.953Z,1022.275
2023-02-03T02:35:02.353Z,1021.961
2023-02-03T02:42:01.928Z,1021.961
2023-02-03T02:49:02.255Z,1021.863
2023-02-03T02:56:02.203Z,1021.946
2023-02-03T03:00:01.807Z,1021.946
2023-02-03T03:07:01.769Z,1021.946
2023-02-03T03:14:01.762Z,1021.738
2023-02-03T03:21:01.660Z,1021.738
2023-02-03T03:28:02.444Z,1021.711
2023-02-03T03:35:02.010Z,1021.977
2023-02-03T03:42:01.687Z,1021.977
2023-02-03T03:49:01.809Z,1021.731
2023-02-03T03:56:02.000Z,1021.731
2023-02-03T04:00:01.582Z,1021.724
2023-02-03T04:07:01.618Z,1021.724
2023-02-03T04:14:01.872Z,1021.688
2023-02-03T04:21:01.987Z,1021.688
2023-02-03T04:28:01.605Z,1021.967
2023-02-03T04:35:02.368Z,1021.967
2023-02-03T04:42:02.087Z,1021.927
2023-02-03T04:49:01.385Z,1021.927
2023-02-03T04:56:01.594Z,1021.58
2023-02-03T05:00:02.194Z,1021.58
2023-02-03T05:07:02.273Z,1021.599
2023-02-03T05:14:01.368Z,1021.599
2023-02-03T05:21:02.207Z,1021.402
2023-02-03T05:28:01.470Z,1021.402
2023-02-03T05:35:02.332Z,1021.366
2023-02-03T05:42:01.506Z,1021.366
2023-02-03T05:49:01.887Z,1021.301
2023-02-03T05:56:01.412Z,1021.601
2023-02-03T06:00:02.070Z,1021.601
2023-02-03T06:07:02.271Z,1021.601
2023-02-03T06:14:01.419Z,1021.77
2023-02-03T06:21:01.867Z,1021.77
2023-02-03T06:28:02.091Z,1021.45
2023-02-03T06:35:01.843Z,1021.82
2023-02-03T06:42:01.792Z,1021.82
2023-02-03T06:49:01.941Z,1021.621
2023-02-03T06:56:01.681Z,1021.621
2023-02-03T07:00:02.333Z,1021.671
2023-02-03T07:07:01.610Z,1021.671
2023-02-03T07:14:01.761Z,1021.54
2023-02-03T07:21:01.641Z,1021.54
2023-02-03T07:28:01.824Z,1021.819
2023-02-03T07:35:02.271Z,1021.819
2023-02-03T07:42:01.845Z,1021.815
2023-02-03T07:49:01.492Z,1021.815
2023-02-03T07:56:01.733Z,1021.683
2023-02-03T08:00:02.292Z,1021.683
2023-02-03T08:07:01.552Z,1021.747
2023-02-03T08:14:01.787Z,1021.747
2023-02-03T08:21:01.948Z,1021.875
2023-02-03T08:28:01.562Z,1021.875
2023-02-03T08:35:02.012Z,1022.193
2023-02-03T08:42:01.467Z,1022.193
2023-02-03T08:49:01.549Z,1022.173
2023-02-03T08:56:01.626Z,1022.1
2023-02-03T09:00:02.192Z,1022.1
2023-02-03T09:07:01.624Z,1022.1
2023-02-03T09:14:02.198Z,1022.313
2023-02-03T09:21:01.882Z,1022.313
2023-02-03T09:28:02.004Z,1022.245
2023-02-03T09:35:02.193Z,1022.242
2023-02-03T09:42:01.937Z,1022.242
2023-02-03T09:49:01.539Z,1022.263
2023-02-03T09:56:01.775Z,1022.263
2023-02-03T10:00:02.306Z,1022.413
2023-02-03T10:07:01.915Z,1022.413
2023-02-03T10:14:02.198Z,1022.481
2023-02-03T10:21:01.340Z,1022.481
2023-02-03T10:28:01.789Z,1022.331
2023-02-03T10:35:01.600Z,1022.331
2023-02-03T10:42:02.188Z,1022.249
2023-02-03T10:49:02.031Z,1022.249
2023-02-03T10:56:01.792Z,1022.426
2023-02-03T11:00:02.511Z,1022.426
2023-02-03T11:07:02.296Z,1022.278
2023-02-03T11:14:01.865Z,1022.278
2023-02-03T11:21:01.609Z,1022.197
2023-02-03T11:28:02.164Z,1022.197
2023-02-03T11:35:02.389Z,1022.289
2023-02-03T11:42:01.492Z,1022.289
2023-02-03T11:49:01.400Z,1022.398
2023-02-03T11:56:01.551Z,1022.428
2023-02-03T12:00:02.173Z,1022.428
2023-02-03T12:07:01.880Z,1022.428
2023-02-03T12:14:02.292Z,1022.556
2023-02-03T12:21:01.894Z,1022.556
2023-02-03T12:28:02.246Z,1022.399
2023-02-03T12:35:02.764Z,1022.457
2023-02-03T12:42:02.208Z,1022.457
2023-02-03T12:49:01.574Z,1022.421
2023-02-03T12:56:01.933Z,1022.421
2023-02-03T13:00:02.533Z,1022.411
2023-02-03T13:07:02.075Z,1022.411
2023-02-03T13:14:01.806Z,1022.69
2023-02-03T13:21:02.215Z,1022.69
2023-02-03T13:28:01.753Z,1022.69
2023-02-03T13:35:01.514Z,1022.69
2023-02-03T13:42:02.009Z,1022.24
2023-02-03T13:49:01.411Z,1022.24
2023-02-03T13:56:02.079Z,1022.24
2023-02-03T14:00:01.659Z,1022.24
2023-02-03T14:07:01.890Z,1022.24
2023-02-03T15:00:02.234Z,1022.839
2023-02-03T15:07:02.069Z,1022.839
2023-02-03T15:14:01.384Z,1023.155
2023-02-03T15:21:02.256Z,1023.155
2023-02-03T15:28:02.087Z,1023.511
2023-02-03T15:35:02.461Z,1023.511
2023-02-03T15:42:01.675Z,1023.632
2023-02-03T15:49:01.431Z,1023.632
2023-02-03T15:56:02.252Z,1023.77
2023-02-03T16:00:01.892Z,1023.77
2023-02-03T16:07:01.773Z,1023.841
2023-02-03T16:14:02.086Z,1023.841
2023-02-03T16:21:01.627Z,1023.948
2023-02-03T16:28:02.224Z,1024.057
2023-02-03T16:35:01.678Z,1024.057
2023-02-03T16:42:01.470Z,1024.312
2023-02-03T16:49:02.085Z,1024.312
2023-02-03T16:56:02.309Z,1024.274
2023-02-03T17:00:01.910Z,1024.274
2023-02-03T17:07:01.376Z,1024.274
2023-02-03T17:14:01.317Z,1024.274
2023-02-03T17:21:02.157Z,1024.752
2023-02-03T17:28:02.323Z,1024.752
2023-02-03T17:35:02.470Z,1024.587
2023-02-03T17:56:01.449Z,1024.509
2023-02-03T18:00:01.987Z,1025.016
2023-02-03T18:07:02.061Z,1025.016
2023-02-03T18:14:02.118Z,1025.393
2023-02-03T18:21:01.541Z,1025.393
2023-02-03T18:28:01.420Z,1025.266
2023-02-03T18:35:02.034Z,1025.266
2023-02-03T18:42:01.579Z,1025.045
2023-02-03T18:49:01.295Z,1025.045
2023-02-03T18:56:01.888Z,1025.491
2023-02-03T19:00:02.503Z,1025.491
2023-02-03T19:07:01.279Z,1025.884
2023-02-03T19:14:02.101Z,1025.884
2023-02-03T19:21:01.390Z,1025.542
2023-02-03T19:28:01.893Z,1025.542
2023-02-03T19:35:01.674Z,1025.814
2023-02-03T19:42:01.696Z,1025.805
2023-02-03T19:49:01.732Z,1025.805
2023-02-03T19:56:01.438Z,1026.088
2023-02-03T20:00:02.069Z,1026.088
2023-02-03T20:07:01.422Z,1026.185
2023-02-03T20:14:02.023Z,1026.185
2023-02-03T20:21:01.966Z,1026.608
2023-02-03T20:28:01.790Z,1026.608
2023-02-03T20:35:02.431Z,1026.41
2023-02-03T20:42:01.819Z,1026.41
2023-02-03T20:49:02.157Z,1026.699
2023-02-03T20:56:02.186Z,1026.699
2023-02-03T21:00:01.715Z,1026.648
2023-02-03T21:07:01.798Z,1026.648
2023-02-03T21:14:02.094Z,1026.86
2023-02-03T21:21:01.835Z,1026.86
2023-02-03T21:28:01.843Z,1025.559
2023-02-03T21:35:02.507Z,1025.559
2023-02-03T21:42:01.920Z,1027.015
2023-02-03T21:49:01.344Z,1027.015
2023-02-03T21:56:01.842Z,1026.956
2023-02-03T22:00:02.445Z,1026.956
2023-02-03T22:07:01.634Z,1027.217
2023-02-03T22:14:02.283Z,1027.217
2023-02-03T22:21:02.017Z,1026.878
2023-02-03T22:28:01.964Z,1027.148
2023-02-03T22:35:01.729Z,1027.148
2023-02-03T22:42:01.715Z,1027.513
2023-02-03T22:49:01.938Z,1027.513
2023-02-03T22:56:01.891Z,1027.444
2023-02-03T23:00:02.500Z,1027.444
2023-02-03T23:07:01.302Z,1027.798
2023-02-03T23:14:01.682Z,1027.798
2023-02-03T23:21:02.160Z,1027.708
2023-02-03T23:28:01.733Z,1027.708
2023-02-03T23:35:02.682Z,1027.848
2023-02-03T23:42:02.215Z,1027.848
2023-02-03T23:49:01.448Z,1028.057
2023-02-03T23:56:02.232Z,1028.057
