createdAt,value
2023-03-07T00:00:16.544Z,3.32
2023-03-07T00:02:43.822Z,3.28
2023-03-07T00:05:10.898Z,3.23
2023-03-07T00:07:38.668Z,3.19
2023-03-07T00:10:06.283Z,3.13
2023-03-07T00:12:33.195Z,3.10
2023-03-07T00:15:00.221Z,2.98
2023-03-07T00:17:27.166Z,2.91
2023-03-07T00:19:54.148Z,2.91
2023-03-07T00:22:21.052Z,2.84
2023-03-07T00:24:48.849Z,2.81
2023-03-07T00:27:15.830Z,2.78
2023-03-07T00:29:42.833Z,2.77
2023-03-07T00:32:09.883Z,2.72
2023-03-07T00:34:36.857Z,2.67
2023-03-07T00:37:03.787Z,2.64
2023-03-07T00:39:30.800Z,2.63
2023-03-07T00:41:57.730Z,2.55
2023-03-07T00:44:25.485Z,2.50
2023-03-07T00:46:52.901Z,2.45
2023-03-07T00:49:20.921Z,2.38
2023-03-07T00:51:48.405Z,2.36
2023-03-07T00:54:16.161Z,2.31
2023-03-07T00:56:43.814Z,2.26
2023-03-07T00:59:11.305Z,2.24
2023-03-07T01:01:38.620Z,2.22
2023-03-07T01:04:05.834Z,2.16
2023-03-07T01:06:34.966Z,2.13
2023-03-07T01:09:07.864Z,2.11
2023-03-07T01:11:37.202Z,2.10
2023-03-07T01:14:06.738Z,2.08
2023-03-07T01:16:38.036Z,2.09
2023-03-07T01:19:09.461Z,2.07
2023-03-07T01:21:40.277Z,2.07
2023-03-07T01:24:12.361Z,2.06
2023-03-07T01:26:39.537Z,2.11
2023-03-07T01:29:08.019Z,2.15
2023-03-07T01:31:36.416Z,2.20
2023-03-07T01:34:04.790Z,2.26
2023-03-07T01:36:35.718Z,2.32
2023-03-07T01:39:14.051Z,2.40
2023-03-07T01:42:03.480Z,2.49
2023-03-07T01:44:30.652Z,2.59
2023-03-07T01:47:00.530Z,2.64
2023-03-07T01:49:46.142Z,2.70
2023-03-07T01:52:22.281Z,2.77
2023-03-07T01:55:00.064Z,2.87
2023-03-07T01:57:33.289Z,2.95
2023-03-07T02:00:08.534Z,2.99
2023-03-07T02:02:42.888Z,3.05
2023-03-07T02:05:38.058Z,3.15
2023-03-07T02:08:08.784Z,3.20
2023-03-07T02:10:37.794Z,3.27
2023-03-07T02:13:05.360Z,3.31
2023-03-07T02:15:35.050Z,3.31
2023-03-07T02:18:03.608Z,3.32
2023-03-07T02:21:03.128Z,3.37
2023-03-07T02:23:41.636Z,3.39
2023-03-07T02:26:31.082Z,3.47
2023-03-07T02:29:00.681Z,3.45
2023-03-07T02:31:28.594Z,3.47
2023-03-07T02:33:55.470Z,3.50
2023-03-07T02:36:26.733Z,3.53
2023-03-07T02:39:09.033Z,3.55
2023-03-07T02:41:38.491Z,3.56
2023-03-07T02:44:13.060Z,3.60
2023-03-07T02:46:40.523Z,3.58
2023-03-07T02:49:07.593Z,3.64
2023-03-07T02:51:34.593Z,3.69
2023-03-07T02:54:01.643Z,3.73
2023-03-07T02:56:28.963Z,3.74
2023-03-07T02:58:56.307Z,3.75
2023-03-07T03:01:23.781Z,3.77
2023-03-07T03:03:50.981Z,3.80
2023-03-07T03:06:17.879Z,3.82
2023-03-07T03:08:44.931Z,3.82
2023-03-07T03:11:12.124Z,3.85
2023-03-07T03:13:40.061Z,3.86
2023-03-07T03:16:07.857Z,3.87
2023-03-07T03:18:35.005Z,3.85
2023-03-07T03:21:11.436Z,3.86
2023-03-07T03:23:39.039Z,3.91
2023-03-07T03:26:11.207Z,3.91
2023-03-07T03:28:40.277Z,3.90
2023-03-07T03:31:11.881Z,3.91
2023-03-07T03:33:40.312Z,3.91
2023-03-07T03:36:16.847Z,3.90
2023-03-07T03:38:46.613Z,3.91
2023-03-07T03:41:18.262Z,3.93
2023-03-07T03:43:48.291Z,3.94
2023-03-07T03:46:17.525Z,3.94
2023-03-07T03:48:44.693Z,3.93
2023-03-07T03:51:16.908Z,3.94
2023-03-07T03:53:43.993Z,3.96
2023-03-07T03:56:14.975Z,3.97
2023-03-07T03:58:42.970Z,4.01
2023-03-07T04:01:12.166Z,3.99
2023-03-07T04:03:42.484Z,4.05
2023-03-07T04:06:13.731Z,4.06
2023-03-07T04:08:41.802Z,4.09
2023-03-07T04:11:09.193Z,4.11
2023-03-07T04:13:36.997Z,4.11
2023-03-07T04:16:05.171Z,4.16
2023-03-07T04:18:32.293Z,4.18
2023-03-07T04:20:59.359Z,4.18
2023-03-07T04:23:28.065Z,4.16
2023-03-07T04:25:58.087Z,4.17
2023-03-07T04:28:41.917Z,4.19
2023-03-07T04:31:10.986Z,4.19
2023-03-07T04:33:38.091Z,4.23
2023-03-07T04:36:05.696Z,4.18
2023-03-07T04:38:32.969Z,4.15
2023-03-07T04:41:00.133Z,4.16
2023-03-07T04:43:27.453Z,4.19
2023-03-07T04:45:54.437Z,4.16
2023-03-07T04:48:21.736Z,4.18
2023-03-07T04:50:50.483Z,4.18
2023-03-07T04:53:19.505Z,4.18
2023-03-07T04:55:47.316Z,4.21
2023-03-07T04:58:15.095Z,4.20
2023-03-07T05:00:43.974Z,4.21
2023-03-07T05:03:13.033Z,4.23
2023-03-07T05:05:40.560Z,4.27
2023-03-07T05:08:08.465Z,4.29
2023-03-07T05:10:37.043Z,4.29
2023-03-07T05:13:04.798Z,4.31
2023-03-07T05:15:31.935Z,4.34
2023-03-07T05:17:58.970Z,4.30
2023-03-07T05:20:27.634Z,4.34
2023-03-07T05:22:54.656Z,4.38
2023-03-07T05:25:22.237Z,4.37
2023-03-07T05:27:49.995Z,4.35
2023-03-07T05:30:17.184Z,4.34
2023-03-07T05:32:44.121Z,4.31
2023-03-07T05:35:13.441Z,4.37
2023-03-07T05:37:41.739Z,4.35
2023-03-07T05:40:10.522Z,4.35
2023-03-07T05:42:41.727Z,4.34
2023-03-07T05:45:10.477Z,4.36
2023-03-07T05:47:38.900Z,4.36
2023-03-07T05:50:09.569Z,4.33
2023-03-07T05:52:37.264Z,4.38
2023-03-07T05:55:04.673Z,4.40
2023-03-07T05:57:32.995Z,4.37
2023-03-07T06:00:00.016Z,4.41
2023-03-07T06:02:27.135Z,4.43
2023-03-07T06:04:54.210Z,4.49
2023-03-07T06:07:21.287Z,4.49
2023-03-07T06:09:48.220Z,4.53
2023-03-07T06:12:15.337Z,4.54
2023-03-07T06:14:42.201Z,4.56
2023-03-07T06:17:09.299Z,4.52
2023-03-07T06:19:36.420Z,4.52
2023-03-07T06:22:04.016Z,4.55
2023-03-07T06:24:31.158Z,4.60
2023-03-07T06:26:58.875Z,4.62
2023-03-07T06:29:25.949Z,4.64
2023-03-07T06:31:52.840Z,4.63
2023-03-07T06:34:19.806Z,4.71
2023-03-07T06:36:48.728Z,4.73
2023-03-07T06:39:21.108Z,4.74
2023-03-07T06:41:51.167Z,4.79
2023-03-07T06:44:18.415Z,4.84
2023-03-07T06:46:46.471Z,4.85
2023-03-07T06:49:16.464Z,4.90
2023-03-07T06:51:46.574Z,4.95
2023-03-07T06:54:13.870Z,4.98
2023-03-07T06:56:41.408Z,5.05
2023-03-07T06:59:10.395Z,5.08
2023-03-07T07:01:37.369Z,5.13
2023-03-07T07:04:05.272Z,5.19
2023-03-07T07:06:32.544Z,5.25
2023-03-07T07:09:00.135Z,5.31
2023-03-07T07:11:31.988Z,5.35
2023-03-07T07:14:00.325Z,5.42
2023-03-07T07:16:27.447Z,5.47
2023-03-07T07:18:54.511Z,5.52
2023-03-07T07:21:22.487Z,5.55
2023-03-07T07:23:49.462Z,5.61
2023-03-07T07:26:16.471Z,5.70
2023-03-07T07:28:43.518Z,5.72
2023-03-07T07:31:10.397Z,5.77
2023-03-07T07:33:38.056Z,5.85
2023-03-07T07:36:07.560Z,5.89
2023-03-07T07:38:36.649Z,5.98
2023-03-07T07:41:04.037Z,6.02
2023-03-07T07:43:32.216Z,6.08
2023-03-07T07:46:09.621Z,6.10
2023-03-07T07:48:37.348Z,6.15
2023-03-07T07:51:05.860Z,6.17
2023-03-07T07:53:36.481Z,6.21
2023-03-07T07:56:03.754Z,6.32
2023-03-07T07:58:30.843Z,6.39
2023-03-07T08:00:58.344Z,6.40
2023-03-07T08:03:25.791Z,6.39
2023-03-07T08:05:53.644Z,6.43
2023-03-07T08:08:20.597Z,6.52
2023-03-07T08:10:48.842Z,6.63
2023-03-07T08:13:17.746Z,6.70
2023-03-07T08:15:44.829Z,6.73
2023-03-07T08:18:12.033Z,6.71
2023-03-07T08:20:39.664Z,6.71
2023-03-07T08:23:07.327Z,6.81
2023-03-07T08:25:34.340Z,6.79
2023-03-07T08:28:03.583Z,6.76
2023-03-07T08:30:33.148Z,6.80
2023-03-07T08:33:00.533Z,6.85
2023-03-07T08:35:31.673Z,6.91
2023-03-07T08:38:00.557Z,6.96
2023-03-07T08:40:31.541Z,6.98
2023-03-07T08:43:01.492Z,7.04
2023-03-07T08:45:28.495Z,7.07
2023-03-07T08:47:56.472Z,7.14
2023-03-07T08:50:27.815Z,7.17
2023-03-07T08:52:54.878Z,7.25
2023-03-07T08:55:21.885Z,7.27
2023-03-07T08:57:49.042Z,7.34
2023-03-07T09:00:17.800Z,7.47
2023-03-07T09:02:44.719Z,7.45
2023-03-07T09:05:11.672Z,7.35
2023-03-07T09:07:38.705Z,7.35
2023-03-07T09:10:06.435Z,7.35
2023-03-07T09:12:34.377Z,7.33
2023-03-07T09:15:01.398Z,7.43
2023-03-07T09:17:28.644Z,7.55
2023-03-07T09:19:56.697Z,7.67
2023-03-07T09:22:23.731Z,7.71
2023-03-07T09:24:50.572Z,7.74
2023-03-07T09:27:17.626Z,7.79
2023-03-07T09:29:45.370Z,7.87
2023-03-07T09:32:12.427Z,7.93
2023-03-07T09:34:40.670Z,8.15
2023-03-07T09:37:07.725Z,8.08
2023-03-07T09:39:34.692Z,8.13
2023-03-07T09:42:28.204Z,8.29
2023-03-07T09:45:10.710Z,8.29
2023-03-07T09:48:16.940Z,8.39
2023-03-07T09:51:03.439Z,8.47
2023-03-07T09:53:41.709Z,8.49
2023-03-07T09:56:35.533Z,8.57
2023-03-07T09:59:38.538Z,8.43
2023-03-07T10:02:17.687Z,8.33
2023-03-07T10:04:54.960Z,8.28
2023-03-07T10:07:25.769Z,8.29
2023-03-07T10:10:00.497Z,8.44
2023-03-07T10:12:48.311Z,8.64
2023-03-07T10:15:33.239Z,8.85
2023-03-07T10:18:27.589Z,9.01
2023-03-07T10:21:31.176Z,9.04
2023-03-07T10:24:22.379Z,9.15
2023-03-07T10:27:15.541Z,9.27
2023-03-07T10:29:49.800Z,9.28
2023-03-07T10:33:01.518Z,9.34
2023-03-07T10:36:12.983Z,9.36
2023-03-07T10:39:04.651Z,9.38
2023-03-07T10:41:31.539Z,9.39
2023-03-07T10:43:58.625Z,9.35
2023-03-07T10:46:30.726Z,9.24
2023-03-07T10:49:09.451Z,9.24
2023-03-07T10:52:02.133Z,9.25
2023-03-07T10:54:35.474Z,9.28
2023-03-07T10:57:19.508Z,9.29
2023-03-07T10:59:48.704Z,9.42
2023-03-07T11:02:32.272Z,9.56
2023-03-07T11:04:59.775Z,9.72
2023-03-07T11:07:35.892Z,9.84
2023-03-07T11:10:27.666Z,9.94
2023-03-07T11:12:56.326Z,10.10
2023-03-07T11:15:24.699Z,10.26
2023-03-07T11:17:52.737Z,10.44
2023-03-07T11:20:30.941Z,10.57
2023-03-07T11:23:24.479Z,10.61
2023-03-07T11:25:53.736Z,10.68
2023-03-07T11:28:35.635Z,10.66
2023-03-07T11:31:32.064Z,10.71
2023-03-07T11:34:27.928Z,10.63
2023-03-07T11:37:33.896Z,10.72
2023-03-07T11:40:09.448Z,10.87
2023-03-07T11:42:58.955Z,11.00
2023-03-07T11:45:43.235Z,11.16
2023-03-07T11:48:22.048Z,11.39
2023-03-07T11:50:57.528Z,11.53
2023-03-07T11:53:51.771Z,11.60
2023-03-07T11:56:26.319Z,11.59
2023-03-07T11:59:53.948Z,11.58
2023-03-07T12:02:38.644Z,11.54
2023-03-07T12:05:37.451Z,11.64
2023-03-07T12:08:32.071Z,11.77
2023-03-07T12:11:19.705Z,11.85
2023-03-07T12:14:25.058Z,11.98
2023-03-07T12:17:08.952Z,11.98
2023-03-07T12:19:57.313Z,12.09
2023-03-07T12:22:52.816Z,12.16
2023-03-07T12:25:39.625Z,12.48
2023-03-07T12:28:44.579Z,13.02
2023-03-07T12:31:16.334Z,13.44
2023-03-07T12:34:09.685Z,14.14
2023-03-07T12:36:52.607Z,14.78
2023-03-07T12:39:33.146Z,15.03
2023-03-07T12:42:06.522Z,14.93
2023-03-07T12:44:43.335Z,14.84
2023-03-07T12:47:25.285Z,14.96
2023-03-07T12:50:35.331Z,15.11
2023-03-07T12:53:30.812Z,15.88
2023-03-07T12:56:22.397Z,16.98
2023-03-07T12:59:07.426Z,18.03
2023-03-07T13:02:01.901Z,18.95
2023-03-07T13:04:40.684Z,19.52
2023-03-07T13:07:33.426Z,20.26
2023-03-07T13:10:05.043Z,21.06
2023-03-07T13:12:35.310Z,21.78
2023-03-07T13:15:25.497Z,22.25
2023-03-07T13:17:52.390Z,22.68
2023-03-07T13:20:28.293Z,23.14
2023-03-07T13:22:57.906Z,23.42
2023-03-07T13:25:48.949Z,23.52
2023-03-07T13:28:48.758Z,23.20
2023-03-07T13:31:15.598Z,23.10
2023-03-07T13:33:43.659Z,22.82
2023-03-07T13:36:38.723Z,22.44
2023-03-07T13:39:37.958Z,22.39
2023-03-07T13:42:05.112Z,22.78
2023-03-07T13:44:40.963Z,23.24
2023-03-07T13:47:56.221Z,23.58
2023-03-07T13:50:52.283Z,23.85
2023-03-07T13:53:34.107Z,23.77
2023-03-07T13:56:28.510Z,23.63
2023-03-07T13:59:16.576Z,23.86
2023-03-07T14:01:47.472Z,24.16
2023-03-07T14:04:39.453Z,24.29
2023-03-07T14:07:22.968Z,24.33
2023-03-07T14:09:54.975Z,24.26
2023-03-07T14:13:01.114Z,23.96
2023-03-07T14:16:08.411Z,23.60
2023-03-07T14:19:04.293Z,23.42
2023-03-07T14:21:55.933Z,23.34
2023-03-07T14:24:51.881Z,23.51
2023-03-07T14:27:18.915Z,23.75
2023-03-07T14:29:57.023Z,24.02
2023-03-07T14:32:31.506Z,24.24
2023-03-07T14:34:59.645Z,24.43
2023-03-07T14:37:31.130Z,24.65
2023-03-07T14:40:09.870Z,24.62
2023-03-07T14:43:04.806Z,24.23
2023-03-07T14:45:52.966Z,23.70
2023-03-07T14:48:54.658Z,23.33
2023-03-07T14:51:26.451Z,23.05
2023-03-07T14:53:53.553Z,22.78
2023-03-07T14:56:32.165Z,22.49
2023-03-07T14:59:02.669Z,22.31
2023-03-07T15:01:38.819Z,22.20
2023-03-07T15:04:27.853Z,21.95
2023-03-07T15:06:59.090Z,21.80
2023-03-07T15:09:27.392Z,21.59
2023-03-07T15:12:20.634Z,21.39
2023-03-07T15:14:55.083Z,21.31
2023-03-07T15:17:43.604Z,21.29
2023-03-07T15:20:22.061Z,21.42
2023-03-07T15:22:49.371Z,21.50
2023-03-07T15:25:25.362Z,21.53
2023-03-07T15:28:17.617Z,21.43
2023-03-07T15:30:52.145Z,21.19
2023-03-07T15:33:20.065Z,20.79
2023-03-07T15:36:11.574Z,20.27
2023-03-07T15:38:48.065Z,19.85
2023-03-07T15:41:36.365Z,19.33
2023-03-07T15:44:12.556Z,18.80
2023-03-07T15:46:46.977Z,18.13
2023-03-07T15:49:26.198Z,17.43
2023-03-07T15:51:59.561Z,16.83
2023-03-07T15:54:32.052Z,16.36
2023-03-07T15:57:04.791Z,15.86
2023-03-07T15:59:57.737Z,15.31
2023-03-07T16:02:44.575Z,14.84
2023-03-07T16:05:23.528Z,14.52
2023-03-07T16:07:53.414Z,14.20
2023-03-07T16:10:21.623Z,14.02
2023-03-07T16:12:49.865Z,13.66
2023-03-07T16:15:21.242Z,13.38
2023-03-07T16:17:56.273Z,13.21
2023-03-07T16:20:28.361Z,13.03
2023-03-07T16:22:56.193Z,12.89
2023-03-07T16:25:26.831Z,12.75
2023-03-07T16:27:57.569Z,12.56
2023-03-07T16:30:30.676Z,12.42
2023-03-07T16:32:57.798Z,12.29
2023-03-07T16:35:27.822Z,12.16
2023-03-07T16:37:55.986Z,12.06
2023-03-07T16:40:23.732Z,11.92
2023-03-07T16:42:51.103Z,11.75
2023-03-07T16:45:31.376Z,11.59
2023-03-07T16:48:05.001Z,11.42
2023-03-07T16:50:33.438Z,11.24
2023-03-07T16:53:00.703Z,11.02
2023-03-07T16:55:28.103Z,10.88
2023-03-07T16:58:00.916Z,10.66
2023-03-07T17:00:28.925Z,10.49
2023-03-07T17:03:00.276Z,10.31
2023-03-07T17:05:29.900Z,10.17
2023-03-07T17:07:58.596Z,10.03
2023-03-07T17:10:27.000Z,9.89
2023-03-07T17:12:59.017Z,9.72
2023-03-07T17:15:30.491Z,9.56
2023-03-07T17:17:59.400Z,9.40
2023-03-07T17:20:27.117Z,9.26
2023-03-07T17:22:54.266Z,9.15
2023-03-07T17:25:22.822Z,9.03
2023-03-07T17:27:55.800Z,8.93
2023-03-07T17:30:27.410Z,8.90
2023-03-07T17:32:54.618Z,8.79
2023-03-07T17:35:22.064Z,8.72
2023-03-07T17:37:52.857Z,8.58
2023-03-07T17:40:21.142Z,8.47
2023-03-07T17:42:51.307Z,8.37
2023-03-07T17:45:18.911Z,8.26
2023-03-07T17:47:50.238Z,8.16
2023-03-07T17:50:19.382Z,8.03
2023-03-07T17:52:46.402Z,7.95
2023-03-07T17:55:15.513Z,7.87
2023-03-07T17:57:43.392Z,7.80
2023-03-07T18:00:13.721Z,7.72
2023-03-07T18:02:44.093Z,7.66
2023-03-07T18:05:13.110Z,7.57
2023-03-07T18:07:41.415Z,7.52
2023-03-07T18:10:10.246Z,7.49
2023-03-07T18:12:39.031Z,7.43
2023-03-07T18:15:11.193Z,7.37
2023-03-07T18:17:47.341Z,7.29
2023-03-07T18:20:19.032Z,7.21
2023-03-07T18:22:46.591Z,7.14
2023-03-07T18:25:15.845Z,7.11
2023-03-07T18:27:43.727Z,7.04
2023-03-07T18:30:11.948Z,6.99
2023-03-07T18:32:39.028Z,6.96
2023-03-07T18:35:06.875Z,6.90
2023-03-07T18:37:34.012Z,6.86
2023-03-07T18:40:01.045Z,6.79
2023-03-07T18:42:28.021Z,6.75
2023-03-07T18:44:55.009Z,6.68
2023-03-07T18:47:21.975Z,6.60
2023-03-07T18:49:51.212Z,6.55
2023-03-07T18:52:18.815Z,6.48
2023-03-07T18:54:45.727Z,6.37
2023-03-07T18:57:12.729Z,6.32
2023-03-07T18:59:39.854Z,6.25
2023-03-07T19:02:08.971Z,6.19
2023-03-07T19:04:35.903Z,6.09
2023-03-07T19:07:03.974Z,6.03
2023-03-07T19:09:31.625Z,5.96
2023-03-07T19:11:59.050Z,5.87
2023-03-07T19:14:26.457Z,5.84
2023-03-07T19:16:53.566Z,5.75
2023-03-07T19:19:20.823Z,5.71
2023-03-07T19:21:47.863Z,5.65
2023-03-07T19:24:14.918Z,5.56
2023-03-07T19:26:43.236Z,5.56
2023-03-07T19:29:12.145Z,5.51
2023-03-07T19:31:40.879Z,5.50
2023-03-07T19:34:08.981Z,5.40
2023-03-07T19:36:37.308Z,5.35
2023-03-07T19:39:05.098Z,5.26
2023-03-07T19:41:32.758Z,5.21
2023-03-07T19:44:01.307Z,5.13
2023-03-07T19:46:28.510Z,5.09
2023-03-07T19:48:56.692Z,5.06
2023-03-07T19:51:26.373Z,5.00
2023-03-07T19:53:57.155Z,4.98
2023-03-07T19:56:30.699Z,4.96
2023-03-07T19:59:00.930Z,4.90
2023-03-07T20:01:29.300Z,4.88
2023-03-07T20:03:56.991Z,4.88
2023-03-07T20:06:29.956Z,4.85
2023-03-07T20:08:58.624Z,4.80
2023-03-07T20:11:32.225Z,4.74
2023-03-07T20:14:03.580Z,4.73
2023-03-07T20:16:32.217Z,4.67
2023-03-07T20:19:02.948Z,4.65
2023-03-07T20:21:30.548Z,4.55
2023-03-07T20:24:00.750Z,4.52
2023-03-07T20:26:36.613Z,4.50
2023-03-07T20:29:06.142Z,4.44
2023-03-07T20:31:33.786Z,4.43
2023-03-07T20:34:01.289Z,4.44
2023-03-07T20:36:31.426Z,4.46
2023-03-07T20:39:01.720Z,4.45
2023-03-07T20:41:31.850Z,4.48
2023-03-07T20:44:03.941Z,4.43
2023-03-07T20:46:32.194Z,4.41
2023-03-07T20:49:00.934Z,4.36
2023-03-07T20:51:31.836Z,4.35
2023-03-07T20:54:16.021Z,4.32
2023-03-07T20:56:45.292Z,4.33
2023-03-07T20:59:18.244Z,4.33
2023-03-07T21:01:45.772Z,4.37
2023-03-07T21:04:15.801Z,4.37
2023-03-07T21:06:45.552Z,4.39
2023-03-07T21:09:16.056Z,4.44
2023-03-07T21:11:46.318Z,4.43
2023-03-07T21:14:15.697Z,4.39
2023-03-07T21:16:43.745Z,4.42
2023-03-07T21:19:11.626Z,4.43
2023-03-07T21:21:39.424Z,4.41
2023-03-07T21:24:07.329Z,4.46
2023-03-07T21:26:36.468Z,4.47
2023-03-07T21:29:04.789Z,4.51
2023-03-07T21:31:34.868Z,4.57
2023-03-07T21:34:06.326Z,4.58
2023-03-07T21:36:33.982Z,4.61
2023-03-07T21:39:04.146Z,4.65
2023-03-07T21:41:31.337Z,4.67
2023-03-07T21:43:58.465Z,4.71
2023-03-07T21:46:26.439Z,4.72
2023-03-07T21:48:53.952Z,4.71
2023-03-07T21:51:21.434Z,4.74
2023-03-07T21:53:48.638Z,4.75
2023-03-07T21:56:17.285Z,4.78
2023-03-07T21:58:48.879Z,4.77
2023-03-07T22:01:23.065Z,4.74
2023-03-07T22:03:55.554Z,4.71
2023-03-07T22:06:23.864Z,4.71
2023-03-07T22:08:50.894Z,4.69
2023-03-07T22:11:17.913Z,4.68
2023-03-07T22:13:44.848Z,4.65
2023-03-07T22:16:16.270Z,4.63
2023-03-07T22:18:43.458Z,4.62
2023-03-07T22:21:18.181Z,4.60
2023-03-07T22:23:45.820Z,4.59
2023-03-07T22:26:13.037Z,4.58
2023-03-07T22:28:41.229Z,4.59
2023-03-07T22:31:11.599Z,4.59
2023-03-07T22:33:39.411Z,4.59
2023-03-07T22:36:08.789Z,4.59
2023-03-07T22:38:35.825Z,4.61
2023-03-07T22:41:23.202Z,4.58
2023-03-07T22:43:50.247Z,4.63
2023-03-07T22:46:17.221Z,4.66
2023-03-07T22:48:44.144Z,4.69
2023-03-07T22:51:18.004Z,4.72
2023-03-07T22:53:45.817Z,4.67
2023-03-07T22:56:27.440Z,4.65
2023-03-07T22:58:54.598Z,4.67
2023-03-07T23:01:25.440Z,4.65
2023-03-07T23:03:54.478Z,4.67
2023-03-07T23:06:23.031Z,4.68
2023-03-07T23:08:53.094Z,4.71
2023-03-07T23:11:22.413Z,4.72
2023-03-07T23:13:49.837Z,4.76
2023-03-07T23:16:20.489Z,4.75
2023-03-07T23:18:50.662Z,4.75
2023-03-07T23:21:20.924Z,4.77
2023-03-07T23:23:51.697Z,4.77
2023-03-07T23:26:26.557Z,4.79
2023-03-07T23:28:54.354Z,4.81
2023-03-07T23:31:32.070Z,4.80
2023-03-07T23:34:02.362Z,4.83
2023-03-07T23:36:31.333Z,4.82
2023-03-07T23:39:00.002Z,4.83
2023-03-07T23:41:27.790Z,4.79
2023-03-07T23:43:59.888Z,4.84
2023-03-07T23:46:27.974Z,4.87
2023-03-07T23:48:55.152Z,4.89
2023-03-07T23:51:22.821Z,4.88
2023-03-07T23:53:50.208Z,4.88
2023-03-07T23:56:17.314Z,4.91
2023-03-07T23:58:47.305Z,4.90
