createdAt,value
2024-01-16T05:09:22.836Z,85.70
2024-01-16T05:19:51.070Z,85.10
2024-01-16T05:30:19.403Z,85.10
2024-01-16T05:40:49.470Z,85.20
2024-01-16T05:51:30.669Z,84.90
2024-01-16T06:02:07.726Z,84.50
2024-01-16T06:12:53.008Z,85.40
2024-01-16T06:23:36.472Z,84.20
2024-01-16T06:34:22.704Z,83.70
2024-01-16T06:45:05.271Z,84.00
2024-01-16T06:55:47.079Z,81.40
2024-01-16T07:06:28.844Z,78.60
2024-01-16T07:17:14.662Z,78.30
2024-01-16T07:28:05.568Z,77.50
2024-01-16T07:38:50.562Z,77.20
2024-01-16T07:49:20.691Z,76.40
2024-01-16T07:59:48.505Z,76.50
2024-01-16T08:10:19.397Z,76.00
2024-01-16T08:20:43.523Z,76.50
2024-01-16T08:31:11.588Z,75.90
2024-01-16T08:41:39.990Z,74.10
2024-01-16T08:52:07.881Z,71.20
2024-01-16T09:02:30.407Z,69.40
2024-01-16T09:13:00.459Z,70.60
2024-01-16T09:23:23.175Z,72.10
2024-01-16T09:33:51.153Z,74.30
2024-01-16T09:44:19.123Z,73.20
2024-01-16T09:54:47.165Z,69.10
2024-01-16T10:05:15.259Z,69.50
2024-01-16T10:15:43.525Z,68.50
2024-01-16T10:26:13.021Z,67.20
2024-01-16T10:36:40.997Z,66.80
2024-01-16T10:47:17.146Z,66.10
2024-01-16T10:57:45.206Z,64.70
2024-01-16T11:08:18.320Z,65.30
2024-01-16T11:18:41.594Z,63.90
2024-01-16T11:29:28.113Z,65.20
2024-01-16T11:39:52.822Z,63.60
2024-01-16T11:50:32.427Z,64.10
2024-01-16T12:01:04.552Z,57.10
2024-01-16T12:11:40.804Z,58.30
2024-01-16T12:22:05.621Z,57.70
2024-01-16T12:32:28.994Z,55.90
2024-01-16T12:42:57.526Z,57.30
2024-01-16T12:53:25.437Z,64.60
2024-01-16T13:03:54.438Z,66.50
2024-01-16T13:14:23.998Z,69.10
2024-01-16T13:25:02.207Z,69.50
2024-01-16T13:35:56.524Z,69.20
2024-01-16T13:46:53.583Z,69.90
2024-01-16T13:57:33.731Z,70.30
2024-01-16T14:07:55.611Z,70.10
2024-01-16T14:18:18.310Z,71.80
2024-01-16T14:28:46.772Z,72.20
2024-01-16T14:39:14.633Z,72.00
2024-01-16T14:49:37.945Z,72.80
2024-01-16T14:59:59.472Z,72.90
2024-01-16T15:10:21.796Z,73.00
2024-01-16T15:20:42.953Z,73.10
2024-01-16T15:31:08.870Z,73.10
2024-01-16T15:41:31.209Z,72.20
2024-01-16T15:51:52.605Z,72.80
2024-01-16T16:02:14.615Z,72.20
2024-01-16T16:12:35.679Z,73.10
2024-01-16T16:22:58.384Z,74.10
2024-01-16T16:33:19.721Z,74.20
2024-01-16T16:43:41.495Z,74.20
2024-01-16T16:54:03.998Z,74.20
2024-01-16T17:04:32.561Z,75.10
2024-01-16T17:15:00.379Z,74.80
2024-01-16T17:25:22.546Z,75.40
2024-01-16T17:35:45.720Z,75.80
2024-01-16T17:46:13.919Z,75.40
2024-01-16T17:56:36.768Z,75.60
2024-01-16T18:07:05.644Z,76.30
2024-01-16T18:17:33.611Z,75.70
2024-01-16T18:28:01.629Z,76.40
2024-01-16T18:38:29.646Z,76.10
2024-01-16T18:48:58.430Z,76.40
2024-01-16T18:59:29.633Z,77.30
2024-01-16T19:09:52.462Z,77.70
2024-01-16T19:20:23.928Z,78.00
2024-01-16T19:30:54.716Z,78.30
2024-01-16T19:41:22.835Z,78.40
2024-01-16T19:51:46.485Z,78.50
2024-01-16T20:02:15.004Z,79.10
2024-01-16T20:12:54.033Z,79.20
2024-01-16T20:23:21.247Z,79.10
2024-01-16T20:33:51.657Z,78.10
2024-01-16T20:44:23.647Z,77.70
2024-01-16T20:54:57.721Z,77.40
2024-01-16T21:05:31.213Z,76.50
2024-01-16T21:16:11.649Z,76.60
2024-01-16T21:26:56.061Z,76.20
2024-01-16T21:37:30.722Z,76.70
2024-01-16T21:48:05.136Z,76.70
2024-01-16T21:58:30.247Z,77.40
