createdAt,value
2022-12-01T00:01:41.520Z,89.79
2022-12-01T00:04:07.968Z,89.64
2022-12-01T00:06:34.426Z,90.21
2022-12-01T00:09:20.280Z,90.12
2022-12-01T00:11:46.952Z,89.43
2022-12-01T00:14:13.385Z,89.80
2022-12-01T00:16:41.034Z,89.81
2022-12-01T00:19:08.679Z,89.88
2022-12-01T00:21:35.133Z,89.90
2022-12-01T00:24:01.569Z,90.61
2022-12-01T00:26:28.065Z,90.58
2022-12-01T00:28:59.138Z,90.35
2022-12-01T00:31:26.643Z,90.08
2022-12-01T00:33:53.221Z,90.19
2022-12-01T00:36:19.815Z,90.09
2022-12-01T00:38:46.823Z,90.66
2022-12-01T00:41:13.604Z,90.70
2022-12-01T00:43:40.768Z,90.16
2022-12-01T00:46:07.286Z,90.60
2022-12-01T00:48:33.766Z,90.55
2022-12-01T00:51:00.177Z,90.16
2022-12-01T00:53:26.615Z,90.07
2022-12-01T00:55:55.857Z,90.32
2022-12-01T00:58:23.047Z,90.42
2022-12-01T01:00:49.893Z,89.88
2022-12-01T01:03:16.756Z,89.85
2022-12-01T01:05:43.810Z,90.30
2022-12-01T01:08:12.267Z,90.64
2022-12-01T01:10:44.506Z,90.34
2022-12-01T01:13:12.145Z,90.33
2022-12-01T01:15:38.939Z,90.34
2022-12-01T01:18:05.773Z,90.36
2022-12-01T01:20:33.111Z,90.90
2022-12-01T01:22:59.547Z,90.89
2022-12-01T01:25:26.126Z,90.80
2022-12-01T01:27:52.572Z,90.43
2022-12-01T01:30:19.252Z,90.26
2022-12-01T01:32:45.718Z,90.52
2022-12-01T01:35:12.200Z,90.77
2022-12-01T01:37:38.614Z,91.03
2022-12-01T01:40:05.794Z,90.81
2022-12-01T01:42:32.217Z,91.02
2022-12-01T01:44:58.944Z,91.26
2022-12-01T01:47:32.177Z,91.43
2022-12-01T01:50:06.072Z,91.83
2022-12-01T01:52:34.363Z,91.75
2022-12-01T01:55:00.875Z,91.75
2022-12-01T01:57:29.639Z,91.62
2022-12-01T02:00:01.693Z,91.68
2022-12-01T02:02:28.169Z,91.48
2022-12-01T02:04:59.413Z,91.37
2022-12-01T02:07:25.930Z,91.50
2022-12-01T02:09:53.339Z,91.39
2022-12-01T02:12:57.306Z,91.46
2022-12-01T02:15:35.624Z,91.28
2022-12-01T02:18:14.045Z,91.25
2022-12-01T02:20:49.373Z,91.01
2022-12-01T02:23:39.954Z,91.32
2022-12-01T02:26:33.658Z,91.17
2022-12-01T02:29:24.829Z,90.91
2022-12-01T02:32:08.257Z,90.90
2022-12-01T02:34:40.052Z,91.18
2022-12-01T02:37:14.301Z,91.00
2022-12-01T02:40:03.650Z,91.50
2022-12-01T02:42:50.497Z,91.24
2022-12-01T02:45:26.354Z,91.21
2022-12-01T02:47:54.860Z,91.17
2022-12-01T02:50:22.623Z,91.08
2022-12-01T02:52:49.299Z,91.38
2022-12-01T02:55:15.721Z,91.32
2022-12-01T02:57:42.139Z,91.43
2022-12-01T03:00:13.441Z,91.71
2022-12-01T03:02:50.557Z,91.97
2022-12-01T03:05:29.024Z,91.62
2022-12-01T03:08:16.074Z,91.67
2022-12-01T03:10:55.114Z,92.04
2022-12-01T03:13:27.486Z,92.08
2022-12-01T03:16:12.771Z,92.25
2022-12-01T03:18:43.687Z,92.48
2022-12-01T03:21:33.838Z,92.36
2022-12-01T03:24:05.274Z,92.53
2022-12-01T03:26:33.105Z,92.66
2022-12-01T03:29:04.061Z,93.21
2022-12-01T03:31:33.289Z,93.06
2022-12-01T03:34:05.147Z,93.35
2022-12-01T03:36:41.539Z,93.19
2022-12-01T03:39:13.301Z,92.95
2022-12-01T03:41:43.385Z,93.13
2022-12-01T03:44:15.636Z,93.42
2022-12-01T03:46:55.443Z,93.31
2022-12-01T03:49:23.706Z,93.01
2022-12-01T03:52:05.704Z,93.22
2022-12-01T03:54:50.222Z,92.36
2022-12-01T03:57:21.380Z,92.74
2022-12-01T03:59:48.100Z,92.36
2022-12-01T04:02:14.824Z,92.32
2022-12-01T04:04:41.270Z,92.35
2022-12-01T04:07:08.024Z,92.18
2022-12-01T04:09:34.434Z,92.05
2022-12-01T04:12:19.587Z,92.36
2022-12-01T04:14:46.011Z,92.48
2022-12-01T04:17:12.430Z,92.19
2022-12-01T04:19:38.828Z,92.26
2022-12-01T04:22:05.233Z,91.86
2022-12-01T04:24:31.697Z,91.48
2022-12-01T04:26:58.114Z,92.06
2022-12-01T04:29:24.543Z,92.11
2022-12-01T04:31:51.062Z,92.13
2022-12-01T04:34:17.566Z,91.99
2022-12-01T04:36:43.995Z,92.17
2022-12-01T04:39:10.412Z,92.55
2022-12-01T04:41:36.821Z,92.88
2022-12-01T04:44:03.276Z,92.52
2022-12-01T04:46:29.932Z,92.80
2022-12-01T04:48:56.406Z,92.30
2022-12-01T04:51:23.015Z,92.48
2022-12-01T04:53:50.182Z,92.44
2022-12-01T04:56:16.762Z,92.85
2022-12-01T04:58:43.582Z,92.60
2022-12-01T05:01:15.261Z,92.65
2022-12-01T05:03:44.283Z,92.33
2022-12-01T05:06:13.468Z,91.99
2022-12-01T05:08:40.261Z,92.34
2022-12-01T05:11:07.948Z,92.62
2022-12-01T05:13:36.756Z,92.01
2022-12-01T05:16:12.258Z,91.93
2022-12-01T05:18:38.911Z,92.74
2022-12-01T05:21:07.377Z,92.52
2022-12-01T05:23:35.837Z,92.33
2022-12-01T05:26:03.335Z,92.44
2022-12-01T05:28:30.003Z,92.41
2022-12-01T05:30:56.503Z,92.72
2022-12-01T05:33:23.679Z,92.70
2022-12-01T05:35:50.826Z,92.31
2022-12-01T05:38:18.393Z,92.55
2022-12-01T05:40:52.839Z,93.07
2022-12-01T05:43:25.253Z,93.08
2022-12-01T05:45:55.468Z,93.59
2022-12-01T05:48:22.015Z,93.57
2022-12-01T05:50:48.448Z,93.80
2022-12-01T05:53:15.216Z,93.94
2022-12-01T05:55:42.143Z,93.95
2022-12-01T05:58:08.696Z,93.83
2022-12-01T06:00:37.550Z,93.61
2022-12-01T06:03:06.301Z,93.63
2022-12-01T06:05:32.733Z,93.79
2022-12-01T06:07:59.171Z,93.35
2022-12-01T06:10:25.609Z,93.08
2022-12-01T06:12:52.026Z,93.36
2022-12-01T06:15:18.499Z,93.19
2022-12-01T06:17:44.928Z,93.22
2022-12-01T06:20:11.863Z,93.22
2022-12-01T06:22:38.295Z,93.64
2022-12-01T06:25:05.054Z,93.62
2022-12-01T06:27:31.469Z,92.80
2022-12-01T06:29:57.937Z,92.70
2022-12-01T06:32:24.349Z,92.17
2022-12-01T06:34:50.758Z,92.60
2022-12-01T06:37:17.224Z,92.09
2022-12-01T06:39:43.721Z,92.30
2022-12-01T06:42:10.362Z,91.57
2022-12-01T06:44:37.166Z,91.72
2022-12-01T06:47:03.897Z,91.76
2022-12-01T06:49:30.347Z,91.44
2022-12-01T06:51:56.822Z,91.61
2022-12-01T06:54:23.242Z,91.50
2022-12-01T06:56:49.699Z,91.49
2022-12-01T06:59:16.410Z,91.75
2022-12-01T07:01:43.510Z,91.77
2022-12-01T07:04:09.956Z,92.12
2022-12-01T07:06:36.347Z,91.82
2022-12-01T07:09:02.858Z,91.80
2022-12-01T07:11:32.111Z,91.83
2022-12-01T07:13:58.920Z,91.81
2022-12-01T07:16:25.442Z,91.78
2022-12-01T07:18:52.793Z,92.08
2022-12-01T07:21:19.189Z,92.14
2022-12-01T07:23:45.649Z,92.28
2022-12-01T07:26:14.633Z,92.39
2022-12-01T07:28:41.314Z,92.73
2022-12-01T07:31:16.490Z,93.24
2022-12-01T07:33:43.133Z,93.47
2022-12-01T07:36:11.610Z,93.18
2022-12-01T07:38:38.783Z,93.19
2022-12-01T07:41:10.966Z,93.11
2022-12-01T07:43:37.603Z,93.11
2022-12-01T07:46:21.806Z,93.22
2022-12-01T07:48:49.477Z,93.34
2022-12-01T07:51:16.756Z,93.14
2022-12-01T07:53:48.002Z,92.90
2022-12-01T07:56:14.549Z,92.97
2022-12-01T07:58:41.267Z,93.27
2022-12-01T08:01:09.229Z,93.12
2022-12-01T08:03:36.252Z,92.69
2022-12-01T08:06:03.250Z,93.12
2022-12-01T08:08:32.240Z,93.12
2022-12-01T08:11:03.881Z,92.77
2022-12-01T08:13:30.703Z,92.81
2022-12-01T08:15:57.256Z,92.83
2022-12-01T08:18:24.019Z,92.37
2022-12-01T08:20:50.865Z,92.01
2022-12-01T08:23:17.392Z,92.23
2022-12-01T08:25:43.791Z,91.62
2022-12-01T08:28:10.404Z,91.71
2022-12-01T08:30:36.799Z,91.60
2022-12-01T08:33:03.247Z,91.31
2022-12-01T08:35:29.661Z,90.72
2022-12-01T08:37:56.064Z,91.10
2022-12-01T08:40:22.508Z,91.29
2022-12-01T08:42:49.088Z,90.91
2022-12-01T08:45:15.567Z,91.17
2022-12-01T08:47:42.027Z,90.95
2022-12-01T08:50:08.756Z,90.53
2022-12-01T08:52:35.264Z,90.90
2022-12-01T08:55:01.795Z,91.24
2022-12-01T08:57:31.808Z,90.68
2022-12-01T08:59:58.242Z,90.83
2022-12-01T09:02:25.118Z,90.50
2022-12-01T09:04:51.595Z,90.19
2022-12-01T09:07:22.925Z,90.54
2022-12-01T09:09:52.903Z,90.55
2022-12-01T09:12:19.688Z,90.25
2022-12-01T09:14:48.198Z,90.35
2022-12-01T09:17:15.227Z,90.22
2022-12-01T09:19:42.491Z,90.41
2022-12-01T09:22:09.973Z,90.32
2022-12-01T09:24:36.520Z,90.33
2022-12-01T09:27:03.499Z,90.45
2022-12-01T09:29:30.410Z,90.15
2022-12-01T09:31:59.252Z,90.51
2022-12-01T09:34:26.255Z,90.35
2022-12-01T09:36:56.598Z,90.57
2022-12-01T09:39:23.121Z,90.19
2022-12-01T09:42:14.035Z,90.46
2022-12-01T09:44:47.575Z,90.32
2022-12-01T09:47:19.177Z,90.22
2022-12-01T09:50:00.125Z,90.61
2022-12-01T09:52:38.661Z,90.57
2022-12-01T09:55:11.982Z,90.38
2022-12-01T09:57:40.281Z,89.78
2022-12-01T10:00:30.979Z,89.68
2022-12-01T10:03:16.061Z,90.17
2022-12-01T10:06:18.543Z,89.64
2022-12-01T10:08:36.393Z,90.13
2022-12-01T10:11:13.567Z,89.97
2022-12-01T10:13:41.894Z,89.61
2022-12-01T10:16:13.596Z,89.38
2022-12-01T10:19:05.944Z,89.20
2022-12-01T10:21:40.981Z,89.12
2022-12-01T10:24:25.982Z,89.53
2022-12-01T10:27:22.341Z,89.10
2022-12-01T10:29:55.887Z,88.70
2022-12-01T10:32:33.100Z,88.99
2022-12-01T10:34:59.541Z,88.96
2022-12-01T10:37:27.320Z,89.15
2022-12-01T10:39:55.301Z,89.44
2022-12-01T10:42:39.093Z,89.58
2022-12-01T10:45:10.362Z,89.49
2022-12-01T10:47:37.284Z,88.66
2022-12-01T10:50:04.244Z,88.54
2022-12-01T10:52:38.236Z,88.70
2022-12-01T10:55:22.862Z,88.83
2022-12-01T10:57:50.053Z,88.21
2022-12-01T11:00:51.422Z,88.16
2022-12-01T11:03:23.152Z,88.10
2022-12-01T11:05:58.021Z,88.55
2022-12-01T11:08:52.129Z,89.02
2022-12-01T11:11:25.560Z,88.45
2022-12-01T11:13:52.287Z,88.75
2022-12-01T11:16:35.682Z,88.49
2022-12-01T11:19:25.300Z,88.91
2022-12-01T11:21:56.655Z,88.06
2022-12-01T11:24:44.443Z,87.84
2022-12-01T11:27:20.681Z,87.93
2022-12-01T11:29:49.848Z,87.98
2022-12-01T11:32:20.957Z,88.08
2022-12-01T11:34:57.299Z,88.10
2022-12-01T11:37:27.838Z,87.40
2022-12-01T11:39:54.488Z,87.07
2022-12-01T11:42:26.943Z,86.91
2022-12-01T11:44:56.779Z,86.69
2022-12-01T11:47:27.995Z,86.64
2022-12-01T11:50:02.784Z,87.02
2022-12-01T11:52:31.693Z,86.65
2022-12-01T11:55:29.656Z,86.98
2022-12-01T11:58:00.150Z,86.86
2022-12-01T12:00:29.673Z,86.71
2022-12-01T12:03:03.162Z,87.13
2022-12-01T12:05:38.679Z,87.05
2022-12-01T12:08:17.181Z,86.47
2022-12-01T12:10:55.641Z,86.40
2022-12-01T12:13:31.787Z,86.48
2022-12-01T12:16:08.681Z,86.19
2022-12-01T12:18:56.283Z,85.97
2022-12-01T12:21:33.855Z,86.03
2022-12-01T12:24:25.359Z,86.25
2022-12-01T12:27:16.381Z,86.50
2022-12-01T12:30:23.471Z,86.35
2022-12-01T12:33:08.513Z,86.16
2022-12-01T12:35:44.096Z,86.08
2022-12-01T12:38:25.683Z,86.24
2022-12-01T12:41:18.824Z,86.30
2022-12-01T12:44:05.436Z,87.08
2022-12-01T12:46:48.011Z,87.12
2022-12-01T12:49:44.179Z,87.06
2022-12-01T12:52:16.218Z,86.67
2022-12-01T12:55:04.134Z,86.90
2022-12-01T12:57:38.197Z,86.12
2022-12-01T13:00:15.370Z,86.51
2022-12-01T13:02:53.175Z,86.37
2022-12-01T13:05:40.451Z,86.58
2022-12-01T13:08:56.567Z,86.41
2022-12-01T13:11:27.616Z,87.52
2022-12-01T13:14:21.943Z,87.48
2022-12-01T13:16:50.477Z,87.59
2022-12-01T13:19:22.596Z,87.39
2022-12-01T13:21:50.277Z,87.48
2022-12-01T13:24:23.494Z,87.60
2022-12-01T13:26:54.147Z,87.16
2022-12-01T13:29:23.075Z,87.38
2022-12-01T13:31:51.221Z,87.44
2022-12-01T13:34:22.087Z,87.73
2022-12-01T13:36:53.025Z,87.34
2022-12-01T13:39:27.914Z,87.28
2022-12-01T13:42:06.910Z,86.86
2022-12-01T13:44:40.524Z,87.27
2022-12-01T13:47:09.935Z,86.76
2022-12-01T13:49:44.846Z,86.41
2022-12-01T13:52:25.709Z,86.17
2022-12-01T13:55:07.337Z,86.39
2022-12-01T13:57:44.448Z,86.33
2022-12-01T14:00:28.633Z,86.28
2022-12-01T14:03:13.409Z,86.17
2022-12-01T14:05:39.795Z,86.88
2022-12-01T14:08:31.244Z,86.50
2022-12-01T14:10:58.564Z,87.36
2022-12-01T14:13:25.871Z,87.25
2022-12-01T14:15:58.148Z,86.52
2022-12-01T14:18:34.283Z,86.38
2022-12-01T14:21:03.071Z,87.19
2022-12-01T14:23:33.752Z,87.75
2022-12-01T14:26:19.652Z,88.49
2022-12-01T14:28:55.079Z,87.61
2022-12-01T14:31:46.235Z,87.94
2022-12-01T14:34:19.279Z,87.84
2022-12-01T14:36:52.330Z,88.65
2022-12-01T14:39:19.647Z,88.96
2022-12-01T14:41:48.999Z,88.74
2022-12-01T14:44:31.466Z,88.80
2022-12-01T14:47:04.937Z,88.66
2022-12-01T14:49:35.234Z,88.54
2022-12-01T14:52:05.485Z,88.21
2022-12-01T14:54:38.152Z,88.53
2022-12-01T14:57:08.133Z,89.32
2022-12-01T14:59:36.629Z,89.51
2022-12-01T15:02:12.227Z,89.50
2022-12-01T15:05:07.473Z,90.12
2022-12-01T15:07:39.639Z,89.82
2022-12-01T15:10:15.043Z,90.20
2022-12-01T15:12:41.455Z,89.81
2022-12-01T15:15:24.365Z,89.53
2022-12-01T15:17:52.123Z,90.07
2022-12-01T15:20:36.306Z,88.97
2022-12-01T15:23:17.051Z,88.93
2022-12-01T15:25:45.264Z,88.92
2022-12-01T15:28:19.862Z,88.42
2022-12-01T15:30:55.456Z,88.82
2022-12-01T15:33:32.776Z,89.62
2022-12-01T15:36:02.487Z,89.19
2022-12-01T15:38:34.563Z,89.47
2022-12-01T15:43:56.734Z,90.04
2022-12-01T15:46:30.999Z,89.71
2022-12-01T15:49:19.806Z,89.71
2022-12-01T15:51:48.185Z,89.58
2022-12-01T15:54:20.667Z,90.04
2022-12-01T15:56:51.865Z,89.84
2022-12-01T15:59:26.082Z,89.92
2022-12-01T16:01:52.653Z,90.32
2022-12-01T16:04:21.612Z,89.74
2022-12-01T16:06:55.327Z,89.44
2022-12-01T16:09:26.723Z,89.64
2022-12-01T16:12:11.816Z,90.18
2022-12-01T16:14:50.116Z,90.21
2022-12-01T16:17:17.170Z,90.97
2022-12-01T16:19:45.393Z,91.04
2022-12-01T16:22:11.694Z,90.33
2022-12-01T16:24:54.776Z,89.87
2022-12-01T16:27:31.680Z,89.96
2022-12-01T16:30:01.390Z,89.53
2022-12-01T16:32:34.132Z,89.64
2022-12-01T16:35:00.873Z,89.63
2022-12-01T16:37:27.613Z,89.83
2022-12-01T16:39:54.093Z,89.70
2022-12-01T16:42:23.907Z,89.85
2022-12-01T16:44:51.427Z,90.03
2022-12-01T16:47:19.281Z,90.09
2022-12-01T16:49:46.052Z,90.20
2022-12-01T16:54:59.001Z,90.00
2022-12-01T16:57:25.456Z,90.09
2022-12-01T16:59:51.877Z,90.37
2022-12-01T17:02:18.286Z,90.58
2022-12-01T17:04:44.743Z,90.67
2022-12-01T17:07:11.173Z,90.72
2022-12-01T17:09:37.571Z,90.31
2022-12-01T17:12:04.173Z,90.73
2022-12-01T17:14:30.594Z,91.23
2022-12-01T17:17:00.279Z,91.09
2022-12-01T17:19:26.721Z,91.46
2022-12-01T17:21:53.184Z,91.47
2022-12-01T17:24:19.660Z,91.40
2022-12-01T17:26:46.119Z,91.44
2022-12-01T17:29:12.553Z,90.44
2022-12-01T17:31:39.059Z,90.48
2022-12-01T17:34:05.543Z,90.32
2022-12-01T17:36:31.955Z,91.28
2022-12-01T17:38:58.772Z,90.56
2022-12-01T17:41:31.953Z,91.12
2022-12-01T17:43:58.420Z,90.97
2022-12-01T17:46:24.873Z,91.10
2022-12-01T17:48:51.340Z,91.02
2022-12-01T17:51:17.789Z,91.25
2022-12-01T17:53:44.274Z,91.53
2022-12-01T17:56:12.667Z,92.07
2022-12-01T17:58:39.472Z,91.58
2022-12-01T18:01:06.505Z,91.96
2022-12-01T18:03:32.933Z,92.10
2022-12-01T18:06:01.576Z,92.20
2022-12-01T18:08:29.309Z,92.20
2022-12-01T18:10:55.914Z,92.06
2022-12-01T18:13:22.751Z,92.16
2022-12-01T18:15:49.369Z,92.23
2022-12-01T18:18:15.842Z,92.90
2022-12-01T18:20:43.588Z,92.94
2022-12-01T18:23:11.612Z,93.11
2022-12-01T18:25:39.805Z,93.00
2022-12-01T18:28:06.876Z,93.18
2022-12-01T18:30:33.944Z,93.12
2022-12-01T18:33:00.918Z,93.41
2022-12-01T18:35:31.771Z,93.34
2022-12-01T18:37:58.678Z,93.81
2022-12-01T18:40:25.095Z,93.63
2022-12-01T18:42:51.552Z,93.84
2022-12-01T18:45:21.232Z,93.73
2022-12-01T18:47:48.087Z,93.98
2022-12-01T18:50:14.576Z,93.79
2022-12-01T18:52:40.985Z,94.02
2022-12-01T18:55:07.667Z,93.28
2022-12-01T18:57:34.093Z,94.12
2022-12-01T19:00:00.509Z,93.94
2022-12-01T19:02:27.010Z,93.86
2022-12-01T19:04:53.481Z,94.11
2022-12-01T19:07:20.714Z,94.42
2022-12-01T19:09:50.661Z,94.08
2022-12-01T19:12:17.216Z,93.92
2022-12-01T19:14:43.684Z,94.22
2022-12-01T19:17:10.088Z,94.29
2022-12-01T19:19:37.789Z,94.17
2022-12-01T19:22:04.324Z,93.79
2022-12-01T19:24:30.757Z,93.73
2022-12-01T19:26:57.225Z,93.78
2022-12-01T19:29:23.732Z,93.67
2022-12-01T19:31:50.144Z,93.25
2022-12-01T19:34:16.615Z,93.69
2022-12-01T19:36:43.093Z,93.69
2022-12-01T19:39:09.539Z,93.98
2022-12-01T19:41:35.974Z,94.02
2022-12-01T19:44:02.542Z,94.25
2022-12-01T19:46:29.062Z,94.15
2022-12-01T19:49:00.464Z,94.17
2022-12-01T19:51:37.391Z,93.90
2022-12-01T19:54:10.914Z,94.07
2022-12-01T19:56:37.341Z,94.35
2022-12-01T19:59:04.943Z,93.77
2022-12-01T20:01:31.409Z,94.00
2022-12-01T20:03:57.881Z,94.17
2022-12-01T20:06:26.807Z,93.82
2022-12-01T20:08:54.986Z,93.96
2022-12-01T20:11:21.380Z,94.24
2022-12-01T20:13:48.065Z,94.34
2022-12-01T20:16:17.331Z,94.39
2022-12-01T20:18:44.370Z,94.16
2022-12-01T20:21:17.347Z,94.37
2022-12-01T20:23:45.811Z,94.53
2022-12-01T20:26:13.318Z,94.58
2022-12-01T20:28:40.111Z,94.79
2022-12-01T20:31:13.080Z,94.88
2022-12-01T20:33:40.512Z,94.39
2022-12-01T20:36:07.448Z,94.70
2022-12-01T20:38:34.636Z,94.59
2022-12-01T20:41:01.106Z,94.64
2022-12-01T20:43:28.510Z,94.80
2022-12-01T20:45:55.159Z,94.95
2022-12-01T20:48:21.715Z,94.98
2022-12-01T20:50:48.188Z,94.43
2022-12-01T20:53:14.581Z,94.34
2022-12-01T20:55:41.028Z,94.62
2022-12-01T20:58:10.293Z,94.66
2022-12-01T21:00:45.300Z,94.52
2022-12-01T21:03:12.874Z,94.45
2022-12-01T21:05:40.554Z,94.34
2022-12-01T21:08:08.896Z,94.53
2022-12-01T21:10:40.453Z,94.85
2022-12-01T21:13:42.238Z,94.63
2022-12-01T21:16:14.285Z,94.58
2022-12-01T21:18:55.639Z,95.16
2022-12-01T21:21:27.534Z,95.10
2022-12-01T21:24:13.488Z,95.15
2022-12-01T21:27:16.059Z,95.19
2022-12-01T21:29:47.621Z,95.09
2022-12-01T21:32:19.644Z,95.20
2022-12-01T21:34:47.268Z,95.39
2022-12-01T21:37:31.986Z,95.20
2022-12-01T21:39:58.507Z,95.13
2022-12-01T21:42:30.557Z,95.26
2022-12-01T21:44:57.367Z,95.51
2022-12-01T21:47:26.670Z,95.61
2022-12-01T21:49:54.723Z,95.42
2022-12-01T21:52:42.096Z,95.22
2022-12-01T21:55:14.424Z,95.28
2022-12-01T21:57:42.940Z,95.69
2022-12-01T22:00:35.019Z,95.63
2022-12-01T22:03:39.716Z,95.51
2022-12-01T22:06:31.733Z,95.46
2022-12-01T22:09:02.108Z,95.74
2022-12-01T22:11:30.066Z,95.10
2022-12-01T22:14:01.287Z,95.89
2022-12-01T22:16:35.990Z,95.77
2022-12-01T22:19:28.696Z,95.48
2022-12-01T22:22:02.468Z,95.59
2022-12-01T22:24:41.051Z,95.54
2022-12-01T22:27:22.555Z,95.27
2022-12-01T22:29:51.636Z,95.65
2022-12-01T22:32:42.564Z,95.69
2022-12-01T22:35:26.035Z,95.52
2022-12-01T22:37:54.023Z,96.05
2022-12-01T22:40:33.259Z,95.63
2022-12-01T22:43:24.688Z,95.73
2022-12-01T22:46:00.365Z,95.96
2022-12-01T22:48:39.597Z,95.75
2022-12-01T22:51:23.331Z,95.88
2022-12-01T22:53:53.123Z,95.76
2022-12-01T22:56:44.567Z,95.61
2022-12-01T22:59:31.844Z,95.29
2022-12-01T23:02:00.426Z,95.54
2022-12-01T23:04:40.962Z,95.71
2022-12-01T23:07:26.517Z,96.20
2022-12-01T23:09:53.273Z,95.96
2022-12-01T23:12:28.984Z,96.28
2022-12-01T23:14:58.776Z,96.11
2022-12-01T23:17:30.006Z,95.82
2022-12-01T23:20:17.838Z,96.21
2022-12-01T23:22:44.285Z,96.14
2022-12-01T23:25:14.329Z,96.10
2022-12-01T23:27:41.117Z,96.19
2022-12-01T23:30:08.476Z,96.72
2022-12-01T23:32:34.912Z,96.20
2022-12-01T23:35:02.029Z,96.21
2022-12-01T23:37:35.868Z,96.70
2022-12-01T23:40:14.909Z,96.35
2022-12-01T23:42:41.670Z,96.51
2022-12-01T23:45:16.042Z,96.54
2022-12-01T23:47:42.476Z,96.28
2022-12-01T23:50:14.966Z,96.59
2022-12-01T23:52:41.401Z,96.51
2022-12-01T23:55:15.415Z,96.41
2022-12-01T23:57:41.858Z,96.41
