createdAt,value
2023-03-23T15:57:57.261Z,9.52
2023-03-23T16:00:26.334Z,9.18
2023-03-23T16:02:59.413Z,9.70
2023-03-23T16:05:26.697Z,8.65
2023-03-23T16:07:58.143Z,9.10
2023-03-23T16:10:25.670Z,9.30
2023-03-23T16:12:53.573Z,9.10
2023-03-23T16:15:21.420Z,8.50
2023-03-23T16:17:49.319Z,8.75
2023-03-23T16:20:40.572Z,9.63
2023-03-23T16:23:08.674Z,7.97
2023-03-23T16:25:37.889Z,11.88
2023-03-23T16:28:06.908Z,9.02
2023-03-23T16:30:36.202Z,7.80
2023-03-23T16:33:04.020Z,15.32
2023-03-23T16:35:31.661Z,18.83
2023-03-23T16:38:07.374Z,26.15
2023-03-23T16:40:37.844Z,38.17
2023-03-23T16:43:08.890Z,11.50
2023-03-23T16:45:43.185Z,9.07
2023-03-23T16:48:12.374Z,7.22
2023-03-23T16:50:40.721Z,7.20
2023-03-23T16:53:11.466Z,7.40
2023-03-23T16:55:39.656Z,6.43
2023-03-23T17:00:38.825Z,7.45
2023-03-23T17:03:07.043Z,7.85
2023-03-23T17:05:35.522Z,7.60
2023-03-23T17:08:03.252Z,6.93
2023-03-23T17:10:30.866Z,9.43
2023-03-23T17:12:58.455Z,8.50
2023-03-23T17:15:25.845Z,8.40
2023-03-23T17:17:54.955Z,8.90
2023-03-23T17:20:23.239Z,8.57
2023-03-23T17:22:51.950Z,9.10
2023-03-23T17:25:20.229Z,8.90
2023-03-23T17:27:48.348Z,8.40
2023-03-23T17:30:16.805Z,14.67
2023-03-23T17:32:44.713Z,12.60
2023-03-23T17:35:12.806Z,9.00
2023-03-23T17:37:40.568Z,8.73
2023-03-23T17:40:11.226Z,8.33
2023-03-23T17:42:38.733Z,8.20
2023-03-23T17:45:07.440Z,7.97
2023-03-23T17:47:35.212Z,8.70
2023-03-23T17:50:12.372Z,8.93
2023-03-23T17:52:41.689Z,8.90
2023-03-23T17:55:09.948Z,9.00
2023-03-23T17:57:38.587Z,8.40
2023-03-23T18:00:09.384Z,9.17
2023-03-23T18:02:37.140Z,8.57
2023-03-23T18:05:09.379Z,8.67
2023-03-23T18:07:37.586Z,9.33
2023-03-23T18:10:12.783Z,9.10
2023-03-23T18:12:41.959Z,9.27
2023-03-23T18:15:10.829Z,10.60
2023-03-23T18:17:38.982Z,9.37
2023-03-23T18:20:07.779Z,9.63
2023-03-23T18:22:35.558Z,9.03
2023-03-23T18:25:05.580Z,9.23
2023-03-23T18:27:34.562Z,8.33
2023-03-23T18:30:03.085Z,8.30
2023-03-23T18:32:31.259Z,9.37
2023-03-23T18:35:00.235Z,9.57
2023-03-23T18:37:28.582Z,8.47
2023-03-23T18:39:56.638Z,8.77
2023-03-23T18:42:25.552Z,8.67
2023-03-23T18:45:00.000Z,8.57
2023-03-23T18:47:28.276Z,9.17
2023-03-23T18:49:56.399Z,8.90
2023-03-23T18:52:26.551Z,9.20
2023-03-23T18:54:53.763Z,8.77
2023-03-23T18:57:23.234Z,9.27
2023-03-23T18:59:50.453Z,8.43
2023-03-23T19:02:24.432Z,8.57
2023-03-23T19:04:52.109Z,10.30
2023-03-23T19:07:20.068Z,17.57
2023-03-23T19:09:48.160Z,24.20
2023-03-23T19:12:16.131Z,24.40
2023-03-23T19:14:43.943Z,12.80
2023-03-23T19:17:11.590Z,9.70
2023-03-23T19:19:43.197Z,13.07
2023-03-23T19:22:12.144Z,10.43
2023-03-23T19:24:40.299Z,11.00
2023-03-23T19:27:09.417Z,11.47
2023-03-23T19:29:37.545Z,16.10
2023-03-23T19:32:06.517Z,10.90
2023-03-23T19:34:34.279Z,11.17
2023-03-23T19:37:05.968Z,11.60
2023-03-23T19:39:38.578Z,12.02
2023-03-23T19:42:07.907Z,14.37
2023-03-23T19:44:36.133Z,13.17
2023-03-23T19:47:04.145Z,19.33
2023-03-23T19:49:32.779Z,26.80
2023-03-23T19:52:09.209Z,23.83
2023-03-23T19:54:38.543Z,14.37
2023-03-23T19:57:06.861Z,14.03
2023-03-23T19:59:35.063Z,14.00
2023-03-23T20:02:03.746Z,15.03
2023-03-23T20:04:31.776Z,14.40
2023-03-23T20:07:02.767Z,14.70
2023-03-23T20:09:32.076Z,13.97
2023-03-23T20:11:59.724Z,15.00
2023-03-23T20:14:27.734Z,14.93
2023-03-23T20:16:56.026Z,13.90
2023-03-23T20:19:24.193Z,13.93
2023-03-23T20:21:52.430Z,12.97
2023-03-23T20:24:20.138Z,13.97
2023-03-23T20:26:48.165Z,13.53
2023-03-23T20:29:15.769Z,13.30
2023-03-23T20:31:44.063Z,13.37
2023-03-23T20:34:13.143Z,13.30
2023-03-23T20:36:42.535Z,14.00
2023-03-23T20:39:23.235Z,13.43
2023-03-23T20:41:51.580Z,13.00
2023-03-23T20:44:23.111Z,13.20
2023-03-23T20:46:51.100Z,12.67
2023-03-23T20:49:19.805Z,11.90
2023-03-23T20:51:48.103Z,11.87
2023-03-23T20:54:15.865Z,13.67
2023-03-23T20:56:47.673Z,13.07
2023-03-23T20:59:15.573Z,13.00
2023-03-23T21:01:43.799Z,13.27
2023-03-23T21:04:15.362Z,14.53
2023-03-23T21:06:43.701Z,14.60
2023-03-23T21:09:11.487Z,15.67
2023-03-23T21:11:40.450Z,16.30
2023-03-23T21:14:08.157Z,17.63
2023-03-23T21:16:35.653Z,17.43
2023-03-23T21:19:04.081Z,17.50
2023-03-23T21:21:32.608Z,18.23
2023-03-23T21:24:00.654Z,19.97
2023-03-23T21:26:29.934Z,20.30
2023-03-23T21:29:00.331Z,20.67
2023-03-23T21:31:33.464Z,20.73
2023-03-23T21:34:01.560Z,21.57
2023-03-23T21:36:29.816Z,21.43
2023-03-23T21:38:58.054Z,21.93
2023-03-23T21:41:25.919Z,21.40
2023-03-23T21:43:54.088Z,23.70
2023-03-23T21:46:21.399Z,22.30
2023-03-23T21:48:52.896Z,22.97
2023-03-23T21:51:25.405Z,23.43
2023-03-23T21:53:54.677Z,24.60
2023-03-23T21:56:24.611Z,26.80
2023-03-23T21:58:52.519Z,24.60
2023-03-23T22:01:20.630Z,26.27
2023-03-23T22:03:48.633Z,26.87
2023-03-23T22:06:18.353Z,25.47
2023-03-23T22:08:46.197Z,26.63
2023-03-23T22:11:15.569Z,24.43
2023-03-23T22:13:43.362Z,24.37
2023-03-23T22:16:14.756Z,22.07
2023-03-23T22:18:46.443Z,19.90
2023-03-23T22:21:14.193Z,21.47
2023-03-23T22:23:40.942Z,21.17
2023-03-23T22:26:08.720Z,20.33
2023-03-23T22:28:39.399Z,20.93
2023-03-23T22:31:08.776Z,23.83
2023-03-23T22:33:37.137Z,26.40
2023-03-23T22:36:06.863Z,27.63
2023-03-23T22:38:41.747Z,25.80
2023-03-23T22:41:10.967Z,25.80
2023-03-23T22:43:39.275Z,26.53
2023-03-23T22:46:09.063Z,26.33
2023-03-23T22:48:37.574Z,26.73
2023-03-23T22:51:04.662Z,27.40
2023-03-23T22:53:35.831Z,27.87
2023-03-23T22:56:02.662Z,25.90
2023-03-23T22:58:30.444Z,24.97
2023-03-23T23:01:08.353Z,26.40
2023-03-23T23:03:36.990Z,27.27
2023-03-23T23:06:05.581Z,26.83
2023-03-23T23:08:33.354Z,27.10
2023-03-23T23:11:01.665Z,28.50
2023-03-23T23:13:30.627Z,27.47
2023-03-23T23:16:00.129Z,28.60
2023-03-23T23:18:28.270Z,28.53
2023-03-23T23:20:58.963Z,30.17
2023-03-23T23:23:29.924Z,30.07
2023-03-23T23:25:57.837Z,30.23
2023-03-23T23:28:25.442Z,26.70
2023-03-23T23:30:53.326Z,26.70
2023-03-23T23:33:21.127Z,27.30
2023-03-23T23:35:49.629Z,27.63
2023-03-23T23:38:17.836Z,28.53
2023-03-23T23:40:46.597Z,29.93
2023-03-23T23:43:15.060Z,31.00
2023-03-23T23:45:43.389Z,29.87
2023-03-23T23:48:11.480Z,24.87
2023-03-23T23:50:39.137Z,28.77
2023-03-23T23:53:07.323Z,28.90
2023-03-23T23:55:35.179Z,30.30
2023-03-23T23:58:03.284Z,29.93
