createdAt,value
2023-03-17T00:00:10.246Z,6.67
2023-03-17T00:00:54.631Z,6.52
2023-03-17T00:01:36.477Z,6.63
2023-03-17T00:02:18.881Z,6.65
2023-03-17T00:03:01.351Z,6.64
2023-03-17T00:03:45.572Z,6.71
2023-03-17T00:04:27.908Z,6.64
2023-03-17T00:05:25.697Z,6.68
2023-03-17T00:06:16.036Z,6.61
2023-03-17T00:06:58.014Z,6.69
2023-03-17T00:07:39.717Z,6.68
2023-03-17T00:08:27.526Z,6.73
2023-03-17T00:09:17.844Z,6.70
2023-03-17T00:09:59.592Z,6.59
2023-03-17T00:10:41.422Z,6.67
2023-03-17T00:11:23.950Z,6.66
2023-03-17T00:12:10.790Z,6.66
2023-03-17T00:12:55.100Z,6.52
2023-03-17T00:13:36.793Z,6.66
2023-03-17T00:14:19.902Z,6.64
2023-03-17T00:15:02.254Z,6.62
2023-03-17T00:15:44.976Z,6.60
2023-03-17T00:16:28.183Z,6.56
2023-03-17T00:17:14.019Z,6.58
2023-03-17T00:17:56.805Z,6.57
2023-03-17T00:18:38.734Z,6.49
2023-03-17T00:19:33.183Z,6.46
2023-03-17T00:20:28.184Z,6.56
2023-03-17T00:21:14.743Z,6.58
2023-03-17T00:21:57.590Z,6.52
2023-03-17T00:22:39.903Z,6.46
2023-03-17T00:23:24.400Z,6.55
2023-03-17T00:24:06.490Z,6.61
2023-03-17T00:24:48.395Z,6.58
2023-03-17T00:25:34.832Z,6.64
2023-03-17T00:26:16.595Z,6.61
2023-03-17T00:26:58.947Z,6.56
2023-03-17T00:27:40.618Z,6.60
2023-03-17T00:28:25.050Z,6.69
2023-03-17T00:29:08.366Z,6.73
2023-03-17T00:29:50.204Z,6.74
2023-03-17T00:30:33.765Z,6.61
2023-03-17T00:31:21.372Z,6.84
2023-03-17T00:32:03.807Z,6.79
2023-03-17T00:32:46.713Z,6.85
2023-03-17T00:33:34.446Z,6.87
2023-03-17T00:34:18.654Z,6.84
2023-03-17T00:35:05.155Z,6.87
2023-03-17T00:35:46.937Z,6.88
2023-03-17T00:36:32.631Z,6.85
2023-03-17T00:37:17.953Z,6.93
2023-03-17T00:37:59.926Z,6.83
2023-03-17T00:38:41.666Z,6.92
2023-03-17T00:39:25.384Z,6.93
2023-03-17T00:40:19.320Z,6.94
2023-03-17T00:41:01.094Z,6.91
2023-03-17T00:41:43.711Z,6.77
2023-03-17T00:42:25.588Z,6.93
2023-03-17T00:43:08.398Z,6.81
2023-03-17T00:43:51.357Z,6.83
2023-03-17T00:44:34.590Z,6.95
2023-03-17T00:45:16.883Z,6.93
2023-03-17T00:45:58.584Z,6.95
2023-03-17T00:46:41.527Z,6.98
2023-03-17T00:47:23.720Z,6.99
2023-03-17T00:48:15.060Z,6.91
2023-03-17T00:48:58.374Z,7.02
2023-03-17T00:49:40.259Z,6.97
2023-03-17T00:50:28.249Z,7.04
2023-03-17T00:51:10.684Z,6.97
2023-03-17T00:51:52.907Z,6.97
2023-03-17T00:52:36.511Z,7.06
2023-03-17T00:53:21.600Z,7.01
2023-03-17T00:54:03.522Z,7.06
2023-03-17T00:54:45.331Z,6.92
2023-03-17T00:55:27.075Z,6.96
2023-03-17T00:56:17.848Z,7.05
2023-03-17T00:56:59.562Z,7.03
2023-03-17T00:57:42.922Z,7.03
2023-03-17T00:58:32.869Z,7.06
2023-03-17T00:59:26.254Z,7.04
2023-03-17T01:00:17.728Z,6.99
2023-03-17T01:00:59.975Z,6.93
2023-03-17T01:01:41.927Z,6.97
2023-03-17T01:02:24.299Z,6.91
2023-03-17T01:03:11.364Z,6.89
2023-03-17T01:03:53.514Z,6.92
2023-03-17T01:04:35.388Z,6.90
2023-03-17T01:05:17.171Z,6.74
2023-03-17T01:06:00.427Z,6.75
2023-03-17T01:06:43.173Z,6.70
2023-03-17T01:07:25.216Z,6.56
2023-03-17T01:08:07.812Z,6.51
2023-03-17T01:08:50.225Z,6.37
2023-03-17T01:09:33.816Z,6.25
2023-03-17T01:10:25.995Z,6.22
2023-03-17T01:11:18.711Z,6.14
2023-03-17T01:12:02.153Z,6.07
2023-03-17T01:12:45.616Z,6.07
2023-03-17T01:13:28.385Z,6.11
2023-03-17T01:14:12.565Z,6.11
2023-03-17T01:14:54.664Z,6.03
2023-03-17T01:15:37.324Z,6.10
2023-03-17T01:16:19.116Z,6.10
2023-03-17T01:17:01.169Z,6.18
2023-03-17T01:17:43.461Z,6.27
2023-03-17T01:18:25.764Z,6.17
2023-03-17T01:19:09.187Z,6.21
2023-03-17T01:19:51.319Z,6.46
2023-03-17T01:20:34.642Z,6.51
2023-03-17T01:21:16.416Z,6.48
2023-03-17T01:21:58.248Z,6.47
2023-03-17T01:22:40.060Z,6.62
2023-03-17T01:23:22.139Z,6.61
2023-03-17T01:24:04.833Z,6.66
2023-03-17T01:24:48.112Z,6.66
2023-03-17T01:25:30.509Z,6.71
2023-03-17T01:26:12.571Z,6.77
2023-03-17T01:26:54.320Z,6.79
2023-03-17T01:27:36.621Z,6.78
2023-03-17T01:28:20.208Z,6.81
2023-03-17T01:29:02.099Z,6.81
2023-03-17T01:29:43.869Z,6.82
2023-03-17T01:30:37.423Z,6.84
2023-03-17T01:31:19.574Z,6.77
2023-03-17T01:32:01.486Z,6.79
2023-03-17T01:32:43.428Z,6.66
2023-03-17T01:33:25.647Z,6.93
2023-03-17T01:34:07.477Z,6.93
2023-03-17T01:34:49.252Z,6.89
2023-03-17T01:35:31.436Z,6.87
2023-03-17T01:36:13.301Z,6.81
2023-03-17T01:36:55.037Z,6.83
2023-03-17T01:37:37.663Z,6.87
2023-03-17T01:38:19.373Z,6.96
2023-03-17T01:39:01.447Z,6.82
2023-03-17T01:39:43.198Z,6.83
2023-03-17T01:40:28.128Z,6.91
2023-03-17T01:41:10.480Z,6.93
2023-03-17T01:41:56.730Z,6.94
2023-03-17T01:42:39.800Z,6.89
2023-03-17T01:43:24.684Z,6.95
2023-03-17T01:44:07.380Z,6.81
2023-03-17T01:45:28.518Z,6.95
2023-03-17T01:46:20.737Z,6.96
2023-03-17T01:47:03.405Z,6.88
2023-03-17T01:47:45.473Z,6.90
2023-03-17T01:48:29.088Z,6.91
2023-03-17T01:49:30.770Z,6.93
2023-03-17T01:50:13.121Z,6.92
2023-03-17T01:50:55.931Z,6.87
2023-03-17T01:51:52.582Z,6.82
2023-03-17T01:52:39.682Z,6.76
2023-03-17T01:53:22.733Z,6.69
2023-03-17T01:54:11.992Z,6.58
2023-03-17T01:54:56.401Z,6.55
2023-03-17T01:55:38.524Z,6.65
2023-03-17T01:56:21.671Z,6.58
2023-03-17T01:57:39.713Z,6.72
2023-03-17T01:58:24.207Z,6.73
2023-03-17T01:59:09.659Z,6.76
2023-03-17T01:59:55.484Z,6.75
2023-03-17T02:00:38.043Z,6.67
2023-03-17T02:01:33.476Z,6.81
2023-03-17T02:02:30.881Z,6.80
2023-03-17T02:03:13.092Z,6.83
2023-03-17T02:04:25.802Z,6.85
2023-03-17T02:05:10.910Z,6.82
2023-03-17T02:06:00.964Z,6.88
2023-03-17T02:06:56.795Z,6.82
2023-03-17T02:07:40.990Z,6.91
2023-03-17T02:08:28.898Z,6.92
2023-03-17T02:09:11.018Z,6.81
2023-03-17T02:09:54.466Z,6.84
2023-03-17T02:10:41.203Z,6.80
2023-03-17T02:11:23.940Z,6.68
2023-03-17T02:12:06.954Z,6.77
2023-03-17T02:12:53.462Z,6.76
2023-03-17T02:13:36.911Z,6.68
2023-03-17T02:14:18.968Z,6.57
2023-03-17T02:15:01.129Z,6.79
2023-03-17T02:15:49.421Z,6.78
2023-03-17T02:16:32.704Z,6.83
2023-03-17T02:17:14.782Z,6.81
2023-03-17T02:17:57.871Z,6.89
2023-03-17T02:18:39.583Z,6.91
2023-03-17T02:19:22.080Z,6.87
2023-03-17T02:20:17.043Z,6.91
2023-03-17T02:21:36.070Z,6.89
2023-03-17T02:22:19.011Z,6.81
2023-03-17T02:23:01.863Z,6.88
2023-03-17T02:23:43.706Z,6.80
2023-03-17T02:24:48.156Z,6.57
2023-03-17T02:25:30.910Z,6.53
2023-03-17T02:26:12.897Z,6.37
2023-03-17T02:26:58.279Z,6.36
2023-03-17T02:27:45.276Z,6.19
2023-03-17T02:28:30.911Z,6.17
2023-03-17T02:29:13.072Z,6.09
2023-03-17T02:29:56.144Z,6.11
2023-03-17T02:30:37.977Z,6.13
2023-03-17T02:31:21.070Z,6.01
2023-03-17T02:32:04.388Z,6.17
2023-03-17T02:32:46.355Z,6.15
2023-03-17T02:33:28.396Z,6.31
2023-03-17T02:34:10.294Z,6.37
2023-03-17T02:34:52.210Z,6.37
2023-03-17T02:35:33.963Z,6.43
2023-03-17T02:36:16.241Z,6.43
2023-03-17T02:37:00.350Z,6.38
2023-03-17T02:37:43.693Z,6.39
2023-03-17T02:38:26.017Z,6.59
2023-03-17T02:39:08.492Z,6.63
2023-03-17T02:39:50.183Z,6.63
2023-03-17T02:40:32.551Z,6.61
2023-03-17T02:41:14.396Z,6.61
2023-03-17T02:41:56.647Z,6.65
2023-03-17T02:42:39.361Z,6.67
2023-03-17T02:43:21.056Z,6.70
2023-03-17T02:44:02.990Z,6.59
2023-03-17T02:44:45.423Z,6.58
2023-03-17T02:45:27.550Z,6.70
2023-03-17T02:46:09.253Z,6.70
2023-03-17T02:46:51.070Z,6.59
2023-03-17T02:47:33.006Z,6.61
2023-03-17T02:48:14.841Z,6.67
2023-03-17T02:48:57.003Z,6.24
2023-03-17T02:49:41.440Z,6.48
2023-03-17T02:50:26.226Z,6.45
2023-03-17T02:51:07.951Z,6.33
2023-03-17T02:51:49.915Z,6.39
2023-03-17T02:52:31.965Z,6.28
2023-03-17T02:53:14.022Z,6.29
2023-03-17T02:53:55.995Z,6.16
2023-03-17T02:54:38.291Z,6.17
2023-03-17T02:55:20.689Z,6.22
2023-03-17T02:56:02.509Z,6.12
2023-03-17T02:56:44.546Z,6.24
2023-03-17T02:57:26.568Z,6.19
2023-03-17T02:58:08.525Z,6.13
2023-03-17T02:58:51.109Z,6.03
2023-03-17T02:59:33.193Z,5.99
2023-03-17T03:00:15.446Z,5.99
2023-03-17T03:00:57.837Z,6.18
2023-03-17T03:01:39.864Z,6.26
2023-03-17T03:02:21.833Z,6.23
2023-03-17T03:03:03.625Z,6.15
2023-03-17T03:03:45.901Z,6.22
2023-03-17T03:04:27.900Z,6.21
2023-03-17T03:05:10.688Z,6.22
2023-03-17T03:05:53.087Z,6.23
2023-03-17T03:06:36.723Z,6.19
2023-03-17T03:07:18.926Z,6.21
2023-03-17T03:08:00.926Z,6.18
2023-03-17T03:08:42.682Z,6.16
2023-03-17T03:09:25.676Z,6.09
2023-03-17T03:10:07.764Z,6.13
2023-03-17T03:10:49.568Z,6.06
2023-03-17T03:11:31.665Z,6.01
2023-03-17T03:12:13.901Z,5.86
2023-03-17T03:12:55.899Z,5.84
2023-03-17T03:13:37.740Z,5.76
2023-03-17T03:14:19.549Z,5.76
2023-03-17T03:15:01.360Z,5.66
2023-03-17T03:15:43.557Z,5.74
2023-03-17T03:16:25.595Z,5.64
2023-03-17T03:17:07.383Z,5.65
2023-03-17T03:17:49.213Z,5.69
2023-03-17T03:18:31.292Z,5.65
2023-03-17T03:19:13.147Z,5.78
2023-03-17T03:19:55.371Z,5.81
2023-03-17T03:20:37.103Z,5.77
2023-03-17T03:21:19.106Z,5.87
2023-03-17T03:22:01.066Z,5.89
2023-03-17T03:22:42.764Z,5.79
2023-03-17T03:23:24.463Z,5.72
2023-03-17T03:24:07.243Z,5.63
2023-03-17T03:24:48.922Z,5.64
2023-03-17T03:25:30.817Z,5.56
2023-03-17T03:26:12.611Z,5.65
2023-03-17T03:26:54.497Z,5.66
2023-03-17T03:27:36.894Z,5.67
2023-03-17T03:28:19.193Z,5.60
2023-03-17T03:29:01.562Z,5.59
2023-03-17T03:29:46.459Z,5.60
2023-03-17T03:30:28.908Z,5.71
2023-03-17T03:31:11.898Z,5.58
2023-03-17T03:31:53.634Z,5.74
2023-03-17T03:32:35.518Z,5.72
2023-03-17T03:33:17.627Z,5.65
2023-03-17T03:33:59.467Z,5.73
2023-03-17T03:34:41.362Z,5.72
2023-03-17T03:35:23.058Z,5.75
2023-03-17T03:36:04.975Z,5.74
2023-03-17T03:36:46.749Z,5.92
2023-03-17T03:37:28.481Z,5.78
2023-03-17T03:38:12.328Z,5.73
2023-03-17T03:38:54.353Z,5.71
2023-03-17T03:39:36.073Z,5.55
2023-03-17T03:40:17.827Z,5.64
2023-03-17T03:40:59.639Z,5.55
2023-03-17T03:41:41.752Z,5.56
2023-03-17T03:42:23.494Z,5.47
2023-03-17T03:43:16.268Z,5.55
2023-03-17T03:44:03.392Z,5.46
2023-03-17T03:44:45.311Z,5.35
2023-03-17T03:45:27.282Z,5.22
2023-03-17T03:46:09.194Z,5.05
2023-03-17T03:46:51.779Z,4.95
2023-03-17T03:47:33.638Z,4.80
2023-03-17T03:48:15.621Z,4.71
2023-03-17T03:48:57.334Z,4.75
2023-03-17T03:49:39.123Z,4.68
2023-03-17T03:50:21.847Z,4.69
2023-03-17T03:51:03.853Z,4.68
2023-03-17T03:51:45.790Z,4.74
2023-03-17T03:52:27.650Z,4.76
2023-03-17T03:53:09.962Z,4.78
2023-03-17T03:53:51.750Z,4.84
2023-03-17T03:54:33.510Z,4.97
2023-03-17T03:55:15.997Z,4.97
2023-03-17T03:56:00.544Z,4.88
2023-03-17T03:56:42.317Z,4.84
2023-03-17T03:57:24.112Z,4.85
2023-03-17T03:58:06.702Z,4.65
2023-03-17T03:58:48.523Z,4.60
2023-03-17T03:59:30.483Z,4.45
2023-03-17T04:00:14.335Z,4.46
2023-03-17T04:00:57.013Z,4.31
2023-03-17T04:01:40.069Z,4.28
2023-03-17T04:02:21.849Z,4.37
2023-03-17T04:03:03.691Z,4.37
2023-03-17T04:03:47.379Z,4.38
2023-03-17T04:04:29.493Z,4.36
2023-03-17T04:05:11.366Z,4.45
2023-03-17T04:05:53.153Z,4.51
2023-03-17T04:06:34.958Z,4.43
2023-03-17T04:07:16.694Z,4.46
2023-03-17T04:07:58.560Z,4.33
2023-03-17T04:08:40.309Z,4.34
2023-03-17T04:09:22.368Z,4.33
2023-03-17T04:10:04.491Z,4.51
2023-03-17T04:10:46.457Z,4.56
2023-03-17T04:11:28.193Z,4.61
2023-03-17T04:12:10.439Z,4.59
2023-03-17T04:12:52.356Z,4.56
2023-03-17T04:13:34.443Z,4.73
2023-03-17T04:14:16.229Z,4.67
2023-03-17T04:14:57.925Z,4.76
2023-03-17T04:15:39.798Z,4.83
2023-03-17T04:16:21.612Z,4.79
2023-03-17T04:17:04.668Z,4.82
2023-03-17T04:17:47.062Z,4.86
2023-03-17T04:18:28.836Z,4.78
2023-03-17T04:19:11.273Z,4.78
2023-03-17T04:19:53.085Z,4.77
2023-03-17T04:20:34.753Z,4.76
2023-03-17T04:21:18.883Z,4.76
2023-03-17T04:22:03.310Z,4.78
2023-03-17T04:22:45.053Z,4.54
2023-03-17T04:23:27.678Z,4.51
2023-03-17T04:24:09.531Z,4.56
2023-03-17T04:24:51.356Z,4.46
2023-03-17T04:25:33.248Z,4.20
2023-03-17T04:26:14.926Z,4.18
2023-03-17T04:26:56.950Z,4.15
2023-03-17T04:27:38.686Z,3.93
2023-03-17T04:28:20.995Z,3.99
2023-03-17T04:29:02.967Z,3.85
2023-03-17T04:29:45.025Z,3.78
2023-03-17T04:30:26.698Z,3.85
2023-03-17T04:31:11.563Z,3.77
2023-03-17T04:31:53.679Z,3.73
2023-03-17T04:32:36.083Z,3.59
2023-03-17T04:33:18.976Z,3.49
2023-03-17T04:34:01.038Z,3.47
2023-03-17T04:34:42.920Z,3.43
2023-03-17T04:35:24.657Z,3.49
2023-03-17T04:36:07.802Z,3.46
2023-03-17T04:36:49.646Z,3.31
2023-03-17T04:37:33.446Z,3.14
2023-03-17T04:38:16.334Z,3.36
2023-03-17T04:38:58.228Z,3.32
2023-03-17T04:39:40.369Z,3.38
2023-03-17T04:40:23.556Z,3.43
2023-03-17T04:41:05.437Z,3.43
2023-03-17T04:41:47.163Z,3.42
2023-03-17T04:42:28.832Z,3.48
2023-03-17T04:43:10.526Z,3.64
2023-03-17T04:43:52.321Z,3.81
2023-03-17T04:44:34.448Z,3.78
2023-03-17T04:45:16.731Z,3.87
2023-03-17T04:45:58.483Z,3.88
2023-03-17T04:46:40.463Z,3.90
2023-03-17T04:47:22.154Z,4.07
2023-03-17T04:48:04.196Z,4.13
2023-03-17T04:48:46.350Z,4.20
2023-03-17T04:49:28.484Z,4.22
2023-03-17T04:50:10.804Z,4.24
2023-03-17T04:50:52.593Z,4.15
2023-03-17T04:51:36.766Z,4.31
2023-03-17T04:52:18.516Z,4.35
2023-03-17T04:53:00.302Z,4.29
2023-03-17T04:53:42.874Z,4.16
2023-03-17T04:54:24.720Z,4.09
2023-03-17T04:55:08.312Z,4.02
2023-03-17T04:55:50.439Z,4.08
2023-03-17T04:56:32.434Z,4.06
2023-03-17T04:57:14.256Z,3.86
2023-03-17T04:57:55.985Z,3.80
2023-03-17T04:58:38.335Z,3.86
2023-03-17T04:59:20.168Z,3.71
2023-03-17T05:00:01.986Z,3.70
2023-03-17T05:00:44.008Z,3.60
2023-03-17T05:01:26.375Z,3.51
2023-03-17T05:02:08.177Z,3.56
2023-03-17T05:02:49.849Z,3.45
2023-03-17T05:03:33.209Z,3.37
2023-03-17T05:04:28.886Z,3.31
2023-03-17T05:05:13.092Z,3.33
2023-03-17T05:05:55.445Z,3.27
2023-03-17T05:06:37.370Z,3.27
2023-03-17T05:07:19.152Z,3.04
2023-03-17T05:08:00.895Z,3.07
2023-03-17T05:08:46.005Z,3.17
2023-03-17T05:09:28.652Z,3.14
2023-03-17T05:10:12.356Z,3.05
2023-03-17T05:10:57.658Z,3.08
2023-03-17T05:11:41.365Z,3.06
2023-03-17T05:12:23.095Z,3.05
2023-03-17T05:13:04.777Z,3.04
2023-03-17T05:13:46.953Z,3.01
2023-03-17T05:14:28.653Z,3.01
2023-03-17T05:15:11.318Z,2.92
2023-03-17T05:15:54.957Z,2.95
2023-03-17T05:16:36.710Z,2.94
2023-03-17T05:17:18.543Z,2.91
2023-03-17T05:18:00.453Z,2.84
2023-03-17T05:18:43.645Z,2.84
2023-03-17T05:19:25.695Z,2.81
2023-03-17T05:20:09.420Z,2.91
2023-03-17T05:20:51.315Z,2.82
2023-03-17T05:21:33.180Z,2.92
2023-03-17T05:22:14.964Z,2.83
2023-03-17T05:22:59.703Z,2.88
2023-03-17T05:23:41.877Z,2.90
2023-03-17T05:24:23.715Z,2.92
2023-03-17T05:25:06.632Z,2.97
2023-03-17T05:25:49.062Z,2.91
2023-03-17T05:26:31.063Z,3.00
2023-03-17T05:27:12.816Z,2.91
2023-03-17T05:27:54.770Z,2.89
2023-03-17T05:28:36.607Z,3.07
2023-03-17T05:29:18.390Z,3.08
2023-03-17T05:30:00.142Z,3.01
2023-03-17T05:30:43.338Z,3.14
2023-03-17T05:31:25.060Z,3.18
2023-03-17T05:32:07.523Z,3.33
2023-03-17T05:32:49.373Z,3.31
2023-03-17T05:33:31.140Z,3.33
2023-03-17T05:34:13.366Z,3.46
2023-03-17T05:34:55.188Z,3.43
2023-03-17T05:35:37.291Z,3.30
2023-03-17T05:36:19.417Z,3.17
2023-03-17T05:37:01.291Z,3.27
2023-03-17T05:37:43.587Z,3.28
2023-03-17T05:38:25.409Z,3.15
2023-03-17T05:39:07.761Z,3.18
2023-03-17T05:39:49.572Z,3.09
2023-03-17T05:40:31.614Z,3.18
2023-03-17T05:41:13.594Z,3.29
2023-03-17T05:41:56.987Z,3.31
2023-03-17T05:42:39.229Z,3.37
2023-03-17T05:43:21.644Z,3.36
2023-03-17T05:44:03.509Z,3.35
2023-03-17T05:44:45.327Z,3.16
2023-03-17T05:45:27.238Z,3.11
2023-03-17T05:46:09.329Z,3.20
2023-03-17T05:46:51.278Z,3.22
2023-03-17T05:47:33.548Z,3.35
2023-03-17T05:48:15.823Z,3.38
2023-03-17T05:48:57.584Z,3.36
2023-03-17T05:49:39.402Z,3.25
2023-03-17T05:50:21.577Z,3.38
2023-03-17T05:51:03.713Z,3.43
2023-03-17T05:51:45.477Z,3.47
2023-03-17T05:52:28.135Z,3.51
2023-03-17T05:53:10.567Z,3.56
2023-03-17T05:53:52.282Z,3.65
2023-03-17T05:54:34.039Z,3.50
2023-03-17T05:55:16.144Z,3.50
2023-03-17T05:55:57.984Z,3.25
2023-03-17T05:56:40.385Z,3.28
2023-03-17T05:57:22.475Z,3.18
2023-03-17T05:58:06.006Z,3.16
2023-03-17T05:58:47.824Z,3.02
2023-03-17T05:59:30.047Z,2.96
2023-03-17T06:00:13.719Z,3.07
2023-03-17T06:00:56.247Z,2.89
2023-03-17T06:01:37.943Z,2.84
2023-03-17T06:02:20.920Z,2.80
2023-03-17T06:03:03.897Z,2.86
2023-03-17T06:03:45.872Z,2.73
2023-03-17T06:04:27.759Z,2.73
2023-03-17T06:05:09.779Z,2.76
2023-03-17T06:05:51.756Z,2.69
2023-03-17T06:06:33.997Z,2.73
2023-03-17T06:07:15.860Z,2.74
2023-03-17T06:07:57.677Z,2.81
2023-03-17T06:08:39.465Z,2.88
2023-03-17T06:09:21.228Z,2.85
2023-03-17T06:10:03.746Z,2.85
2023-03-17T06:10:45.771Z,2.86
2023-03-17T06:11:27.769Z,3.04
2023-03-17T06:12:10.289Z,3.03
2023-03-17T06:12:52.149Z,3.11
2023-03-17T06:13:34.204Z,3.31
2023-03-17T06:14:16.125Z,3.60
2023-03-17T06:14:57.842Z,3.69
2023-03-17T06:15:39.506Z,3.86
2023-03-17T06:16:21.321Z,4.12
2023-03-17T06:17:03.124Z,4.18
2023-03-17T06:17:45.062Z,4.35
2023-03-17T06:18:27.041Z,4.37
2023-03-17T06:19:08.783Z,4.44
2023-03-17T06:19:50.676Z,4.36
2023-03-17T06:20:34.209Z,4.29
2023-03-17T06:21:16.344Z,4.05
2023-03-17T06:21:58.400Z,4.05
2023-03-17T06:22:48.926Z,3.96
2023-03-17T06:23:42.335Z,3.72
2023-03-17T06:24:24.005Z,3.72
2023-03-17T06:25:06.406Z,3.67
2023-03-17T06:25:48.079Z,3.71
2023-03-17T06:26:29.769Z,3.84
2023-03-17T06:27:12.979Z,3.81
2023-03-17T06:27:56.113Z,3.87
2023-03-17T06:28:37.916Z,4.00
2023-03-17T06:29:19.844Z,3.96
2023-03-17T06:30:01.768Z,4.09
2023-03-17T06:30:43.505Z,4.08
2023-03-17T06:31:25.454Z,4.12
2023-03-17T06:32:19.758Z,4.12
2023-03-17T06:33:03.420Z,4.02
2023-03-17T06:33:45.289Z,4.06
2023-03-17T06:34:27.447Z,4.10
2023-03-17T06:35:09.502Z,4.04
2023-03-17T06:35:51.738Z,3.94
2023-03-17T06:36:33.779Z,3.92
2023-03-17T06:37:16.491Z,3.78
2023-03-17T06:37:58.252Z,3.81
2023-03-17T06:38:40.152Z,3.74
2023-03-17T06:39:22.210Z,3.62
2023-03-17T06:40:05.764Z,3.68
2023-03-17T06:40:47.929Z,3.77
2023-03-17T06:41:29.861Z,3.71
2023-03-17T06:42:11.921Z,3.71
2023-03-17T06:42:53.689Z,3.69
2023-03-17T06:43:36.219Z,3.75
2023-03-17T06:44:18.046Z,3.89
2023-03-17T06:44:59.753Z,3.96
2023-03-17T06:45:42.036Z,4.01
2023-03-17T06:46:23.826Z,4.18
2023-03-17T06:47:05.769Z,4.29
2023-03-17T06:47:47.726Z,4.28
2023-03-17T06:48:29.457Z,4.36
2023-03-17T06:49:13.550Z,4.33
2023-03-17T06:49:55.368Z,4.13
2023-03-17T06:50:37.277Z,4.10
2023-03-17T06:51:19.096Z,4.09
2023-03-17T06:52:00.763Z,4.03
2023-03-17T06:52:42.944Z,3.96
2023-03-17T06:53:25.182Z,3.92
2023-03-17T06:54:08.639Z,3.89
2023-03-17T06:54:50.336Z,3.81
2023-03-17T06:55:33.373Z,3.82
2023-03-17T06:56:29.208Z,3.75
2023-03-17T06:57:12.478Z,3.77
2023-03-17T06:57:54.319Z,3.87
2023-03-17T06:58:36.224Z,3.80
2023-03-17T06:59:18.725Z,3.84
2023-03-17T07:00:00.675Z,3.94
2023-03-17T07:00:43.150Z,3.87
2023-03-17T07:01:27.295Z,4.08
2023-03-17T07:02:11.753Z,4.20
2023-03-17T07:02:53.774Z,4.38
2023-03-17T07:03:37.444Z,4.47
2023-03-17T07:04:20.927Z,4.56
2023-03-17T07:05:04.654Z,4.58
2023-03-17T07:05:46.858Z,4.63
2023-03-17T07:06:28.661Z,4.76
2023-03-17T07:07:10.864Z,4.90
2023-03-17T07:07:52.692Z,4.88
2023-03-17T07:08:36.140Z,5.03
2023-03-17T07:09:17.824Z,5.16
2023-03-17T07:09:59.575Z,5.29
2023-03-17T07:10:43.805Z,5.42
2023-03-17T07:11:26.287Z,5.54
2023-03-17T07:12:08.473Z,5.61
2023-03-17T07:12:50.454Z,5.59
2023-03-17T07:13:35.530Z,5.66
2023-03-17T07:14:17.238Z,5.61
2023-03-17T07:14:59.276Z,5.74
2023-03-17T07:15:40.955Z,5.90
2023-03-17T07:16:23.642Z,6.04
2023-03-17T07:17:06.396Z,6.18
2023-03-17T07:17:48.313Z,6.21
2023-03-17T07:18:33.898Z,6.43
2023-03-17T07:19:16.242Z,6.46
2023-03-17T07:19:57.895Z,6.47
2023-03-17T07:20:40.429Z,6.61
2023-03-17T07:21:22.147Z,6.63
2023-03-17T07:22:03.923Z,6.66
2023-03-17T07:22:45.705Z,6.63
2023-03-17T07:23:29.802Z,6.81
2023-03-17T07:24:14.627Z,6.81
2023-03-17T07:24:56.517Z,6.93
2023-03-17T07:25:41.969Z,6.92
2023-03-17T07:26:23.738Z,7.07
2023-03-17T07:27:06.142Z,7.12
2023-03-17T07:27:48.275Z,7.26
2023-03-17T07:28:32.615Z,7.33
2023-03-17T07:29:17.421Z,7.34
2023-03-17T07:30:02.248Z,7.43
2023-03-17T07:30:46.869Z,7.48
2023-03-17T07:31:29.018Z,7.75
2023-03-17T07:32:11.340Z,7.90
2023-03-17T07:32:53.950Z,7.93
2023-03-17T07:33:35.710Z,8.13
2023-03-17T07:34:17.962Z,8.34
2023-03-17T07:34:59.782Z,8.39
2023-03-17T07:35:42.608Z,8.55
2023-03-17T07:36:25.023Z,8.64
2023-03-17T07:37:07.032Z,8.66
2023-03-17T07:37:49.080Z,8.83
2023-03-17T07:38:30.815Z,8.79
2023-03-17T07:39:12.997Z,8.88
2023-03-17T07:39:54.838Z,8.85
2023-03-17T07:40:36.632Z,8.93
2023-03-17T07:41:18.403Z,8.98
2023-03-17T07:42:00.229Z,9.00
2023-03-17T07:42:42.211Z,9.07
2023-03-17T07:43:24.068Z,9.17
2023-03-17T07:44:05.751Z,9.18
2023-03-17T07:44:47.682Z,9.21
2023-03-17T07:45:29.617Z,9.22
2023-03-17T07:46:12.775Z,9.14
2023-03-17T07:46:54.801Z,9.14
2023-03-17T07:47:36.521Z,9.23
2023-03-17T07:48:18.938Z,9.18
2023-03-17T07:49:01.035Z,9.27
2023-03-17T07:49:43.012Z,9.30
2023-03-17T07:50:24.994Z,9.23
2023-03-17T07:51:07.387Z,9.21
2023-03-17T07:51:49.254Z,9.19
2023-03-17T07:52:31.045Z,9.17
2023-03-17T07:53:12.980Z,9.13
2023-03-17T07:54:03.097Z,9.04
2023-03-17T07:54:45.105Z,8.96
2023-03-17T07:55:27.372Z,9.02
2023-03-17T07:56:09.691Z,8.94
2023-03-17T07:56:51.370Z,8.93
2023-03-17T07:57:33.306Z,8.92
2023-03-17T07:58:15.921Z,8.86
2023-03-17T07:58:59.100Z,8.80
2023-03-17T07:59:41.682Z,8.81
2023-03-17T08:00:24.192Z,8.92
2023-03-17T08:01:05.995Z,8.91
2023-03-17T08:01:47.852Z,8.93
2023-03-17T08:02:29.828Z,8.97
2023-03-17T08:03:11.700Z,9.00
2023-03-17T08:03:54.662Z,8.99
2023-03-17T08:04:36.407Z,8.93
2023-03-17T08:05:18.909Z,9.06
2023-03-17T08:06:01.013Z,9.13
2023-03-17T08:06:42.976Z,9.11
2023-03-17T08:07:24.774Z,9.30
2023-03-17T08:08:06.685Z,9.41
2023-03-17T08:08:48.612Z,9.53
2023-03-17T08:09:30.701Z,9.62
2023-03-17T08:10:13.261Z,9.69
2023-03-17T08:11:02.311Z,9.70
2023-03-17T08:11:43.981Z,9.79
2023-03-17T08:12:25.926Z,9.99
2023-03-17T08:13:07.732Z,10.09
2023-03-17T08:13:49.965Z,10.25
2023-03-17T08:14:31.976Z,10.34
2023-03-17T08:15:13.843Z,10.45
2023-03-17T08:15:56.088Z,10.32
2023-03-17T08:16:38.133Z,10.47
2023-03-17T08:17:19.908Z,10.49
2023-03-17T08:18:01.697Z,10.43
2023-03-17T08:18:43.584Z,10.50
2023-03-17T08:19:25.506Z,10.50
2023-03-17T08:20:24.417Z,10.62
2023-03-17T08:21:08.971Z,10.70
2023-03-17T08:21:59.253Z,10.82
2023-03-17T08:22:56.043Z,10.97
2023-03-17T08:23:47.102Z,11.08
2023-03-17T08:24:39.794Z,11.21
2023-03-17T08:25:30.981Z,11.39
2023-03-17T08:26:25.357Z,11.35
2023-03-17T08:27:12.793Z,11.41
2023-03-17T08:27:58.788Z,11.46
2023-03-17T08:29:13.984Z,11.38
2023-03-17T08:29:58.440Z,11.22
2023-03-17T08:30:43.659Z,11.27
2023-03-17T08:31:30.495Z,11.12
2023-03-17T08:32:22.283Z,11.15
2023-03-17T08:33:04.951Z,10.99
2023-03-17T08:33:53.567Z,10.99
2023-03-17T08:34:40.973Z,10.94
2023-03-17T08:35:28.977Z,10.99
2023-03-17T08:36:20.386Z,11.14
2023-03-17T08:37:11.469Z,11.56
2023-03-17T08:38:05.648Z,11.85
2023-03-17T08:38:54.861Z,11.99
2023-03-17T08:39:41.949Z,12.12
2023-03-17T08:40:26.115Z,12.34
2023-03-17T08:41:12.335Z,12.37
2023-03-17T08:42:07.051Z,12.77
2023-03-17T08:42:55.723Z,13.45
2023-03-17T08:43:49.112Z,14.05
2023-03-17T08:44:35.415Z,14.80
2023-03-17T08:45:25.767Z,15.15
2023-03-17T08:46:23.546Z,15.36
2023-03-17T08:47:08.083Z,15.07
2023-03-17T08:48:09.628Z,14.80
2023-03-17T08:48:59.918Z,14.47
2023-03-17T08:50:01.771Z,14.42
2023-03-17T08:50:51.644Z,14.53
2023-03-17T08:52:01.813Z,14.77
2023-03-17T08:53:02.309Z,15.06
2023-03-17T08:54:09.952Z,15.54
2023-03-17T08:55:12.415Z,16.04
2023-03-17T08:56:02.684Z,16.71
2023-03-17T08:56:44.412Z,16.67
2023-03-17T08:57:45.798Z,16.97
2023-03-17T08:58:29.461Z,17.27
2023-03-17T08:59:30.198Z,17.78
2023-03-17T09:00:16.461Z,18.34
2023-03-17T09:01:11.441Z,18.84
2023-03-17T09:02:08.774Z,19.23
2023-03-17T09:03:03.463Z,19.56
2023-03-17T09:03:58.624Z,19.36
2023-03-17T09:04:46.164Z,19.15
2023-03-17T09:05:46.987Z,18.64
2023-03-17T09:07:01.928Z,17.81
2023-03-17T09:07:44.978Z,16.84
2023-03-17T09:08:27.903Z,16.73
2023-03-17T09:09:10.289Z,16.84
2023-03-17T09:09:52.564Z,16.65
2023-03-17T09:10:34.485Z,16.49
2023-03-17T09:11:20.455Z,16.68
2023-03-17T09:12:06.174Z,16.85
2023-03-17T09:12:48.964Z,16.96
2023-03-17T09:13:30.967Z,17.46
2023-03-17T09:14:15.924Z,17.48
2023-03-17T09:14:57.932Z,17.52
2023-03-17T09:15:40.502Z,17.62
2023-03-17T09:16:23.829Z,17.75
2023-03-17T09:17:06.141Z,17.86
2023-03-17T09:17:57.367Z,17.86
2023-03-17T09:18:46.601Z,18.00
2023-03-17T09:19:28.364Z,18.05
2023-03-17T09:20:13.814Z,17.61
2023-03-17T09:20:59.005Z,17.31
2023-03-17T09:21:40.837Z,17.36
2023-03-17T09:22:25.187Z,17.17
2023-03-17T09:23:09.301Z,17.23
2023-03-17T09:23:53.626Z,17.30
2023-03-17T09:24:35.442Z,17.34
2023-03-17T09:25:17.854Z,17.43
2023-03-17T09:26:00.766Z,17.62
2023-03-17T09:26:42.718Z,17.65
2023-03-17T09:27:24.500Z,17.75
2023-03-17T09:28:07.275Z,17.72
2023-03-17T09:28:49.404Z,17.83
2023-03-17T09:29:31.276Z,17.87
2023-03-17T09:30:13.475Z,17.72
2023-03-17T09:30:59.373Z,17.70
2023-03-17T09:31:43.040Z,17.79
2023-03-17T09:32:24.858Z,17.69
2023-03-17T09:33:06.643Z,17.75
2023-03-17T09:33:48.523Z,17.77
2023-03-17T09:34:30.362Z,17.76
2023-03-17T09:35:12.347Z,17.69
2023-03-17T09:35:56.940Z,17.67
2023-03-17T09:36:38.692Z,17.76
2023-03-17T09:37:21.383Z,17.85
2023-03-17T09:38:03.517Z,18.08
2023-03-17T09:38:45.330Z,18.04
2023-03-17T09:39:27.561Z,17.91
2023-03-17T09:40:13.981Z,17.67
2023-03-17T09:41:20.654Z,17.30