createdAt,value
2019-01-19T00:00:42.053Z,46.04
2019-01-19T00:03:08.036Z,46.00
2019-01-19T00:05:34.026Z,46.01
2019-01-19T00:08:00.074Z,45.99
2019-01-19T00:10:26.072Z,45.99
2019-01-19T00:12:52.130Z,45.96
2019-01-19T00:15:18.164Z,45.95
2019-01-19T00:17:44.160Z,45.95
2019-01-19T00:20:10.159Z,45.91
2019-01-19T00:22:36.475Z,45.91
2019-01-19T00:25:02.474Z,45.88
2019-01-19T00:27:28.479Z,45.87
2019-01-19T00:29:54.547Z,45.85
2019-01-19T00:32:20.558Z,45.86
2019-01-19T00:34:46.551Z,45.82
2019-01-19T00:37:12.597Z,45.84
2019-01-19T00:39:38.596Z,45.84
2019-01-19T00:42:04.588Z,45.78
2019-01-19T00:44:30.632Z,45.79
2019-01-19T00:46:56.628Z,45.75
2019-01-19T00:49:22.624Z,45.75
2019-01-19T00:51:48.665Z,45.74
2019-01-19T00:54:14.688Z,45.72
2019-01-19T00:56:40.736Z,45.70
2019-01-19T00:59:06.788Z,45.70
2019-01-19T01:01:32.787Z,45.68
2019-01-19T01:03:58.782Z,45.69
2019-01-19T01:06:24.874Z,45.65
2019-01-19T01:08:50.826Z,45.69
2019-01-19T01:11:16.823Z,45.63
2019-01-19T01:13:42.855Z,45.63
2019-01-19T01:16:08.859Z,45.61
2019-01-19T01:18:34.899Z,45.60
2019-01-19T01:21:00.890Z,45.62
2019-01-19T01:23:26.887Z,45.60
2019-01-19T01:25:52.926Z,45.60
2019-01-19T01:28:18.935Z,45.55
2019-01-19T01:30:44.924Z,45.59
2019-01-19T01:33:10.934Z,45.57
2019-01-19T01:35:36.974Z,45.53
2019-01-19T01:38:02.973Z,45.55
2019-01-19T01:40:29.029Z,45.51
2019-01-19T01:42:55.042Z,45.54
2019-01-19T01:45:21.042Z,45.53
2019-01-19T01:47:47.092Z,45.53
2019-01-19T01:50:13.087Z,45.48
2019-01-19T01:52:39.081Z,45.50
2019-01-19T01:55:05.131Z,45.48
2019-01-19T01:57:31.128Z,45.44
2019-01-19T01:59:57.124Z,45.42
2019-01-19T02:02:23.178Z,45.40
2019-01-19T02:04:49.179Z,45.40
2019-01-19T02:07:15.175Z,45.43
2019-01-19T02:09:41.225Z,45.41
2019-01-19T02:12:07.220Z,45.45
2019-01-19T02:14:33.221Z,45.42
2019-01-19T02:16:59.277Z,45.41
2019-01-19T02:19:25.268Z,45.42
2019-01-19T02:21:51.271Z,45.39
2019-01-19T02:24:17.312Z,45.39
2019-01-19T02:26:43.306Z,45.32
2019-01-19T02:29:09.306Z,45.36
2019-01-19T02:31:35.353Z,45.31
2019-01-19T02:34:01.355Z,45.35
2019-01-19T02:36:27.351Z,45.29
2019-01-19T02:38:53.387Z,45.26
2019-01-19T02:41:19.384Z,45.29
2019-01-19T02:43:45.380Z,45.25
2019-01-19T02:46:11.421Z,45.30
2019-01-19T02:48:37.422Z,45.26
2019-01-19T02:51:03.422Z,45.22
2019-01-19T02:53:29.460Z,45.26
2019-01-19T02:55:55.570Z,45.22
2019-01-19T02:58:21.455Z,45.21
2019-01-19T03:00:47.504Z,45.20
2019-01-19T03:03:13.508Z,45.24
2019-01-19T03:05:39.504Z,45.24
2019-01-19T03:08:05.549Z,45.20
2019-01-19T03:10:31.548Z,45.22
2019-01-19T03:12:57.546Z,45.20
2019-01-19T03:15:23.593Z,45.21
2019-01-19T03:17:49.588Z,45.21
2019-01-19T03:20:15.581Z,45.21
2019-01-19T03:22:41.640Z,45.17
2019-01-19T03:25:07.631Z,45.17
2019-01-19T03:27:33.628Z,45.17
2019-01-19T03:29:59.683Z,45.20
2019-01-19T03:32:25.683Z,45.12
2019-01-19T03:34:51.674Z,45.14
2019-01-19T03:37:17.710Z,45.12
2019-01-19T03:39:43.701Z,45.20
2019-01-19T03:42:09.703Z,45.11
2019-01-19T03:44:35.736Z,45.19
2019-01-19T03:47:01.732Z,45.07
2019-01-19T03:49:27.728Z,45.13
2019-01-19T03:51:53.740Z,45.13
2019-01-19T03:54:19.744Z,45.06
2019-01-19T03:56:45.790Z,45.15
2019-01-19T03:59:11.788Z,45.11
2019-01-19T04:01:37.786Z,45.12
2019-01-19T04:04:03.798Z,45.11
2019-01-19T04:06:29.794Z,45.13
2019-01-19T04:08:55.795Z,45.06
2019-01-19T04:11:21.837Z,45.09
2019-01-19T04:13:47.826Z,45.11
2019-01-19T04:16:13.829Z,45.12
2019-01-19T04:18:39.847Z,45.13
2019-01-19T04:21:05.935Z,45.14
2019-01-19T04:23:31.927Z,45.06
2019-01-19T04:25:57.928Z,45.13
2019-01-19T04:28:23.973Z,45.11
2019-01-19T04:30:49.973Z,45.09
2019-01-19T04:33:15.964Z,45.07
2019-01-19T04:35:42.027Z,45.08
2019-01-19T04:38:08.019Z,45.12
2019-01-19T04:40:34.011Z,45.03
2019-01-19T04:43:00.048Z,45.05
2019-01-19T04:45:26.045Z,45.07
2019-01-19T04:47:52.039Z,45.10
2019-01-19T04:50:18.080Z,45.02
2019-01-19T04:52:44.083Z,45.08
2019-01-19T04:55:10.076Z,45.03
2019-01-19T04:57:36.118Z,45.02
2019-01-19T05:00:02.105Z,45.04
2019-01-19T05:02:28.100Z,45.09
2019-01-19T05:04:54.146Z,45.07
2019-01-19T05:07:20.147Z,45.12
2019-01-19T05:09:46.142Z,45.18
2019-01-19T05:12:12.187Z,45.10
2019-01-19T05:14:38.179Z,45.20
2019-01-19T05:17:04.174Z,45.15
2019-01-19T05:19:30.220Z,45.19
2019-01-19T05:21:56.212Z,45.26
2019-01-19T05:24:22.209Z,45.26
2019-01-19T05:26:48.235Z,45.23
2019-01-19T05:29:14.240Z,45.22
2019-01-19T05:31:40.281Z,45.23
2019-01-19T05:34:06.288Z,45.21
2019-01-19T05:36:38.286Z,45.16
2019-01-19T05:38:58.404Z,45.12
2019-01-19T05:41:24.374Z,45.11
2019-01-19T05:43:50.368Z,45.10
2019-01-19T05:46:21.337Z,45.14
2019-01-19T05:48:42.403Z,44.98
2019-01-19T05:51:08.402Z,44.90
2019-01-19T05:53:34.445Z,44.77
2019-01-19T05:56:00.514Z,44.66
2019-01-19T05:58:26.506Z,44.71
2019-01-19T06:00:52.547Z,44.68
2019-01-19T06:03:18.538Z,44.59
2019-01-19T06:05:44.539Z,44.66
2019-01-19T06:08:10.584Z,44.74
2019-01-19T06:10:36.584Z,44.79
2019-01-19T06:13:02.582Z,44.78
2019-01-19T06:15:28.637Z,44.88
2019-01-19T06:17:54.640Z,44.98
2019-01-19T06:20:20.632Z,44.99
2019-01-19T06:22:46.674Z,45.13
2019-01-19T06:25:12.669Z,45.09
2019-01-19T06:27:38.660Z,45.09
2019-01-19T06:30:04.691Z,45.08
2019-01-19T06:32:30.691Z,45.14
2019-01-19T06:34:56.704Z,45.14
2019-01-19T06:37:22.739Z,45.18
2019-01-19T06:39:48.788Z,45.18
2019-01-19T06:42:14.771Z,45.22
2019-01-19T06:44:40.814Z,45.18
2019-01-19T06:47:06.819Z,45.26
2019-01-19T06:49:33.056Z,45.24
2019-01-19T06:51:59.082Z,45.20
2019-01-19T06:54:25.084Z,45.30
2019-01-19T06:56:51.075Z,45.33
2019-01-19T06:59:17.627Z,45.45
2019-01-19T07:01:43.142Z,45.44
2019-01-19T07:04:09.132Z,45.50
2019-01-19T07:06:35.175Z,45.45
2019-01-19T07:09:01.167Z,45.48
2019-01-19T07:11:27.163Z,45.48
2019-01-19T07:13:53.207Z,45.48
2019-01-19T07:16:19.195Z,45.50
2019-01-19T07:18:45.195Z,45.48
2019-01-19T07:21:11.244Z,45.50
2019-01-19T07:23:37.239Z,45.53
2019-01-19T07:26:03.236Z,45.55
2019-01-19T07:28:29.341Z,45.69
2019-01-19T07:30:55.344Z,45.79
2019-01-19T07:33:21.353Z,45.76
2019-01-19T07:35:47.403Z,46.03
2019-01-19T07:38:13.404Z,46.16
2019-01-19T07:40:39.439Z,46.14
2019-01-19T07:43:05.454Z,46.12
2019-01-19T07:45:31.456Z,46.05
2019-01-19T07:47:57.464Z,46.09
2019-01-19T07:50:23.520Z,46.11
2019-01-19T07:52:49.518Z,46.09
2019-01-19T07:55:15.521Z,46.03
2019-01-19T07:57:41.732Z,45.97
2019-01-19T08:00:07.746Z,45.96
2019-01-19T08:02:33.740Z,45.92
2019-01-19T08:04:59.806Z,45.88
2019-01-19T08:07:25.850Z,45.91
2019-01-19T08:09:51.853Z,45.88
2019-01-19T08:12:17.898Z,46.04
2019-01-19T08:14:43.967Z,45.94
2019-01-19T08:17:09.982Z,46.03
2019-01-19T08:19:36.023Z,46.03
2019-01-19T08:22:02.027Z,46.01
2019-01-19T08:24:28.154Z,46.10
2019-01-19T08:26:54.162Z,46.08
2019-01-19T08:35:13.283Z,46.14
2019-01-19T08:37:58.825Z,46.16
2019-01-19T08:40:26.325Z,46.17
2019-01-19T08:42:53.910Z,46.19
2019-01-19T08:45:20.055Z,46.23
2019-01-19T08:47:46.054Z,46.57
2019-01-19T08:50:12.105Z,46.45
2019-01-19T08:52:38.105Z,46.49
2019-01-19T08:55:04.099Z,46.50
2019-01-19T08:57:30.149Z,46.49
2019-01-19T08:59:56.149Z,46.54
2019-01-19T09:02:22.212Z,46.60
2019-01-19T09:04:48.308Z,46.60
2019-01-19T09:07:14.311Z,46.56
2019-01-19T09:09:40.313Z,46.59
2019-01-19T09:12:06.364Z,46.54
2019-01-19T09:14:32.611Z,46.52
2019-01-19T09:16:58.602Z,46.56
2019-01-19T09:19:24.653Z,46.56
2019-01-19T09:21:51.680Z,46.58
2019-01-19T09:24:17.687Z,46.63
2019-01-19T09:26:43.746Z,46.50
2019-01-19T09:29:09.748Z,46.52
2019-01-19T09:31:35.808Z,46.64
2019-01-19T09:34:02.078Z,46.82
2019-01-19T09:36:28.082Z,47.07
2019-01-19T09:38:54.133Z,46.93
2019-01-19T09:41:20.134Z,46.89
2019-01-19T09:43:46.546Z,46.99
2019-01-19T09:46:12.582Z,47.16
2019-01-19T09:48:38.663Z,47.06
2019-01-19T09:51:04.660Z,47.30
2019-01-19T09:53:30.700Z,46.95
2019-01-19T09:55:56.727Z,46.99
2019-01-19T09:58:22.719Z,46.86
2019-01-19T10:00:48.766Z,46.81
2019-01-19T10:03:14.758Z,46.74
2019-01-19T10:05:41.646Z,46.69
2019-01-19T10:08:07.692Z,46.69
2019-01-19T10:10:33.689Z,46.58
2019-01-19T10:12:59.677Z,46.52
2019-01-19T10:15:25.715Z,46.55
2019-01-19T10:17:51.707Z,46.49
2019-01-19T10:20:17.885Z,46.51
2019-01-19T10:22:44.170Z,46.47
2019-01-19T10:25:10.169Z,46.47
2019-01-19T10:27:37.545Z,46.48
2019-01-19T10:30:03.547Z,46.48
2019-01-19T10:32:29.997Z,46.47
2019-01-19T10:34:58.399Z,46.47
2019-01-19T10:37:26.093Z,46.53
2019-01-19T10:39:52.637Z,46.49
2019-01-19T10:42:19.008Z,46.43
2019-01-19T10:44:46.013Z,46.43
2019-01-19T10:47:12.214Z,46.40
2019-01-19T10:49:38.865Z,46.45
2019-01-19T10:52:04.910Z,46.37
2019-01-19T10:54:31.352Z,46.34
2019-01-19T10:56:57.401Z,46.36
2019-01-19T10:59:23.450Z,46.40
2019-01-19T11:01:50.367Z,46.36
2019-01-19T11:04:16.359Z,46.32
2019-01-19T11:06:42.565Z,46.28
2019-01-19T11:09:08.655Z,46.18
2019-01-19T11:11:34.637Z,46.16
2019-01-19T11:14:00.683Z,46.17
2019-01-19T11:16:26.858Z,46.17
2019-01-19T11:18:53.186Z,46.17
2019-01-19T11:21:19.236Z,46.28
2019-01-19T11:23:48.756Z,46.28
2019-01-19T11:26:14.750Z,46.33
2019-01-19T11:28:40.802Z,46.39
2019-01-19T11:31:10.088Z,46.35
2019-01-19T11:38:55.232Z,46.31
2019-01-19T11:41:22.133Z,46.28
2019-01-19T11:43:57.636Z,46.22
2019-01-19T11:46:28.147Z,46.20
2019-01-19T11:48:56.502Z,46.18
2019-01-19T11:51:23.435Z,46.22
2019-01-19T11:53:50.229Z,46.25
2019-01-19T11:56:16.713Z,46.28
2019-01-19T11:58:45.344Z,46.37
2019-01-19T12:01:11.732Z,46.44
2019-01-19T12:03:40.477Z,46.42
2019-01-19T12:06:07.678Z,46.39
2019-01-19T12:08:34.384Z,46.39
2019-01-19T12:11:00.381Z,46.35
2019-01-19T12:13:26.426Z,46.31
2019-01-19T12:15:52.437Z,46.28
2019-01-19T12:18:18.441Z,46.24
2019-01-19T12:20:44.602Z,46.24
2019-01-19T12:23:10.610Z,46.21
2019-01-19T12:25:36.619Z,46.19
2019-01-19T12:28:02.860Z,46.13
2019-01-19T12:30:28.853Z,46.11
2019-01-19T12:32:54.854Z,46.07
2019-01-19T12:35:21.035Z,46.07
2019-01-19T12:37:47.169Z,46.04
2019-01-19T12:40:13.178Z,46.02
2019-01-19T12:42:39.228Z,46.00
2019-01-19T12:45:05.263Z,45.98
2019-01-19T12:47:31.243Z,45.97
2019-01-19T12:49:57.287Z,45.92
2019-01-19T12:52:23.287Z,45.93
2019-01-19T12:54:49.301Z,45.91
2019-01-19T12:57:15.973Z,45.87
2019-01-19T12:59:41.966Z,45.89
2019-01-19T13:02:07.972Z,45.88
2019-01-19T13:04:34.252Z,45.83
2019-01-19T13:07:00.391Z,45.73
2019-01-19T13:09:26.387Z,45.70
2019-01-19T13:11:53.107Z,45.70
2019-01-19T13:14:19.484Z,45.58
2019-01-19T13:16:45.587Z,45.60
2019-01-19T13:19:11.655Z,45.55
2019-01-19T13:21:37.673Z,45.61
2019-01-19T13:24:03.726Z,45.63
2019-01-19T13:26:33.503Z,45.59
2019-01-19T13:28:59.465Z,45.59
2019-01-19T13:31:27.823Z,45.64
2019-01-19T13:33:53.808Z,45.65
2019-01-19T13:36:19.984Z,45.63
2019-01-19T13:38:46.873Z,45.70
2019-01-19T13:41:12.901Z,45.69
2019-01-19T13:43:38.967Z,45.71
2019-01-19T13:46:05.273Z,45.68
2019-01-19T13:48:32.617Z,45.67
2019-01-19T13:51:01.476Z,45.70
2019-01-19T13:53:30.603Z,45.69
2019-01-19T13:55:57.642Z,45.69
2019-01-19T13:58:25.500Z,45.69
2019-01-19T14:00:53.251Z,45.71
2019-01-19T14:03:19.795Z,45.70
2019-01-19T14:05:45.968Z,45.68
2019-01-19T14:08:12.734Z,45.68
2019-01-19T14:10:39.048Z,45.73
2019-01-19T14:13:05.634Z,45.66
2019-01-19T14:15:31.861Z,45.73
2019-01-19T14:17:57.869Z,45.71
2019-01-19T14:20:23.911Z,45.69
2019-01-19T14:22:50.903Z,45.72
2019-01-19T14:25:18.095Z,45.69
2019-01-19T14:27:46.442Z,45.73
2019-01-19T14:30:12.874Z,45.72
2019-01-19T14:32:40.202Z,45.77
2019-01-19T14:35:08.286Z,45.70
2019-01-19T14:37:35.951Z,45.72
2019-01-19T14:40:03.822Z,45.72
2019-01-19T14:42:30.542Z,45.72
2019-01-19T14:44:57.730Z,45.73
2019-01-19T14:47:24.381Z,45.75
2019-01-19T14:49:50.813Z,45.80
2019-01-19T14:52:17.922Z,45.87
2019-01-19T14:54:45.539Z,45.96
2019-01-19T14:57:10.483Z,46.25
2019-01-19T14:59:36.758Z,46.07
2019-01-19T15:02:07.909Z,46.03
2019-01-19T15:04:35.013Z,46.07
2019-01-19T15:07:05.830Z,46.12
2019-01-19T15:09:32.648Z,46.15
2019-01-19T15:12:01.684Z,46.23
2019-01-19T15:14:28.828Z,46.25
2019-01-19T15:16:57.546Z,46.34
2019-01-19T15:19:23.838Z,46.39
2019-01-19T15:21:50.184Z,46.34
2019-01-19T15:24:16.602Z,46.44
2019-01-19T15:26:43.348Z,46.42
2019-01-19T15:29:10.050Z,46.50
2019-01-19T15:31:36.725Z,46.51
2019-01-19T15:34:03.201Z,46.46
2019-01-19T15:36:32.265Z,46.48
2019-01-19T15:38:58.265Z,46.50
2019-01-19T15:41:24.568Z,46.52
2019-01-19T15:43:51.017Z,46.55
2019-01-19T15:46:17.680Z,46.56
2019-01-19T15:48:43.871Z,46.56
2019-01-19T15:51:10.551Z,46.48
2019-01-19T15:53:37.394Z,46.58
2019-01-19T15:56:03.989Z,46.68
2019-01-19T15:58:30.670Z,46.71
2019-01-19T16:01:10.873Z,46.71
2019-01-19T16:03:38.946Z,46.73
2019-01-19T16:06:04.949Z,46.70
2019-01-19T16:08:30.962Z,46.75
2019-01-19T16:10:57.026Z,46.81
2019-01-19T16:13:23.193Z,46.79
2019-01-19T16:15:49.242Z,46.79
2019-01-19T16:18:15.684Z,46.80
2019-01-19T16:20:41.668Z,46.76
2019-01-19T16:23:07.670Z,46.80
2019-01-19T16:25:33.708Z,46.82
2019-01-19T16:27:59.706Z,46.70
2019-01-19T16:30:29.618Z,46.71
2019-01-19T16:32:54.188Z,46.74
2019-01-19T16:35:20.189Z,46.78
2019-01-19T16:37:46.184Z,46.83
2019-01-19T16:40:12.272Z,46.83
2019-01-19T16:42:39.085Z,46.88
2019-01-19T16:45:04.354Z,46.91
2019-01-19T16:47:30.393Z,47.01
2019-01-19T16:49:56.406Z,46.94
2019-01-19T16:52:22.409Z,47.15
2019-01-19T16:54:48.475Z,47.27
2019-01-19T16:57:14.821Z,47.25
2019-01-19T16:59:40.820Z,47.41
2019-01-19T17:02:06.880Z,47.37
2019-01-19T17:04:32.880Z,47.46
2019-01-19T17:06:58.925Z,47.45
2019-01-19T17:09:24.938Z,47.68
2019-01-19T17:11:50.991Z,47.73
2019-01-19T17:14:16.986Z,47.70
2019-01-19T17:16:43.036Z,47.70
2019-01-19T17:19:10.175Z,47.67
2019-01-19T17:21:35.037Z,47.62
2019-01-19T17:24:01.088Z,47.77
2019-01-19T17:26:27.085Z,47.66
2019-01-19T17:28:53.084Z,47.57
2019-01-19T17:31:19.174Z,47.46
2019-01-19T17:33:45.210Z,47.60
2019-01-19T17:36:11.248Z,47.38
2019-01-19T17:38:37.284Z,47.42
2019-01-19T17:41:03.285Z,47.33
2019-01-19T17:43:29.285Z,47.42
2019-01-19T17:45:55.372Z,47.37
2019-01-19T17:48:21.383Z,47.38
2019-01-19T17:50:47.376Z,47.36
2019-01-19T17:53:13.423Z,47.44
2019-01-19T17:55:39.424Z,47.40
2019-01-19T17:58:05.415Z,47.45
2019-01-19T18:00:32.675Z,47.46
2019-01-19T18:02:58.675Z,47.94
2019-01-19T18:05:29.057Z,47.40
2019-01-19T18:07:55.682Z,47.43
2019-01-19T18:10:21.846Z,47.45
2019-01-19T18:12:48.098Z,47.66
2019-01-19T18:15:14.837Z,47.60
2019-01-19T18:17:49.349Z,47.64
2019-01-19T18:20:18.034Z,47.67
2019-01-19T18:22:47.599Z,47.75
2019-01-19T18:25:14.139Z,47.76
2019-01-19T18:27:40.405Z,47.78
2019-01-19T18:30:06.698Z,47.65
2019-01-19T18:32:32.991Z,47.67
2019-01-19T18:35:00.180Z,47.64
2019-01-19T18:37:26.355Z,47.63
2019-01-19T18:39:54.963Z,47.71
2019-01-19T18:42:20.340Z,47.64
2019-01-19T18:44:46.550Z,47.62
2019-01-19T18:47:13.093Z,47.59
2019-01-19T18:49:42.324Z,47.50
2019-01-19T18:52:14.227Z,47.56
2019-01-19T18:54:40.872Z,47.54
2019-01-19T18:57:12.117Z,47.64
2019-01-19T18:59:38.984Z,47.46
2019-01-19T19:02:05.312Z,47.55
2019-01-19T19:04:31.605Z,47.53
2019-01-19T19:06:57.961Z,47.48
2019-01-19T19:09:24.494Z,47.50
2019-01-19T19:11:51.037Z,47.42
2019-01-19T19:14:17.888Z,47.45
2019-01-19T19:16:44.209Z,47.41
2019-01-19T19:19:10.849Z,47.44
2019-01-19T19:21:37.278Z,47.42
2019-01-19T19:24:03.451Z,47.36
2019-01-19T19:26:30.147Z,47.28
2019-01-19T19:28:56.835Z,47.23
2019-01-19T19:31:22.881Z,47.22
2019-01-19T19:33:51.773Z,47.24
2019-01-19T19:36:16.240Z,47.13
2019-01-19T19:38:42.833Z,47.06
2019-01-19T19:41:08.887Z,47.03
2019-01-19T19:43:35.232Z,46.99
2019-01-19T19:46:03.499Z,47.02
2019-01-19T19:48:29.503Z,46.97
2019-01-19T19:50:55.582Z,46.89
2019-01-19T19:53:21.588Z,46.82
2019-01-19T19:55:47.589Z,46.79
2019-01-19T19:58:13.627Z,46.74
2019-01-19T20:00:39.623Z,46.73
2019-01-19T20:03:05.628Z,46.72
2019-01-19T20:05:31.687Z,46.72
2019-01-19T20:07:57.687Z,46.73
2019-01-19T20:10:27.026Z,46.70
2019-01-19T20:12:54.239Z,46.69
2019-01-19T20:15:19.578Z,46.66
2019-01-19T20:17:45.700Z,46.62
2019-01-19T20:20:11.699Z,46.64
2019-01-19T20:22:37.697Z,46.69
2019-01-19T20:25:04.026Z,46.71
2019-01-19T20:27:33.051Z,46.68
2019-01-19T20:29:59.090Z,46.70
2019-01-19T20:32:25.104Z,46.72
2019-01-19T20:34:51.119Z,46.71
2019-01-19T20:37:17.118Z,46.69
2019-01-19T20:39:43.171Z,46.68
2019-01-19T20:42:09.248Z,46.69
2019-01-19T20:44:35.259Z,46.70
2019-01-19T20:47:01.308Z,46.68
2019-01-19T20:49:27.446Z,46.79
2019-01-19T20:51:53.463Z,46.68
2019-01-19T20:54:19.516Z,46.71
2019-01-19T20:56:48.166Z,46.68
2019-01-19T20:59:14.172Z,46.69
2019-01-19T21:01:42.467Z,46.69
2019-01-19T21:04:15.568Z,46.66
2019-01-19T21:06:34.763Z,46.68
2019-01-19T21:09:01.571Z,46.67
2019-01-19T21:11:27.571Z,46.67
2019-01-19T21:13:53.577Z,46.68
2019-01-19T21:16:19.634Z,46.66
2019-01-19T21:18:45.633Z,46.63
2019-01-19T21:21:11.641Z,46.64
2019-01-19T21:23:37.654Z,46.76
2019-01-19T21:26:03.696Z,46.71
2019-01-19T21:28:31.663Z,46.68
2019-01-19T21:30:57.718Z,46.73
2019-01-19T21:33:23.711Z,46.72
2019-01-19T21:35:49.762Z,46.69
2019-01-19T21:38:15.799Z,46.68
2019-01-19T21:40:41.795Z,46.69
2019-01-19T21:43:07.796Z,46.71
2019-01-19T21:45:34.285Z,46.68
2019-01-19T21:48:00.286Z,46.69
2019-01-19T21:50:27.125Z,46.70
2019-01-19T21:52:53.185Z,46.69
2019-01-19T21:55:19.174Z,46.70
2019-01-19T21:57:45.170Z,46.73
2019-01-19T22:00:11.978Z,46.70
2019-01-19T22:02:38.417Z,46.64
2019-01-19T22:05:04.417Z,46.67
2019-01-19T22:07:30.462Z,46.69
2019-01-19T22:09:56.460Z,46.66
2019-01-19T22:12:22.716Z,46.68
2019-01-19T22:14:48.766Z,46.69
2019-01-19T22:17:14.779Z,46.63
2019-01-19T22:19:41.250Z,46.68
2019-01-19T22:22:10.711Z,46.68
2019-01-19T22:24:36.707Z,46.67
2019-01-19T22:27:02.705Z,46.71
2019-01-19T22:29:29.299Z,46.64
2019-01-19T22:31:55.726Z,46.64
2019-01-19T22:34:21.726Z,46.67
2019-01-19T22:36:47.804Z,46.66
2019-01-19T22:39:13.807Z,46.64
2019-01-19T22:41:39.803Z,46.62
2019-01-19T22:44:06.101Z,46.62
2019-01-19T22:46:32.101Z,46.61
2019-01-19T22:48:58.109Z,46.60
2019-01-19T22:51:24.163Z,46.60
2019-01-19T22:53:50.167Z,46.56
2019-01-19T22:56:16.163Z,46.57
2019-01-19T22:58:42.208Z,46.57
2019-01-19T23:01:08.211Z,46.57
2019-01-19T23:03:34.239Z,46.58
2019-01-19T23:06:00.287Z,46.63
2019-01-19T23:08:26.297Z,46.59
2019-01-19T23:11:00.911Z,46.57
2019-01-19T23:13:18.499Z,46.56
2019-01-19T23:15:44.496Z,46.53
2019-01-19T23:18:10.506Z,46.50
2019-01-19T23:20:36.541Z,46.49
2019-01-19T23:23:02.539Z,46.47
2019-01-19T23:25:28.537Z,46.46
2019-01-19T23:27:54.580Z,46.46
2019-01-19T23:30:20.570Z,46.44
2019-01-19T23:32:46.568Z,46.42
2019-01-19T23:35:12.611Z,46.40
2019-01-19T23:37:38.613Z,46.38
2019-01-19T23:40:04.614Z,46.35
2019-01-19T23:42:30.664Z,46.35
2019-01-19T23:44:56.659Z,46.35
2019-01-19T23:47:22.655Z,46.31
2019-01-19T23:49:48.702Z,46.31
2019-01-19T23:52:14.690Z,46.31
2019-01-19T23:54:40.691Z,46.28
2019-01-19T23:57:06.727Z,46.27
2019-01-19T23:59:32.726Z,46.24
