createdAt,value
2022-12-13T00:01:55.216Z,-5.00
2022-12-13T00:04:24.158Z,-5.10
2022-12-13T00:06:53.955Z,-5.40
2022-12-13T00:09:21.481Z,-5.50
2022-12-13T00:11:49.605Z,-5.60
2022-12-13T00:14:17.177Z,-5.80
2022-12-13T00:16:48.756Z,-5.80
2022-12-13T00:19:17.155Z,-5.80
2022-12-13T00:21:44.366Z,-5.90
2022-12-13T00:24:11.487Z,-5.80
2022-12-13T00:26:38.629Z,-5.80
2022-12-13T00:29:07.144Z,-5.80
2022-12-13T00:34:22.181Z,-5.80
2022-12-13T00:36:49.835Z,-5.80
2022-12-13T00:39:19.224Z,-5.70
2022-12-13T00:41:46.807Z,-5.80
2022-12-13T00:44:14.645Z,-5.90
2022-12-13T00:46:42.699Z,-5.90
2022-12-13T00:49:10.936Z,-5.90
2022-12-13T00:51:38.638Z,-5.90
2022-12-13T00:54:05.859Z,-5.90
2022-12-13T00:56:34.016Z,-5.80
2022-12-13T00:59:01.549Z,-5.80
2022-12-13T01:01:31.785Z,-5.90
2022-12-13T01:04:01.121Z,-5.80
2022-12-13T01:06:38.332Z,-5.80
2022-12-13T01:09:08.193Z,-5.90
2022-12-13T01:11:35.293Z,-5.90
2022-12-13T01:14:03.008Z,-6.00
2022-12-13T01:16:30.127Z,-6.10
2022-12-13T01:18:58.427Z,-6.10
2022-12-13T01:21:25.650Z,-5.90
2022-12-13T01:23:52.966Z,-6.00
2022-12-13T01:26:21.749Z,-5.90
2022-12-13T01:28:49.768Z,-6.10
2022-12-13T01:31:19.720Z,-6.10
2022-12-13T01:33:47.891Z,-6.10
2022-12-13T01:36:17.617Z,-6.10
2022-12-13T01:38:45.035Z,-6.00
2022-12-13T01:41:20.718Z,-5.90
2022-12-13T01:44:03.158Z,-5.70
2022-12-13T01:46:35.385Z,-5.80
2022-12-13T01:49:19.264Z,-5.70
2022-12-13T01:51:54.381Z,-5.60
2022-12-13T01:54:33.484Z,-5.60
2022-12-13T01:57:04.856Z,-5.70
2022-12-13T01:59:33.873Z,-5.60
2022-12-13T02:02:01.494Z,-5.60
2022-12-13T02:05:06.006Z,-5.60
2022-12-13T02:07:35.472Z,-5.70
2022-12-13T02:10:05.574Z,-5.70
2022-12-13T02:12:34.233Z,-5.80
2022-12-13T02:15:05.133Z,-5.80
2022-12-13T02:18:10.295Z,-5.70
2022-12-13T02:21:07.694Z,-5.70
2022-12-13T02:24:08.656Z,-5.70
2022-12-13T02:27:04.109Z,-5.80
2022-12-13T02:30:07.724Z,-5.90
2022-12-13T02:32:50.835Z,-5.80
2022-12-13T02:35:34.762Z,-5.90
2022-12-13T02:38:50.090Z,-6.00
2022-12-13T02:41:36.359Z,-6.10
2022-12-13T02:44:22.001Z,-6.00
2022-12-13T02:47:01.291Z,-6.10
2022-12-13T02:49:33.082Z,-6.00
2022-12-13T02:52:01.535Z,-5.90
2022-12-13T02:54:29.821Z,-6.10
2022-12-13T02:56:58.498Z,-6.10
2022-12-13T02:59:30.720Z,-6.30
2022-12-13T03:02:35.127Z,-6.30
2022-12-13T03:05:51.152Z,-6.40
2022-12-13T03:08:30.026Z,-6.50
2022-12-13T03:11:25.575Z,-6.40
2022-12-13T03:13:59.936Z,-6.40
2022-12-13T03:16:43.849Z,-6.40
2022-12-13T03:19:13.094Z,-6.40
2022-12-13T03:21:47.301Z,-6.50
2022-12-13T03:24:17.795Z,-6.50
2022-12-13T03:26:45.663Z,-6.50
2022-12-13T03:29:12.859Z,-6.70
2022-12-13T03:31:40.005Z,-6.70
2022-12-13T03:34:07.163Z,-6.70
2022-12-13T03:36:34.329Z,-6.70
2022-12-13T03:39:01.514Z,-6.70
2022-12-13T03:41:31.854Z,-6.60
2022-12-13T03:44:07.508Z,-6.70
2022-12-13T03:46:34.735Z,-6.80
2022-12-13T03:49:01.829Z,-6.70
2022-12-13T03:51:28.928Z,-6.70
2022-12-13T03:53:56.004Z,-6.70
2022-12-13T03:56:23.134Z,-6.80
2022-12-13T03:58:50.365Z,-6.70
2022-12-13T04:01:18.028Z,-6.70
2022-12-13T04:03:47.019Z,-6.90
2022-12-13T04:06:22.489Z,-6.90
2022-12-13T04:08:52.119Z,-6.80
2022-12-13T04:11:42.595Z,-6.70
2022-12-13T04:14:11.808Z,-6.70
2022-12-13T04:16:39.059Z,-6.70
2022-12-13T04:19:06.251Z,-6.70
2022-12-13T04:21:33.333Z,-6.70
2022-12-13T04:24:01.464Z,-6.70
2022-12-13T04:26:29.361Z,-6.70
2022-12-13T04:28:56.804Z,-6.70
2022-12-13T04:31:23.904Z,-6.60
2022-12-13T04:33:51.453Z,-6.60
2022-12-13T04:36:32.078Z,-6.70
2022-12-13T04:39:01.270Z,-6.70
2022-12-13T04:41:34.261Z,-6.70
2022-12-13T04:44:02.348Z,-6.60
2022-12-13T04:46:29.801Z,-6.60
2022-12-13T04:48:57.620Z,-6.80
2022-12-13T04:51:24.752Z,-6.80
2022-12-13T04:53:51.933Z,-6.80
2022-12-13T04:56:19.991Z,-6.80
2022-12-13T04:58:47.276Z,-6.80
2022-12-13T05:01:14.601Z,-6.60
2022-12-13T05:03:41.673Z,-6.60
2022-12-13T05:06:27.151Z,-6.70
2022-12-13T05:09:00.663Z,-6.70
2022-12-13T05:11:35.382Z,-6.60
2022-12-13T05:14:03.409Z,-6.60
2022-12-13T05:16:30.493Z,-6.60
2022-12-13T05:18:57.612Z,-6.60
2022-12-13T05:21:24.685Z,-6.60
2022-12-13T05:23:51.724Z,-6.60
2022-12-13T05:26:19.037Z,-6.60
2022-12-13T05:28:46.065Z,-6.50
2022-12-13T05:31:22.365Z,-6.60
2022-12-13T05:33:51.869Z,-6.40
2022-12-13T05:36:19.079Z,-6.30
2022-12-13T05:38:46.204Z,-6.30
2022-12-13T05:41:19.373Z,-6.50
2022-12-13T05:43:46.439Z,-6.60
2022-12-13T05:46:14.160Z,-6.40
2022-12-13T05:48:41.692Z,-6.40
2022-12-13T05:51:11.880Z,-6.20
2022-12-13T05:53:41.034Z,-6.10
2022-12-13T05:56:09.788Z,-6.00
2022-12-13T05:58:38.513Z,-6.00
2022-12-13T06:01:08.273Z,-6.00
2022-12-13T06:03:35.941Z,-6.10
2022-12-13T06:06:04.232Z,-6.00
2022-12-13T06:08:31.811Z,-5.90
2022-12-13T06:11:12.071Z,-6.00
2022-12-13T06:13:44.096Z,-6.10
2022-12-13T06:16:23.930Z,-5.90
2022-12-13T06:18:59.325Z,-5.80
2022-12-13T06:21:33.840Z,-5.80
2022-12-13T06:24:23.103Z,-5.90
2022-12-13T06:26:50.873Z,-5.80
2022-12-13T06:29:23.625Z,-5.90
2022-12-13T06:31:54.383Z,-5.90
2022-12-13T06:34:21.431Z,-5.80
2022-12-13T06:36:48.963Z,-5.80
2022-12-13T06:39:16.189Z,-5.70
2022-12-13T06:41:43.294Z,-5.70
2022-12-13T06:44:10.323Z,-5.70
2022-12-13T06:46:40.850Z,-5.70
2022-12-13T06:49:08.167Z,-5.80
2022-12-13T06:51:35.374Z,-5.70
2022-12-13T06:54:02.853Z,-5.80
2022-12-13T06:56:30.687Z,-5.80
2022-12-13T06:59:01.677Z,-5.90
2022-12-13T07:01:37.080Z,-5.80
2022-12-13T07:04:29.326Z,-5.80
2022-12-13T07:06:53.818Z,-5.80
2022-12-13T07:09:20.900Z,-5.80
2022-12-13T07:11:52.019Z,-5.80
2022-12-13T07:14:20.188Z,-5.80
2022-12-13T07:16:47.260Z,-5.90
2022-12-13T07:19:23.958Z,-5.70
2022-12-13T07:21:52.326Z,-5.60
2022-12-13T07:24:19.598Z,-5.60
2022-12-13T07:26:47.367Z,-5.60
2022-12-13T07:29:22.483Z,-5.50
2022-12-13T07:31:50.198Z,-5.40
2022-12-13T07:34:17.610Z,-5.40
2022-12-13T07:36:44.765Z,-5.40
2022-12-13T07:39:11.834Z,-5.20
2022-12-13T07:41:39.679Z,-5.20
2022-12-13T07:44:07.401Z,-5.20
2022-12-13T07:46:34.548Z,-5.20
2022-12-13T07:49:03.234Z,-5.20
2022-12-13T07:51:30.361Z,-5.10
2022-12-13T07:53:58.151Z,-5.10
2022-12-13T07:56:25.371Z,-5.00
2022-12-13T07:58:52.408Z,-4.90
2022-12-13T08:01:19.589Z,-4.90
2022-12-13T08:03:48.657Z,-4.70
2022-12-13T08:06:15.851Z,-4.80
2022-12-13T08:08:42.982Z,-4.70
2022-12-13T08:11:12.531Z,-4.50
2022-12-13T08:13:40.988Z,-4.40
2022-12-13T08:16:27.136Z,-4.30
2022-12-13T08:19:01.575Z,-4.40
2022-12-13T08:21:54.585Z,-4.40
2022-12-13T08:24:31.976Z,-4.30
2022-12-13T08:27:02.098Z,-4.20
2022-12-13T08:29:34.533Z,-4.20
2022-12-13T08:32:08.666Z,-4.00
2022-12-13T08:34:36.753Z,-3.90
2022-12-13T08:37:04.790Z,-3.90
2022-12-13T08:39:37.345Z,-3.80
2022-12-13T08:42:15.796Z,-3.70
2022-12-13T08:44:51.619Z,-3.60
2022-12-13T08:47:22.590Z,-3.50
2022-12-13T08:50:02.595Z,-3.60
2022-12-13T08:52:31.925Z,-3.20
2022-12-13T08:55:06.607Z,-3.40
2022-12-13T08:57:36.545Z,-3.30
2022-12-13T09:00:05.813Z,-3.70
2022-12-13T09:02:38.040Z,-3.70
2022-12-13T09:05:07.596Z,-3.50
2022-12-13T09:07:36.357Z,-3.40
2022-12-13T09:10:25.917Z,-3.80
2022-12-13T09:12:54.172Z,-3.60
2022-12-13T09:15:30.458Z,-3.20
2022-12-13T09:18:04.509Z,-3.10
2022-12-13T09:20:41.142Z,-3.30
2022-12-13T09:23:13.827Z,-3.30
2022-12-13T09:25:56.339Z,-3.00
2022-12-13T09:28:34.806Z,-2.70
2022-12-13T09:31:01.901Z,-2.80
2022-12-13T09:33:31.050Z,-2.60
2022-12-13T09:36:01.564Z,-2.50
2022-12-13T09:38:29.134Z,-2.30
2022-12-13T09:40:59.743Z,-2.10
2022-12-13T09:43:42.860Z,-2.60
2022-12-13T09:46:34.184Z,-2.50
2022-12-13T09:49:04.770Z,-2.60
2022-12-13T09:51:45.021Z,-2.50
2022-12-13T09:54:21.397Z,-2.30
2022-12-13T09:56:51.286Z,-2.40
2022-12-13T09:59:44.874Z,-2.40
2022-12-13T10:02:28.855Z,-2.40
2022-12-13T10:05:22.807Z,-2.30
2022-12-13T10:07:53.298Z,-2.50
2022-12-13T10:10:20.583Z,-2.70
2022-12-13T10:12:54.554Z,-2.50
2022-12-13T10:15:23.531Z,-2.40
2022-12-13T10:17:55.733Z,-2.40
2022-12-13T10:20:26.338Z,-2.30
2022-12-13T10:23:30.073Z,-2.00
2022-12-13T10:25:50.992Z,-1.70
2022-12-13T10:28:24.388Z,-1.80
2022-12-13T10:30:51.618Z,-1.50
2022-12-13T10:33:41.062Z,-1.50
2022-12-13T10:36:16.546Z,-1.40
2022-12-13T10:38:46.227Z,-1.40
2022-12-13T10:41:47.684Z,-1.50
2022-12-13T10:44:22.978Z,-1.30
2022-12-13T10:47:04.885Z,-1.10
2022-12-13T10:49:41.093Z,-1.20
2022-12-13T10:52:31.566Z,-1.80
2022-12-13T10:55:23.084Z,-2.30
2022-12-13T10:57:59.417Z,-2.40
2022-12-13T11:00:49.347Z,-2.10
2022-12-13T11:03:35.097Z,-1.90
2022-12-13T11:06:18.141Z,-1.70
2022-12-13T11:08:45.297Z,-1.40
2022-12-13T11:11:13.112Z,-1.60
2022-12-13T11:13:52.333Z,-1.50
2022-12-13T11:16:35.491Z,-1.50
2022-12-13T11:19:05.899Z,-1.80
2022-12-13T11:21:36.891Z,-1.90
2022-12-13T11:24:08.199Z,-1.50
2022-12-13T11:26:39.189Z,-1.50
2022-12-13T11:29:53.032Z,-1.70
2022-12-13T11:32:59.509Z,-1.30
2022-12-13T11:35:35.624Z,-1.40
2022-12-13T11:38:45.979Z,-1.10
2022-12-13T11:41:31.701Z,-1.10
2022-12-13T11:44:09.950Z,-0.90
2022-12-13T11:46:54.504Z,-1.10
2022-12-13T11:49:48.980Z,-1.10
2022-12-13T11:52:28.140Z,-1.40
2022-12-13T11:55:01.698Z,-1.10
2022-12-13T11:58:32.568Z,-1.40
2022-12-13T12:01:11.219Z,-1.50
2022-12-13T12:03:45.704Z,-1.40
2022-12-13T12:06:27.347Z,-1.30
2022-12-13T12:08:59.589Z,-1.30
2022-12-13T12:11:53.385Z,-1.10
2022-12-13T12:14:37.224Z,-1.50
2022-12-13T12:17:06.742Z,-1.70
2022-12-13T12:19:38.798Z,-1.60
2022-12-13T12:22:37.908Z,-1.70
2022-12-13T12:25:39.040Z,-1.40
2022-12-13T12:28:51.923Z,-1.10
2022-12-13T12:31:36.109Z,-1.00
2022-12-13T12:34:43.294Z,-1.00
2022-12-13T12:37:45.623Z,-1.00
2022-12-13T12:41:23.027Z,-1.40
2022-12-13T12:44:06.075Z,-1.10
2022-12-13T12:47:37.370Z,-1.20
2022-12-13T12:50:48.225Z,-1.00
2022-12-13T12:53:41.819Z,-0.90
2022-12-13T12:56:50.817Z,-1.40
2022-12-13T12:59:58.252Z,-1.00
2022-12-13T13:03:01.356Z,-1.00
2022-12-13T13:05:45.522Z,-0.90
2022-12-13T13:08:20.942Z,-0.70
2022-12-13T13:10:49.709Z,-1.20
2022-12-13T13:13:50.535Z,-1.00
2022-12-13T13:16:35.969Z,-1.00
2022-12-13T13:20:05.407Z,-1.00
2022-12-13T13:22:43.502Z,-1.30
2022-12-13T13:25:33.119Z,-1.10
2022-12-13T13:28:18.982Z,-1.10
2022-12-13T13:31:08.977Z,-1.10
2022-12-13T13:33:48.100Z,-1.20
2022-12-13T13:37:00.751Z,-1.20
2022-12-13T13:39:54.441Z,-1.10
2022-12-13T13:42:46.130Z,-1.30
2022-12-13T13:45:27.211Z,-1.40
2022-12-13T13:48:23.767Z,-1.30
2022-12-13T13:51:41.459Z,-1.30
2022-12-13T13:54:52.684Z,-1.30
2022-12-13T13:58:09.371Z,-1.60
2022-12-13T14:01:29.314Z,-1.60
2022-12-13T14:04:43.102Z,-1.50
2022-12-13T14:07:39.111Z,-1.40
2022-12-13T14:10:53.779Z,-1.40
2022-12-13T14:20:45.806Z,-1.50
2022-12-13T14:37:59.547Z,-1.60
2022-12-13T14:40:33.005Z,-1.80
2022-12-13T14:43:09.393Z,-1.80
2022-12-13T14:45:57.540Z,-1.70
2022-12-13T14:48:29.637Z,-1.80
2022-12-13T14:50:57.372Z,-1.90
2022-12-13T14:53:34.299Z,-1.90
2022-12-13T14:56:27.835Z,-1.90
2022-12-13T14:58:57.626Z,-1.80
2022-12-13T15:01:33.742Z,-1.80
2022-12-13T15:04:28.225Z,-1.90
2022-12-13T15:07:27.218Z,-2.10
2022-12-13T15:09:58.485Z,-2.10
2022-12-13T15:12:26.298Z,-1.90
2022-12-13T15:15:05.433Z,-2.00
2022-12-13T15:17:37.930Z,-2.00
2022-12-13T15:20:28.094Z,-2.00
2022-12-13T15:23:27.642Z,-2.10
2022-12-13T15:26:28.463Z,-2.10
2022-12-13T15:29:10.068Z,-2.10
2022-12-13T15:31:38.929Z,-2.00
2022-12-13T15:34:34.983Z,-2.10
2022-12-13T15:37:33.107Z,-2.10
2022-12-13T15:40:06.815Z,-2.10
2022-12-13T15:42:36.658Z,-2.30
2022-12-13T15:45:20.014Z,-2.30
2022-12-13T15:47:47.834Z,-2.20
2022-12-13T15:50:43.798Z,-2.20
2022-12-13T15:53:27.954Z,-2.30
2022-12-13T15:55:55.524Z,-2.30
2022-12-13T15:58:30.013Z,-2.30
2022-12-13T16:00:58.469Z,-2.20
2022-12-13T16:03:27.134Z,-2.40
2022-12-13T16:05:56.788Z,-2.50
2022-12-13T16:08:33.430Z,-2.60
2022-12-13T16:11:00.851Z,-2.60
2022-12-13T16:13:33.873Z,-2.60
2022-12-13T16:16:27.088Z,-2.50
2022-12-13T16:18:57.693Z,-2.80
2022-12-13T16:21:25.773Z,-2.80
2022-12-13T16:23:53.050Z,-2.90
2022-12-13T16:26:28.708Z,-2.80
2022-12-13T16:28:58.780Z,-2.90
2022-12-13T16:31:31.413Z,-2.80
2022-12-13T16:33:58.592Z,-3.10
2022-12-13T16:36:25.672Z,-3.10
2022-12-13T16:38:52.805Z,-3.20
2022-12-13T16:41:22.043Z,-3.20
2022-12-13T16:43:56.184Z,-3.10
2022-12-13T16:47:14.458Z,-3.10
2022-12-13T16:49:22.540Z,-3.20
2022-12-13T16:51:49.753Z,-3.10
2022-12-13T16:54:18.153Z,-3.00
2022-12-13T16:56:45.683Z,-3.00
2022-12-13T16:59:22.453Z,-2.90
2022-12-13T17:01:50.694Z,-3.10
2022-12-13T17:04:21.493Z,-3.00
2022-12-13T17:06:51.005Z,-3.00
2022-12-13T17:09:22.876Z,-3.00
2022-12-13T17:11:50.070Z,-3.00
2022-12-13T17:14:17.230Z,-3.00
2022-12-13T17:16:44.348Z,-2.80
2022-12-13T17:19:14.688Z,-2.90
2022-12-13T17:21:41.896Z,-2.80
2022-12-13T17:24:09.120Z,-2.70
2022-12-13T17:26:36.286Z,-2.70
2022-12-13T17:29:04.549Z,-2.60
2022-12-13T17:31:35.270Z,-2.70
2022-12-13T17:34:04.137Z,-2.60
2022-12-13T17:36:34.230Z,-2.60
2022-12-13T17:39:02.212Z,-2.60
2022-12-13T17:41:29.375Z,-2.70
2022-12-13T17:44:00.667Z,-2.60
2022-12-13T17:46:27.811Z,-2.50
2022-12-13T17:48:55.197Z,-2.60
2022-12-13T17:51:23.260Z,-2.60
2022-12-13T17:53:50.300Z,-2.60
2022-12-13T17:56:17.776Z,-2.60
2022-12-13T17:58:45.016Z,-2.60
2022-12-13T18:01:17.266Z,-2.60
2022-12-13T18:03:45.063Z,-2.50
2022-12-13T18:06:12.452Z,-2.40
2022-12-13T18:08:42.465Z,-2.50
2022-12-13T18:13:57.069Z,-2.60
2022-12-13T18:16:32.140Z,-2.60
2022-12-13T18:19:06.244Z,-2.50
2022-12-13T18:21:34.209Z,-2.60
2022-12-13T18:24:01.401Z,-2.60
2022-12-13T18:26:28.555Z,-2.80
2022-12-13T18:28:55.628Z,-2.90
2022-12-13T18:31:24.647Z,-2.90
2022-12-13T18:33:53.522Z,-2.80
2022-12-13T18:36:23.464Z,-2.90
2022-12-13T18:38:51.444Z,-2.90
2022-12-13T18:41:24.192Z,-2.90
2022-12-13T18:44:11.243Z,-2.90
2022-12-13T18:46:41.309Z,-3.00
2022-12-13T18:49:11.986Z,-3.10
2022-12-13T18:51:39.013Z,-3.10
2022-12-13T18:54:06.955Z,-3.00
2022-12-13T18:56:34.021Z,-2.90
2022-12-13T18:59:01.131Z,-3.00
2022-12-13T19:01:28.858Z,-2.90
2022-12-13T19:03:56.272Z,-2.80
2022-12-13T19:06:25.568Z,-2.90
2022-12-13T19:08:56.391Z,-3.00
2022-12-13T19:11:26.020Z,-2.90
2022-12-13T19:13:53.877Z,-3.00
2022-12-13T19:16:22.703Z,-3.10
2022-12-13T19:18:49.879Z,-3.00
2022-12-13T19:21:19.609Z,-3.00
2022-12-13T19:23:53.221Z,-2.90
2022-12-13T19:26:24.819Z,-2.80
2022-12-13T19:28:51.947Z,-2.80
2022-12-13T19:31:19.729Z,-2.80
2022-12-13T19:33:47.806Z,-2.90
2022-12-13T19:36:16.029Z,-2.90
2022-12-13T19:38:43.223Z,-2.90
2022-12-13T19:41:12.358Z,-2.90
2022-12-13T19:43:39.721Z,-2.90
2022-12-13T19:46:07.095Z,-2.90
2022-12-13T19:48:34.892Z,-2.90
2022-12-13T19:51:04.564Z,-3.00
2022-12-13T19:53:32.182Z,-3.00
2022-12-13T19:56:00.589Z,-3.00
2022-12-13T19:58:27.914Z,-2.90
2022-12-13T20:01:02.103Z,-2.90
2022-12-13T20:03:32.698Z,-2.90
2022-12-13T20:06:01.278Z,-2.90
2022-12-13T20:08:28.645Z,-2.90
2022-12-13T20:11:04.024Z,-2.80
2022-12-13T20:13:31.162Z,-2.80
2022-12-13T20:15:58.864Z,-2.80
2022-12-13T20:18:26.415Z,-2.80
2022-12-13T20:21:11.582Z,-2.80
2022-12-13T20:23:39.488Z,-2.70
2022-12-13T20:26:13.383Z,-2.80
2022-12-13T20:28:42.057Z,-2.90
2022-12-13T20:31:15.118Z,-2.80
2022-12-13T20:33:42.770Z,-2.80
2022-12-13T20:36:28.299Z,-2.70
2022-12-13T20:38:57.325Z,-2.70
2022-12-13T20:41:26.883Z,-2.70
2022-12-13T20:43:56.064Z,-2.70
2022-12-13T20:46:25.014Z,-2.50
2022-12-13T20:48:55.388Z,-2.50
2022-12-13T20:51:26.757Z,-2.80
2022-12-13T20:53:55.192Z,-2.80
2022-12-13T20:56:25.247Z,-2.70
2022-12-13T20:58:59.525Z,-2.60
2022-12-13T21:01:38.475Z,-2.60
2022-12-13T21:14:20.746Z,-2.60
2022-12-13T21:16:54.242Z,-2.60
2022-12-13T21:19:26.562Z,-2.60
2022-12-13T21:21:55.135Z,-2.50
2022-12-13T21:24:24.302Z,-2.60
2022-12-13T21:26:51.794Z,-2.60
2022-12-13T21:29:19.058Z,-2.50
2022-12-13T21:31:50.096Z,-2.60
2022-12-13T21:34:18.390Z,-2.70
2022-12-13T21:36:47.662Z,-2.60
2022-12-13T21:39:17.537Z,-2.60
2022-12-13T21:41:45.609Z,-2.50
2022-12-13T21:44:15.002Z,-2.70
2022-12-13T21:49:30.386Z,-2.60
2022-12-13T21:51:57.909Z,-2.50
2022-12-13T21:54:25.139Z,-2.60
2022-12-13T21:57:10.828Z,-2.60
2022-12-13T21:59:37.995Z,-2.50
2022-12-13T22:02:13.224Z,-2.60
2022-12-13T22:04:55.782Z,-2.70
2022-12-13T22:07:31.769Z,-2.70
2022-12-13T22:10:00.303Z,-2.60
2022-12-13T22:12:38.806Z,-2.60
2022-12-13T22:15:08.439Z,-2.70
2022-12-13T22:17:36.767Z,-2.70
2022-12-13T22:20:06.059Z,-2.70
2022-12-13T22:22:33.339Z,-2.60
2022-12-13T22:25:00.747Z,-2.50
2022-12-13T22:27:27.819Z,-2.40
2022-12-13T22:29:57.351Z,-2.40
2022-12-13T22:32:27.109Z,-2.50
2022-12-13T22:34:54.424Z,-2.50
2022-12-13T22:37:21.860Z,-2.40
2022-12-13T22:39:49.029Z,-2.40
2022-12-13T22:42:16.124Z,-2.50
2022-12-13T22:44:43.510Z,-2.50
2022-12-13T22:47:10.526Z,-2.40
2022-12-13T22:49:37.659Z,-2.50
2022-12-13T22:52:05.359Z,-2.50
2022-12-13T22:54:32.610Z,-2.50
2022-12-13T22:56:59.652Z,-2.50
2022-12-13T22:59:26.704Z,-2.40
2022-12-13T23:02:01.730Z,-2.30
2022-12-13T23:04:32.940Z,-2.40
2022-12-13T23:07:00.034Z,-2.30
2022-12-13T23:09:27.161Z,-2.40
2022-12-13T23:12:12.604Z,-2.40
2022-12-13T23:14:39.896Z,-2.50
2022-12-13T23:17:07.234Z,-2.50
2022-12-13T23:19:49.490Z,-2.40
2022-12-13T23:22:22.739Z,-2.30
2022-12-13T23:24:50.752Z,-2.30
2022-12-13T23:27:19.197Z,-2.30
2022-12-13T23:29:46.326Z,-2.20
2022-12-13T23:32:13.414Z,-2.40
2022-12-13T23:34:40.478Z,-2.40
2022-12-13T23:37:07.781Z,-2.30
2022-12-13T23:39:34.915Z,-2.40
2022-12-13T23:42:01.974Z,-2.40
2022-12-13T23:44:29.078Z,-2.30
2022-12-13T23:46:56.239Z,-2.30
2022-12-13T23:49:23.435Z,-2.30
2022-12-13T23:51:50.504Z,-2.30
2022-12-13T23:54:19.560Z,-2.20
2022-12-13T23:56:47.612Z,-2.20
2022-12-13T23:59:14.687Z,-2.20
