createdAt,value
2022-10-18T00:00:24.637Z,735.00
2022-10-18T00:00:54.692Z,735.00
2022-10-18T00:01:24.687Z,735.00
2022-10-18T00:01:54.765Z,736.00
2022-10-18T00:02:24.822Z,735.00
2022-10-18T00:02:54.825Z,736.00
2022-10-18T00:03:24.851Z,736.00
2022-10-18T00:03:54.872Z,734.00
2022-10-18T00:04:24.901Z,734.00
2022-10-18T00:04:54.921Z,733.00
2022-10-18T00:05:24.942Z,733.00
2022-10-18T00:05:54.977Z,734.00
2022-10-18T00:06:25.003Z,735.00
2022-10-18T00:06:55.022Z,735.00
2022-10-18T00:07:25.049Z,733.00
2022-10-18T00:07:55.066Z,732.00
2022-10-18T00:08:25.088Z,732.00
2022-10-18T00:08:55.116Z,733.00
2022-10-18T00:09:25.134Z,734.00
2022-10-18T00:09:55.154Z,733.00
2022-10-18T00:10:25.178Z,734.00
2022-10-18T00:10:55.212Z,734.00
2022-10-18T00:11:25.248Z,736.00
2022-10-18T00:11:55.270Z,735.00
2022-10-18T00:12:25.289Z,733.00
2022-10-18T00:12:55.321Z,733.00
2022-10-18T00:13:25.343Z,731.00
2022-10-18T00:13:55.377Z,734.00
2022-10-18T00:14:25.395Z,733.00
2022-10-18T00:14:55.414Z,733.00
2022-10-18T00:15:25.431Z,733.00
2022-10-18T00:15:55.457Z,732.00
2022-10-18T00:16:25.504Z,733.00
2022-10-18T00:16:55.505Z,734.00
2022-10-18T00:17:25.526Z,732.00
2022-10-18T00:17:55.549Z,730.00
2022-10-18T00:18:25.573Z,731.00
2022-10-18T00:18:55.594Z,731.00
2022-10-18T00:19:28.530Z,732.00
2022-10-18T00:19:55.628Z,731.00
2022-10-18T00:20:25.657Z,731.00
2022-10-18T00:20:55.682Z,729.00
2022-10-18T00:21:25.711Z,730.00
2022-10-18T00:21:55.743Z,729.00
2022-10-18T00:22:25.758Z,729.00
2022-10-18T00:22:55.776Z,728.00
2022-10-18T00:23:25.792Z,728.00
2022-10-18T00:23:55.816Z,729.00
2022-10-18T00:24:25.843Z,730.00
2022-10-18T00:24:55.861Z,730.00
2022-10-18T00:25:25.879Z,729.00
2022-10-18T00:25:55.899Z,729.00
2022-10-18T00:26:25.923Z,730.00
2022-10-18T00:26:55.944Z,730.00
2022-10-18T00:27:25.968Z,730.00
2022-10-18T00:27:55.991Z,730.00
2022-10-18T00:28:26.062Z,729.00
2022-10-18T00:28:56.112Z,728.00
2022-10-18T00:29:26.129Z,729.00
2022-10-18T00:29:56.152Z,728.00
2022-10-18T00:30:26.172Z,728.00
2022-10-18T00:30:56.204Z,727.00
2022-10-18T00:31:26.220Z,724.00
2022-10-18T00:31:56.273Z,724.00
2022-10-18T00:32:26.270Z,723.00
2022-10-18T00:32:56.294Z,724.00
2022-10-18T00:33:26.312Z,725.00
2022-10-18T00:33:56.333Z,724.00
2022-10-18T00:34:26.356Z,726.00
2022-10-18T00:34:56.383Z,726.00
2022-10-18T00:35:26.404Z,725.00
2022-10-18T00:35:56.427Z,725.00
2022-10-18T00:36:26.462Z,725.00
2022-10-18T00:36:56.480Z,724.00
2022-10-18T00:37:26.502Z,725.00
2022-10-18T00:37:56.529Z,725.00
2022-10-18T00:38:26.552Z,724.00
2022-10-18T00:38:56.575Z,723.00
2022-10-18T00:39:26.593Z,723.00
2022-10-18T00:39:56.621Z,724.00
2022-10-18T00:40:26.639Z,722.00
2022-10-18T00:40:56.655Z,721.00
2022-10-18T00:41:26.682Z,722.00
2022-10-18T00:41:56.705Z,722.00
2022-10-18T00:42:26.722Z,722.00
2022-10-18T00:42:56.743Z,725.00
2022-10-18T00:43:26.770Z,724.00
2022-10-18T00:43:56.792Z,725.00
2022-10-18T00:44:26.810Z,726.00
2022-10-18T00:44:56.826Z,725.00
2022-10-18T00:45:26.845Z,726.00
2022-10-18T00:45:56.882Z,728.00
2022-10-18T00:46:26.912Z,729.00
2022-10-18T00:46:56.897Z,731.00
2022-10-18T00:47:27.028Z,730.00
2022-10-18T00:47:57.115Z,732.00
2022-10-18T00:48:27.229Z,730.00
2022-10-18T00:48:57.343Z,730.00
2022-10-18T00:49:27.456Z,731.00
2022-10-18T00:49:57.558Z,729.00
2022-10-18T00:50:27.671Z,728.00
2022-10-18T00:50:57.783Z,728.00
2022-10-18T00:51:27.925Z,726.00
2022-10-18T00:51:57.914Z,726.00
2022-10-18T00:52:28.210Z,723.00
2022-10-18T00:52:58.051Z,725.00
2022-10-18T00:53:28.157Z,725.00
2022-10-18T00:53:58.271Z,726.00
2022-10-18T00:54:28.385Z,724.00
2022-10-18T00:54:58.489Z,725.00
2022-10-18T00:55:28.597Z,725.00
2022-10-18T00:55:58.706Z,724.00
2022-10-18T00:56:28.707Z,725.00
2022-10-18T00:56:58.727Z,726.00
2022-10-18T00:57:28.745Z,725.00
2022-10-18T00:57:58.769Z,725.00
2022-10-18T00:58:28.786Z,725.00
2022-10-18T00:58:58.806Z,723.00
2022-10-18T00:59:28.825Z,724.00
2022-10-18T00:59:58.850Z,723.00
2022-10-18T01:00:28.885Z,722.00
2022-10-18T01:00:58.914Z,722.00
2022-10-18T01:01:28.998Z,722.00
2022-10-18T01:01:59.094Z,722.00
2022-10-18T01:02:29.448Z,722.00
2022-10-18T01:02:59.129Z,721.00
2022-10-18T01:03:29.149Z,720.00
2022-10-18T01:03:59.172Z,720.00
2022-10-18T01:04:29.196Z,718.00
2022-10-18T01:04:59.219Z,718.00
2022-10-18T01:05:29.241Z,719.00
2022-10-18T01:05:59.285Z,718.00
2022-10-18T01:06:29.311Z,718.00
2022-10-18T01:06:59.333Z,719.00
2022-10-18T01:07:29.637Z,720.00
2022-10-18T01:07:59.397Z,720.00
2022-10-18T01:08:29.417Z,720.00
2022-10-18T01:08:59.444Z,721.00
2022-10-18T01:09:29.465Z,721.00
2022-10-18T01:09:59.484Z,720.00
2022-10-18T01:10:29.507Z,720.00
2022-10-18T01:10:59.547Z,719.00
2022-10-18T01:11:29.570Z,720.00
2022-10-18T01:11:59.601Z,719.00
2022-10-18T01:12:29.613Z,718.00
2022-10-18T01:12:59.633Z,716.00
2022-10-18T01:13:29.655Z,717.00
2022-10-18T01:13:59.678Z,718.00
2022-10-18T01:14:29.702Z,719.00
2022-10-18T01:14:59.720Z,720.00
2022-10-18T01:15:29.741Z,720.00
2022-10-18T01:15:59.779Z,721.00
2022-10-18T01:16:29.797Z,720.00
2022-10-18T01:16:59.823Z,720.00
2022-10-18T01:17:30.174Z,720.00
2022-10-18T01:17:59.936Z,721.00
2022-10-18T01:18:29.934Z,720.00
2022-10-18T01:18:59.952Z,720.00
2022-10-18T01:19:29.974Z,721.00
2022-10-18T01:19:59.999Z,721.00
2022-10-18T01:20:30.017Z,721.00
2022-10-18T01:21:00.053Z,723.00
2022-10-18T01:21:30.074Z,721.00
2022-10-18T01:22:00.096Z,719.00
2022-10-18T01:22:30.123Z,717.00
2022-10-18T01:23:00.147Z,714.00
2022-10-18T01:23:30.174Z,713.00
2022-10-18T01:24:00.200Z,712.00
2022-10-18T01:24:30.233Z,712.00
2022-10-18T01:25:00.351Z,711.00
2022-10-18T01:25:30.368Z,710.00
2022-10-18T01:26:00.412Z,709.00
2022-10-18T01:26:30.437Z,708.00
2022-10-18T01:27:00.460Z,708.00
2022-10-18T01:27:30.783Z,708.00
2022-10-18T01:28:00.549Z,708.00
2022-10-18T01:28:30.711Z,708.00
2022-10-18T01:29:00.723Z,709.00
2022-10-18T01:29:30.745Z,710.00
2022-10-18T01:30:00.765Z,710.00
2022-10-18T01:30:30.789Z,712.00
2022-10-18T01:31:00.837Z,712.00
2022-10-18T01:31:30.862Z,713.00
2022-10-18T01:32:00.882Z,714.00
2022-10-18T01:32:30.904Z,714.00
2022-10-18T01:33:00.924Z,712.00
2022-10-18T01:33:30.970Z,712.00
2022-10-18T01:34:31.083Z,711.00
2022-10-18T01:35:01.100Z,711.00
2022-10-18T01:35:31.117Z,711.00
2022-10-18T01:36:01.152Z,711.00
2022-10-18T01:36:31.175Z,710.00
2022-10-18T01:37:01.195Z,710.00
2022-10-18T01:37:31.450Z,712.00
2022-10-18T01:38:01.325Z,712.00
2022-10-18T01:38:31.349Z,712.00
2022-10-18T01:39:01.368Z,711.00
2022-10-18T01:39:31.390Z,711.00
2022-10-18T01:40:01.409Z,712.00
2022-10-18T01:40:31.435Z,715.00
2022-10-18T01:41:01.474Z,715.00
2022-10-18T01:41:31.504Z,716.00
2022-10-18T01:42:01.532Z,715.00
2022-10-18T01:42:31.556Z,714.00
2022-10-18T01:43:01.683Z,715.00
2022-10-18T01:43:31.696Z,712.00
2022-10-18T01:44:01.719Z,711.00
2022-10-18T01:44:31.735Z,710.00
2022-10-18T01:45:01.757Z,711.00
2022-10-18T01:45:31.777Z,710.00
2022-10-18T01:46:01.814Z,709.00
2022-10-18T01:46:31.821Z,711.00
2022-10-18T01:47:01.931Z,712.00
2022-10-18T01:47:32.360Z,713.00
2022-10-18T01:48:02.121Z,715.00
2022-10-18T01:48:32.232Z,714.00
2022-10-18T01:49:02.361Z,714.00
2022-10-18T01:49:32.449Z,715.00
2022-10-18T01:50:02.558Z,714.00
2022-10-18T01:50:32.671Z,711.00
2022-10-18T01:51:02.795Z,709.00
2022-10-18T01:51:32.782Z,709.00
2022-10-18T01:52:03.007Z,710.00
2022-10-18T01:52:33.222Z,711.00
2022-10-18T01:53:03.090Z,712.00
2022-10-18T01:53:33.195Z,711.00
2022-10-18T01:54:03.312Z,712.00
2022-10-18T01:54:33.419Z,711.00
2022-10-18T01:55:03.526Z,710.00
2022-10-18T01:55:33.637Z,710.00
2022-10-18T01:56:03.767Z,710.00
2022-10-18T01:56:33.772Z,710.00
2022-10-18T01:57:03.801Z,709.00
2022-10-18T01:57:33.808Z,709.00
2022-10-18T01:58:03.836Z,707.00
2022-10-18T01:58:33.867Z,705.00
2022-10-18T01:59:03.893Z,703.00
2022-10-18T01:59:33.921Z,703.00
2022-10-18T02:00:03.947Z,702.00
2022-10-18T02:00:33.960Z,701.00
2022-10-18T02:01:04.084Z,701.00
2022-10-18T02:01:34.087Z,701.00
2022-10-18T02:02:04.112Z,700.00
2022-10-18T02:02:34.433Z,699.00
2022-10-18T02:03:04.238Z,698.00
2022-10-18T02:03:34.269Z,697.00
2022-10-18T02:04:04.289Z,697.00
2022-10-18T02:04:34.330Z,699.00
2022-10-18T02:05:04.332Z,699.00
2022-10-18T02:05:34.354Z,699.00
2022-10-18T02:06:04.395Z,700.00
2022-10-18T02:06:34.416Z,700.00
2022-10-18T02:07:04.439Z,702.00
2022-10-18T02:07:34.458Z,704.00
2022-10-18T02:08:12.347Z,705.00
2022-10-18T02:08:34.525Z,704.00
2022-10-18T02:09:04.548Z,703.00
2022-10-18T02:09:34.565Z,703.00
2022-10-18T02:10:04.629Z,702.00
2022-10-18T02:10:34.663Z,700.00
2022-10-18T02:11:04.699Z,700.00
2022-10-18T02:11:34.729Z,700.00
2022-10-18T02:12:04.752Z,701.00
2022-10-18T02:12:34.768Z,699.00
2022-10-18T02:13:04.805Z,699.00
2022-10-18T02:13:34.809Z,696.00
2022-10-18T02:14:04.832Z,697.00
2022-10-18T02:14:34.855Z,698.00
2022-10-18T02:15:04.872Z,697.00
2022-10-18T02:15:34.898Z,697.00
2022-10-18T02:16:04.965Z,696.00
2022-10-18T02:16:34.988Z,696.00
2022-10-18T02:17:05.008Z,696.00
2022-10-18T02:17:35.030Z,695.00
2022-10-18T02:18:05.055Z,695.00
2022-10-18T02:18:35.081Z,695.00
2022-10-18T02:19:05.099Z,696.00
2022-10-18T02:19:35.129Z,694.00
2022-10-18T02:20:05.169Z,693.00
2022-10-18T02:20:35.172Z,693.00
2022-10-18T02:21:05.216Z,693.00
2022-10-18T02:21:35.235Z,694.00
2022-10-18T02:22:05.253Z,694.00
2022-10-18T02:22:35.272Z,694.00
2022-10-18T02:23:05.299Z,694.00
2022-10-18T02:23:35.322Z,694.00
2022-10-18T02:24:05.340Z,695.00
2022-10-18T02:24:35.363Z,694.00
2022-10-18T02:25:05.390Z,694.00
2022-10-18T02:25:35.411Z,693.00
2022-10-18T02:26:05.452Z,692.00
2022-10-18T02:26:35.484Z,693.00
2022-10-18T02:27:05.511Z,692.00
2022-10-18T02:27:35.530Z,692.00
2022-10-18T02:28:05.550Z,692.00
2022-10-18T02:28:35.578Z,692.00
2022-10-18T02:29:05.595Z,692.00
2022-10-18T02:29:35.616Z,692.00
2022-10-18T02:30:05.643Z,691.00
2022-10-18T02:30:35.670Z,690.00
2022-10-18T02:31:05.705Z,690.00
2022-10-18T02:31:35.728Z,691.00
2022-10-18T02:32:05.746Z,691.00
2022-10-18T02:32:35.770Z,692.00
2022-10-18T02:33:05.795Z,691.00
2022-10-18T02:33:35.817Z,690.00
2022-10-18T02:34:05.835Z,690.00
2022-10-18T02:34:35.856Z,691.00
2022-10-18T02:35:05.874Z,691.00
2022-10-18T02:35:35.921Z,692.00
2022-10-18T02:36:05.934Z,692.00
2022-10-18T02:36:35.955Z,693.00
2022-10-18T02:37:05.997Z,693.00
2022-10-18T02:37:36.001Z,693.00
2022-10-18T02:38:06.023Z,694.00
2022-10-18T02:38:36.040Z,695.00
2022-10-18T02:39:06.062Z,696.00
2022-10-18T02:39:36.083Z,695.00
2022-10-18T02:40:06.104Z,696.00
2022-10-18T02:40:36.130Z,696.00
2022-10-18T02:41:06.168Z,695.00
2022-10-18T02:41:36.188Z,693.00
2022-10-18T02:42:06.206Z,692.00
2022-10-18T02:42:36.232Z,692.00
2022-10-18T02:43:06.248Z,692.00
2022-10-18T02:43:36.269Z,690.00
2022-10-18T02:44:06.290Z,686.00
2022-10-18T02:44:36.308Z,688.00
2022-10-18T02:45:06.339Z,689.00
2022-10-18T02:45:36.359Z,689.00
2022-10-18T02:46:06.383Z,689.00
2022-10-18T02:46:36.398Z,691.00
2022-10-18T02:47:06.504Z,691.00
2022-10-18T02:47:36.614Z,692.00
2022-10-18T02:48:06.728Z,692.00
2022-10-18T02:48:36.841Z,691.00
2022-10-18T02:49:06.953Z,691.00
2022-10-18T02:49:37.063Z,691.00
2022-10-18T02:50:07.168Z,692.00
2022-10-18T02:50:37.281Z,693.00
2022-10-18T02:51:07.415Z,693.00
2022-10-18T02:51:37.505Z,693.00
2022-10-18T02:52:07.613Z,693.00
2022-10-18T02:52:37.720Z,695.00
2022-10-18T02:53:07.838Z,697.00
2022-10-18T02:53:37.947Z,697.00
2022-10-18T02:54:08.053Z,697.00
2022-10-18T02:54:38.165Z,696.00
2022-10-18T02:55:08.270Z,696.00
2022-10-18T02:55:38.379Z,694.00
2022-10-18T02:56:08.493Z,692.00
2022-10-18T02:56:38.514Z,693.00
2022-10-18T02:57:08.531Z,692.00
2022-10-18T02:57:38.559Z,693.00
2022-10-18T02:58:08.578Z,690.00
2022-10-18T02:58:38.600Z,691.00
2022-10-18T02:59:08.639Z,691.00
2022-10-18T02:59:38.659Z,690.00
2022-10-18T03:00:08.685Z,689.00
2022-10-18T03:00:38.704Z,689.00
2022-10-18T03:01:08.784Z,688.00
2022-10-18T03:01:38.894Z,687.00
2022-10-18T03:02:08.884Z,685.00
2022-10-18T03:02:38.911Z,685.00
2022-10-18T03:03:08.930Z,686.00
2022-10-18T03:03:38.955Z,685.00
2022-10-18T03:04:08.980Z,685.00
2022-10-18T03:04:39.009Z,685.00
2022-10-18T03:05:09.025Z,686.00
2022-10-18T03:05:39.042Z,687.00
2022-10-18T03:06:09.086Z,686.00
2022-10-18T03:06:39.103Z,686.00
2022-10-18T03:07:09.135Z,688.00
2022-10-18T03:07:39.150Z,687.00
2022-10-18T03:08:09.165Z,686.00
2022-10-18T03:08:39.192Z,686.00
2022-10-18T03:09:09.221Z,685.00
2022-10-18T03:09:39.246Z,687.00
2022-10-18T03:10:09.264Z,687.00
2022-10-18T03:10:39.281Z,688.00
2022-10-18T03:11:09.298Z,689.00
2022-10-18T03:11:39.326Z,691.00
2022-10-18T03:12:09.347Z,691.00
2022-10-18T03:12:39.370Z,691.00
2022-10-18T03:13:09.390Z,690.00
2022-10-18T03:13:39.470Z,689.00
2022-10-18T03:14:09.522Z,687.00
2022-10-18T03:14:39.547Z,686.00
2022-10-18T03:15:09.570Z,684.00
2022-10-18T03:15:39.593Z,682.00
2022-10-18T03:16:09.613Z,682.00
2022-10-18T03:16:39.639Z,681.00
2022-10-18T03:17:09.668Z,682.00
2022-10-18T03:17:39.690Z,681.00
2022-10-18T03:18:09.711Z,682.00
2022-10-18T03:18:39.730Z,681.00
2022-10-18T03:19:09.748Z,681.00
2022-10-18T03:19:39.768Z,683.00
2022-10-18T03:20:09.795Z,683.00
2022-10-18T03:20:39.815Z,682.00
2022-10-18T03:21:09.842Z,682.00
2022-10-18T03:21:39.884Z,683.00
2022-10-18T03:22:09.880Z,682.00
2022-10-18T03:22:39.902Z,680.00
2022-10-18T03:23:09.925Z,679.00
2022-10-18T03:23:39.947Z,680.00
2022-10-18T03:24:09.997Z,680.00
2022-10-18T03:24:40.028Z,681.00
2022-10-18T03:25:10.042Z,682.00
2022-10-18T03:25:42.815Z,682.00
2022-10-18T03:26:10.119Z,682.00
2022-10-18T03:26:40.140Z,681.00
2022-10-18T03:27:10.161Z,682.00
2022-10-18T03:27:40.181Z,682.00
2022-10-18T03:28:10.202Z,682.00
2022-10-18T03:28:40.342Z,679.00
2022-10-18T03:29:10.328Z,681.00
2022-10-18T03:29:40.246Z,681.00
2022-10-18T03:30:10.279Z,681.00
2022-10-18T03:30:40.296Z,680.00
2022-10-18T03:31:10.334Z,681.00
2022-10-18T03:31:40.359Z,681.00
2022-10-18T03:32:10.374Z,682.00
2022-10-18T03:32:40.392Z,681.00
2022-10-18T03:33:10.423Z,680.00
2022-10-18T03:33:40.446Z,680.00
2022-10-18T03:34:10.464Z,680.00
2022-10-18T03:34:40.487Z,678.00
2022-10-18T03:35:10.510Z,678.00
2022-10-18T03:35:40.529Z,677.00
2022-10-18T03:36:10.551Z,678.00
2022-10-18T03:36:40.581Z,678.00
2022-10-18T03:37:10.633Z,678.00
2022-10-18T03:37:40.628Z,678.00
2022-10-18T03:38:10.653Z,680.00
2022-10-18T03:38:40.674Z,679.00
2022-10-18T03:39:10.692Z,679.00
2022-10-18T03:39:40.711Z,680.00
2022-10-18T03:40:10.734Z,680.00
2022-10-18T03:40:40.754Z,680.00
2022-10-18T03:41:10.779Z,682.00
2022-10-18T03:41:40.795Z,681.00
2022-10-18T03:42:10.825Z,682.00
2022-10-18T03:42:40.843Z,681.00
2022-10-18T03:43:10.860Z,680.00
2022-10-18T03:43:40.889Z,680.00
2022-10-18T03:44:10.907Z,680.00
2022-10-18T03:44:40.932Z,682.00
2022-10-18T03:45:10.948Z,682.00
2022-10-18T03:45:40.971Z,682.00
2022-10-18T03:46:10.990Z,683.00
2022-10-18T03:46:41.116Z,683.00
2022-10-18T03:47:11.222Z,683.00
2022-10-18T03:47:41.335Z,682.00
2022-10-18T03:48:11.445Z,682.00
2022-10-18T03:48:41.553Z,682.00
2022-10-18T03:49:11.663Z,681.00
2022-10-18T03:49:41.775Z,680.00
2022-10-18T03:50:11.881Z,680.00
2022-10-18T03:50:41.988Z,678.00
2022-10-18T03:51:12.098Z,677.00
2022-10-18T03:51:42.213Z,676.00
2022-10-18T03:52:12.323Z,676.00
2022-10-18T03:52:42.448Z,676.00
2022-10-18T03:53:12.537Z,677.00
2022-10-18T03:53:42.648Z,678.00
2022-10-18T03:54:12.766Z,679.00
2022-10-18T03:54:42.869Z,678.00
2022-10-18T03:55:12.979Z,678.00
2022-10-18T03:55:43.099Z,677.00
2022-10-18T03:56:13.209Z,676.00
2022-10-18T03:56:43.233Z,677.00
2022-10-18T03:57:13.262Z,678.00
2022-10-18T03:57:43.287Z,677.00
2022-10-18T03:58:13.307Z,675.00
2022-10-18T03:58:43.326Z,676.00
2022-10-18T03:59:13.460Z,675.00
2022-10-18T03:59:43.463Z,674.00
2022-10-18T04:00:13.473Z,675.00
2022-10-18T04:00:43.499Z,674.00
2022-10-18T04:01:13.558Z,673.00
2022-10-18T04:01:43.704Z,673.00
2022-10-18T04:02:13.580Z,673.00
2022-10-18T04:02:43.600Z,672.00
2022-10-18T04:03:13.625Z,672.00
2022-10-18T04:03:43.642Z,672.00
2022-10-18T04:04:13.667Z,670.00
2022-10-18T04:04:43.689Z,671.00
2022-10-18T04:05:13.713Z,672.00
2022-10-18T04:05:43.734Z,671.00
2022-10-18T04:06:13.761Z,672.00
2022-10-18T04:06:43.792Z,673.00
2022-10-18T04:07:13.817Z,671.00
2022-10-18T04:07:43.842Z,669.00
2022-10-18T04:08:13.896Z,669.00
2022-10-18T04:08:43.893Z,669.00
2022-10-18T04:09:13.913Z,669.00
2022-10-18T04:09:43.934Z,669.00
2022-10-18T04:10:13.959Z,668.00
2022-10-18T04:10:43.984Z,667.00
2022-10-18T04:11:14.000Z,668.00
2022-10-18T04:11:44.041Z,667.00
2022-10-18T04:12:14.060Z,667.00
2022-10-18T04:12:44.082Z,667.00
2022-10-18T04:13:14.118Z,667.00
2022-10-18T04:13:44.125Z,670.00
2022-10-18T04:14:14.145Z,670.00
2022-10-18T04:14:44.163Z,669.00
2022-10-18T04:15:14.187Z,667.00
2022-10-18T04:15:44.203Z,666.00
2022-10-18T04:16:14.230Z,665.00
2022-10-18T04:16:44.260Z,665.00
2022-10-18T04:17:14.287Z,667.00
2022-10-18T04:17:44.302Z,668.00
2022-10-18T04:18:14.321Z,666.00
2022-10-18T04:18:44.349Z,666.00
2022-10-18T04:19:14.372Z,666.00
2022-10-18T04:19:44.389Z,667.00
2022-10-18T04:20:14.422Z,669.00
2022-10-18T04:20:44.435Z,669.00
2022-10-18T04:21:14.454Z,669.00
2022-10-18T04:21:44.489Z,669.00
2022-10-18T04:22:14.516Z,669.00
2022-10-18T04:22:44.531Z,666.00
2022-10-18T04:23:14.553Z,666.00
2022-10-18T04:23:44.631Z,667.00
2022-10-18T04:24:14.613Z,667.00
2022-10-18T04:24:44.640Z,667.00
2022-10-18T04:25:14.659Z,667.00
2022-10-18T04:25:44.682Z,667.00
2022-10-18T04:26:14.699Z,665.00
2022-10-18T04:26:44.724Z,664.00
2022-10-18T04:27:14.750Z,664.00
2022-10-18T04:27:44.774Z,665.00
2022-10-18T04:28:14.795Z,666.00
2022-10-18T04:28:44.870Z,666.00
2022-10-18T04:29:14.896Z,666.00
2022-10-18T04:29:44.926Z,668.00
2022-10-18T04:30:14.944Z,668.00
2022-10-18T04:30:44.979Z,667.00
2022-10-18T04:31:15.009Z,665.00
2022-10-18T04:31:45.020Z,665.00
2022-10-18T04:32:15.045Z,666.00
2022-10-18T04:32:45.061Z,666.00
2022-10-18T04:33:15.090Z,666.00
2022-10-18T04:33:45.109Z,668.00
2022-10-18T04:34:15.132Z,670.00
2022-10-18T04:34:45.180Z,671.00
2022-10-18T04:35:15.244Z,671.00
2022-10-18T04:35:45.325Z,671.00
2022-10-18T04:36:15.388Z,671.00
2022-10-18T04:36:45.421Z,672.00
2022-10-18T04:37:15.437Z,674.00
2022-10-18T04:37:45.464Z,675.00
2022-10-18T04:38:15.487Z,677.00
2022-10-18T04:38:45.510Z,678.00
2022-10-18T04:39:15.555Z,678.00
2022-10-18T04:39:47.486Z,681.00
2022-10-18T04:40:15.659Z,682.00
2022-10-18T04:40:45.673Z,683.00
2022-10-18T04:41:15.697Z,685.00
2022-10-18T04:41:45.753Z,682.00
2022-10-18T04:42:15.777Z,681.00
2022-10-18T04:42:45.794Z,680.00
2022-10-18T04:43:15.813Z,680.00
2022-10-18T04:44:15.831Z,684.00
2022-10-18T04:44:45.852Z,699.00
2022-10-18T04:45:15.874Z,725.00
2022-10-18T04:45:45.894Z,729.00
2022-10-18T04:46:15.919Z,728.00
2022-10-18T04:46:46.062Z,726.00
2022-10-18T04:48:19.681Z,763.00
2022-10-18T04:48:54.202Z,763.00
2022-10-18T04:49:28.968Z,815.00
2022-10-18T05:20:02.494Z,848.00
2022-10-18T05:20:43.496Z,831.00
2022-10-18T05:21:07.541Z,841.00
2022-10-18T05:21:36.976Z,846.00
2022-10-18T05:30:26.035Z,831.00
2022-10-18T05:31:59.139Z,867.00
2022-10-18T05:32:28.469Z,861.00
2022-10-18T05:32:58.535Z,877.00
2022-10-18T05:33:28.609Z,898.00
2022-10-18T05:33:58.679Z,901.00
2022-10-18T05:35:07.883Z,854.00
2022-10-18T05:35:44.900Z,855.00
2022-10-18T05:36:13.399Z,857.00
2022-10-18T05:37:28.323Z,869.00
2022-10-18T05:39:05.255Z,870.00
2022-10-18T05:39:35.303Z,876.00
2022-10-18T05:40:05.375Z,879.00
2022-10-18T05:41:14.565Z,917.00
2022-10-18T05:41:44.775Z,911.00
2022-10-18T05:43:01.917Z,879.00
2022-10-18T05:43:33.009Z,903.00
2022-10-18T05:44:02.968Z,896.00
2022-10-18T05:44:33.040Z,893.00
2022-10-18T05:45:06.026Z,896.00
2022-10-18T05:45:33.222Z,893.00
2022-10-18T05:46:03.306Z,896.00
2022-10-18T05:46:33.291Z,899.00
2022-10-18T05:47:03.391Z,897.00
2022-10-18T05:48:03.545Z,891.00
2022-10-18T05:48:33.716Z,894.00
2022-10-18T05:49:04.613Z,897.00
2022-10-18T05:50:12.911Z,904.00
2022-10-18T05:50:43.110Z,903.00
2022-10-18T05:51:13.091Z,908.00
2022-10-18T05:51:43.198Z,907.00
2022-10-18T05:52:14.017Z,893.00
2022-10-18T05:52:43.227Z,908.00
2022-10-18T05:53:35.331Z,892.00
2022-10-18T05:54:25.984Z,912.00
2022-10-18T05:54:56.103Z,897.00
2022-10-18T05:58:52.602Z,919.00
2022-10-18T06:05:54.685Z,906.00
2022-10-18T06:06:24.754Z,901.00
2022-10-18T06:06:54.732Z,897.00
2022-10-18T06:07:24.833Z,897.00
2022-10-18T06:07:54.923Z,894.00
2022-10-18T06:08:25.038Z,890.00
2022-10-18T06:08:55.207Z,896.00
2022-10-18T06:09:25.183Z,899.00
2022-10-18T06:09:55.961Z,905.00
2022-10-18T06:10:25.256Z,899.00
2022-10-18T06:10:55.324Z,900.00
2022-10-18T06:11:25.395Z,896.00
2022-10-18T06:11:55.469Z,890.00
2022-10-18T06:12:25.625Z,890.00
2022-10-18T06:12:55.645Z,891.00
2022-10-18T06:13:25.729Z,890.00
2022-10-18T06:13:55.804Z,888.00
2022-10-18T06:14:25.880Z,902.00
2022-10-18T06:14:55.950Z,907.00
2022-10-18T06:15:26.037Z,903.00
2022-10-18T06:15:56.146Z,903.00
2022-10-18T06:16:31.248Z,904.00
2022-10-18T06:16:56.316Z,900.00
2022-10-18T06:17:27.779Z,901.00
2022-10-18T06:17:56.500Z,897.00
2022-10-18T06:18:26.622Z,900.00
2022-10-18T06:18:56.753Z,905.00
2022-10-18T06:19:26.764Z,903.00
2022-10-18T06:19:56.878Z,902.00
2022-10-18T06:20:26.987Z,898.00
2022-10-18T06:20:57.139Z,897.00
2022-10-18T06:21:27.140Z,897.00
2022-10-18T06:21:57.248Z,890.00
2022-10-18T06:22:27.348Z,885.00
2022-10-18T06:22:57.462Z,892.00
2022-10-18T06:23:27.565Z,892.00
2022-10-18T06:23:57.681Z,892.00
2022-10-18T06:24:27.816Z,895.00
2022-10-18T06:24:57.811Z,910.00
2022-10-18T06:25:27.916Z,902.00
2022-10-18T06:25:58.015Z,906.00
2022-10-18T06:26:28.132Z,902.00
2022-10-18T06:26:58.304Z,901.00
2022-10-18T06:27:28.297Z,904.00
2022-10-18T06:27:58.408Z,900.00
2022-10-18T06:28:28.583Z,899.00
2022-10-18T06:28:58.629Z,899.00
2022-10-18T06:29:28.655Z,896.00
2022-10-18T06:29:58.751Z,912.00
2022-10-18T06:30:28.866Z,904.00
2022-10-18T06:30:58.870Z,897.00
2022-10-18T06:31:29.004Z,895.00
2022-10-18T06:31:59.087Z,893.00
2022-10-18T06:32:29.233Z,895.00
2022-10-18T06:32:59.257Z,894.00
2022-10-18T06:33:29.370Z,891.00
2022-10-18T06:33:59.476Z,892.00
2022-10-18T06:34:29.622Z,891.00
2022-10-18T06:34:59.588Z,892.00
2022-10-18T06:35:29.710Z,895.00
2022-10-18T06:35:59.854Z,904.00
2022-10-18T06:36:29.897Z,910.00
2022-10-18T06:36:59.856Z,906.00
2022-10-18T06:37:30.285Z,901.00
2022-10-18T06:37:59.937Z,905.00
2022-10-18T06:38:30.131Z,905.00
2022-10-18T06:39:39.232Z,914.00
2022-10-18T06:40:09.335Z,907.00
2022-10-18T06:40:39.412Z,907.00
2022-10-18T06:41:09.492Z,905.00
2022-10-18T06:41:39.567Z,905.00
2022-10-18T06:42:09.740Z,910.00
2022-10-18T06:42:41.282Z,914.00
2022-10-18T06:43:21.197Z,916.00
2022-10-18T06:43:49.861Z,913.00
2022-10-18T06:44:19.859Z,925.00
2022-10-18T06:44:50.885Z,920.00
2022-10-18T06:45:18.969Z,918.00
2022-10-18T06:45:49.103Z,917.00
2022-10-18T06:46:19.182Z,916.00
2022-10-18T06:47:35.890Z,923.00
2022-10-18T06:47:58.417Z,911.00
2022-10-18T06:48:35.498Z,902.00
2022-10-18T06:51:40.228Z,904.00
2022-10-18T06:52:34.477Z,907.00
2022-10-18T06:53:04.204Z,898.00
2022-10-18T06:53:43.671Z,898.00
2022-10-18T06:54:17.408Z,900.00
2022-10-18T06:54:34.366Z,903.00
2022-10-18T06:55:08.972Z,900.00
2022-10-18T06:55:34.426Z,901.00
2022-10-18T06:56:04.499Z,902.00
2022-10-18T06:56:34.594Z,905.00
2022-10-18T06:57:04.694Z,904.00
2022-10-18T06:57:34.772Z,905.00
2022-10-18T06:58:04.867Z,903.00
2022-10-18T06:58:34.937Z,910.00
2022-10-18T06:59:05.011Z,904.00
2022-10-18T06:59:35.085Z,904.00
2022-10-18T07:00:05.150Z,905.00
2022-10-18T07:00:35.217Z,913.00
2022-10-18T07:01:05.293Z,914.00
2022-10-18T07:01:35.409Z,914.00
2022-10-18T07:02:05.448Z,910.00
2022-10-18T07:02:35.428Z,911.00
2022-10-18T07:03:05.538Z,910.00
2022-10-18T07:03:35.653Z,906.00
2022-10-18T07:04:05.772Z,905.00
2022-10-18T07:04:35.878Z,907.00
2022-10-18T07:05:05.987Z,909.00
2022-10-18T07:05:36.114Z,907.00
2022-10-18T07:06:06.125Z,903.00
2022-10-18T07:06:36.275Z,901.00
2022-10-18T07:07:06.295Z,901.00
2022-10-18T07:07:36.526Z,898.00
2022-10-18T07:08:06.490Z,895.00
2022-10-18T07:08:36.590Z,897.00
2022-10-18T07:09:06.724Z,898.00
2022-10-18T07:09:36.712Z,897.00
2022-10-18T07:10:06.821Z,897.00
2022-10-18T07:10:36.939Z,899.00
2022-10-18T07:11:07.037Z,899.00
2022-10-18T07:11:37.155Z,903.00
2022-10-18T07:12:07.274Z,903.00
2022-10-18T07:12:37.268Z,900.00
2022-10-18T07:13:31.072Z,902.00
2022-10-18T07:13:37.382Z,903.00
2022-10-18T07:14:07.773Z,902.00
2022-10-18T07:14:37.574Z,904.00
2022-10-18T07:15:09.482Z,902.00
2022-10-18T07:15:37.786Z,899.00
2022-10-18T07:16:07.792Z,902.00
2022-10-18T07:16:37.907Z,900.00
2022-10-18T07:17:07.895Z,903.00