createdAt,value
2023-04-30T00:01:34.473Z,73.48
2023-04-30T00:06:33.709Z,73.28
2023-04-30T00:11:32.820Z,75.12
2023-04-30T00:16:31.839Z,76.06
2023-04-30T00:21:30.719Z,76.49
2023-04-30T00:26:29.771Z,76.55
2023-04-30T00:31:29.305Z,77.36
2023-04-30T00:36:28.220Z,73.18
2023-04-30T00:41:28.199Z,72.52
2023-04-30T00:46:27.264Z,72.29
2023-04-30T00:51:27.749Z,71.17
2023-04-30T00:56:26.913Z,69.46
2023-04-30T01:01:28.966Z,69.84
2023-04-30T01:06:28.353Z,70.47
2023-04-30T01:11:45.592Z,70.98
2023-04-30T01:17:01.201Z,70.57
2023-04-30T01:22:03.558Z,71.39
2023-04-30T01:27:08.340Z,71.26
2023-04-30T01:32:07.409Z,71.17
2023-04-30T01:37:18.340Z,71.39
2023-04-30T01:42:23.428Z,73.54
2023-04-30T01:47:39.252Z,73.42
2023-04-30T01:52:48.529Z,74.06
2023-04-30T01:57:56.607Z,74.33
2023-04-30T02:02:55.606Z,77.08
2023-04-30T02:07:54.619Z,75.77
2023-04-30T02:12:53.720Z,76.68
2023-04-30T02:17:52.777Z,78.79
2023-04-30T02:22:53.235Z,77.58
2023-04-30T02:27:52.168Z,77.63
2023-04-30T02:32:51.340Z,78.46
2023-04-30T02:37:50.362Z,76.26
2023-04-30T02:42:49.142Z,77.71
2023-04-30T02:47:49.097Z,75.53
2023-04-30T02:52:48.101Z,77.66
2023-04-30T02:57:46.933Z,76.21
2023-04-30T03:02:45.987Z,75.22
2023-04-30T03:07:44.783Z,75.21
2023-04-30T03:12:43.833Z,75.31
2023-04-30T03:17:45.274Z,75.25
2023-04-30T03:22:45.015Z,76.18
2023-04-30T03:27:43.791Z,76.11
2023-04-30T03:32:42.886Z,76.05
2023-04-30T03:37:42.051Z,76.41
2023-04-30T03:42:40.915Z,76.45
2023-04-30T03:47:39.650Z,76.56
2023-04-30T03:52:38.492Z,76.08
2023-04-30T03:57:39.256Z,76.43
2023-04-30T04:02:38.357Z,76.03
2023-04-30T04:07:38.370Z,75.90
2023-04-30T04:12:37.190Z,75.36
2023-04-30T04:17:36.405Z,75.09
2023-04-30T04:22:35.198Z,74.87
2023-04-30T04:27:33.966Z,74.45
2023-04-30T04:32:33.009Z,74.60
2023-04-30T04:37:31.955Z,74.30
2023-04-30T04:42:31.113Z,74.61
2023-04-30T04:47:30.071Z,74.48
2023-04-30T04:52:28.886Z,74.14
2023-04-30T04:57:27.734Z,73.84
2023-04-30T05:02:26.671Z,72.32
2023-04-30T05:07:25.780Z,71.78
2023-04-30T05:12:24.812Z,70.89
2023-04-30T05:17:23.561Z,69.93
2023-04-30T05:22:22.588Z,68.52
2023-04-30T05:27:21.855Z,69.29
2023-04-30T05:32:23.029Z,69.22
2023-04-30T05:37:22.781Z,70.73
2023-04-30T05:42:22.154Z,68.54
2023-04-30T05:47:21.061Z,68.02
2023-04-30T05:52:19.818Z,66.82
2023-04-30T05:57:18.672Z,67.90
2023-04-30T06:02:17.553Z,68.34
2023-04-30T06:07:16.537Z,67.40
2023-04-30T06:12:15.345Z,67.14
2023-04-30T06:17:14.393Z,65.79
2023-04-30T06:22:13.179Z,65.32
2023-04-30T06:27:12.256Z,63.40
2023-04-30T06:32:11.119Z,61.53
2023-04-30T06:37:09.921Z,60.63
2023-04-30T06:42:08.875Z,59.56
2023-04-30T06:47:07.727Z,59.87
2023-04-30T06:52:07.088Z,58.95
2023-04-30T06:57:07.313Z,58.99
2023-04-30T07:02:06.087Z,57.85
2023-04-30T07:07:05.290Z,57.82
2023-04-30T07:12:04.849Z,57.57
2023-04-30T07:17:04.062Z,56.60
2023-04-30T07:22:03.174Z,55.61
2023-04-30T07:27:03.977Z,55.36
2023-04-30T07:32:03.192Z,55.32
2023-04-30T07:37:03.423Z,55.10
2023-04-30T07:42:02.980Z,57.28
2023-04-30T07:47:01.875Z,58.35
2023-04-30T07:52:01.619Z,75.37
2023-04-30T07:57:00.672Z,58.81
2023-04-30T08:02:00.212Z,62.53
2023-04-30T08:06:59.070Z,62.63
2023-04-30T08:11:57.838Z,56.48
2023-04-30T08:16:58.579Z,55.20
2023-04-30T08:21:57.455Z,58.20
2023-04-30T08:26:56.320Z,55.69
2023-04-30T08:31:55.162Z,55.76
2023-04-30T08:36:54.179Z,56.74
2023-04-30T08:41:56.942Z,56.08
2023-04-30T08:46:58.276Z,56.42
2023-04-30T08:51:57.150Z,59.95
2023-04-30T08:56:56.263Z,54.59
2023-04-30T09:01:55.865Z,55.18
2023-04-30T09:06:59.115Z,56.55
2023-04-30T09:12:19.361Z,55.59
2023-04-30T09:17:22.577Z,56.37
2023-04-30T09:22:24.777Z,54.83
2023-04-30T09:27:23.720Z,51.07
2023-04-30T09:32:22.703Z,54.10
2023-04-30T09:37:21.641Z,55.42
2023-04-30T09:42:22.259Z,51.00
2023-04-30T09:47:21.202Z,52.97
2023-04-30T09:52:22.298Z,50.89
2023-04-30T09:57:24.340Z,51.60
2023-04-30T10:02:24.137Z,54.75
2023-04-30T10:07:26.352Z,46.90
2023-04-30T10:12:54.584Z,49.70
2023-04-30T10:18:04.121Z,46.39
2023-04-30T10:23:03.745Z,50.74
2023-04-30T10:28:04.645Z,46.00
2023-04-30T10:33:26.353Z,45.25
2023-04-30T10:38:29.784Z,49.08
2023-04-30T10:43:33.151Z,47.97
2023-04-30T10:48:35.605Z,47.29
2023-04-30T10:53:37.080Z,46.40
2023-04-30T10:58:41.906Z,46.18
2023-04-30T11:03:43.143Z,47.07
2023-04-30T11:08:46.954Z,45.78
2023-04-30T11:14:00.699Z,44.53
2023-04-30T11:19:13.484Z,41.60
2023-04-30T11:24:13.062Z,41.59
2023-04-30T11:29:12.351Z,42.73
2023-04-30T11:34:12.326Z,44.13
2023-04-30T11:39:12.384Z,44.60
2023-04-30T11:44:27.383Z,43.65
2023-04-30T11:49:27.523Z,42.52
2023-04-30T11:54:26.291Z,42.38
2023-04-30T11:59:25.096Z,40.45
2023-04-30T12:04:24.436Z,41.16
2023-04-30T12:09:23.335Z,43.98
2023-04-30T12:14:25.291Z,41.98
2023-04-30T12:19:25.430Z,41.96
2023-04-30T12:24:27.353Z,39.41
2023-04-30T12:29:26.336Z,40.75
2023-04-30T12:34:27.039Z,40.48
2023-04-30T12:39:26.277Z,39.87
2023-04-30T12:44:27.672Z,40.06
2023-04-30T12:49:30.944Z,39.38
2023-04-30T12:54:32.882Z,38.40
2023-04-30T12:59:33.448Z,39.77
2023-04-30T13:04:32.206Z,38.87
2023-04-30T13:09:34.959Z,38.46
2023-04-30T13:14:34.075Z,50.88
2023-04-30T13:19:34.767Z,42.24
2023-04-30T13:24:33.756Z,42.24
2023-04-30T13:29:32.803Z,42.89
2023-04-30T13:34:31.599Z,37.68
2023-04-30T13:39:30.421Z,37.79
2023-04-30T13:44:32.817Z,35.16
2023-04-30T13:49:31.933Z,34.85
2023-04-30T13:54:30.750Z,35.75
2023-04-30T13:59:29.733Z,35.71
2023-04-30T14:04:28.602Z,36.61
2023-04-30T14:09:27.480Z,36.63
2023-04-30T14:14:27.079Z,36.06
2023-04-30T14:19:27.325Z,35.43
2023-04-30T14:24:26.140Z,35.05
2023-04-30T14:29:25.318Z,32.44
2023-04-30T14:34:24.609Z,31.73
2023-04-30T14:39:23.684Z,31.26
2023-04-30T14:44:26.715Z,30.54
2023-04-30T14:49:25.578Z,29.88
2023-04-30T14:54:24.586Z,27.55
2023-04-30T14:59:23.600Z,28.33
2023-04-30T15:04:22.369Z,28.01
2023-04-30T15:09:21.102Z,25.44
2023-04-30T15:14:19.874Z,26.16
2023-04-30T15:19:18.556Z,27.67
2023-04-30T15:24:18.025Z,28.17
2023-04-30T15:29:17.013Z,27.98
2023-04-30T15:34:15.884Z,28.20
2023-04-30T15:39:14.685Z,31.14
2023-04-30T15:44:13.504Z,31.38
2023-04-30T15:49:12.360Z,32.11
2023-04-30T15:54:13.557Z,31.81
2023-04-30T15:59:17.566Z,33.03
2023-04-30T16:04:17.984Z,31.46
2023-04-30T16:09:19.778Z,31.07
2023-04-30T16:14:18.719Z,33.14
2023-04-30T16:19:18.137Z,50.33
2023-04-30T16:24:17.064Z,42.09
2023-04-30T16:29:15.856Z,34.34
2023-04-30T16:34:14.778Z,35.28
2023-04-30T16:39:17.005Z,35.01
2023-04-30T16:44:16.012Z,35.52
2023-04-30T16:49:15.423Z,35.92
2023-04-30T16:54:14.577Z,36.14
2023-04-30T16:59:13.301Z,36.38
2023-04-30T17:04:12.574Z,37.95
2023-04-30T17:09:11.491Z,37.20
2023-04-30T17:14:10.353Z,37.18
2023-04-30T17:19:09.134Z,37.69
2023-04-30T17:24:08.040Z,38.13
2023-04-30T17:29:06.916Z,38.65
2023-04-30T17:34:05.771Z,40.93
2023-04-30T17:39:05.873Z,39.80
2023-04-30T17:44:05.069Z,41.73
2023-04-30T17:49:04.376Z,38.96
2023-04-30T17:54:03.401Z,39.66
2023-04-30T17:59:02.374Z,39.70
2023-04-30T18:04:01.836Z,41.46
2023-04-30T18:09:01.852Z,43.06
2023-04-30T18:14:00.712Z,44.42
2023-04-30T18:18:59.776Z,45.01
2023-04-30T18:23:58.600Z,47.22
2023-04-30T18:28:57.850Z,48.25
2023-04-30T18:33:56.659Z,49.28
2023-04-30T18:38:55.464Z,51.09
2023-04-30T18:43:54.241Z,51.61
2023-04-30T18:48:52.998Z,53.46
2023-04-30T18:53:51.784Z,54.96
2023-04-30T18:58:50.512Z,57.17
2023-04-30T19:03:49.290Z,57.66
2023-04-30T19:08:48.201Z,58.00
2023-04-30T19:13:47.075Z,58.21
2023-04-30T19:18:45.955Z,60.45
2023-04-30T19:23:44.695Z,58.90
2023-04-30T19:28:43.595Z,60.44
2023-04-30T19:33:42.995Z,61.65
2023-04-30T19:38:41.851Z,60.88
2023-04-30T19:43:40.650Z,61.39
2023-04-30T19:48:39.564Z,61.25
2023-04-30T19:53:38.371Z,60.68
2023-04-30T19:58:37.356Z,61.26
2023-04-30T20:03:36.366Z,63.44
2023-04-30T20:08:35.552Z,66.04
2023-04-30T20:13:34.541Z,66.15
2023-04-30T20:18:33.410Z,67.12
2023-04-30T20:23:32.178Z,63.81
2023-04-30T20:28:31.190Z,66.27
2023-04-30T20:33:30.015Z,64.78
2023-04-30T20:38:29.656Z,65.33
2023-04-30T20:43:28.713Z,65.37
2023-04-30T20:48:27.577Z,67.42
2023-04-30T20:53:26.389Z,66.56
2023-04-30T20:58:33.939Z,66.00
2023-04-30T21:03:32.747Z,67.44
2023-04-30T21:08:31.583Z,67.05
2023-04-30T21:13:31.152Z,68.54
2023-04-30T21:18:30.169Z,69.16
2023-04-30T21:23:29.973Z,70.08
2023-04-30T21:28:28.714Z,68.58
2023-04-30T21:33:27.637Z,69.87
2023-04-30T21:38:26.478Z,69.21
2023-04-30T21:43:25.694Z,68.81
2023-04-30T21:48:24.586Z,69.68
2023-04-30T21:53:23.363Z,70.44
2023-04-30T21:58:22.096Z,72.45
2023-04-30T22:03:20.903Z,69.22
2023-04-30T22:08:19.693Z,70.43
2023-04-30T22:13:18.743Z,70.49
2023-04-30T22:18:17.719Z,72.05
2023-04-30T22:23:17.220Z,68.75
2023-04-30T22:28:16.994Z,72.10
2023-04-30T22:33:15.824Z,71.15
2023-04-30T22:38:14.690Z,74.05
2023-04-30T22:43:14.020Z,75.42
2023-04-30T22:48:13.143Z,73.65
2023-04-30T22:53:13.289Z,72.44
2023-04-30T22:58:12.128Z,75.12
2023-04-30T23:03:11.437Z,74.21
2023-04-30T23:08:10.288Z,75.23
2023-04-30T23:13:09.063Z,76.33
2023-04-30T23:18:07.963Z,77.24
2023-04-30T23:23:06.788Z,77.30
2023-04-30T23:28:05.715Z,76.99
2023-04-30T23:33:04.597Z,77.10
2023-04-30T23:38:03.953Z,75.67
2023-04-30T23:43:02.940Z,75.49
2023-04-30T23:48:01.772Z,76.76
2023-04-30T23:53:00.563Z,76.93
2023-04-30T23:57:59.385Z,78.44
