createdAt,value
2018-07-07T00:01:35.644Z,16.89
2018-07-07T00:04:06.412Z,16.90
2018-07-07T00:06:48.711Z,16.95
2018-07-07T00:09:19.797Z,16.95
2018-07-07T00:11:50.127Z,16.92
2018-07-07T00:14:20.724Z,16.92
2018-07-07T00:16:51.281Z,16.94
2018-07-07T00:19:21.808Z,16.91
2018-07-07T00:21:52.210Z,16.92
2018-07-07T00:24:22.667Z,16.89
2018-07-07T00:26:53.261Z,16.88
2018-07-07T00:29:23.722Z,16.86
2018-07-07T00:31:54.123Z,16.85
2018-07-07T00:34:24.527Z,16.85
2018-07-07T00:36:55.379Z,16.82
2018-07-07T00:39:25.792Z,16.78
2018-07-07T00:41:56.256Z,16.76
2018-07-07T00:44:26.880Z,16.74
2018-07-07T00:46:57.347Z,16.70
2018-07-07T00:49:27.807Z,16.68
2018-07-07T00:51:58.401Z,16.63
2018-07-07T00:54:31.049Z,16.64
2018-07-07T00:57:18.977Z,16.57
2018-07-07T00:59:49.700Z,16.54
2018-07-07T01:02:22.609Z,16.49
2018-07-07T01:04:54.451Z,16.47
2018-07-07T01:07:25.037Z,16.46
2018-07-07T01:09:56.284Z,16.45
2018-07-07T01:12:27.236Z,16.44
2018-07-07T01:14:58.144Z,16.42
2018-07-07T01:17:28.549Z,16.38
2018-07-07T01:19:59.149Z,16.35
2018-07-07T01:22:29.533Z,16.31
2018-07-07T01:25:05.479Z,16.26
2018-07-07T01:27:36.664Z,16.22
2018-07-07T01:30:07.355Z,16.18
2018-07-07T01:32:38.023Z,16.15
2018-07-07T01:35:08.419Z,16.14
2018-07-07T01:37:38.847Z,16.14
2018-07-07T01:40:09.244Z,16.15
2018-07-07T01:42:39.747Z,16.14
2018-07-07T01:45:10.015Z,16.16
2018-07-07T01:48:04.100Z,16.20
2018-07-07T01:50:34.452Z,16.23
2018-07-07T01:53:04.891Z,16.26
2018-07-07T01:55:35.455Z,16.32
2018-07-07T01:58:06.275Z,16.33
2018-07-07T02:00:36.785Z,16.37
2018-07-07T02:03:07.288Z,16.40
2018-07-07T02:05:37.881Z,16.45
2018-07-07T02:08:08.463Z,16.46
2018-07-07T02:13:38.905Z,16.54
2018-07-07T02:16:09.427Z,16.54
2018-07-07T02:18:39.962Z,16.56
2018-07-07T02:21:10.288Z,16.62
2018-07-07T02:23:40.908Z,16.64
2018-07-07T02:26:11.316Z,16.64
2018-07-07T02:28:41.595Z,16.65
2018-07-07T02:31:12.504Z,16.70
2018-07-07T02:33:42.800Z,16.72
2018-07-07T02:36:13.289Z,16.75
2018-07-07T02:38:51.028Z,16.81
2018-07-07T02:41:21.376Z,16.83
2018-07-07T02:43:53.737Z,16.86
2018-07-07T02:46:24.677Z,16.88
2018-07-07T02:48:55.127Z,16.90
2018-07-07T02:51:25.673Z,16.91
2018-07-07T02:53:56.243Z,16.90
2018-07-07T02:56:26.712Z,16.92
2018-07-07T02:58:57.223Z,16.91
2018-07-07T03:01:27.724Z,16.91
2018-07-07T03:03:58.017Z,16.93
2018-07-07T03:06:28.854Z,16.95
2018-07-07T03:08:59.259Z,16.96
2018-07-07T03:11:29.841Z,16.96
2018-07-07T03:14:00.223Z,16.95
2018-07-07T03:16:30.703Z,16.95
2018-07-07T03:19:01.163Z,16.96
2018-07-07T03:21:31.746Z,16.95
2018-07-07T03:24:02.206Z,16.89
2018-07-07T03:26:33.235Z,16.88
2018-07-07T03:29:03.898Z,16.88
2018-07-07T03:31:34.548Z,16.89
2018-07-07T03:34:05.097Z,16.85
2018-07-07T03:36:36.251Z,16.85
2018-07-07T03:39:08.847Z,16.88
2018-07-07T03:41:39.786Z,16.87
2018-07-07T03:44:10.522Z,16.90
2018-07-07T03:46:41.841Z,16.93
2018-07-07T03:49:12.527Z,16.96
2018-07-07T03:51:44.819Z,16.99
2018-07-07T03:54:16.899Z,17.03
2018-07-07T03:56:47.873Z,17.04
2018-07-07T03:59:19.420Z,17.11
2018-07-07T04:01:50.377Z,17.13
2018-07-07T04:04:21.423Z,17.12
2018-07-07T04:06:52.614Z,17.15
2018-07-07T04:09:23.131Z,17.16
2018-07-07T04:11:54.287Z,17.15
2018-07-07T04:14:25.596Z,17.21
2018-07-07T04:16:57.455Z,17.29
2018-07-07T04:19:30.297Z,17.32
2018-07-07T04:22:02.096Z,17.38
2018-07-07T04:24:33.008Z,17.46
2018-07-07T04:27:04.198Z,17.60
2018-07-07T04:29:35.135Z,17.71
2018-07-07T04:32:06.057Z,17.75
2018-07-07T04:34:38.607Z,17.70
2018-07-07T04:37:09.678Z,17.75
2018-07-07T04:39:41.087Z,17.74
2018-07-07T04:42:17.356Z,17.71
2018-07-07T04:44:48.574Z,17.74
2018-07-07T04:47:19.415Z,17.72
2018-07-07T04:49:50.270Z,17.76
2018-07-07T04:52:21.210Z,17.77
2018-07-07T04:54:52.162Z,17.80
2018-07-07T04:57:23.159Z,17.75
2018-07-07T04:59:54.194Z,17.83
2018-07-07T05:02:25.192Z,17.94
2018-07-07T05:04:56.415Z,18.14
2018-07-07T05:07:27.535Z,18.30
2018-07-07T05:09:58.031Z,18.47
2018-07-07T05:12:28.468Z,18.40
2018-07-07T05:14:58.907Z,18.41
2018-07-07T05:17:29.363Z,18.58
2018-07-07T05:19:59.739Z,18.62
2018-07-07T05:22:30.625Z,18.80
2018-07-07T05:25:01.517Z,18.66
2018-07-07T05:27:32.288Z,18.68
2018-07-07T05:30:02.734Z,18.63
2018-07-07T05:32:33.848Z,18.63
2018-07-07T05:35:04.535Z,18.82
2018-07-07T05:37:35.371Z,19.34
2018-07-07T05:40:05.802Z,19.93
2018-07-07T05:42:36.288Z,20.32
2018-07-07T05:45:06.957Z,20.42
2018-07-07T05:47:49.803Z,20.58
2018-07-07T05:50:20.176Z,20.62
2018-07-07T05:52:50.871Z,20.72
2018-07-07T05:55:21.923Z,21.52
2018-07-07T05:57:53.018Z,21.75
2018-07-07T06:00:23.639Z,21.51
2018-07-07T06:02:55.646Z,21.57
2018-07-07T06:05:26.236Z,22.13
2018-07-07T06:07:57.528Z,22.01
2018-07-07T06:10:28.527Z,22.38
2018-07-07T06:12:59.556Z,22.22
2018-07-07T06:15:30.183Z,21.85
2018-07-07T06:18:00.898Z,22.20
2018-07-07T06:20:31.374Z,22.68
2018-07-07T06:23:01.856Z,23.58
2018-07-07T06:25:32.488Z,24.72
2018-07-07T06:28:20.784Z,25.25
2018-07-07T06:30:51.322Z,25.76
2018-07-07T06:33:21.895Z,28.22
2018-07-07T06:35:52.369Z,28.86
2018-07-07T06:38:22.923Z,29.37
2018-07-07T06:40:53.326Z,30.97
2018-07-07T06:43:29.708Z,30.90
2018-07-07T06:46:03.722Z,31.85
2018-07-07T06:48:34.716Z,29.79
2018-07-07T06:51:05.743Z,31.10
2018-07-07T06:53:36.523Z,31.51
2018-07-07T06:56:07.746Z,32.82
2018-07-07T06:58:38.776Z,32.31
2018-07-07T07:01:09.785Z,32.71
2018-07-07T07:03:40.795Z,33.45
2018-07-07T07:06:11.738Z,33.25
2018-07-07T07:08:42.820Z,32.12
2018-07-07T07:11:13.846Z,31.32
2018-07-07T07:13:44.875Z,31.19
2018-07-07T07:16:15.793Z,32.09
2018-07-07T07:18:47.577Z,30.93
2018-07-07T07:21:18.203Z,28.30
2018-07-07T07:23:49.175Z,28.31
2018-07-07T07:26:19.510Z,29.44
2018-07-07T07:28:50.107Z,30.01
2018-07-07T07:31:23.445Z,29.64
2018-07-07T07:33:54.135Z,29.78
2018-07-07T07:36:45.479Z,30.53
2018-07-07T07:39:16.684Z,30.49
2018-07-07T07:41:47.129Z,29.02
2018-07-07T07:44:17.722Z,28.44
2018-07-07T07:46:54.314Z,27.95
2018-07-07T07:49:26.215Z,26.21
2018-07-07T07:51:56.726Z,25.62
2018-07-07T07:54:27.696Z,24.08
2018-07-07T07:56:58.359Z,23.96
2018-07-07T07:59:29.410Z,24.68
2018-07-07T08:02:01.724Z,26.86
2018-07-07T08:04:32.602Z,27.74
2018-07-07T08:07:04.139Z,26.81
2018-07-07T08:09:35.147Z,27.48
2018-07-07T08:12:06.142Z,26.41
2018-07-07T08:14:37.176Z,25.28
2018-07-07T08:17:08.192Z,24.87
2018-07-07T08:19:39.181Z,25.17
2018-07-07T08:22:10.196Z,27.50
2018-07-07T08:24:41.218Z,28.75
2018-07-07T08:27:12.499Z,29.04
2018-07-07T08:29:44.252Z,30.65
2018-07-07T08:32:14.921Z,29.47
2018-07-07T08:34:45.755Z,30.25
2018-07-07T08:37:17.139Z,30.79
2018-07-07T08:39:47.559Z,30.82
2018-07-07T08:42:17.940Z,32.42
2018-07-07T08:44:48.422Z,32.99
2018-07-07T08:47:18.808Z,32.23
2018-07-07T08:49:49.317Z,29.11
2018-07-07T08:52:19.985Z,30.73
2018-07-07T08:54:50.553Z,31.55
2018-07-07T08:57:21.130Z,31.44
2018-07-07T08:59:51.676Z,32.07
2018-07-07T09:02:22.304Z,32.31
2018-07-07T09:04:52.749Z,31.59
2018-07-07T09:07:23.344Z,32.64
2018-07-07T09:09:53.745Z,33.85
2018-07-07T09:12:24.277Z,34.06
2018-07-07T09:14:54.932Z,33.25
2018-07-07T09:17:25.521Z,33.69
2018-07-07T09:19:56.016Z,30.37
2018-07-07T09:22:26.377Z,32.17
2018-07-07T09:24:56.799Z,33.67
2018-07-07T09:27:27.243Z,33.24
2018-07-07T09:29:57.690Z,31.63
2018-07-07T09:32:28.263Z,33.19
2018-07-07T09:34:58.794Z,31.65
2018-07-07T09:37:29.473Z,28.69
2018-07-07T09:40:00.185Z,28.11
2018-07-07T09:42:33.327Z,28.39
2018-07-07T09:45:06.253Z,29.84
2018-07-07T09:47:37.757Z,29.99
2018-07-07T09:50:09.388Z,32.53
2018-07-07T09:52:40.690Z,33.46
2018-07-07T09:55:12.112Z,33.37
2018-07-07T09:57:42.962Z,32.94
2018-07-07T10:00:21.887Z,30.43
2018-07-07T10:02:52.521Z,32.63
2018-07-07T10:05:22.846Z,32.10
2018-07-07T10:07:54.000Z,32.33
2018-07-07T10:10:24.574Z,30.30
2018-07-07T10:12:55.543Z,31.23
2018-07-07T10:15:26.141Z,32.93
2018-07-07T10:17:56.622Z,34.08
2018-07-07T10:20:27.316Z,34.37
2018-07-07T10:22:57.951Z,33.48
2018-07-07T10:25:28.976Z,33.99
2018-07-07T10:27:59.318Z,34.50
2018-07-07T10:30:29.671Z,33.55
2018-07-07T10:33:01.715Z,31.02
2018-07-07T10:35:32.052Z,33.57
2018-07-07T10:38:24.785Z,34.56
2018-07-07T10:40:55.475Z,35.03
2018-07-07T10:43:25.942Z,35.10
2018-07-07T10:45:56.347Z,33.41
2018-07-07T10:48:26.286Z,33.87
2018-07-07T10:50:56.391Z,35.41
2018-07-07T10:53:27.107Z,37.15
2018-07-07T10:56:11.964Z,37.30
2018-07-07T10:58:42.348Z,37.97
2018-07-07T11:01:12.671Z,35.95
2018-07-07T11:03:42.811Z,34.75
2018-07-07T11:06:13.194Z,36.06
2018-07-07T11:08:43.794Z,38.11
2018-07-07T11:11:15.005Z,36.40
2018-07-07T11:13:51.114Z,34.48
2018-07-07T11:16:23.440Z,32.83
2018-07-07T11:18:54.886Z,31.51
2018-07-07T11:21:34.810Z,32.98
2018-07-07T11:24:05.770Z,33.89
2018-07-07T11:26:36.246Z,35.05
2018-07-07T11:29:06.797Z,36.34
2018-07-07T11:31:36.963Z,36.30
2018-07-07T11:34:19.003Z,37.18
2018-07-07T11:36:48.841Z,36.33
2018-07-07T11:39:18.748Z,37.24
2018-07-07T11:41:54.665Z,37.89
2018-07-07T11:44:24.770Z,34.52
2018-07-07T11:46:54.729Z,34.49
2018-07-07T11:49:24.952Z,36.62
2018-07-07T11:51:55.155Z,37.86
2018-07-07T11:54:25.570Z,38.48
2018-07-07T11:56:55.551Z,38.46
2018-07-07T11:59:25.211Z,35.40
2018-07-07T12:01:55.964Z,36.02
2018-07-07T12:04:26.440Z,34.30
2018-07-07T12:06:57.017Z,32.77
2018-07-07T12:09:27.623Z,32.73
2018-07-07T12:11:58.466Z,32.10
2018-07-07T12:14:29.006Z,31.86
2018-07-07T12:16:59.693Z,30.99
2018-07-07T12:19:29.490Z,32.41
2018-07-07T12:22:00.056Z,34.12
2018-07-07T12:24:30.662Z,34.72
2018-07-07T12:27:01.582Z,34.40
2018-07-07T12:29:32.459Z,35.31
2018-07-07T12:32:03.135Z,35.71
2018-07-07T12:34:33.730Z,35.42
2018-07-07T12:37:04.636Z,35.30
2018-07-07T12:39:35.208Z,32.51
2018-07-07T12:42:05.842Z,33.46
2018-07-07T12:44:36.646Z,33.90
2018-07-07T12:47:14.815Z,34.01
2018-07-07T12:49:45.736Z,32.65
2018-07-07T12:52:16.533Z,31.81
2018-07-07T12:54:47.579Z,31.91
2018-07-07T12:57:18.629Z,33.83
2018-07-07T12:59:49.521Z,33.87
2018-07-07T13:02:20.274Z,32.33
2018-07-07T13:04:51.242Z,34.74
2018-07-07T13:07:21.844Z,36.08
2018-07-07T13:09:52.767Z,35.03
2018-07-07T13:12:23.654Z,33.05
2018-07-07T13:14:54.657Z,32.46
2018-07-07T13:17:25.759Z,33.27
2018-07-07T13:19:56.315Z,31.93
2018-07-07T13:22:27.184Z,32.10
2018-07-07T13:24:58.327Z,30.76
2018-07-07T13:27:28.983Z,32.02
2018-07-07T13:29:59.832Z,32.40
2018-07-07T13:32:30.743Z,32.91
2018-07-07T13:35:01.700Z,36.42
2018-07-07T13:37:32.747Z,38.51
2018-07-07T13:40:03.428Z,39.04
2018-07-07T13:42:34.307Z,39.28
2018-07-07T13:45:05.279Z,37.50
2018-07-07T13:47:36.004Z,37.60
2018-07-07T13:50:07.030Z,36.83
2018-07-07T13:52:38.155Z,37.34
2018-07-07T13:55:09.155Z,38.75
2018-07-07T13:57:39.992Z,40.01
2018-07-07T14:00:10.905Z,39.17
2018-07-07T14:02:41.832Z,37.67
2018-07-07T14:05:12.527Z,38.06
2018-07-07T14:07:43.116Z,39.39
2018-07-07T14:10:14.040Z,40.85
2018-07-07T14:12:44.595Z,40.35
2018-07-07T14:15:15.215Z,40.73
2018-07-07T14:17:46.097Z,40.18
2018-07-07T14:20:16.558Z,40.78
2018-07-07T14:22:47.951Z,41.62
2018-07-07T14:25:18.656Z,40.82
2018-07-07T14:27:49.595Z,41.12
2018-07-07T14:30:20.603Z,39.02
2018-07-07T14:32:51.635Z,39.88
2018-07-07T14:35:22.488Z,37.37
2018-07-07T14:37:53.294Z,34.82
2018-07-07T14:40:24.180Z,33.69
2018-07-07T14:42:55.675Z,34.03
2018-07-07T14:45:30.374Z,33.30
2018-07-07T14:48:04.776Z,32.89
2018-07-07T14:50:35.732Z,32.27
2018-07-07T14:53:07.115Z,34.39
2018-07-07T14:55:37.820Z,35.67
2018-07-07T14:58:08.862Z,38.57
2018-07-07T15:00:39.386Z,40.61
2018-07-07T15:03:10.396Z,39.80
2018-07-07T15:05:41.249Z,38.12
2018-07-07T15:08:11.871Z,36.54
2018-07-07T15:10:42.708Z,38.41
2018-07-07T15:13:13.818Z,40.76
2018-07-07T15:15:44.816Z,40.77
2018-07-07T15:18:15.763Z,42.57
2018-07-07T15:20:46.496Z,43.67
2018-07-07T15:23:17.551Z,42.51
2018-07-07T15:25:48.438Z,41.15
2018-07-07T15:28:18.978Z,41.52
2018-07-07T15:30:49.888Z,41.00
2018-07-07T15:33:20.811Z,41.15
2018-07-07T15:35:51.576Z,41.64
2018-07-07T15:38:22.453Z,41.96
2018-07-07T15:40:53.332Z,41.31
2018-07-07T15:43:23.962Z,42.07
2018-07-07T15:45:55.040Z,41.51
2018-07-07T15:48:25.988Z,41.28
2018-07-07T15:50:56.616Z,41.69
2018-07-07T15:53:27.676Z,41.17
2018-07-07T15:55:58.702Z,41.92
2018-07-07T15:58:29.714Z,41.34
2018-07-07T16:01:01.002Z,37.24
2018-07-07T16:03:32.079Z,32.87
2018-07-07T16:06:02.934Z,31.47
2018-07-07T16:08:34.496Z,31.90
2018-07-07T16:11:05.467Z,30.32
2018-07-07T16:13:36.515Z,30.53
2018-07-07T16:16:07.484Z,30.55
2018-07-07T16:18:38.145Z,30.52
2018-07-07T16:21:09.206Z,30.40
2018-07-07T16:23:40.095Z,30.78
2018-07-07T16:26:10.808Z,30.60
2018-07-07T16:28:41.760Z,30.62
2018-07-07T16:31:12.247Z,30.66
2018-07-07T16:33:43.287Z,30.37
2018-07-07T16:36:13.530Z,30.53
2018-07-07T16:38:44.571Z,30.35
2018-07-07T16:41:15.236Z,30.60
2018-07-07T16:43:46.627Z,31.35
2018-07-07T16:46:17.635Z,31.65
2018-07-07T16:48:48.649Z,31.94
2018-07-07T16:51:19.372Z,33.06
2018-07-07T16:53:50.145Z,34.06
2018-07-07T16:56:21.743Z,35.26
2018-07-07T16:58:52.694Z,34.89
2018-07-07T17:01:22.784Z,34.77
2018-07-07T17:03:53.931Z,35.13
2018-07-07T17:06:24.748Z,34.89
2018-07-07T17:08:55.423Z,34.92
2018-07-07T17:11:26.464Z,33.81
2018-07-07T17:13:57.788Z,33.47
2018-07-07T17:16:28.924Z,31.59
2018-07-07T17:19:00.055Z,29.67
2018-07-07T17:21:30.937Z,28.75
2018-07-07T17:24:01.836Z,27.92
2018-07-07T17:26:32.866Z,27.79
2018-07-07T17:29:03.844Z,27.70
2018-07-07T17:31:34.821Z,27.71
2018-07-07T17:34:05.533Z,27.61
2018-07-07T17:36:36.875Z,27.92
2018-07-07T17:39:07.882Z,28.16
2018-07-07T17:41:39.068Z,27.88
2018-07-07T17:44:10.051Z,27.93
2018-07-07T17:46:41.945Z,28.67
2018-07-07T17:49:12.954Z,29.46
2018-07-07T17:51:43.564Z,30.53
2018-07-07T17:54:14.200Z,30.65
2018-07-07T17:56:45.416Z,30.21
2018-07-07T17:59:16.587Z,29.44
2018-07-07T18:01:49.895Z,29.01
2018-07-07T18:04:20.983Z,28.59
2018-07-07T18:06:52.010Z,28.44
2018-07-07T18:09:23.011Z,28.10
2018-07-07T18:11:54.044Z,27.69
2018-07-07T18:14:25.255Z,27.21
2018-07-07T18:16:56.279Z,27.12
2018-07-07T18:19:27.317Z,27.27
2018-07-07T18:21:58.813Z,27.14
2018-07-07T18:24:29.804Z,27.64
2018-07-07T18:27:00.742Z,27.85
2018-07-07T18:29:31.770Z,28.70
2018-07-07T18:32:02.826Z,29.19
2018-07-07T18:34:33.730Z,29.40
2018-07-07T18:37:04.752Z,29.54
2018-07-07T18:39:36.154Z,29.18
2018-07-07T18:42:07.382Z,28.56
2018-07-07T18:44:38.368Z,27.95
2018-07-07T18:47:09.482Z,27.46
2018-07-07T18:49:40.431Z,27.12
2018-07-07T18:52:11.267Z,26.70
2018-07-07T18:54:42.211Z,26.24
2018-07-07T18:57:25.430Z,25.86
2018-07-07T18:59:56.464Z,25.49
2018-07-07T19:02:26.746Z,25.12
2018-07-07T19:04:57.516Z,24.94
2018-07-07T19:07:28.512Z,24.65
2018-07-07T19:09:59.724Z,24.32
2018-07-07T19:12:30.569Z,24.08
2018-07-07T19:15:06.510Z,23.84
2018-07-07T19:17:36.987Z,23.61
2018-07-07T19:20:07.944Z,23.35
2018-07-07T19:22:43.878Z,23.16
2018-07-07T19:26:19.087Z,22.86
2018-07-07T19:28:53.623Z,22.52
2018-07-07T19:31:26.316Z,22.31
2018-07-07T19:34:02.053Z,22.11
2018-07-07T19:36:38.003Z,21.84
2018-07-07T19:39:17.731Z,21.65
2018-07-07T19:41:48.695Z,21.51
2018-07-07T19:44:19.599Z,21.40
2018-07-07T19:46:50.643Z,21.34
2018-07-07T19:49:21.151Z,21.18
2018-07-07T19:51:51.742Z,21.08
2018-07-07T19:54:22.586Z,20.87
2018-07-07T19:56:53.494Z,20.65
2018-07-07T19:59:24.506Z,20.53
2018-07-07T20:01:55.220Z,20.47
2018-07-07T20:04:26.160Z,20.37
2018-07-07T20:06:57.079Z,20.27
2018-07-07T20:09:27.815Z,20.20
2018-07-07T20:11:58.777Z,20.14
2018-07-07T20:14:29.745Z,20.03
2018-07-07T20:17:10.784Z,19.93
2018-07-07T20:21:05.603Z,19.87
2018-07-07T20:23:36.163Z,19.68
2018-07-07T20:26:07.307Z,19.62
2018-07-07T20:28:42.803Z,19.58
2018-07-07T20:31:13.264Z,19.56
2018-07-07T20:33:43.792Z,19.52
2018-07-07T20:36:14.147Z,19.50
2018-07-07T20:38:44.787Z,19.49
2018-07-07T20:41:15.270Z,19.42
2018-07-07T20:43:45.885Z,19.42
2018-07-07T20:46:16.214Z,19.42
2018-07-07T20:48:46.652Z,19.41
2018-07-07T20:51:17.884Z,19.42
2018-07-07T20:53:48.374Z,19.44
2018-07-07T20:56:18.698Z,19.48
2018-07-07T20:58:48.773Z,19.49
2018-07-07T21:01:18.986Z,19.46
2018-07-07T21:03:49.343Z,19.45
2018-07-07T21:06:23.726Z,19.44
2018-07-07T21:08:54.202Z,19.38
2018-07-07T21:11:25.386Z,19.34
2018-07-07T21:13:55.955Z,19.32
2018-07-07T21:16:28.615Z,19.27
2018-07-07T21:18:59.140Z,19.20
2018-07-07T21:21:29.486Z,19.13
2018-07-07T21:23:59.791Z,19.07
2018-07-07T21:26:30.059Z,19.00
2018-07-07T21:29:00.478Z,18.95
2018-07-07T21:31:39.033Z,18.80
2018-07-07T21:34:09.382Z,18.74
2018-07-07T21:36:42.144Z,18.67
2018-07-07T21:39:44.949Z,18.60
2018-07-07T21:42:16.179Z,18.53
2018-07-07T21:44:46.560Z,18.45
2018-07-07T21:47:16.979Z,18.43
2018-07-07T21:49:47.272Z,18.34
2018-07-07T21:52:17.732Z,18.27
2018-07-07T21:54:48.216Z,18.21
2018-07-07T21:57:26.648Z,18.21
2018-07-07T21:59:57.048Z,18.15
2018-07-07T22:02:32.496Z,18.09
2018-07-07T22:06:10.824Z,18.09
2018-07-07T22:08:41.244Z,17.97
2018-07-07T22:11:11.804Z,17.95
2018-07-07T22:13:42.291Z,17.92
2018-07-07T22:16:12.630Z,17.86
2018-07-07T22:18:43.116Z,17.84
2018-07-07T22:21:23.986Z,17.82
2018-07-07T22:23:54.498Z,17.78
2018-07-07T22:26:25.180Z,17.72
2018-07-07T22:28:56.214Z,17.68
2018-07-07T22:31:26.944Z,17.66
2018-07-07T22:33:58.951Z,17.62
2018-07-07T22:36:35.003Z,17.54
2018-07-07T22:39:05.884Z,17.52
2018-07-07T22:42:00.166Z,17.49
2018-07-07T22:44:30.726Z,17.47
2018-07-07T22:47:01.187Z,17.48
2018-07-07T22:52:32.712Z,17.43
2018-07-07T22:55:03.138Z,17.45
2018-07-07T22:57:33.645Z,17.45
2018-07-07T23:00:03.924Z,17.42
2018-07-07T23:02:35.079Z,17.38
2018-07-07T23:05:06.076Z,17.35
2018-07-07T23:07:36.707Z,17.30
2018-07-07T23:10:07.692Z,17.27
2018-07-07T23:12:40.759Z,17.30
2018-07-07T23:15:11.714Z,17.35
2018-07-07T23:17:42.716Z,17.36
2018-07-07T23:20:13.604Z,17.32
2018-07-07T23:22:54.659Z,17.33
2018-07-07T23:25:25.819Z,17.32
2018-07-07T23:27:57.100Z,17.32
2018-07-07T23:30:28.165Z,17.32
2018-07-07T23:32:59.008Z,17.31
2018-07-07T23:35:29.815Z,17.33
2018-07-07T23:38:00.864Z,17.33
2018-07-07T23:40:31.756Z,17.32
2018-07-07T23:43:08.266Z,17.34
2018-07-07T23:45:39.267Z,17.40
2018-07-07T23:48:10.068Z,17.37
2018-07-07T23:50:40.615Z,17.32
2018-07-07T23:53:11.623Z,17.31
2018-07-07T23:55:42.636Z,17.33
2018-07-07T23:58:13.279Z,17.27
