createdAt,value
2022-12-06T00:00:10.189Z,32.4040
2022-12-06T00:00:21.249Z,32.4150
2022-12-06T00:00:32.312Z,32.3980
2022-12-06T00:00:43.391Z,32.3870
2022-12-06T00:00:54.471Z,32.3930
2022-12-06T00:01:05.540Z,32.3760
2022-12-06T00:01:16.613Z,32.3760
2022-12-06T00:01:27.682Z,32.3820
2022-12-06T00:01:38.858Z,32.3820
2022-12-06T00:01:49.992Z,32.3820
2022-12-06T00:02:01.137Z,32.3820
2022-12-06T00:02:12.311Z,32.3820
2022-12-06T00:02:23.523Z,32.3870
2022-12-06T00:02:34.798Z,32.3870
2022-12-06T00:02:46.118Z,32.3820
2022-12-06T00:02:57.284Z,32.4040
2022-12-06T00:03:08.423Z,32.5320
2022-12-06T00:03:19.562Z,32.6160
2022-12-06T00:03:30.700Z,32.6720
2022-12-06T00:03:41.941Z,32.7000
2022-12-06T00:03:53.028Z,32.6940
2022-12-06T00:04:04.098Z,32.6780
2022-12-06T00:04:15.159Z,32.6610
2022-12-06T00:04:26.259Z,32.6500
2022-12-06T00:04:37.338Z,32.6520
2022-12-06T00:04:48.411Z,32.6410
2022-12-06T00:04:59.482Z,32.6300
2022-12-06T00:05:10.541Z,32.6190
2022-12-06T00:05:21.613Z,32.6050
2022-12-06T00:05:32.701Z,32.5940
2022-12-06T00:05:46.398Z,32.5830
2022-12-06T00:05:57.722Z,32.6450
2022-12-06T00:06:08.809Z,32.6190
2022-12-06T00:06:19.879Z,32.6080
2022-12-06T00:06:30.939Z,32.5840
2022-12-06T00:06:42.001Z,32.5670
2022-12-06T00:06:53.068Z,32.5670
2022-12-06T00:07:04.128Z,32.5560
2022-12-06T00:07:15.200Z,32.5450
2022-12-06T00:07:26.263Z,32.5210
2022-12-06T00:07:37.372Z,32.5100
2022-12-06T00:07:48.456Z,32.5050
2022-12-06T00:07:59.521Z,32.4720
2022-12-06T00:08:10.711Z,32.4830
2022-12-06T00:08:21.868Z,32.4830
2022-12-06T00:08:32.900Z,32.4780
2022-12-06T00:08:44.025Z,32.5000
2022-12-06T00:08:55.120Z,32.5100
2022-12-06T00:09:06.178Z,32.5100
2022-12-06T00:09:17.244Z,32.4780
2022-12-06T00:09:28.383Z,32.4720
2022-12-06T00:09:39.412Z,32.4500
2022-12-06T00:09:50.480Z,32.4560
2022-12-06T00:10:01.918Z,32.4160
2022-12-06T00:10:13.389Z,32.4050
2022-12-06T00:10:24.428Z,32.3770
2022-12-06T00:10:35.479Z,32.3610
2022-12-06T00:10:46.549Z,32.3880
2022-12-06T00:10:57.619Z,32.3770
2022-12-06T00:11:08.698Z,32.3440
2022-12-06T00:11:19.762Z,32.3280
2022-12-06T00:11:30.838Z,32.3350
2022-12-06T00:11:41.906Z,32.3400
2022-12-06T00:11:52.979Z,32.3460
2022-12-06T00:12:04.053Z,32.3070
2022-12-06T00:12:15.130Z,32.2570
2022-12-06T00:12:26.201Z,32.2350
2022-12-06T00:12:37.252Z,32.2350
2022-12-06T00:12:48.339Z,32.2620
2022-12-06T00:12:59.400Z,32.2570
2022-12-06T00:13:10.468Z,32.2570
2022-12-06T00:13:21.513Z,32.2510
2022-12-06T00:13:32.602Z,32.2350
2022-12-06T00:13:43.631Z,32.2290
2022-12-06T00:13:54.720Z,32.2180
2022-12-06T00:14:05.772Z,32.2180
2022-12-06T00:14:16.838Z,32.2070
2022-12-06T00:14:27.905Z,32.1960
2022-12-06T00:14:39.021Z,32.1910
2022-12-06T00:14:50.154Z,32.2070
2022-12-06T00:15:01.278Z,32.2180
2022-12-06T00:15:12.351Z,32.2040
2022-12-06T00:15:23.429Z,32.1770
2022-12-06T00:15:34.518Z,32.1490
2022-12-06T00:15:45.588Z,32.1380
2022-12-06T00:15:56.687Z,32.1260
2022-12-06T00:16:07.805Z,32.1150
2022-12-06T00:16:18.907Z,32.0990
2022-12-06T00:16:30.108Z,32.1150
2022-12-06T00:16:41.251Z,32.1200
2022-12-06T00:16:52.490Z,32.1150
2022-12-06T00:17:03.568Z,32.0930
2022-12-06T00:17:14.618Z,32.0870
2022-12-06T00:17:25.672Z,32.0930
2022-12-06T00:17:41.612Z,32.0710
2022-12-06T00:17:53.729Z,32.1990
2022-12-06T00:18:04.802Z,32.1500
2022-12-06T00:18:15.871Z,32.0770
2022-12-06T00:18:26.951Z,32.0550
2022-12-06T00:18:38.037Z,32.0040
2022-12-06T00:18:49.115Z,31.9770
2022-12-06T00:19:00.182Z,31.9770
2022-12-06T00:19:11.252Z,31.9820
2022-12-06T00:19:22.308Z,31.9820
2022-12-06T00:19:33.392Z,31.9550
2022-12-06T00:19:44.528Z,31.9330
2022-12-06T00:19:55.600Z,31.9260
2022-12-06T00:20:06.660Z,31.9260
2022-12-06T00:20:17.701Z,31.9260
2022-12-06T00:20:28.771Z,31.9090
2022-12-06T00:20:39.870Z,31.8930
2022-12-06T00:20:50.982Z,31.8820
2022-12-06T00:21:02.030Z,31.8820
2022-12-06T00:21:13.112Z,31.8650
2022-12-06T00:21:24.202Z,31.8490
2022-12-06T00:21:35.261Z,31.8600
2022-12-06T00:21:46.318Z,31.8600
2022-12-06T00:21:57.388Z,31.8380
2022-12-06T00:22:08.458Z,31.8380
2022-12-06T00:22:19.518Z,31.8200
2022-12-06T00:22:30.588Z,31.8200
2022-12-06T00:22:41.650Z,31.8000
2022-12-06T00:22:52.702Z,31.7940
2022-12-06T00:23:03.762Z,31.8120
2022-12-06T00:23:14.833Z,31.8170
2022-12-06T00:23:31.426Z,31.8000
2022-12-06T00:23:42.893Z,31.9230
2022-12-06T00:23:53.961Z,31.8870
2022-12-06T00:24:05.020Z,31.8600
2022-12-06T00:24:16.060Z,31.8200
2022-12-06T00:24:27.110Z,31.8050
2022-12-06T00:24:38.192Z,31.7940
2022-12-06T00:24:49.327Z,31.7670
2022-12-06T00:25:00.387Z,31.7450
2022-12-06T00:25:11.450Z,31.7120
2022-12-06T00:25:22.725Z,31.7180
2022-12-06T00:25:33.805Z,31.7230
2022-12-06T00:25:44.861Z,31.7120
2022-12-06T00:25:55.945Z,31.7050
2022-12-06T00:26:07.018Z,31.6940
2022-12-06T00:26:18.083Z,31.6890
2022-12-06T00:26:29.189Z,31.6890
2022-12-06T00:26:40.290Z,31.6990
2022-12-06T00:26:51.418Z,31.7100
2022-12-06T00:27:02.517Z,31.7040
2022-12-06T00:27:13.582Z,31.6880
2022-12-06T00:27:24.638Z,31.6770
2022-12-06T00:27:35.712Z,31.6390
2022-12-06T00:27:46.779Z,31.6450
2022-12-06T00:27:57.844Z,31.6660
2022-12-06T00:28:08.935Z,31.6600
2022-12-06T00:28:20.003Z,31.6440
2022-12-06T00:28:31.063Z,31.6440
2022-12-06T00:28:42.192Z,31.6330
2022-12-06T00:28:53.278Z,31.6380
2022-12-06T00:29:04.344Z,31.6150
2022-12-06T00:29:15.412Z,31.6330
2022-12-06T00:29:26.492Z,31.6260
2022-12-06T00:29:37.578Z,31.6100
2022-12-06T00:29:48.645Z,31.6100
2022-12-06T00:29:59.975Z,31.5990
2022-12-06T00:30:11.467Z,31.6120
2022-12-06T00:30:22.523Z,31.6180
2022-12-06T00:30:33.628Z,31.6120
2022-12-06T00:30:44.663Z,31.6000
2022-12-06T00:30:55.713Z,31.5940
2022-12-06T00:31:06.779Z,31.5890
2022-12-06T00:31:17.891Z,31.5890
2022-12-06T00:31:29.067Z,31.6050
2022-12-06T00:31:40.269Z,31.6120
2022-12-06T00:31:51.446Z,31.6230
2022-12-06T00:32:02.970Z,31.6280
2022-12-06T00:32:19.214Z,31.6390
2022-12-06T00:32:31.072Z,31.7780
2022-12-06T00:32:42.131Z,31.7540
2022-12-06T00:32:53.208Z,31.7250
2022-12-06T00:33:04.273Z,31.6820
2022-12-06T00:33:15.357Z,31.6500
2022-12-06T00:33:26.429Z,31.6280
2022-12-06T00:33:37.565Z,31.6180
2022-12-06T00:33:48.634Z,31.6050
2022-12-06T00:33:59.692Z,31.6000
2022-12-06T00:34:10.780Z,31.5780
2022-12-06T00:34:21.876Z,31.6000
2022-12-06T00:34:32.941Z,31.6180
2022-12-06T00:34:44.001Z,31.6000
2022-12-06T00:34:55.082Z,31.6050
2022-12-06T00:35:06.188Z,31.6180
2022-12-06T00:35:17.261Z,31.6050
2022-12-06T00:35:28.348Z,31.6120
2022-12-06T00:35:39.431Z,31.6000
2022-12-06T00:35:50.499Z,31.6230
2022-12-06T00:36:01.580Z,31.6180
2022-12-06T00:36:12.608Z,31.6120
2022-12-06T00:36:23.668Z,31.6000
2022-12-06T00:36:34.742Z,31.6180
2022-12-06T00:36:45.813Z,31.6340
2022-12-06T00:36:56.892Z,31.6180
2022-12-06T00:37:07.972Z,31.6120
2022-12-06T00:37:19.058Z,31.6340
2022-12-06T00:37:30.119Z,31.6280
2022-12-06T00:37:41.190Z,31.6340
2022-12-06T00:37:52.259Z,31.6280
2022-12-06T00:38:03.292Z,31.6180
2022-12-06T00:38:15.038Z,31.6280
2022-12-06T00:38:26.116Z,31.6560
2022-12-06T00:38:37.183Z,31.6500
2022-12-06T00:38:48.258Z,31.6390
2022-12-06T00:38:59.319Z,31.6280
2022-12-06T00:39:10.390Z,31.6180
2022-12-06T00:39:21.462Z,31.6180
2022-12-06T00:39:32.546Z,31.6450
2022-12-06T00:39:43.618Z,31.6280
2022-12-06T00:39:54.701Z,31.6340
2022-12-06T00:40:05.759Z,31.6310
2022-12-06T00:40:16.868Z,31.6420
2022-12-06T00:40:27.950Z,31.6310
2022-12-06T00:40:39.023Z,31.6280
2022-12-06T00:40:50.098Z,31.6180
2022-12-06T00:41:01.174Z,31.6230
2022-12-06T00:41:12.329Z,31.6120
2022-12-06T00:41:23.393Z,31.6120
2022-12-06T00:41:34.473Z,31.6120
2022-12-06T00:41:45.541Z,31.6260
2022-12-06T00:41:56.596Z,31.6370
2022-12-06T00:42:07.662Z,31.6200
2022-12-06T00:42:18.741Z,31.6200
2022-12-06T00:42:29.813Z,31.6200
2022-12-06T00:42:40.879Z,31.6040
2022-12-06T00:42:51.959Z,31.6090
2022-12-06T00:43:03.012Z,31.6090
2022-12-06T00:43:14.072Z,31.6260
2022-12-06T00:43:25.157Z,31.6370
2022-12-06T00:43:36.219Z,31.6260
2022-12-06T00:43:47.294Z,31.6370
2022-12-06T00:43:58.368Z,31.6310
2022-12-06T00:44:09.431Z,31.6200
2022-12-06T00:44:20.501Z,31.6260
2022-12-06T00:44:31.589Z,31.6260
2022-12-06T00:44:42.660Z,31.6370
2022-12-06T00:44:53.730Z,31.6490
2022-12-06T00:45:04.811Z,31.6600
2022-12-06T00:45:15.879Z,31.6370
2022-12-06T00:45:26.988Z,31.6090
2022-12-06T00:45:38.094Z,31.6090
2022-12-06T00:45:49.283Z,31.5930
2022-12-06T00:46:00.454Z,31.5870
2022-12-06T00:46:11.630Z,31.5930
2022-12-06T00:46:22.861Z,31.6040
2022-12-06T00:46:33.939Z,31.6200
2022-12-06T00:46:45.007Z,31.6370
2022-12-06T00:46:56.165Z,31.6260
2022-12-06T00:47:07.239Z,31.6310
2022-12-06T00:47:18.309Z,31.6370
2022-12-06T00:47:29.399Z,31.6420
2022-12-06T00:47:40.448Z,31.6490
2022-12-06T00:47:51.513Z,31.6820
2022-12-06T00:48:02.601Z,31.6820
2022-12-06T00:48:13.649Z,31.6870
2022-12-06T00:48:24.708Z,31.6930
2022-12-06T00:48:35.801Z,31.6930
2022-12-06T00:48:46.862Z,31.6820
2022-12-06T00:48:57.942Z,31.6650
2022-12-06T00:49:09.024Z,31.6420
2022-12-06T00:49:20.105Z,31.6490
2022-12-06T00:49:31.181Z,31.6600
2022-12-06T00:49:42.243Z,31.6370
2022-12-06T00:49:53.318Z,31.6420
2022-12-06T00:50:04.383Z,31.6490
2022-12-06T00:50:15.422Z,31.6370
2022-12-06T00:50:26.468Z,31.6370
2022-12-06T00:50:37.573Z,31.6420
2022-12-06T00:50:48.640Z,31.6420
2022-12-06T00:50:59.701Z,31.6420
2022-12-06T00:51:10.796Z,31.6650
2022-12-06T00:51:21.828Z,31.6650
2022-12-06T00:51:32.903Z,31.6710
2022-12-06T00:51:43.960Z,31.6870
2022-12-06T00:51:55.031Z,31.6930
2022-12-06T00:52:06.104Z,31.6930
2022-12-06T00:52:17.159Z,31.6930
2022-12-06T00:52:28.214Z,31.6930
2022-12-06T00:52:39.261Z,31.7140
2022-12-06T00:52:50.340Z,31.7250
2022-12-06T00:53:01.413Z,31.7360
2022-12-06T00:53:12.479Z,31.7360
2022-12-06T00:53:23.553Z,31.7250
2022-12-06T00:53:34.618Z,31.7200
2022-12-06T00:53:45.661Z,31.7310
2022-12-06T00:53:56.745Z,31.7310
2022-12-06T00:54:07.812Z,31.7090
2022-12-06T00:54:18.896Z,31.7090
2022-12-06T00:54:29.961Z,31.6980
2022-12-06T00:54:41.030Z,31.6980
2022-12-06T00:54:52.082Z,31.7090
2022-12-06T00:55:03.159Z,31.6870
2022-12-06T00:55:14.224Z,31.7040
2022-12-06T00:55:25.295Z,31.7140
2022-12-06T00:55:36.398Z,31.7040
2022-12-06T00:55:47.493Z,31.7140
2022-12-06T00:55:58.559Z,31.6980
2022-12-06T00:56:09.629Z,31.6980
2022-12-06T00:56:20.699Z,31.7140
2022-12-06T00:56:31.772Z,31.7490
2022-12-06T00:56:42.850Z,31.7490
2022-12-06T00:56:53.933Z,31.7360
2022-12-06T00:57:04.989Z,31.7600
2022-12-06T00:57:16.062Z,31.7460
2022-12-06T00:57:27.139Z,31.7510
2022-12-06T00:57:38.226Z,31.7730
2022-12-06T00:57:49.302Z,31.8020
2022-12-06T00:58:00.383Z,31.8020
2022-12-06T00:58:11.444Z,31.7620
2022-12-06T00:58:22.507Z,31.7460
2022-12-06T00:58:33.559Z,31.7240
2022-12-06T00:58:44.626Z,31.7130
2022-12-06T00:58:55.692Z,31.7080
2022-12-06T00:59:06.785Z,31.6930
2022-12-06T00:59:17.849Z,31.6870
2022-12-06T00:59:28.918Z,31.6730
2022-12-06T00:59:39.965Z,31.6970
2022-12-06T00:59:51.038Z,31.7130
2022-12-06T01:00:02.427Z,31.7130
2022-12-06T01:00:13.709Z,31.7290
2022-12-06T01:00:24.765Z,31.7290
2022-12-06T01:00:35.849Z,31.7290
2022-12-06T01:00:46.926Z,31.7510
2022-12-06T01:00:58.100Z,31.7510
2022-12-06T01:01:09.266Z,31.7240
2022-12-06T01:01:20.463Z,31.7290
2022-12-06T01:01:31.626Z,31.7350
2022-12-06T01:01:42.794Z,31.7240
2022-12-06T01:01:53.870Z,31.7350
2022-12-06T01:02:04.959Z,31.7290
2022-12-06T01:02:16.030Z,31.7180
2022-12-06T01:02:27.100Z,31.7130
2022-12-06T01:02:38.162Z,31.7180
2022-12-06T01:02:49.313Z,31.7080
2022-12-06T01:03:00.416Z,31.7080
2022-12-06T01:03:11.570Z,31.7180
2022-12-06T01:03:22.714Z,31.7180
2022-12-06T01:03:35.323Z,31.7350
2022-12-06T01:03:46.957Z,31.7910
2022-12-06T01:03:58.068Z,31.7880
2022-12-06T01:04:09.129Z,31.7660
2022-12-06T01:04:20.190Z,31.7770
2022-12-06T01:04:31.269Z,31.7960
2022-12-06T01:04:42.339Z,31.7730
2022-12-06T01:04:53.413Z,31.7510
2022-12-06T01:05:04.499Z,31.7510
2022-12-06T01:05:15.588Z,31.7400
2022-12-06T01:05:27.548Z,31.7350
2022-12-06T01:05:38.601Z,31.7790
2022-12-06T01:05:49.760Z,31.7570
2022-12-06T01:06:00.878Z,31.7570
2022-12-06T01:06:11.951Z,31.7350
2022-12-06T01:06:23.237Z,31.7290
2022-12-06T01:06:34.298Z,31.7460
2022-12-06T01:06:45.341Z,31.7550
2022-12-06T01:06:56.402Z,31.7570
2022-12-06T01:07:07.483Z,31.7680
2022-12-06T01:07:18.553Z,31.7790
2022-12-06T01:07:29.625Z,31.7910
2022-12-06T01:07:40.766Z,31.7790
2022-12-06T01:07:51.913Z,31.8130
2022-12-06T01:08:03.033Z,31.8440
2022-12-06T01:08:14.185Z,31.8490
2022-12-06T01:08:25.324Z,31.8390
2022-12-06T01:08:36.381Z,31.8460
2022-12-06T01:08:47.468Z,31.8350
2022-12-06T01:08:58.534Z,31.8290
2022-12-06T01:09:09.597Z,31.8180
2022-12-06T01:09:20.683Z,31.8240
2022-12-06T01:09:31.739Z,31.8020
2022-12-06T01:09:42.808Z,31.7960
2022-12-06T01:09:53.888Z,31.7730
2022-12-06T01:10:04.949Z,31.7910
2022-12-06T01:10:16.009Z,31.8180
2022-12-06T01:10:27.069Z,31.8240
2022-12-06T01:10:38.122Z,31.8240
2022-12-06T01:10:49.192Z,31.8180
2022-12-06T01:11:00.277Z,31.8130
2022-12-06T01:11:11.413Z,31.8070
2022-12-06T01:11:22.477Z,31.7680
2022-12-06T01:11:33.544Z,31.7680
2022-12-06T01:11:44.608Z,31.7960
2022-12-06T01:11:55.673Z,31.7620
2022-12-06T01:12:06.749Z,31.7620
2022-12-06T01:12:17.828Z,31.7680
2022-12-06T01:12:28.919Z,31.7620
2022-12-06T01:12:39.971Z,31.7460
2022-12-06T01:12:51.032Z,31.7400
2022-12-06T01:13:02.098Z,31.7460
2022-12-06T01:13:13.172Z,31.7600
2022-12-06T01:13:24.253Z,31.7770
2022-12-06T01:13:35.339Z,31.7880
2022-12-06T01:13:46.389Z,31.7770
2022-12-06T01:13:57.449Z,31.7600
2022-12-06T01:14:08.518Z,31.7550
2022-12-06T01:14:19.582Z,31.7550
2022-12-06T01:14:30.632Z,31.7500
2022-12-06T01:14:41.719Z,31.7550
2022-12-06T01:14:52.764Z,31.7710
2022-12-06T01:15:03.839Z,31.7660
2022-12-06T01:15:14.902Z,31.7910
2022-12-06T01:15:25.945Z,31.7850
2022-12-06T01:15:37.008Z,31.7620
2022-12-06T01:15:48.059Z,31.7570
2022-12-06T01:15:59.128Z,31.7350
2022-12-06T01:16:10.253Z,31.7240
2022-12-06T01:16:21.560Z,31.7180
2022-12-06T01:16:32.765Z,31.7240
2022-12-06T01:16:43.910Z,31.7240
2022-12-06T01:16:55.022Z,31.7130
2022-12-06T01:17:06.070Z,31.7180
2022-12-06T01:17:17.120Z,31.7080
2022-12-06T01:17:28.193Z,31.6970
2022-12-06T01:17:39.291Z,31.7080
2022-12-06T01:17:50.359Z,31.7240
2022-12-06T01:18:01.431Z,31.7290
2022-12-06T01:18:12.503Z,31.7510
2022-12-06T01:18:23.581Z,31.7620
2022-12-06T01:18:34.648Z,31.7510
2022-12-06T01:18:45.710Z,31.7460
2022-12-06T01:18:56.782Z,31.7510
2022-12-06T01:19:07.824Z,31.7460
2022-12-06T01:19:18.902Z,31.7350
2022-12-06T01:19:29.951Z,31.7350
2022-12-06T01:19:41.018Z,31.7180
2022-12-06T01:19:52.104Z,31.7240
2022-12-06T01:20:03.153Z,31.7130
2022-12-06T01:20:14.210Z,31.7180
2022-12-06T01:20:25.292Z,31.7350
2022-12-06T01:20:36.343Z,31.7460
2022-12-06T01:20:47.419Z,31.7400
2022-12-06T01:20:58.461Z,31.7400
2022-12-06T01:21:09.539Z,31.7420
2022-12-06T01:21:20.608Z,31.7290
2022-12-06T01:21:31.737Z,31.7400
2022-12-06T01:21:42.793Z,31.7290
2022-12-06T01:21:53.871Z,31.7240
2022-12-06T01:22:04.939Z,31.7290
2022-12-06T01:22:16.020Z,31.7400
2022-12-06T01:22:27.103Z,31.7570
2022-12-06T01:22:38.172Z,31.7730
2022-12-06T01:22:49.238Z,31.7790
2022-12-06T01:23:00.300Z,31.7620
2022-12-06T01:23:11.364Z,31.7460
2022-12-06T01:23:22.452Z,31.7620
2022-12-06T01:23:33.537Z,31.7960
2022-12-06T01:23:44.598Z,31.7790
2022-12-06T01:23:55.681Z,31.7850
2022-12-06T01:24:06.757Z,31.7910
2022-12-06T01:24:17.818Z,31.7730
2022-12-06T01:24:28.880Z,31.7680
2022-12-06T01:24:39.953Z,31.7570
2022-12-06T01:24:51.020Z,31.7400
2022-12-06T01:25:02.093Z,31.7460
2022-12-06T01:25:13.174Z,31.7510
2022-12-06T01:25:26.349Z,31.7570
2022-12-06T01:25:38.209Z,31.8150
2022-12-06T01:25:49.289Z,31.7930
2022-12-06T01:26:00.360Z,31.7990
2022-12-06T01:26:11.422Z,31.7880
2022-12-06T01:26:22.478Z,31.7790
2022-12-06T01:26:33.581Z,31.7510
2022-12-06T01:26:44.670Z,31.7460
2022-12-06T01:26:55.751Z,31.7350
2022-12-06T01:27:06.822Z,31.7570
2022-12-06T01:27:17.901Z,31.7680
2022-12-06T01:27:28.962Z,31.7620
2022-12-06T01:27:40.084Z,31.7910
2022-12-06T01:27:51.158Z,31.7850
2022-12-06T01:28:02.235Z,31.7620
2022-12-06T01:28:13.290Z,31.7960
2022-12-06T01:28:24.340Z,31.8180
2022-12-06T01:28:35.419Z,31.8020
2022-12-06T01:28:46.481Z,31.7730
2022-12-06T01:28:57.559Z,31.7620
2022-12-06T01:29:08.629Z,31.7570
2022-12-06T01:29:19.680Z,31.7460
2022-12-06T01:29:30.749Z,31.7290
2022-12-06T01:29:41.819Z,31.7570
2022-12-06T01:29:52.861Z,31.7620
2022-12-06T01:30:03.939Z,31.7460
2022-12-06T01:30:15.022Z,31.7570
2022-12-06T01:30:26.175Z,31.7460
2022-12-06T01:30:37.353Z,31.7460
2022-12-06T01:30:48.499Z,31.7400
2022-12-06T01:30:59.678Z,31.7290
2022-12-06T01:31:10.834Z,31.7360
2022-12-06T01:31:21.988Z,31.7310
2022-12-06T01:31:38.265Z,31.7350
2022-12-06T01:31:50.030Z,31.8780
2022-12-06T01:32:01.085Z,31.8610
2022-12-06T01:32:12.159Z,31.8440
2022-12-06T01:32:23.236Z,31.8240
2022-12-06T01:32:34.293Z,31.8020
2022-12-06T01:32:45.352Z,31.7790
2022-12-06T01:32:56.437Z,31.7960
2022-12-06T01:33:07.510Z,31.7910
2022-12-06T01:33:18.572Z,31.7730
2022-12-06T01:33:29.629Z,31.7790
2022-12-06T01:33:40.712Z,31.7620
2022-12-06T01:33:51.779Z,31.7680
2022-12-06T01:34:02.848Z,31.8070
2022-12-06T01:34:13.930Z,31.8130
2022-12-06T01:34:24.988Z,31.8240
2022-12-06T01:34:36.029Z,31.7960
2022-12-06T01:34:47.093Z,31.7730
2022-12-06T01:34:58.133Z,31.7620
2022-12-06T01:35:09.216Z,31.7730
2022-12-06T01:35:20.279Z,31.7850
2022-12-06T01:35:31.352Z,31.7960
2022-12-06T01:35:42.420Z,31.7790
2022-12-06T01:35:53.485Z,31.7910
2022-12-06T01:36:04.553Z,31.7960
2022-12-06T01:36:15.622Z,31.7910
2022-12-06T01:36:26.688Z,31.7960
2022-12-06T01:36:37.766Z,31.8070
2022-12-06T01:36:48.808Z,31.8290
2022-12-06T01:36:59.912Z,31.8240
2022-12-06T01:37:11.567Z,31.8290
2022-12-06T01:37:22.644Z,31.8290
2022-12-06T01:37:33.734Z,31.8350
2022-12-06T01:37:44.812Z,31.8240
2022-12-06T01:37:55.883Z,31.8290
2022-12-06T01:38:06.942Z,31.8240
2022-12-06T01:38:18.021Z,31.8290
2022-12-06T01:38:29.152Z,31.8460
2022-12-06T01:38:40.224Z,31.8400
2022-12-06T01:38:51.288Z,31.8400
2022-12-06T01:39:02.367Z,31.8180
2022-12-06T01:39:13.429Z,31.7960
2022-12-06T01:39:24.482Z,31.8020
2022-12-06T01:39:35.543Z,31.8020
2022-12-06T01:39:46.615Z,31.8100
2022-12-06T01:39:58.035Z,31.8220
2022-12-06T01:40:09.521Z,31.8440
2022-12-06T01:40:20.605Z,31.8280
2022-12-06T01:40:31.651Z,31.8150
2022-12-06T01:40:42.724Z,31.8150
2022-12-06T01:40:53.813Z,31.8040
2022-12-06T01:41:04.880Z,31.8100
2022-12-06T01:41:15.941Z,31.8040
2022-12-06T01:41:27.024Z,31.8220
2022-12-06T01:41:38.084Z,31.8330
2022-12-06T01:41:49.142Z,31.8150
2022-12-06T01:42:00.245Z,31.8150
2022-12-06T01:42:11.284Z,31.8150
2022-12-06T01:42:22.343Z,31.8100
2022-12-06T01:42:33.421Z,31.8130
2022-12-06T01:42:44.481Z,31.8180
2022-12-06T01:42:55.562Z,31.8180
2022-12-06T01:43:06.631Z,31.8290
2022-12-06T01:43:17.704Z,31.8510
2022-12-06T01:43:28.772Z,31.8460
2022-12-06T01:43:39.842Z,31.8460
2022-12-06T01:43:50.922Z,31.8460
2022-12-06T01:44:01.981Z,31.8560
2022-12-06T01:44:15.937Z,31.8770
2022-12-06T01:44:30.016Z,31.9880
2022-12-06T01:44:41.052Z,31.9450
2022-12-06T01:44:52.120Z,31.8820
2022-12-06T01:45:03.201Z,31.8610
2022-12-06T01:45:14.263Z,31.8490
2022-12-06T01:45:25.321Z,31.8550
2022-12-06T01:45:36.391Z,31.8400
2022-12-06T01:45:47.572Z,31.8350
2022-12-06T01:45:58.682Z,31.8290
2022-12-06T01:46:09.768Z,31.8290
2022-12-06T01:46:20.891Z,31.8350
2022-12-06T01:46:32.116Z,31.8220
2022-12-06T01:46:43.305Z,31.8290
2022-12-06T01:46:54.340Z,31.8180
2022-12-06T01:47:05.462Z,31.8240
2022-12-06T01:47:16.540Z,31.8180
2022-12-06T01:47:27.623Z,31.8020
2022-12-06T01:47:38.677Z,31.7960
2022-12-06T01:47:49.754Z,31.7960
2022-12-06T01:48:00.834Z,31.8130
2022-12-06T01:48:11.915Z,31.8130
2022-12-06T01:48:23.021Z,31.8180
2022-12-06T01:48:34.093Z,31.8130
2022-12-06T01:48:45.170Z,31.8130
2022-12-06T01:48:56.229Z,31.8180
2022-12-06T01:49:07.301Z,31.8290
2022-12-06T01:49:18.376Z,31.8510
2022-12-06T01:49:29.444Z,31.8460
2022-12-06T01:49:40.514Z,31.8460
2022-12-06T01:49:51.570Z,31.8390
2022-12-06T01:50:02.808Z,31.8490
2022-12-06T01:50:14.293Z,31.8440
2022-12-06T01:50:25.361Z,31.8550
2022-12-06T01:50:36.431Z,31.8820
2022-12-06T01:50:47.491Z,31.8820
2022-12-06T01:50:58.581Z,31.8610
2022-12-06T01:51:09.632Z,31.8440
2022-12-06T01:51:20.694Z,31.8550
2022-12-06T01:51:31.760Z,31.8440
2022-12-06T01:51:42.849Z,31.8880
2022-12-06T01:51:53.900Z,31.8820
2022-12-06T01:52:04.971Z,31.8770
2022-12-06T01:52:16.078Z,31.8550
2022-12-06T01:52:27.353Z,31.8490
2022-12-06T01:52:38.431Z,31.8610
2022-12-06T01:52:49.481Z,31.8610
2022-12-06T01:53:00.541Z,31.8490
2022-12-06T01:53:11.581Z,31.8550
2022-12-06T01:53:25.585Z,31.8440
2022-12-06T01:53:37.201Z,31.9270
2022-12-06T01:53:48.263Z,31.8890
2022-12-06T01:53:59.356Z,31.8610
2022-12-06T01:54:10.428Z,31.8610
2022-12-06T01:54:21.480Z,31.8550
2022-12-06T01:54:32.534Z,31.8610
2022-12-06T01:54:43.614Z,31.8550
2022-12-06T01:54:54.691Z,31.8660
2022-12-06T01:55:05.750Z,31.8610
2022-12-06T01:55:16.813Z,31.8550
2022-12-06T01:55:27.891Z,31.8660
2022-12-06T01:55:38.981Z,31.8550
2022-12-06T01:55:50.051Z,31.8610
2022-12-06T01:56:01.123Z,31.8550
2022-12-06T01:56:12.201Z,31.8660
2022-12-06T01:56:23.235Z,31.8770
2022-12-06T01:56:34.311Z,31.8660
2022-12-06T01:56:45.392Z,31.8550
2022-12-06T01:56:56.475Z,31.8770
2022-12-06T01:57:07.556Z,31.8610
2022-12-06T01:57:18.661Z,31.8550
2022-12-06T01:57:29.724Z,31.8550
2022-12-06T01:57:40.800Z,31.8660
2022-12-06T01:57:51.886Z,31.8770
2022-12-06T01:58:02.965Z,31.8710
2022-12-06T01:58:14.044Z,31.8660
2022-12-06T01:58:25.128Z,31.8610
2022-12-06T01:58:36.194Z,31.8610
2022-12-06T01:58:47.291Z,31.8660
2022-12-06T01:58:58.365Z,31.8770
2022-12-06T01:59:09.441Z,31.8820
2022-12-06T01:59:20.523Z,31.8710
2022-12-06T01:59:31.587Z,31.8710
2022-12-06T01:59:42.662Z,31.8610
2022-12-06T01:59:53.714Z,31.8490
2022-12-06T02:00:04.794Z,31.8490
2022-12-06T02:00:15.881Z,31.8610
2022-12-06T02:00:26.955Z,31.8710
2022-12-06T02:00:38.035Z,31.8710
2022-12-06T02:00:49.116Z,31.8880
2022-12-06T02:01:00.226Z,31.8880
2022-12-06T02:01:11.413Z,31.8770
2022-12-06T02:01:22.535Z,31.9180
2022-12-06T02:01:33.760Z,31.9290
2022-12-06T02:01:44.898Z,31.9180
2022-12-06T02:01:56.089Z,31.9230
2022-12-06T02:02:07.265Z,31.9340
2022-12-06T02:02:18.414Z,31.9340
2022-12-06T02:02:29.573Z,31.9230
2022-12-06T02:02:40.703Z,31.9290
2022-12-06T02:02:51.850Z,31.9120
2022-12-06T02:03:03.025Z,31.8890
2022-12-06T02:03:14.094Z,31.8950
2022-12-06T02:03:25.145Z,31.8950
2022-12-06T02:03:36.195Z,31.8840
2022-12-06T02:03:47.265Z,31.8610
2022-12-06T02:03:58.335Z,31.8440
2022-12-06T02:04:09.404Z,31.8440
2022-12-06T02:04:20.461Z,31.8610
2022-12-06T02:04:31.525Z,31.8490
2022-12-06T02:04:42.572Z,31.8550
2022-12-06T02:04:53.649Z,31.8550
2022-12-06T02:05:04.714Z,31.8440
2022-12-06T02:05:15.791Z,31.8550
2022-12-06T02:05:26.854Z,31.8550
2022-12-06T02:05:40.938Z,31.8550
2022-12-06T02:05:52.245Z,31.9380
2022-12-06T02:06:03.311Z,31.9230
2022-12-06T02:06:14.375Z,31.9070
2022-12-06T02:06:25.446Z,31.8950
2022-12-06T02:06:36.514Z,31.8770
2022-12-06T02:06:47.587Z,31.8710
2022-12-06T02:06:58.632Z,31.8770
2022-12-06T02:07:09.691Z,31.8770
2022-12-06T02:07:20.730Z,31.8660
2022-12-06T02:07:31.914Z,31.8550
2022-12-06T02:07:43.132Z,31.8880
2022-12-06T02:07:54.282Z,31.8990
2022-12-06T02:08:05.450Z,31.8930
2022-12-06T02:08:16.565Z,31.8990
2022-12-06T02:08:27.631Z,31.8930
2022-12-06T02:08:38.700Z,31.8990
2022-12-06T02:08:49.776Z,31.8820
2022-12-06T02:09:00.850Z,31.8930
2022-12-06T02:09:11.902Z,31.8610
2022-12-06T02:09:22.981Z,31.8660
2022-12-06T02:09:34.059Z,31.8950
2022-12-06T02:09:45.131Z,31.9120
2022-12-06T02:09:56.239Z,31.9340
2022-12-06T02:10:07.322Z,31.9230
2022-12-06T02:10:18.411Z,31.9180
2022-12-06T02:10:29.503Z,31.9120
2022-12-06T02:10:40.582Z,31.9070
2022-12-06T02:10:51.641Z,31.9000
2022-12-06T02:11:02.708Z,31.9000
2022-12-06T02:11:13.779Z,31.8990
2022-12-06T02:11:24.835Z,31.8880
2022-12-06T02:11:36.040Z,31.8880
2022-12-06T02:11:47.087Z,31.9150
2022-12-06T02:11:58.151Z,31.9330
2022-12-06T02:12:09.205Z,31.9330
2022-12-06T02:12:20.280Z,31.9100
2022-12-06T02:12:31.344Z,31.9150
2022-12-06T02:12:42.455Z,31.9220
2022-12-06T02:12:53.525Z,31.9440
2022-12-06T02:13:04.602Z,31.9440
2022-12-06T02:13:15.665Z,31.9440
2022-12-06T02:13:26.743Z,31.9220
2022-12-06T02:13:37.805Z,31.9150
2022-12-06T02:13:48.885Z,31.9220
2022-12-06T02:13:59.964Z,31.9380
2022-12-06T02:14:11.044Z,31.9330
2022-12-06T02:14:22.105Z,31.9270
2022-12-06T02:14:33.161Z,31.9220
2022-12-06T02:14:44.201Z,31.8990
2022-12-06T02:14:55.252Z,31.8990