createdAt,value
2019-04-20T00:00:49.161Z,45.07
2019-04-20T00:03:14.285Z,45.31
2019-04-20T00:05:43.810Z,45.54
2019-04-20T00:08:19.609Z,45.85
2019-04-20T00:10:54.297Z,45.35
2019-04-20T00:13:24.611Z,45.28
2019-04-20T00:15:47.261Z,45.43
2019-04-20T00:18:17.037Z,45.57
2019-04-20T00:20:51.349Z,45.46
2019-04-20T00:23:36.685Z,44.98
2019-04-20T00:26:56.452Z,45.27
2019-04-20T00:29:18.725Z,44.91
2019-04-20T00:31:44.583Z,44.12
2019-04-20T00:34:09.221Z,44.41
2019-04-20T00:36:32.870Z,44.30
2019-04-20T00:39:06.399Z,43.92
2019-04-20T00:41:40.730Z,43.48
2019-04-20T00:44:12.328Z,42.96
2019-04-20T00:46:53.164Z,43.01
2019-04-20T00:49:24.261Z,43.59
2019-04-20T00:52:09.108Z,43.80
2019-04-20T00:54:11.408Z,43.80
2019-04-20T00:56:41.382Z,43.58
2019-04-20T00:59:24.099Z,43.56
2019-04-20T01:02:02.067Z,43.80
2019-04-20T01:04:32.782Z,44.11
2019-04-20T01:07:20.278Z,44.18
2019-04-20T01:09:58.473Z,43.70
2019-04-20T01:12:30.351Z,43.32
2019-04-20T01:15:04.265Z,43.28
2019-04-20T01:17:33.314Z,43.72
2019-04-20T01:20:02.854Z,43.78
2019-04-20T01:22:42.750Z,43.84
2019-04-20T01:25:12.379Z,43.53
2019-04-20T01:27:49.782Z,43.36
2019-04-20T01:30:18.708Z,44.07
2019-04-20T01:32:55.394Z,44.19
2019-04-20T01:35:27.255Z,43.95
2019-04-20T01:38:02.621Z,43.85
2019-04-20T01:40:13.092Z,43.80
2019-04-20T01:42:42.703Z,43.86
2019-04-20T01:45:19.041Z,43.98
2019-04-20T01:47:48.039Z,43.86
2019-04-20T01:50:21.019Z,44.02
2019-04-20T01:52:58.053Z,44.21
2019-04-20T01:55:38.726Z,44.24
2019-04-20T01:58:22.478Z,44.15
2019-04-20T02:00:40.097Z,44.15
2019-04-20T02:03:31.127Z,44.54
2019-04-20T02:06:03.518Z,44.70
2019-04-20T02:08:29.864Z,45.06
2019-04-20T02:11:03.642Z,45.17
2019-04-20T02:13:36.134Z,46.28
2019-04-20T02:16:13.962Z,46.14
2019-04-20T02:18:45.467Z,47.01
2019-04-20T02:21:24.758Z,46.86
2019-04-20T02:23:47.405Z,46.57
2019-04-20T02:26:09.240Z,46.77
2019-04-20T02:29:09.523Z,46.48
2019-04-20T02:34:23.884Z,45.95
2019-04-20T02:36:58.721Z,45.64
2019-04-20T02:41:58.299Z,45.54
2019-04-20T02:44:42.614Z,45.55
2019-04-20T02:47:09.939Z,45.50
2019-04-20T02:52:04.565Z,45.80
2019-04-20T02:54:52.680Z,45.90
2019-04-20T02:57:12.219Z,46.39
2019-04-20T03:01:59.404Z,45.98
2019-04-20T03:04:20.247Z,46.33
2019-04-20T03:07:02.611Z,46.58
2019-04-20T03:09:36.776Z,46.67
2019-04-20T03:12:08.188Z,47.25
2019-04-20T03:14:30.461Z,47.37
2019-04-20T03:17:12.828Z,47.41
2019-04-20T03:19:31.272Z,47.71
2019-04-20T03:22:16.140Z,47.83
2019-04-20T03:24:43.713Z,48.04
2019-04-20T03:27:27.578Z,47.84
2019-04-20T03:30:00.597Z,47.91
2019-04-20T03:37:48.647Z,47.83
2019-04-20T03:40:08.345Z,48.34
2019-04-20T03:42:26.935Z,48.18
2019-04-20T03:45:03.130Z,47.88
2019-04-20T03:47:38.468Z,47.88
2019-04-20T03:50:25.017Z,48.02
2019-04-20T03:53:04.173Z,48.11
2019-04-20T03:55:32.347Z,47.88
2019-04-20T03:58:29.161Z,48.08
2019-04-20T04:01:22.818Z,48.41
2019-04-20T04:04:06.366Z,48.28
2019-04-20T04:06:26.274Z,48.30
2019-04-20T04:09:06.400Z,48.60
2019-04-20T04:11:35.485Z,48.51
2019-04-20T04:13:50.369Z,48.35
2019-04-20T04:16:22.174Z,48.47
2019-04-20T04:19:01.482Z,48.73
2019-04-20T04:21:41.145Z,48.70
2019-04-20T04:24:05.571Z,48.63
2019-04-20T04:26:39.054Z,48.66
2019-04-20T04:29:19.304Z,48.71
2019-04-20T04:31:56.593Z,48.65
2019-04-20T04:34:17.516Z,48.60
2019-04-20T04:36:52.414Z,48.96
2019-04-20T04:39:27.487Z,49.11
2019-04-20T04:42:01.317Z,49.30
2019-04-20T04:44:19.291Z,49.05
2019-04-20T04:46:42.399Z,49.37
2019-04-20T04:49:18.021Z,49.12
2019-04-20T04:51:46.419Z,49.10
2019-04-20T04:54:16.778Z,49.44
2019-04-20T04:56:39.873Z,49.25
2019-04-20T04:59:10.602Z,49.25
2019-04-20T05:01:40.500Z,48.85
2019-04-20T05:04:31.685Z,48.24
2019-04-20T05:06:59.514Z,48.89
2019-04-20T05:09:15.343Z,48.73
2019-04-20T05:11:44.765Z,48.71
2019-04-20T05:14:21.615Z,48.61
2019-04-20T05:17:04.620Z,48.93
2019-04-20T05:19:36.841Z,48.77
2019-04-20T05:22:21.893Z,48.32
2019-04-20T05:24:53.543Z,48.31
2019-04-20T05:27:51.267Z,48.15
2019-04-20T05:30:03.619Z,47.62
2019-04-20T05:32:44.621Z,47.55
2019-04-20T05:35:27.000Z,47.90
2019-04-20T05:38:05.127Z,47.89
2019-04-20T05:40:26.243Z,47.63
2019-04-20T05:43:07.850Z,47.15
2019-04-20T05:45:28.860Z,46.93
2019-04-20T05:48:05.167Z,46.93
2019-04-20T05:50:40.195Z,47.14
2019-04-20T05:53:14.804Z,46.67
2019-04-20T05:55:39.078Z,46.67
2019-04-20T05:58:16.492Z,45.63
2019-04-20T06:00:47.777Z,45.90
2019-04-20T06:03:18.445Z,45.42
2019-04-20T06:05:52.494Z,45.59
2019-04-20T06:08:33.072Z,45.13
2019-04-20T06:10:52.235Z,44.51
2019-04-20T06:13:27.843Z,43.48
2019-04-20T06:16:12.965Z,43.35
2019-04-20T06:19:02.368Z,42.80
2019-04-20T06:21:52.940Z,42.42
2019-04-20T06:24:08.515Z,41.72
2019-04-20T06:26:51.984Z,41.36
2019-04-20T06:29:11.227Z,40.80
2019-04-20T06:31:50.586Z,40.77
2019-04-20T06:34:30.245Z,41.11
2019-04-20T06:44:37.020Z,40.41
2019-04-20T06:49:40.105Z,40.15
2019-04-20T06:52:24.332Z,40.93
2019-04-20T06:55:36.790Z,40.40
2019-04-20T06:57:50.763Z,41.14
2019-04-20T07:00:17.231Z,40.82
2019-04-20T07:02:52.966Z,40.64
2019-04-20T07:05:18.874Z,40.76
2019-04-20T07:08:14.735Z,41.18
2019-04-20T07:10:28.574Z,41.20
2019-04-20T07:12:53.649Z,41.51
2019-04-20T07:15:18.916Z,39.79
2019-04-20T07:18:17.167Z,39.73
2019-04-20T07:20:48.515Z,40.79
2019-04-20T07:23:18.164Z,40.90
2019-04-20T07:25:44.717Z,40.88
2019-04-20T07:28:14.096Z,39.61
2019-04-20T07:30:43.686Z,39.96
2019-04-20T07:33:17.259Z,39.92
2019-04-20T07:35:40.446Z,40.35
2019-04-20T07:40:44.004Z,40.79
2019-04-20T07:43:17.165Z,40.81
2019-04-20T07:45:51.702Z,39.23
2019-04-20T07:48:21.214Z,39.15
2019-04-20T07:50:40.873Z,39.94
2019-04-20T07:53:22.636Z,39.51
2019-04-20T07:55:56.385Z,40.01
2019-04-20T07:58:18.407Z,39.11
2019-04-20T08:01:07.883Z,39.49
2019-04-20T08:03:38.058Z,39.52
2019-04-20T08:06:14.242Z,38.13
2019-04-20T08:08:55.647Z,38.11
2019-04-20T08:11:28.828Z,39.08
2019-04-20T08:14:05.942Z,38.92
2019-04-20T08:16:38.247Z,38.48
2019-04-20T08:19:00.956Z,37.94
2019-04-20T08:21:39.162Z,37.71
2019-04-20T08:24:10.123Z,38.08
2019-04-20T08:26:23.080Z,38.02
2019-04-20T08:28:58.616Z,37.44
2019-04-20T08:31:46.030Z,38.13
2019-04-20T08:34:33.652Z,37.96
2019-04-20T08:36:57.157Z,37.98
2019-04-20T08:39:51.071Z,37.87
2019-04-20T08:42:04.313Z,36.56
2019-04-20T08:47:15.883Z,37.35
2019-04-20T08:49:41.012Z,36.94
2019-04-20T08:52:47.022Z,37.69
2019-04-20T08:54:34.620Z,36.25
2019-04-20T08:56:55.301Z,36.55
2019-04-20T08:59:21.057Z,36.13
2019-04-20T09:01:51.072Z,36.15
2019-04-20T09:04:32.801Z,35.31
2019-04-20T09:07:04.041Z,37.04
2019-04-20T09:09:49.403Z,36.70
2019-04-20T09:12:13.757Z,35.30
2019-04-20T09:14:28.054Z,34.63
2019-04-20T09:17:07.239Z,34.95
2019-04-20T09:19:42.124Z,34.70
2019-04-20T09:22:34.033Z,35.54
2019-04-20T09:25:25.087Z,35.98
2019-04-20T09:27:36.225Z,35.04
2019-04-20T09:30:09.138Z,35.71
2019-04-20T09:32:59.548Z,35.91
2019-04-20T09:35:31.265Z,35.15
2019-04-20T09:38:11.798Z,34.23
2019-04-20T09:40:44.899Z,33.99
2019-04-20T09:43:04.575Z,35.59
2019-04-20T09:45:50.447Z,34.96
2019-04-20T09:48:29.625Z,34.12
2019-04-20T09:51:15.057Z,33.47
2019-04-20T09:53:35.809Z,34.51
2019-04-20T09:56:11.686Z,31.79
2019-04-20T09:58:46.400Z,32.60
2019-04-20T10:01:11.103Z,33.08
2019-04-20T10:03:27.391Z,34.02
2019-04-20T10:05:56.982Z,31.84
2019-04-20T10:08:26.502Z,31.22
2019-04-20T10:10:56.253Z,31.42
2019-04-20T10:13:27.063Z,31.30
2019-04-20T10:15:57.729Z,32.17
2019-04-20T10:18:27.946Z,33.25
2019-04-20T10:20:57.963Z,33.62
2019-04-20T10:23:27.617Z,34.16
2019-04-20T10:25:58.439Z,33.12
2019-04-20T10:28:28.079Z,32.49
2019-04-20T10:30:58.951Z,32.12
2019-04-20T10:33:28.727Z,32.72
2019-04-20T10:35:59.462Z,32.03
2019-04-20T10:38:32.820Z,33.93
2019-04-20T10:41:12.664Z,32.80
2019-04-20T10:43:35.077Z,32.95
2019-04-20T10:46:06.931Z,31.93
2019-04-20T10:48:40.220Z,31.70
2019-04-20T10:51:08.424Z,33.16
2019-04-20T10:53:38.368Z,32.97
2019-04-20T10:56:09.482Z,31.97
2019-04-20T10:58:40.061Z,32.46
2019-04-20T11:01:11.533Z,33.54
2019-04-20T11:03:41.162Z,32.13
2019-04-20T11:06:11.073Z,31.56
2019-04-20T11:08:40.728Z,32.48
2019-04-20T11:11:16.653Z,31.71
2019-04-20T11:13:41.548Z,31.82
2019-04-20T11:16:12.581Z,32.20
2019-04-20T11:18:43.228Z,31.93
2019-04-20T11:21:13.320Z,30.94
2019-04-20T11:23:44.512Z,29.79
2019-04-20T11:26:16.136Z,29.97
2019-04-20T11:28:46.235Z,30.42
2019-04-20T11:31:16.580Z,29.86
2019-04-20T11:33:46.400Z,28.92
2019-04-20T11:36:17.095Z,29.99
2019-04-20T11:38:47.061Z,28.93
2019-04-20T11:41:23.749Z,28.95
2019-04-20T11:43:47.854Z,28.84
2019-04-20T11:46:18.604Z,28.86
2019-04-20T11:48:48.133Z,30.36
2019-04-20T11:51:17.641Z,29.40
2019-04-20T11:53:48.186Z,27.71
2019-04-20T11:56:23.912Z,27.80
2019-04-20T11:58:49.213Z,27.33
2019-04-20T12:01:44.102Z,28.26
2019-04-20T12:04:20.399Z,27.17
2019-04-20T12:06:39.568Z,26.62
2019-04-20T12:09:11.018Z,26.25
2019-04-20T12:11:56.262Z,26.60
2019-04-20T12:14:12.634Z,26.20
2019-04-20T12:16:43.647Z,27.27
2019-04-20T12:19:14.602Z,28.38
2019-04-20T12:21:45.492Z,26.09
2019-04-20T12:24:16.430Z,25.32
2019-04-20T12:26:47.009Z,24.84
2019-04-20T12:29:16.517Z,25.24
2019-04-20T12:31:51.071Z,26.71
2019-04-20T12:34:18.138Z,27.68
2019-04-20T12:36:49.109Z,25.11
2019-04-20T12:39:19.268Z,24.48
2019-04-20T12:41:53.309Z,24.26
2019-04-20T12:44:21.712Z,24.51
2019-04-20T12:46:52.026Z,25.02
2019-04-20T12:49:21.689Z,27.02
2019-04-20T12:51:57.335Z,25.39
2019-04-20T12:54:22.785Z,27.66
2019-04-20T12:56:52.939Z,27.07
2019-04-20T12:59:23.475Z,27.09
2019-04-20T13:01:53.437Z,26.96
2019-04-20T13:04:23.072Z,26.21
2019-04-20T13:06:55.225Z,25.59
2019-04-20T13:09:26.367Z,24.03
2019-04-20T13:12:05.540Z,23.37
2019-04-20T13:15:18.174Z,24.88
2019-04-20T13:17:49.794Z,26.18
2019-04-20T13:20:19.037Z,25.80
2019-04-20T13:22:48.761Z,25.70
2019-04-20T13:25:19.031Z,25.57
2019-04-20T13:27:49.320Z,25.84
2019-04-20T13:30:20.184Z,25.40
2019-04-20T13:32:49.929Z,25.02
2019-04-20T13:35:20.572Z,26.32
2019-04-20T13:37:51.844Z,24.70
2019-04-20T13:40:21.915Z,24.69
2019-04-20T13:42:53.896Z,24.18
2019-04-20T13:45:24.693Z,24.38
2019-04-20T13:47:55.090Z,25.18
2019-04-20T13:50:24.711Z,24.62
2019-04-20T13:52:56.508Z,25.83
2019-04-20T13:55:27.320Z,24.25
2019-04-20T13:58:11.705Z,23.52
2019-04-20T14:00:57.356Z,24.79
2019-04-20T14:03:30.220Z,24.53
2019-04-20T14:06:00.643Z,24.43
2019-04-20T14:08:31.485Z,24.02
2019-04-20T14:11:01.040Z,24.16
2019-04-20T14:13:39.262Z,24.22
2019-04-20T14:16:03.076Z,24.11
2019-04-20T14:18:33.295Z,22.69
2019-04-20T14:21:02.848Z,24.87
2019-04-20T14:23:32.823Z,23.17
2019-04-20T14:26:03.086Z,23.32
2019-04-20T14:28:33.295Z,21.82
2019-04-20T14:31:03.871Z,21.70
2019-04-20T14:33:34.870Z,23.04
2019-04-20T14:36:05.169Z,24.58
2019-04-20T14:38:36.118Z,23.36
2019-04-20T14:41:06.406Z,22.33
2019-04-20T14:43:37.845Z,22.29
2019-04-20T14:46:08.602Z,21.97
2019-04-20T14:48:38.567Z,23.58
2019-04-20T14:51:08.157Z,22.75
2019-04-20T14:53:37.860Z,22.58
2019-04-20T14:56:07.473Z,22.89
2019-04-20T14:58:47.180Z,23.06
2019-04-20T15:01:32.882Z,23.14
2019-04-20T15:04:06.762Z,24.89
2019-04-20T15:06:36.718Z,25.01
2019-04-20T15:09:06.966Z,23.97
2019-04-20T15:11:40.999Z,23.65
2019-04-20T15:14:09.099Z,24.40
2019-04-20T15:16:38.622Z,23.53
2019-04-20T15:19:23.466Z,22.75
2019-04-20T15:21:55.773Z,22.89
2019-04-20T15:24:25.445Z,21.79
2019-04-20T15:26:56.348Z,21.17
2019-04-20T15:29:26.398Z,20.70
2019-04-20T15:31:56.512Z,20.41
2019-04-20T15:34:26.832Z,21.25
2019-04-20T15:36:58.216Z,22.78
2019-04-20T15:39:27.843Z,23.37
2019-04-20T15:41:57.366Z,22.83
2019-04-20T15:44:27.296Z,23.30
2019-04-20T15:46:57.318Z,25.77
2019-04-20T15:49:28.163Z,24.19
2019-04-20T15:51:59.640Z,24.04
2019-04-20T15:54:29.618Z,24.84
2019-04-20T15:57:07.440Z,25.41
2019-04-20T15:59:32.530Z,25.45
2019-04-20T16:02:09.619Z,24.12
2019-04-20T16:04:52.605Z,23.64
2019-04-20T16:07:23.456Z,24.30
2019-04-20T16:09:53.162Z,24.04
2019-04-20T16:12:23.016Z,23.58
2019-04-20T16:14:53.687Z,24.17
2019-04-20T16:17:30.795Z,23.92
2019-04-20T16:20:01.270Z,22.72
2019-04-20T16:22:27.169Z,23.66
2019-04-20T16:25:03.575Z,23.31
2019-04-20T16:27:38.077Z,22.67
2019-04-20T16:30:09.650Z,23.35
2019-04-20T16:32:40.561Z,23.98
2019-04-20T16:35:10.965Z,24.20
2019-04-20T16:37:40.704Z,24.38
2019-04-20T16:40:11.658Z,24.41
2019-04-20T16:42:42.700Z,23.86
2019-04-20T16:45:12.621Z,24.33
2019-04-20T16:47:42.199Z,23.48
2019-04-20T16:50:13.070Z,24.18
2019-04-20T16:52:43.142Z,24.17
2019-04-20T16:55:13.032Z,23.81
2019-04-20T16:57:45.920Z,23.19
2019-04-20T17:00:15.529Z,23.16
2019-04-20T17:02:45.212Z,23.20
2019-04-20T17:05:15.009Z,22.83
2019-04-20T17:07:45.240Z,23.32
2019-04-20T17:10:16.172Z,22.87
2019-04-20T17:12:46.094Z,23.17
2019-04-20T17:15:19.390Z,22.82
2019-04-20T17:17:51.599Z,22.73
2019-04-20T17:20:21.986Z,23.10
2019-04-20T17:22:54.198Z,22.76
2019-04-20T17:25:25.877Z,22.65
2019-04-20T17:28:13.352Z,22.83
2019-04-20T17:31:15.579Z,22.82
2019-04-20T17:33:59.121Z,23.20
2019-04-20T17:36:24.709Z,22.70
2019-04-20T17:38:54.973Z,22.83
2019-04-20T17:41:47.447Z,22.73
2019-04-20T17:44:09.973Z,23.31
2019-04-20T17:46:39.109Z,23.14
2019-04-20T17:49:13.297Z,23.33
2019-04-20T17:51:55.440Z,23.59
2019-04-20T17:54:11.168Z,23.90
2019-04-20T17:56:42.514Z,24.24
2019-04-20T17:59:12.556Z,24.51
2019-04-20T18:02:20.314Z,24.58
2019-04-20T18:05:22.296Z,25.33
2019-04-20T18:07:48.146Z,25.65
2019-04-20T18:10:18.789Z,25.93
2019-04-20T18:12:37.444Z,26.44
2019-04-20T18:15:22.914Z,26.41
2019-04-20T18:18:10.293Z,26.56
2019-04-20T18:20:32.736Z,26.41
2019-04-20T18:23:02.646Z,26.27
2019-04-20T18:26:02.749Z,26.22
2019-04-20T18:28:19.627Z,26.42
2019-04-20T18:30:51.373Z,26.83
2019-04-20T18:33:18.891Z,26.58
2019-04-20T18:35:47.860Z,26.30
2019-04-20T18:38:18.488Z,26.06
2019-04-20T18:40:56.045Z,26.37
2019-04-20T18:43:22.770Z,26.18
2019-04-20T18:46:08.135Z,26.19
2019-04-20T18:48:45.208Z,26.06
2019-04-20T18:50:54.754Z,26.25
2019-04-20T18:53:33.635Z,26.46
2019-04-20T18:55:59.115Z,26.51
2019-04-20T18:58:27.059Z,26.31
2019-04-20T19:00:58.984Z,25.58
2019-04-20T19:03:35.668Z,25.71
2019-04-20T19:06:02.047Z,26.04
2019-04-20T19:08:38.165Z,26.36
2019-04-20T19:11:07.663Z,26.50
2019-04-20T19:13:43.477Z,26.52
2019-04-20T19:16:30.649Z,26.26
2019-04-20T19:19:08.859Z,26.35
2019-04-20T19:21:27.123Z,26.73
2019-04-20T19:24:03.789Z,26.64
2019-04-20T19:26:28.557Z,26.72
2019-04-20T19:29:11.101Z,26.63
2019-04-20T19:31:45.821Z,26.98
2019-04-20T19:34:18.817Z,27.20
2019-04-20T19:36:38.923Z,27.98
2019-04-20T19:39:23.418Z,28.09
2019-04-20T19:41:47.773Z,28.34
2019-04-20T19:44:18.904Z,28.86
2019-04-20T19:47:03.286Z,28.69
2019-04-20T19:49:24.413Z,28.35
2019-04-20T19:52:13.608Z,28.24
2019-04-20T19:54:35.488Z,28.42
2019-04-20T19:57:00.480Z,28.86
2019-04-20T19:59:23.348Z,28.65
2019-04-20T20:01:47.686Z,28.50
2019-04-20T20:04:19.705Z,28.75
2019-04-20T20:06:56.221Z,28.56
2019-04-20T20:09:21.878Z,28.45
2019-04-20T20:11:51.565Z,28.45
2019-04-20T20:14:32.031Z,28.57
2019-04-20T20:17:08.671Z,28.20
2019-04-20T20:19:37.206Z,28.21
2019-04-20T20:22:06.725Z,28.37
2019-04-20T20:24:27.198Z,28.91
2019-04-20T20:27:02.516Z,29.30
2019-04-20T20:29:36.525Z,29.51
2019-04-20T20:32:11.513Z,29.56
2019-04-20T20:34:40.277Z,29.96
2019-04-20T20:37:10.746Z,30.16
2019-04-20T20:39:38.415Z,29.95
2019-04-20T20:42:18.889Z,30.14
2019-04-20T20:44:49.761Z,29.78
2019-04-20T20:47:39.169Z,29.95
2019-04-20T20:50:11.307Z,30.45
2019-04-20T20:52:28.781Z,30.46
2019-04-20T20:54:54.113Z,30.73
2019-04-20T20:57:20.687Z,30.66
2019-04-20T20:59:55.702Z,30.45
2019-04-20T21:02:24.065Z,30.66
2019-04-20T21:04:49.027Z,31.09
2019-04-20T21:07:18.580Z,31.56
2019-04-20T21:09:48.362Z,31.72
2019-04-20T21:12:19.855Z,31.73
2019-04-20T21:14:49.246Z,32.17
2019-04-20T21:17:23.604Z,32.74
2019-04-20T21:20:07.326Z,33.13
2019-04-20T21:22:41.335Z,33.89
2019-04-20T21:24:55.049Z,34.69
2019-04-20T21:27:25.839Z,35.71
2019-04-20T21:29:58.723Z,36.45
2019-04-20T21:32:28.143Z,36.79
2019-04-20T21:35:01.339Z,36.92
2019-04-20T21:37:29.046Z,36.93
2019-04-20T21:40:03.094Z,36.85
2019-04-20T21:42:34.639Z,36.43
2019-04-20T21:45:08.140Z,36.55
2019-04-20T21:47:36.523Z,36.31
2019-04-20T21:50:21.708Z,36.46
2019-04-20T21:52:41.321Z,36.34
2019-04-20T21:55:08.010Z,36.28
2019-04-20T21:57:43.282Z,36.27
2019-04-20T22:00:23.752Z,36.38
2019-04-20T22:02:52.094Z,36.49
2019-04-20T22:05:15.717Z,36.44
2019-04-20T22:07:46.407Z,36.81
2019-04-20T22:10:18.938Z,36.85
2019-04-20T22:12:53.765Z,37.19
2019-04-20T22:15:25.971Z,36.80
2019-04-20T22:17:50.588Z,36.68
2019-04-20T22:20:32.204Z,36.36
2019-04-20T22:23:02.986Z,36.31
2019-04-20T22:25:37.934Z,36.14
2019-04-20T22:27:57.030Z,36.33
2019-04-20T22:30:26.163Z,36.61
2019-04-20T22:32:59.503Z,37.06
2019-04-20T22:35:28.716Z,37.32
2019-04-20T22:38:10.079Z,37.85
2019-04-20T22:40:38.554Z,38.11
2019-04-20T22:43:08.424Z,37.96
2019-04-20T22:45:42.165Z,38.19
2019-04-20T22:48:12.828Z,38.09
2019-04-20T22:51:01.671Z,38.10
2019-04-20T22:53:27.150Z,38.69
2019-04-20T22:56:01.448Z,38.82
2019-04-20T22:58:28.773Z,38.69
2019-04-20T23:00:51.951Z,38.76
2019-04-20T23:03:16.865Z,38.50
2019-04-20T23:05:46.983Z,39.07
2019-04-20T23:08:17.767Z,39.25
2019-04-20T23:10:48.621Z,39.21
2019-04-20T23:13:21.185Z,39.89
2019-04-20T23:15:56.435Z,40.15
2019-04-20T23:18:22.323Z,40.32
2019-04-20T23:20:56.659Z,40.53
2019-04-20T23:23:26.092Z,40.79
2019-04-20T23:25:54.531Z,41.10
2019-04-20T23:28:24.415Z,41.16
2019-04-20T23:30:59.810Z,41.14
2019-04-20T23:33:25.652Z,41.09
2019-04-20T23:35:59.180Z,41.10
2019-04-20T23:38:26.555Z,41.00
2019-04-20T23:40:57.597Z,40.87
2019-04-20T23:43:33.661Z,41.51
2019-04-20T23:46:26.026Z,41.47
2019-04-20T23:49:18.123Z,41.58
2019-04-20T23:52:05.727Z,42.16
2019-04-20T23:54:18.716Z,42.16
2019-04-20T23:56:43.934Z,42.37
2019-04-20T23:59:14.703Z,41.68
