createdAt,value
2018-06-02T00:00:44.380Z,20.29
2018-06-02T00:03:11.152Z,20.41
2018-06-02T00:05:37.964Z,20.55
2018-06-02T00:08:04.851Z,20.56
2018-06-02T00:10:32.422Z,20.52
2018-06-02T00:13:00.032Z,20.63
2018-06-02T00:15:26.848Z,20.57
2018-06-02T00:17:53.632Z,20.48
2018-06-02T00:20:20.498Z,20.64
2018-06-02T00:22:48.169Z,20.68
2018-06-02T00:25:15.680Z,20.67
2018-06-02T00:27:42.461Z,20.67
2018-06-02T00:30:09.288Z,20.61
2018-06-02T00:32:36.120Z,20.69
2018-06-02T00:35:03.052Z,20.64
2018-06-02T00:37:29.824Z,20.65
2018-06-02T00:39:56.604Z,20.62
2018-06-02T00:42:23.420Z,20.70
2018-06-02T00:44:50.239Z,20.68
2018-06-02T00:47:17.062Z,20.61
2018-06-02T00:49:43.851Z,20.67
2018-06-02T00:52:11.374Z,20.61
2018-06-02T00:54:56.492Z,20.50
2018-06-02T00:57:23.324Z,20.54
2018-06-02T00:59:50.140Z,20.58
2018-06-02T01:02:16.908Z,20.60
2018-06-02T01:04:43.678Z,20.59
2018-06-02T01:07:11.244Z,20.43
2018-06-02T01:09:38.084Z,20.50
2018-06-02T01:12:05.703Z,20.64
2018-06-02T01:14:32.514Z,20.59
2018-06-02T01:16:59.383Z,20.65
2018-06-02T01:19:26.163Z,20.61
2018-06-02T01:21:53.040Z,20.55
2018-06-02T01:24:19.859Z,20.61
2018-06-02T01:26:47.372Z,20.57
2018-06-02T01:29:14.201Z,20.37
2018-06-02T01:31:40.976Z,20.60
2018-06-02T01:34:07.825Z,20.51
2018-06-02T01:36:34.747Z,20.55
2018-06-02T01:39:01.547Z,20.55
2018-06-02T01:41:28.324Z,20.57
2018-06-02T01:43:55.136Z,20.71
2018-06-02T01:46:22.014Z,20.73
2018-06-02T01:48:48.796Z,20.62
2018-06-02T01:51:16.316Z,20.59
2018-06-02T01:53:43.164Z,20.35
2018-06-02T01:56:09.944Z,20.39
2018-06-02T01:58:37.567Z,20.38
2018-06-02T02:01:04.426Z,20.40
2018-06-02T02:03:31.216Z,20.27
2018-06-02T02:05:58.004Z,20.42
2018-06-02T02:08:25.153Z,20.29
2018-06-02T02:10:53.018Z,20.12
2018-06-02T02:13:19.818Z,20.35
2018-06-02T02:15:46.746Z,20.31
2018-06-02T02:18:13.576Z,20.30
2018-06-02T02:20:40.363Z,20.32
2018-06-02T02:23:08.007Z,20.22
2018-06-02T02:25:35.559Z,20.08
2018-06-02T02:28:03.105Z,20.22
2018-06-02T02:30:29.931Z,20.26
2018-06-02T02:32:56.734Z,20.21
2018-06-02T02:35:23.567Z,20.31
2018-06-02T02:37:50.758Z,20.33
2018-06-02T02:40:17.527Z,20.24
2018-06-02T02:42:44.290Z,20.14
2018-06-02T02:45:17.173Z,20.18
2018-06-02T02:47:44.000Z,20.32
2018-06-02T02:50:10.775Z,20.30
2018-06-02T02:52:37.596Z,20.20
2018-06-02T02:55:05.531Z,20.20
2018-06-02T02:57:32.331Z,20.16
2018-06-02T02:59:59.180Z,20.26
2018-06-02T03:02:25.997Z,20.26
2018-06-02T03:04:53.512Z,20.28
2018-06-02T03:07:20.468Z,20.24
2018-06-02T03:09:47.260Z,20.22
2018-06-02T03:12:14.104Z,20.34
2018-06-02T03:14:41.684Z,20.32
2018-06-02T03:17:08.499Z,20.40
2018-06-02T03:19:36.005Z,20.34
2018-06-02T03:22:02.841Z,19.93
2018-06-02T03:24:30.421Z,20.23
2018-06-02T03:26:57.189Z,20.22
2018-06-02T03:29:24.010Z,20.09
2018-06-02T03:31:51.552Z,20.12
2018-06-02T03:34:18.376Z,20.16
2018-06-02T03:36:45.224Z,19.97
2018-06-02T03:39:12.040Z,20.04
2018-06-02T03:41:39.544Z,20.06
2018-06-02T03:44:06.300Z,19.99
2018-06-02T03:46:33.119Z,19.73
2018-06-02T03:48:59.932Z,19.82
2018-06-02T03:51:27.449Z,19.74
2018-06-02T03:53:54.498Z,19.84
2018-06-02T03:56:21.276Z,19.84
2018-06-02T03:58:48.784Z,19.86
2018-06-02T04:01:15.653Z,19.86
2018-06-02T04:03:42.412Z,19.84
2018-06-02T04:06:09.180Z,19.64
2018-06-02T04:08:36.743Z,19.59
2018-06-02T04:11:03.561Z,19.82
2018-06-02T04:13:31.286Z,19.81
2018-06-02T04:15:58.449Z,19.68
2018-06-02T04:18:25.236Z,19.73
2018-06-02T04:20:52.767Z,19.73
2018-06-02T04:23:19.595Z,19.68
2018-06-02T04:25:46.416Z,19.75
2018-06-02T04:28:13.240Z,19.75
2018-06-02T04:30:40.012Z,19.62
2018-06-02T04:33:06.792Z,19.41
2018-06-02T04:35:33.621Z,19.44
2018-06-02T04:38:00.455Z,19.66
2018-06-02T04:40:27.376Z,19.65
2018-06-02T04:42:54.156Z,19.61
2018-06-02T04:45:26.912Z,19.68
2018-06-02T04:47:53.740Z,19.60
2018-06-02T04:50:21.396Z,19.43
2018-06-02T04:52:48.156Z,19.54
2018-06-02T04:55:14.938Z,19.50
2018-06-02T04:57:42.063Z,19.51
2018-06-02T05:00:08.847Z,19.63
2018-06-02T05:02:35.775Z,19.53
2018-06-02T05:05:03.724Z,19.57
2018-06-02T05:07:30.516Z,19.69
2018-06-02T05:09:58.048Z,19.50
2018-06-02T05:12:24.876Z,19.55
2018-06-02T05:14:51.776Z,19.71
2018-06-02T05:17:18.587Z,19.62
2018-06-02T05:19:45.364Z,19.46
2018-06-02T05:22:12.594Z,19.26
2018-06-02T05:24:40.100Z,19.45
2018-06-02T05:27:07.688Z,19.60
2018-06-02T05:29:34.527Z,19.32
2018-06-02T05:32:01.328Z,19.33
2018-06-02T05:34:28.096Z,19.31
2018-06-02T05:36:54.924Z,19.51
2018-06-02T05:39:21.747Z,19.73
2018-06-02T05:41:48.582Z,19.78
2018-06-02T05:44:15.405Z,19.64
2018-06-02T05:46:42.196Z,19.59
2018-06-02T05:49:09.015Z,19.62
2018-06-02T05:51:35.844Z,19.57
2018-06-02T05:54:02.612Z,19.68
2018-06-02T05:56:29.688Z,19.69
2018-06-02T05:58:56.464Z,19.45
2018-06-02T06:01:23.242Z,19.63
2018-06-02T06:03:50.289Z,19.60
2018-06-02T06:06:17.116Z,19.58
2018-06-02T06:08:43.908Z,19.46
2018-06-02T06:11:10.727Z,19.66
2018-06-02T06:13:37.515Z,19.69
2018-06-02T06:16:04.495Z,19.53
2018-06-02T06:18:32.047Z,19.45
2018-06-02T06:20:58.836Z,19.24
2018-06-02T06:23:25.696Z,19.24
2018-06-02T06:25:52.488Z,19.30
2018-06-02T06:28:19.313Z,19.25
2018-06-02T06:30:46.132Z,19.28
2018-06-02T06:33:12.999Z,19.45
2018-06-02T06:35:39.707Z,19.55
2018-06-02T06:38:06.796Z,19.58
2018-06-02T06:40:33.615Z,19.57
2018-06-02T06:43:00.379Z,19.68
2018-06-02T06:45:27.232Z,19.66
2018-06-02T06:47:54.746Z,19.59
2018-06-02T06:50:21.527Z,19.58
2018-06-02T06:52:48.631Z,19.56
2018-06-02T06:55:15.530Z,19.49
2018-06-02T06:57:43.154Z,19.52
2018-06-02T07:00:09.962Z,19.55
2018-06-02T07:02:36.799Z,19.63
2018-06-02T07:05:03.676Z,19.52
2018-06-02T07:07:30.451Z,19.48
2018-06-02T07:09:57.270Z,19.49
2018-06-02T07:12:24.039Z,19.50
2018-06-02T07:14:50.807Z,19.62
2018-06-02T07:17:17.743Z,19.49
2018-06-02T07:19:45.267Z,19.68
2018-06-02T07:22:12.280Z,19.58
2018-06-02T07:24:39.107Z,19.77
2018-06-02T07:27:09.439Z,19.74
2018-06-02T07:29:36.328Z,19.60
2018-06-02T07:32:03.474Z,19.65
2018-06-02T07:34:30.248Z,19.63
2018-06-02T07:36:57.021Z,19.46
2018-06-02T07:39:23.823Z,19.68
2018-06-02T07:41:50.695Z,19.63
2018-06-02T07:44:18.278Z,19.76
2018-06-02T07:46:45.072Z,19.48
2018-06-02T07:49:11.928Z,19.50
2018-06-02T07:51:38.758Z,19.68
2018-06-02T07:54:05.626Z,19.59
2018-06-02T07:56:33.177Z,19.51
2018-06-02T07:59:01.013Z,19.51
2018-06-02T08:01:27.778Z,19.71
2018-06-02T08:03:54.559Z,19.84
2018-06-02T08:06:21.424Z,19.86
2018-06-02T08:08:48.228Z,19.68
2018-06-02T08:11:15.787Z,19.32
2018-06-02T08:13:43.301Z,19.66
2018-06-02T08:16:10.139Z,19.60
2018-06-02T08:18:38.051Z,19.74
2018-06-02T08:21:04.859Z,19.84
2018-06-02T08:23:31.643Z,19.82
2018-06-02T08:25:59.325Z,19.88
2018-06-02T08:28:26.836Z,19.85
2018-06-02T08:30:53.724Z,19.98
2018-06-02T08:33:21.290Z,19.89
2018-06-02T08:35:48.065Z,19.70
2018-06-02T08:38:15.578Z,19.76
2018-06-02T08:40:43.273Z,19.85
2018-06-02T08:43:10.089Z,19.71
2018-06-02T08:45:37.599Z,19.94
2018-06-02T08:48:04.581Z,19.69
2018-06-02T08:50:31.351Z,19.68
2018-06-02T08:52:58.121Z,19.67
2018-06-02T08:55:25.711Z,19.65
2018-06-02T08:57:52.592Z,19.80
2018-06-02T09:00:20.124Z,19.87
2018-06-02T09:02:47.096Z,19.79
2018-06-02T09:05:14.614Z,19.83
2018-06-02T09:07:42.182Z,19.94
2018-06-02T09:10:09.010Z,19.65
2018-06-02T09:12:35.781Z,19.98
2018-06-02T09:15:02.576Z,19.99
2018-06-02T09:17:29.388Z,20.04
2018-06-02T09:19:56.222Z,20.08
2018-06-02T09:22:23.935Z,20.14
2018-06-02T09:24:50.752Z,20.32
2018-06-02T09:27:17.535Z,20.52
2018-06-02T09:29:44.303Z,20.59
2018-06-02T09:32:11.224Z,20.43
2018-06-02T09:34:37.988Z,20.48
2018-06-02T09:37:04.787Z,20.70
2018-06-02T09:39:31.604Z,20.88
2018-06-02T09:41:58.612Z,20.89
2018-06-02T09:44:25.459Z,21.01
2018-06-02T09:46:52.291Z,21.22
2018-06-02T09:49:19.080Z,21.23
2018-06-02T09:51:45.896Z,21.22
2018-06-02T09:54:12.723Z,21.33
2018-06-02T09:56:39.590Z,21.20
2018-06-02T09:59:06.375Z,21.32
2018-06-02T10:01:40.197Z,21.28
2018-06-02T10:04:07.209Z,21.12
2018-06-02T10:06:34.735Z,21.19
2018-06-02T10:09:01.644Z,21.17
2018-06-02T10:11:28.443Z,21.33
2018-06-02T10:13:55.976Z,21.69
2018-06-02T10:16:22.823Z,21.40
2018-06-02T10:18:49.625Z,21.29
2018-06-02T10:21:16.557Z,21.34
2018-06-02T10:23:43.549Z,21.64
2018-06-02T10:26:10.335Z,21.47
2018-06-02T10:28:37.861Z,21.62
2018-06-02T10:31:04.734Z,21.40
2018-06-02T10:33:31.656Z,21.34
2018-06-02T10:35:58.445Z,21.21
2018-06-02T10:38:25.289Z,21.01
2018-06-02T10:40:52.076Z,21.06
2018-06-02T10:43:18.855Z,20.96
2018-06-02T10:45:45.760Z,21.02
2018-06-02T10:48:12.547Z,20.93
2018-06-02T10:50:40.072Z,20.86
2018-06-02T10:53:06.927Z,21.23
2018-06-02T10:55:33.711Z,21.20
2018-06-02T10:58:00.548Z,21.08
2018-06-02T11:00:27.385Z,21.01
2018-06-02T11:02:54.155Z,21.07
2018-06-02T11:05:20.987Z,21.20
2018-06-02T11:07:47.813Z,21.07
2018-06-02T11:10:14.760Z,21.38
2018-06-02T11:12:42.296Z,21.17
2018-06-02T11:15:09.117Z,21.29
2018-06-02T11:17:35.944Z,21.39
2018-06-02T11:20:02.797Z,21.22
2018-06-02T11:22:30.456Z,21.09
2018-06-02T11:24:57.284Z,21.12
2018-06-02T11:27:24.061Z,20.77
2018-06-02T11:29:50.842Z,20.69
2018-06-02T11:32:18.408Z,20.94
2018-06-02T11:34:45.244Z,21.18
2018-06-02T11:37:12.763Z,21.53
2018-06-02T11:39:39.575Z,21.30
2018-06-02T11:42:06.348Z,21.17
2018-06-02T11:44:33.153Z,20.60
2018-06-02T11:47:00.162Z,21.08
2018-06-02T11:49:26.944Z,20.85
2018-06-02T11:51:53.743Z,21.22
2018-06-02T11:54:20.566Z,21.37
2018-06-02T11:56:47.358Z,21.29
2018-06-02T11:59:14.187Z,21.07
2018-06-02T12:01:41.751Z,21.41
2018-06-02T12:04:09.279Z,21.30
2018-06-02T12:06:36.068Z,21.48
2018-06-02T12:09:03.008Z,21.60
2018-06-02T12:11:29.848Z,21.39
2018-06-02T12:13:57.402Z,21.29
2018-06-02T12:16:24.226Z,21.04
2018-06-02T12:18:50.998Z,21.26
2018-06-02T12:21:17.776Z,21.02
2018-06-02T12:23:45.556Z,21.24
2018-06-02T12:26:12.364Z,21.36
2018-06-02T12:28:39.304Z,21.30
2018-06-02T12:31:06.176Z,21.27
2018-06-02T12:33:32.957Z,21.31
2018-06-02T12:35:59.843Z,21.39
2018-06-02T12:38:26.781Z,21.37
2018-06-02T12:40:53.557Z,21.65
2018-06-02T12:43:20.344Z,21.51
2018-06-02T12:45:47.221Z,21.34
2018-06-02T12:48:15.551Z,21.67
2018-06-02T12:50:42.341Z,21.45
2018-06-02T12:53:09.168Z,21.44
2018-06-02T12:55:36.684Z,21.47
2018-06-02T12:58:03.472Z,21.67
2018-06-02T13:00:30.645Z,21.76
2018-06-02T13:02:57.625Z,21.77
2018-06-02T13:05:24.412Z,21.62
2018-06-02T13:07:51.980Z,21.36
2018-06-02T13:10:18.776Z,21.53
2018-06-02T13:12:46.568Z,21.63
2018-06-02T13:15:13.380Z,21.67
2018-06-02T13:17:40.207Z,21.47
2018-06-02T13:20:06.987Z,21.72
2018-06-02T13:22:33.884Z,21.71
2018-06-02T13:25:00.720Z,21.72
2018-06-02T13:27:27.496Z,21.89
2018-06-02T13:29:54.323Z,21.74
2018-06-02T13:32:21.121Z,21.53
2018-06-02T13:34:48.646Z,21.71
2018-06-02T13:37:15.841Z,21.69
2018-06-02T13:39:43.662Z,21.66
2018-06-02T13:42:10.527Z,21.53
2018-06-02T13:44:37.327Z,21.26
2018-06-02T13:47:04.155Z,21.35
2018-06-02T13:49:30.983Z,21.42
2018-06-02T13:51:57.892Z,21.24
2018-06-02T13:54:24.670Z,21.05
2018-06-02T13:56:52.214Z,21.23
2018-06-02T13:59:19.066Z,21.06
2018-06-02T14:01:45.887Z,21.13
2018-06-02T14:04:12.718Z,20.97
2018-06-02T14:06:39.495Z,21.05
2018-06-02T14:09:06.292Z,21.14
2018-06-02T14:11:33.107Z,21.22
2018-06-02T14:13:59.986Z,21.20
2018-06-02T14:16:26.759Z,21.19
2018-06-02T14:18:53.724Z,21.25
2018-06-02T14:21:21.239Z,21.43
2018-06-02T14:23:48.025Z,21.55
2018-06-02T14:26:14.969Z,21.66
2018-06-02T14:28:42.497Z,21.62
2018-06-02T14:31:09.276Z,21.62
2018-06-02T14:33:36.997Z,21.76
2018-06-02T14:36:03.818Z,21.40
2018-06-02T14:38:30.652Z,21.38
2018-06-02T14:40:57.486Z,21.30
2018-06-02T14:43:24.255Z,21.19
2018-06-02T14:45:51.080Z,21.30
2018-06-02T14:48:17.864Z,21.23
2018-06-02T14:50:44.683Z,21.16
2018-06-02T14:53:11.655Z,21.33
2018-06-02T14:55:38.440Z,21.13
2018-06-02T14:58:05.231Z,21.14
2018-06-02T15:00:32.067Z,21.14
2018-06-02T15:02:58.903Z,21.18
2018-06-02T15:05:25.677Z,21.29
2018-06-02T15:07:52.518Z,21.22
2018-06-02T15:10:19.308Z,21.08
2018-06-02T15:12:46.088Z,21.23
2018-06-02T15:15:13.048Z,21.15
2018-06-02T15:17:39.865Z,20.92
2018-06-02T15:20:07.388Z,21.14
2018-06-02T15:22:34.896Z,21.23
2018-06-02T15:25:01.738Z,21.24
2018-06-02T15:27:28.583Z,21.14
2018-06-02T15:29:55.400Z,21.22
2018-06-02T15:32:22.171Z,21.35
2018-06-02T15:34:48.984Z,21.31
2018-06-02T15:37:15.788Z,21.15
2018-06-02T15:39:42.616Z,21.24
2018-06-02T15:42:09.390Z,21.17
2018-06-02T15:44:36.959Z,21.12
2018-06-02T15:47:03.811Z,21.06
2018-06-02T15:49:30.617Z,20.73
2018-06-02T15:51:57.492Z,20.89
2018-06-02T15:54:24.255Z,20.65
2018-06-02T15:56:51.031Z,20.56
2018-06-02T15:59:17.850Z,20.68
2018-06-02T16:01:44.636Z,20.61
2018-06-02T16:04:11.458Z,20.78
2018-06-02T16:06:38.275Z,20.79
2018-06-02T16:09:05.107Z,20.59
2018-06-02T16:11:31.884Z,20.64
2018-06-02T16:13:58.717Z,20.67
2018-06-02T16:16:25.652Z,20.46
2018-06-02T16:18:52.437Z,20.66
2018-06-02T16:21:19.258Z,20.58
2018-06-02T16:23:46.039Z,20.78
2018-06-02T16:26:12.816Z,20.73
2018-06-02T16:28:39.668Z,20.62
2018-06-02T16:31:06.439Z,20.79
2018-06-02T16:33:33.212Z,20.78
2018-06-02T16:36:00.778Z,20.74
2018-06-02T16:38:28.288Z,20.68
2018-06-02T16:40:55.863Z,20.72
2018-06-02T16:43:22.684Z,20.71
2018-06-02T16:45:49.462Z,20.74
2018-06-02T16:48:16.236Z,20.82
2018-06-02T16:50:43.050Z,20.67
2018-06-02T16:53:09.876Z,20.78
2018-06-02T16:55:36.676Z,20.70
2018-06-02T16:58:03.676Z,20.72
2018-06-02T17:00:30.452Z,20.47
2018-06-02T17:02:57.962Z,20.44
2018-06-02T17:05:25.578Z,20.52
2018-06-02T17:07:52.364Z,20.60
2018-06-02T17:10:19.134Z,20.55
2018-06-02T17:12:46.017Z,20.43
2018-06-02T17:15:12.791Z,20.42
2018-06-02T17:17:39.748Z,20.44
2018-06-02T17:20:06.852Z,20.48
2018-06-02T17:22:33.635Z,20.32
2018-06-02T17:25:00.411Z,20.06
2018-06-02T17:27:27.372Z,20.13
2018-06-02T17:29:54.194Z,20.21
2018-06-02T17:32:20.966Z,20.17
2018-06-02T17:34:47.860Z,20.11
2018-06-02T17:37:14.658Z,19.99
2018-06-02T17:39:41.427Z,19.99
2018-06-02T17:42:09.192Z,20.15
2018-06-02T17:44:36.028Z,19.96
2018-06-02T17:47:02.807Z,19.96
2018-06-02T17:49:29.620Z,19.88
2018-06-02T17:51:56.387Z,19.93
2018-06-02T17:54:23.214Z,19.90
2018-06-02T17:56:50.270Z,19.88
2018-06-02T17:59:17.819Z,19.64
2018-06-02T18:01:44.612Z,19.67
2018-06-02T18:04:12.171Z,19.40
2018-06-02T18:06:38.995Z,19.54
2018-06-02T18:09:05.825Z,19.51
2018-06-02T18:11:32.651Z,19.47
2018-06-02T18:13:59.413Z,19.42
2018-06-02T18:16:26.188Z,19.23
2018-06-02T18:18:53.206Z,19.30
2018-06-02T18:21:19.964Z,19.41
2018-06-02T18:23:46.728Z,19.22
2018-06-02T18:26:14.280Z,19.10
2018-06-02T18:28:41.803Z,18.81
2018-06-02T18:31:08.627Z,18.92
2018-06-02T18:33:35.446Z,18.88
2018-06-02T18:36:02.219Z,19.01
2018-06-02T18:38:29.024Z,19.01
2018-06-02T18:40:56.586Z,19.06
2018-06-02T18:43:23.467Z,19.00
2018-06-02T18:45:50.241Z,18.94
2018-06-02T18:48:17.006Z,18.86
2018-06-02T18:50:44.563Z,18.97
2018-06-02T18:53:12.058Z,18.89
2018-06-02T18:55:38.873Z,18.89
2018-06-02T18:58:06.430Z,19.01
2018-06-02T19:00:33.929Z,18.87
2018-06-02T19:03:00.704Z,18.89
2018-06-02T19:05:27.514Z,19.03
2018-06-02T19:07:54.329Z,19.05
2018-06-02T19:10:21.847Z,18.97
2018-06-02T19:12:48.660Z,19.00
2018-06-02T19:15:15.494Z,19.00
2018-06-02T19:17:42.247Z,18.83
2018-06-02T19:20:09.908Z,18.85
2018-06-02T19:22:36.732Z,18.85
2018-06-02T19:25:04.247Z,18.81
2018-06-02T19:27:31.058Z,18.82
2018-06-02T19:29:57.825Z,18.75
2018-06-02T19:32:24.656Z,18.76
2018-06-02T19:34:51.471Z,18.90
2018-06-02T19:37:18.243Z,18.57
2018-06-02T19:39:45.008Z,18.67
2018-06-02T19:42:11.826Z,18.76
2018-06-02T19:44:39.381Z,18.84
2018-06-02T19:47:06.160Z,18.68
2018-06-02T19:49:32.988Z,18.71
2018-06-02T19:51:59.759Z,18.68
2018-06-02T19:54:27.271Z,18.65
2018-06-02T19:56:54.883Z,18.69
2018-06-02T19:59:21.672Z,18.67
2018-06-02T20:01:48.446Z,18.62
2018-06-02T20:04:15.270Z,18.63
2018-06-02T20:06:42.028Z,18.74
2018-06-02T20:09:08.844Z,18.60
2018-06-02T20:11:35.668Z,18.65
2018-06-02T20:14:02.488Z,18.58
2018-06-02T20:16:29.996Z,18.58
2018-06-02T20:18:56.859Z,18.60
2018-06-02T20:21:23.670Z,18.60
2018-06-02T20:23:50.432Z,18.61
2018-06-02T20:26:17.243Z,18.55
2018-06-02T20:28:44.007Z,18.57
2018-06-02T20:31:10.780Z,18.50
2018-06-02T20:33:39.229Z,18.52
2018-06-02T20:36:06.749Z,18.46
2018-06-02T20:38:33.522Z,18.64
2018-06-02T20:41:00.492Z,18.60
2018-06-02T20:43:27.275Z,18.71
2018-06-02T20:45:54.102Z,18.67
2018-06-02T20:48:20.928Z,18.80
2018-06-02T20:50:47.731Z,18.74
2018-06-02T20:53:14.558Z,18.68
2018-06-02T20:55:41.332Z,18.68
2018-06-02T20:58:08.896Z,18.65
2018-06-02T21:00:35.665Z,18.75
2018-06-02T21:03:02.638Z,18.76
2018-06-02T21:05:30.172Z,18.79
2018-06-02T21:07:56.952Z,18.76
2018-06-02T21:10:24.767Z,18.91
2018-06-02T21:12:51.543Z,18.84
2018-06-02T21:15:19.047Z,18.94
2018-06-02T21:17:45.860Z,18.78
2018-06-02T21:20:13.395Z,18.95
2018-06-02T21:22:40.288Z,18.89
2018-06-02T21:25:07.924Z,18.69
2018-06-02T21:27:34.736Z,18.53
2018-06-02T21:30:01.512Z,18.66
2018-06-02T21:32:29.086Z,18.67
2018-06-02T21:34:55.902Z,18.77
2018-06-02T21:37:22.667Z,18.86
2018-06-02T21:39:49.511Z,18.79
2018-06-02T21:42:17.056Z,18.78
2018-06-02T21:44:44.557Z,18.80
2018-06-02T21:47:12.172Z,18.82
2018-06-02T21:49:39.687Z,18.82
2018-06-02T21:52:06.463Z,18.82
2018-06-02T21:54:33.271Z,18.90
2018-06-02T21:57:00.047Z,18.97
2018-06-02T21:59:26.887Z,18.83
2018-06-02T22:01:53.737Z,18.80
2018-06-02T22:04:20.503Z,18.77
2018-06-02T22:06:48.018Z,18.77
2018-06-02T22:09:14.839Z,18.83
2018-06-02T22:11:41.671Z,18.76
2018-06-02T22:14:08.440Z,18.84
2018-06-02T22:16:35.254Z,19.03
2018-06-02T22:19:02.060Z,18.98
2018-06-02T22:21:28.839Z,18.59
2018-06-02T22:23:55.714Z,18.63
2018-06-02T22:26:22.492Z,18.81
2018-06-02T22:28:50.014Z,18.64
2018-06-02T22:31:16.828Z,18.43
2018-06-02T22:33:43.589Z,18.54
2018-06-02T22:36:10.439Z,18.65
2018-06-02T22:38:37.287Z,18.61
2018-06-02T22:41:04.093Z,18.76
2018-06-02T22:43:31.631Z,18.76
2018-06-02T22:45:59.183Z,18.87
2018-06-02T22:48:26.022Z,18.87
2018-06-02T22:50:52.832Z,18.72
2018-06-02T22:53:19.734Z,18.64
2018-06-02T22:55:47.311Z,18.67
2018-06-02T22:58:14.159Z,18.75
2018-06-02T23:00:41.154Z,18.84
2018-06-02T23:03:07.927Z,18.91
2018-06-02T23:05:35.518Z,18.76
2018-06-02T23:08:02.561Z,18.72
2018-06-02T23:10:29.362Z,18.56
2018-06-02T23:12:56.225Z,18.46
2018-06-02T23:15:23.783Z,18.37
2018-06-02T23:17:51.287Z,18.37
2018-06-02T23:20:18.053Z,18.41
2018-06-02T23:22:44.867Z,18.36
2018-06-02T23:25:11.706Z,18.47
2018-06-02T23:27:38.476Z,18.54
2018-06-02T23:30:05.331Z,18.48
2018-06-02T23:32:32.111Z,18.44
2018-06-02T23:34:59.711Z,18.31
2018-06-02T23:37:26.572Z,18.41
2018-06-02T23:39:53.366Z,18.37
2018-06-02T23:42:20.152Z,18.50
2018-06-02T23:44:46.980Z,18.44
2018-06-02T23:47:13.764Z,18.39
2018-06-02T23:49:40.604Z,18.32
2018-06-02T23:52:07.550Z,18.55
2018-06-02T23:54:34.361Z,18.63
2018-06-02T23:57:01.167Z,18.58
2018-06-02T23:59:27.991Z,18.31
