createdAt,value
2019-02-06T00:00:12.756Z,0.00
2019-02-06T00:01:12.744Z,0.00
2019-02-06T00:02:12.737Z,0.00
2019-02-06T00:03:12.739Z,0.00
2019-02-06T00:04:15.412Z,0.00
2019-02-06T00:05:14.381Z,0.00
2019-02-06T00:06:12.703Z,0.00
2019-02-06T00:07:12.673Z,0.00
2019-02-06T00:08:12.682Z,0.00
2019-02-06T00:09:12.650Z,0.00
2019-02-06T00:10:12.640Z,0.00
2019-02-06T00:11:12.634Z,0.00
2019-02-06T00:12:12.628Z,0.00
2019-02-06T00:13:12.630Z,0.00
2019-02-06T00:14:12.632Z,0.00
2019-02-06T00:15:12.634Z,0.00
2019-02-06T00:16:12.571Z,0.00
2019-02-06T00:17:12.575Z,0.00
2019-02-06T00:18:12.568Z,0.00
2019-02-06T00:19:12.545Z,0.00
2019-02-06T00:20:12.527Z,0.00
2019-02-06T00:21:12.566Z,0.00
2019-02-06T00:22:12.505Z,0.00
2019-02-06T00:23:12.520Z,0.00
2019-02-06T00:24:12.482Z,0.00
2019-02-06T00:25:12.476Z,0.00
2019-02-06T00:26:12.472Z,0.00
2019-02-06T00:27:12.450Z,0.00
2019-02-06T00:28:12.447Z,0.00
2019-02-06T00:29:12.461Z,0.00
2019-02-06T00:30:12.427Z,0.00
2019-02-06T00:31:12.417Z,0.00
2019-02-06T00:32:12.398Z,0.00
2019-02-06T00:33:12.385Z,0.00
2019-02-06T00:34:12.389Z,0.00
2019-02-06T00:35:12.362Z,0.00
2019-02-06T00:36:12.352Z,0.00
2019-02-06T00:37:12.345Z,0.00
2019-02-06T00:38:12.330Z,0.00
2019-02-06T00:39:12.335Z,0.00
2019-02-06T00:40:12.306Z,0.00
2019-02-06T00:41:12.301Z,0.00
2019-02-06T00:42:12.297Z,0.00
2019-02-06T00:43:12.355Z,0.00
2019-02-06T00:44:12.281Z,0.00
2019-02-06T00:45:12.250Z,0.00
2019-02-06T00:46:12.242Z,0.00
2019-02-06T00:47:12.251Z,0.00
2019-02-06T00:48:12.218Z,0.00
2019-02-06T00:49:12.254Z,0.00
2019-02-06T00:50:12.199Z,0.00
2019-02-06T00:51:13.301Z,0.00
2019-02-06T00:52:12.205Z,0.00
2019-02-06T00:53:12.162Z,0.00
2019-02-06T00:54:12.225Z,0.00
2019-02-06T00:55:12.155Z,0.00
2019-02-06T00:56:12.128Z,0.00
2019-02-06T00:57:12.112Z,0.00
2019-02-06T00:58:12.120Z,0.00
2019-02-06T00:59:12.103Z,0.00
2019-02-06T01:00:12.113Z,0.00
2019-02-06T01:01:12.126Z,0.00
2019-02-06T01:02:12.086Z,0.00
2019-02-06T01:03:12.067Z,0.00
2019-02-06T01:04:12.032Z,0.00
2019-02-06T01:05:12.044Z,0.00
2019-02-06T01:06:12.019Z,0.00
2019-02-06T01:07:12.008Z,0.00
2019-02-06T01:08:12.029Z,0.00
2019-02-06T01:09:11.986Z,0.00
2019-02-06T01:10:11.987Z,0.00
2019-02-06T01:11:11.962Z,0.00
2019-02-06T01:12:11.956Z,0.00
2019-02-06T01:13:11.943Z,0.00
2019-02-06T01:14:11.928Z,0.00
2019-02-06T01:15:11.942Z,0.00
2019-02-06T01:16:11.909Z,0.00
2019-02-06T01:17:11.897Z,0.00
2019-02-06T01:18:11.882Z,0.00
2019-02-06T01:19:11.875Z,0.00
2019-02-06T01:20:11.884Z,0.00
2019-02-06T01:21:11.963Z,0.00
2019-02-06T01:22:11.850Z,0.00
2019-02-06T01:23:11.831Z,0.00
2019-02-06T01:24:11.812Z,0.00
2019-02-06T01:25:11.899Z,0.00
2019-02-06T01:26:11.790Z,0.00
2019-02-06T01:27:11.789Z,0.00
2019-02-06T01:28:11.769Z,0.00
2019-02-06T01:29:11.758Z,0.00
2019-02-06T01:30:11.767Z,0.00
2019-02-06T01:31:11.811Z,0.00
2019-02-06T01:32:11.724Z,0.00
2019-02-06T01:33:11.726Z,0.00
2019-02-06T01:34:11.704Z,0.00
2019-02-06T01:35:11.722Z,0.00
2019-02-06T01:36:11.797Z,0.00
2019-02-06T01:37:11.663Z,0.00
2019-02-06T01:38:11.651Z,0.00
2019-02-06T01:39:11.648Z,0.00
2019-02-06T01:40:11.666Z,0.00
2019-02-06T01:41:11.624Z,0.00
2019-02-06T01:42:11.615Z,0.00
2019-02-06T01:43:11.598Z,0.00
2019-02-06T01:44:11.602Z,0.00
2019-02-06T01:45:11.602Z,0.00
2019-02-06T01:46:11.564Z,0.00
2019-02-06T01:47:11.559Z,0.00
2019-02-06T01:48:11.554Z,0.00
2019-02-06T01:49:11.537Z,0.00
2019-02-06T01:50:11.554Z,0.00
2019-02-06T01:51:11.544Z,0.00
2019-02-06T01:52:11.503Z,0.00
2019-02-06T01:53:11.493Z,0.00
2019-02-06T01:54:11.480Z,0.00
2019-02-06T01:55:11.473Z,0.00
2019-02-06T01:56:11.475Z,0.00
2019-02-06T01:57:11.444Z,0.00
2019-02-06T01:58:11.430Z,0.00
2019-02-06T01:59:11.446Z,0.00
2019-02-06T02:00:11.409Z,0.00
2019-02-06T02:01:11.416Z,0.00
2019-02-06T02:02:11.387Z,0.00
2019-02-06T02:03:11.375Z,0.00
2019-02-06T02:04:11.361Z,0.00
2019-02-06T02:05:11.367Z,0.00
2019-02-06T02:06:11.367Z,0.00
2019-02-06T02:07:11.330Z,0.00
2019-02-06T02:08:11.321Z,0.00
2019-02-06T02:09:11.316Z,0.00
2019-02-06T02:10:11.298Z,0.00
2019-02-06T02:11:11.306Z,0.00
2019-02-06T02:12:11.275Z,0.00
2019-02-06T02:13:11.268Z,0.00
2019-02-06T02:14:11.256Z,0.00
2019-02-06T02:15:11.244Z,0.00
2019-02-06T02:16:11.253Z,0.00
2019-02-06T02:17:11.223Z,0.00
2019-02-06T02:18:11.215Z,0.00
2019-02-06T02:19:11.225Z,0.00
2019-02-06T02:20:11.188Z,0.00
2019-02-06T02:21:11.445Z,0.00
2019-02-06T02:22:11.189Z,0.00
2019-02-06T02:23:11.154Z,0.00
2019-02-06T02:24:11.147Z,0.00
2019-02-06T02:25:11.135Z,0.00
2019-02-06T02:26:11.119Z,0.00
2019-02-06T02:27:11.127Z,0.00
2019-02-06T02:28:11.096Z,0.00
2019-02-06T02:29:11.093Z,0.00
2019-02-06T02:30:11.075Z,0.00
2019-02-06T02:31:11.063Z,0.00
2019-02-06T02:32:11.069Z,0.00
2019-02-06T02:33:11.047Z,0.00
2019-02-06T02:34:11.031Z,0.00
2019-02-06T02:35:11.019Z,0.00
2019-02-06T02:36:16.115Z,0.00
2019-02-06T02:37:12.017Z,0.00
2019-02-06T02:38:10.997Z,0.00
2019-02-06T02:39:10.982Z,0.00
2019-02-06T02:40:10.965Z,0.00
2019-02-06T02:41:10.954Z,0.00
2019-02-06T02:42:10.961Z,0.00
2019-02-06T02:43:10.941Z,0.00
2019-02-06T02:44:10.933Z,0.00
2019-02-06T02:45:10.909Z,0.00
2019-02-06T02:46:10.905Z,0.00
2019-02-06T02:47:10.905Z,0.00
2019-02-06T02:48:10.879Z,0.00
2019-02-06T02:49:10.869Z,0.00
2019-02-06T02:50:10.863Z,0.00
2019-02-06T02:51:11.033Z,0.00
2019-02-06T02:52:10.857Z,0.00
2019-02-06T02:53:10.833Z,0.00
2019-02-06T02:54:10.821Z,0.00
2019-02-06T02:55:10.808Z,0.00
2019-02-06T02:56:10.790Z,0.00
2019-02-06T02:57:10.803Z,0.00
2019-02-06T02:58:10.767Z,0.00
2019-02-06T02:59:10.757Z,0.00
2019-02-06T03:00:10.738Z,0.00
2019-02-06T03:01:10.738Z,0.00
2019-02-06T03:02:10.738Z,0.00
2019-02-06T03:03:10.715Z,0.00
2019-02-06T03:04:10.703Z,0.00
2019-02-06T03:05:10.687Z,0.00
2019-02-06T03:06:10.679Z,0.00
2019-02-06T03:07:10.685Z,0.00
2019-02-06T03:08:10.665Z,0.00
2019-02-06T03:09:10.644Z,0.00
2019-02-06T03:10:10.644Z,0.00
2019-02-06T03:11:10.627Z,0.00
2019-02-06T03:12:10.634Z,0.00
2019-02-06T03:13:10.598Z,0.00
2019-02-06T03:14:10.584Z,0.00
2019-02-06T03:15:10.612Z,0.00
2019-02-06T03:16:10.584Z,0.00
2019-02-06T03:17:10.570Z,0.00
2019-02-06T03:18:10.550Z,0.00
2019-02-06T03:19:10.529Z,0.00
2019-02-06T03:20:10.534Z,0.00
2019-02-06T03:21:10.511Z,0.00
2019-02-06T03:22:10.533Z,0.00
2019-02-06T03:23:10.489Z,0.00
2019-02-06T03:24:10.482Z,0.00
2019-02-06T03:25:10.464Z,0.00
2019-02-06T03:26:10.456Z,0.00
2019-02-06T03:27:10.469Z,0.00
2019-02-06T03:28:10.431Z,0.00
2019-02-06T03:29:10.429Z,0.00
2019-02-06T03:30:10.442Z,0.00
2019-02-06T03:31:10.405Z,0.00
2019-02-06T03:32:10.387Z,0.00
2019-02-06T03:33:10.406Z,0.00
2019-02-06T03:34:10.366Z,0.00
2019-02-06T03:35:10.350Z,0.00
2019-02-06T03:36:10.341Z,0.00
2019-02-06T03:37:10.342Z,0.00
2019-02-06T03:38:10.337Z,0.00
2019-02-06T03:39:10.314Z,0.00
2019-02-06T03:40:10.308Z,0.00
2019-02-06T03:41:10.283Z,0.00
2019-02-06T03:42:10.276Z,0.00
2019-02-06T03:43:10.331Z,0.00
2019-02-06T03:44:10.259Z,0.00
2019-02-06T03:45:10.246Z,0.00
2019-02-06T03:46:10.246Z,0.00
2019-02-06T03:47:10.234Z,0.00
2019-02-06T03:48:10.249Z,0.00
2019-02-06T03:49:10.202Z,0.00
2019-02-06T03:50:10.188Z,0.00
2019-02-06T03:51:10.175Z,0.00
2019-02-06T03:52:10.170Z,0.00
2019-02-06T03:53:10.154Z,0.00
2019-02-06T03:54:10.165Z,0.00
2019-02-06T03:55:10.137Z,0.00
2019-02-06T03:56:10.122Z,0.00
2019-02-06T03:57:10.112Z,0.00
2019-02-06T03:58:10.101Z,0.00
2019-02-06T03:59:10.110Z,0.00
2019-02-06T04:00:10.095Z,0.00
2019-02-06T04:01:11.467Z,0.00
2019-02-06T04:02:10.062Z,0.00
2019-02-06T04:03:10.046Z,0.00
2019-02-06T04:04:10.046Z,0.00
2019-02-06T04:05:10.019Z,0.00
2019-02-06T04:06:10.004Z,0.00
2019-02-06T04:07:09.998Z,0.00
2019-02-06T04:08:09.988Z,0.00
2019-02-06T04:09:10.019Z,0.00
2019-02-06T04:10:09.972Z,0.00
2019-02-06T04:11:09.960Z,0.00
2019-02-06T04:12:09.955Z,0.00
2019-02-06T04:13:09.939Z,0.00
2019-02-06T04:14:09.943Z,0.00
2019-02-06T04:15:09.919Z,0.00
2019-02-06T04:16:09.929Z,0.00
2019-02-06T04:17:09.918Z,0.00
2019-02-06T04:18:09.875Z,0.00
2019-02-06T04:19:09.884Z,0.00
2019-02-06T04:20:09.868Z,0.00
2019-02-06T04:21:09.846Z,0.00
2019-02-06T04:22:09.857Z,0.00
2019-02-06T04:23:09.821Z,0.00
2019-02-06T04:24:09.852Z,0.00
2019-02-06T04:25:09.803Z,0.00
2019-02-06T04:26:09.784Z,0.00
2019-02-06T04:27:09.770Z,0.00
2019-02-06T04:28:09.772Z,0.00
2019-02-06T04:29:09.756Z,0.00
2019-02-06T04:30:09.775Z,0.00
2019-02-06T04:31:09.757Z,0.00
2019-02-06T04:32:09.733Z,0.00
2019-02-06T04:33:09.710Z,0.00
2019-02-06T04:34:09.700Z,0.00
2019-02-06T04:35:09.710Z,0.00
2019-02-06T04:36:09.687Z,0.00
2019-02-06T04:37:09.673Z,0.00
2019-02-06T04:38:09.658Z,0.00
2019-02-06T04:39:09.639Z,0.00
2019-02-06T04:40:09.661Z,0.00
2019-02-06T04:41:09.625Z,0.00
2019-02-06T04:42:09.608Z,0.00
2019-02-06T04:43:09.607Z,0.00
2019-02-06T04:44:09.590Z,0.00
2019-02-06T04:45:09.578Z,0.00
2019-02-06T04:46:09.596Z,0.00
2019-02-06T04:47:09.585Z,0.00
2019-02-06T04:48:09.551Z,0.00
2019-02-06T04:49:09.536Z,0.00
2019-02-06T04:50:09.535Z,0.00
2019-02-06T04:51:09.558Z,0.00
2019-02-06T04:52:09.498Z,0.00
2019-02-06T04:53:09.493Z,0.00
2019-02-06T04:54:09.475Z,0.00
2019-02-06T04:55:09.471Z,0.00
2019-02-06T04:56:09.472Z,0.00
2019-02-06T04:57:09.630Z,0.00
2019-02-06T04:58:09.528Z,0.00
2019-02-06T04:59:09.424Z,0.00
2019-02-06T05:00:09.413Z,0.00
2019-02-06T05:01:09.435Z,0.00
2019-02-06T05:02:09.395Z,0.00
2019-02-06T05:03:09.379Z,0.00
2019-02-06T05:04:09.367Z,0.00
2019-02-06T05:05:09.357Z,0.00
2019-02-06T05:06:09.345Z,0.00
2019-02-06T05:07:18.703Z,0.00
2019-02-06T05:08:10.319Z,0.00
2019-02-06T05:09:09.353Z,0.00
2019-02-06T05:10:09.304Z,0.00
2019-02-06T05:11:09.289Z,0.00
2019-02-06T05:12:09.728Z,0.00
2019-02-06T05:13:09.263Z,0.00
2019-02-06T05:14:09.253Z,0.00
2019-02-06T05:15:09.246Z,0.00
2019-02-06T05:16:09.234Z,0.00
2019-02-06T05:17:09.245Z,0.00
2019-02-06T05:18:09.234Z,0.00
2019-02-06T05:19:09.201Z,0.00
2019-02-06T05:20:09.189Z,0.00
2019-02-06T05:21:09.175Z,0.00
2019-02-06T05:22:09.167Z,0.00
2019-02-06T05:23:09.175Z,0.00
2019-02-06T05:24:09.150Z,0.00
2019-02-06T05:25:09.129Z,0.00
2019-02-06T05:26:09.137Z,0.00
2019-02-06T05:27:09.128Z,0.00
2019-02-06T05:28:09.119Z,0.00
2019-02-06T05:29:09.081Z,0.00
2019-02-06T05:30:09.079Z,0.00
2019-02-06T05:31:09.077Z,0.00
2019-02-06T05:32:09.054Z,0.00
2019-02-06T05:33:09.058Z,0.00
2019-02-06T05:34:09.027Z,0.00
2019-02-06T05:35:09.022Z,0.00
2019-02-06T05:36:09.006Z,0.00
2019-02-06T05:37:08.995Z,0.00
2019-02-06T05:38:09.017Z,0.00
2019-02-06T05:39:08.978Z,0.00
2019-02-06T05:40:08.965Z,0.00
2019-02-06T05:41:08.946Z,0.00
2019-02-06T05:42:08.944Z,0.00
2019-02-06T05:43:08.935Z,0.00
2019-02-06T05:44:08.931Z,0.00
2019-02-06T05:45:08.906Z,0.00
2019-02-06T05:46:08.899Z,0.00
2019-02-06T05:47:08.885Z,0.00
2019-02-06T05:48:08.869Z,0.00
2019-02-06T05:49:08.876Z,0.00
2019-02-06T05:50:08.846Z,0.00
2019-02-06T05:51:08.834Z,0.00
2019-02-06T05:52:08.827Z,0.00
2019-02-06T05:53:08.822Z,0.00
2019-02-06T05:54:08.844Z,0.00
2019-02-06T05:55:08.792Z,0.00
2019-02-06T05:56:08.784Z,0.00
2019-02-06T05:57:08.771Z,0.00
2019-02-06T05:58:08.758Z,0.00
2019-02-06T05:59:08.777Z,0.00
2019-02-06T06:00:08.739Z,0.00
2019-02-06T06:01:08.731Z,0.00
2019-02-06T06:02:08.739Z,0.00
2019-02-06T06:03:08.702Z,0.00
2019-02-06T06:04:08.702Z,0.00
2019-02-06T06:05:08.693Z,0.00
2019-02-06T06:06:11.753Z,0.00
2019-02-06T06:07:08.655Z,0.00
2019-02-06T06:08:08.666Z,0.00
2019-02-06T06:09:08.639Z,0.00
2019-02-06T06:10:08.651Z,0.00
2019-02-06T06:11:08.801Z,0.00
2019-02-06T06:12:08.592Z,0.00
2019-02-06T06:13:08.607Z,0.00
2019-02-06T06:14:08.583Z,0.00
2019-02-06T06:15:08.582Z,0.00
2019-02-06T06:16:08.564Z,0.00
2019-02-06T06:17:08.566Z,0.00
2019-02-06T06:18:08.529Z,0.00
2019-02-06T06:19:08.521Z,0.00
2019-02-06T06:20:08.548Z,0.00
2019-02-06T06:21:08.489Z,0.00
2019-02-06T06:22:08.487Z,0.00
2019-02-06T06:23:08.518Z,0.00
2019-02-06T06:24:09.169Z,0.00
2019-02-06T06:25:08.449Z,0.00
2019-02-06T06:26:08.454Z,0.00
2019-02-06T06:27:08.430Z,0.00
2019-02-06T06:28:08.429Z,0.00
2019-02-06T06:29:08.413Z,0.00
2019-02-06T06:30:08.408Z,0.00
2019-02-06T06:31:08.398Z,0.00
2019-02-06T06:32:08.366Z,0.00
2019-02-06T06:33:08.360Z,0.00
2019-02-06T06:34:08.354Z,0.00
2019-02-06T06:35:08.342Z,0.00
2019-02-06T06:36:08.354Z,0.00
2019-02-06T06:37:08.315Z,0.00
2019-02-06T06:38:08.303Z,0.00
2019-02-06T06:39:08.295Z,0.00
2019-02-06T06:40:08.289Z,0.00
2019-02-06T06:41:08.291Z,0.00
2019-02-06T06:42:08.259Z,0.00
2019-02-06T06:43:08.250Z,0.00
2019-02-06T06:44:08.235Z,0.00
2019-02-06T06:45:08.218Z,0.00
2019-02-06T06:46:08.220Z,0.00
2019-02-06T06:47:08.224Z,0.00
2019-02-06T06:48:08.195Z,0.00
2019-02-06T06:49:08.202Z,0.00
2019-02-06T06:50:08.167Z,0.00
2019-02-06T06:51:08.170Z,0.00
2019-02-06T06:52:08.166Z,0.00
2019-02-06T06:53:08.133Z,0.00
2019-02-06T06:54:08.157Z,0.00
2019-02-06T06:55:08.106Z,0.00
2019-02-06T06:56:08.101Z,0.00
2019-02-06T06:57:08.119Z,0.00
2019-02-06T06:58:08.078Z,0.00
2019-02-06T06:59:08.060Z,0.00
2019-02-06T07:00:08.053Z,0.00
2019-02-06T07:01:10.789Z,0.00
2019-02-06T07:02:08.053Z,5.62
2019-02-06T07:03:08.020Z,5.62
2019-02-06T07:04:08.016Z,5.62
2019-02-06T07:05:07.996Z,5.62
2019-02-06T07:06:07.986Z,5.62
2019-02-06T07:07:07.989Z,5.62
2019-02-06T07:08:11.367Z,5.62
2019-02-06T07:09:08.961Z,5.62
2019-02-06T07:10:08.014Z,5.62
2019-02-06T07:11:07.941Z,5.62
2019-02-06T07:12:07.939Z,11.25
2019-02-06T07:13:07.905Z,11.25
2019-02-06T07:14:07.899Z,11.25
2019-02-06T07:15:07.881Z,11.25
2019-02-06T07:16:07.871Z,11.25
2019-02-06T07:17:07.879Z,11.25
2019-02-06T07:18:07.872Z,11.25
2019-02-06T07:19:07.841Z,11.25
2019-02-06T07:20:07.827Z,11.25
2019-02-06T07:21:07.821Z,11.25
2019-02-06T07:22:07.809Z,11.25
2019-02-06T07:23:07.807Z,16.88
2019-02-06T07:24:07.782Z,16.88
2019-02-06T07:25:07.765Z,16.88
2019-02-06T07:26:07.759Z,16.88
2019-02-06T07:27:07.753Z,16.88
2019-02-06T07:28:07.759Z,16.88
2019-02-06T07:29:07.720Z,16.88
2019-02-06T07:30:07.718Z,16.88
2019-02-06T07:31:07.726Z,16.88
2019-02-06T07:32:07.697Z,16.88
2019-02-06T07:33:07.707Z,16.88
2019-02-06T07:34:07.663Z,16.88
2019-02-06T07:35:07.661Z,16.88
2019-02-06T07:36:07.643Z,16.88
2019-02-06T07:37:07.631Z,16.88
2019-02-06T07:38:07.658Z,16.88
2019-02-06T07:39:07.618Z,16.88
2019-02-06T07:40:07.599Z,22.50
2019-02-06T07:41:07.595Z,22.50
2019-02-06T07:42:07.576Z,16.88
2019-02-06T07:43:07.613Z,16.88
2019-02-06T07:44:07.554Z,16.88
2019-02-06T07:45:07.544Z,16.88
2019-02-06T07:46:07.567Z,16.88
2019-02-06T07:47:07.530Z,16.88
2019-02-06T07:48:07.509Z,16.88
2019-02-06T07:49:07.520Z,16.88
2019-02-06T07:50:07.512Z,16.88
2019-02-06T07:51:08.391Z,16.88
2019-02-06T07:52:07.459Z,16.88
2019-02-06T07:53:07.460Z,22.50
2019-02-06T07:54:07.461Z,22.50
2019-02-06T07:55:07.437Z,22.50
2019-02-06T07:56:07.421Z,22.50
2019-02-06T07:57:07.410Z,28.12
2019-02-06T07:58:07.592Z,28.12
2019-02-06T07:59:07.461Z,28.12
2019-02-06T08:00:07.417Z,28.12
2019-02-06T08:01:07.373Z,28.12
2019-02-06T08:02:07.359Z,28.12
2019-02-06T08:03:07.344Z,28.12
2019-02-06T08:04:07.349Z,28.12
2019-02-06T08:05:07.369Z,22.50
2019-02-06T08:06:07.316Z,28.12
2019-02-06T08:07:07.303Z,28.12
2019-02-06T08:08:07.284Z,33.75
2019-02-06T08:09:07.295Z,33.75
2019-02-06T08:10:07.267Z,33.75
2019-02-06T08:11:07.247Z,33.75
2019-02-06T08:12:07.240Z,33.75
2019-02-06T08:13:07.233Z,33.75
2019-02-06T08:14:07.261Z,28.12
2019-02-06T08:15:07.211Z,28.12
2019-02-06T08:16:07.533Z,28.12
2019-02-06T08:17:07.201Z,28.12
2019-02-06T08:18:07.167Z,28.12
2019-02-06T08:19:07.197Z,22.50
2019-02-06T08:20:07.152Z,22.50
2019-02-06T08:21:07.321Z,22.50
2019-02-06T08:22:07.176Z,22.50
2019-02-06T08:23:07.113Z,22.50
2019-02-06T08:24:07.141Z,22.50
2019-02-06T08:25:07.149Z,22.50
2019-02-06T08:26:07.126Z,28.12
2019-02-06T08:27:07.086Z,28.12
2019-02-06T08:28:07.058Z,28.12
2019-02-06T08:29:07.059Z,28.12
2019-02-06T08:30:07.077Z,28.12
2019-02-06T08:31:07.063Z,33.75
2019-02-06T08:32:07.056Z,33.75
2019-02-06T08:33:07.063Z,39.38
2019-02-06T08:34:07.007Z,39.38
2019-02-06T08:35:07.066Z,39.38
2019-02-06T08:36:06.990Z,33.75
2019-02-06T08:37:06.957Z,33.75
2019-02-06T08:38:06.951Z,33.75
2019-02-06T08:39:06.935Z,33.75
2019-02-06T08:40:06.947Z,33.75
2019-02-06T08:41:06.915Z,33.75
2019-02-06T08:42:06.906Z,33.75
2019-02-06T08:43:06.886Z,39.38
2019-02-06T08:44:06.933Z,39.38
2019-02-06T08:45:06.886Z,39.38
2019-02-06T08:46:06.862Z,39.38
2019-02-06T08:47:06.862Z,39.38
2019-02-06T08:48:06.827Z,39.38
2019-02-06T08:49:06.832Z,39.38
2019-02-06T08:50:07.018Z,39.38
2019-02-06T08:51:06.804Z,39.38
2019-02-06T08:52:06.812Z,39.38
2019-02-06T08:53:06.782Z,39.38
2019-02-06T08:54:06.764Z,39.38
2019-02-06T08:55:06.810Z,45.00
2019-02-06T08:56:06.741Z,45.00
2019-02-06T08:57:06.738Z,45.00
2019-02-06T08:58:06.720Z,45.00
2019-02-06T08:59:06.705Z,45.00
2019-02-06T09:00:06.710Z,45.00
2019-02-06T09:01:06.697Z,45.00
2019-02-06T09:02:06.680Z,39.38
2019-02-06T09:03:06.658Z,45.00
2019-02-06T09:04:06.661Z,50.62
2019-02-06T09:05:07.684Z,50.62
2019-02-06T09:06:06.674Z,50.62
2019-02-06T09:07:06.624Z,50.62
2019-02-06T09:08:06.612Z,50.62
2019-02-06T09:09:06.592Z,50.62
2019-02-06T09:10:06.594Z,50.62
2019-02-06T09:11:06.608Z,50.62
2019-02-06T09:12:06.562Z,56.25
2019-02-06T09:13:06.545Z,56.25
2019-02-06T09:14:06.555Z,56.25
2019-02-06T09:15:06.527Z,56.25
2019-02-06T09:16:06.567Z,56.25
2019-02-06T09:17:06.501Z,56.25
2019-02-06T09:18:06.496Z,56.25
2019-02-06T09:19:06.488Z,56.25
2019-02-06T09:20:06.474Z,56.25
2019-02-06T09:21:06.499Z,61.88
2019-02-06T09:22:06.453Z,61.88
2019-02-06T09:23:06.445Z,67.50
2019-02-06T09:24:06.422Z,67.50
2019-02-06T09:25:06.430Z,67.50
2019-02-06T09:26:06.438Z,67.50
2019-02-06T09:27:06.398Z,67.50
2019-02-06T09:28:06.382Z,67.50
2019-02-06T09:29:06.369Z,67.50
2019-02-06T09:30:06.355Z,67.50
2019-02-06T09:31:06.362Z,67.50
2019-02-06T09:32:06.338Z,61.88
2019-02-06T09:33:06.318Z,61.88
2019-02-06T09:34:06.319Z,61.88
2019-02-06T09:35:06.309Z,56.25
2019-02-06T09:36:06.312Z,56.25
2019-02-06T09:37:06.275Z,56.25
2019-02-06T09:38:06.338Z,56.25
2019-02-06T09:39:11.812Z,56.25
2019-02-06T09:40:07.240Z,56.25
2019-02-06T09:41:06.263Z,56.25
2019-02-06T09:42:06.243Z,56.25
2019-02-06T09:43:06.206Z,61.88
2019-02-06T09:44:06.207Z,61.88
2019-02-06T09:45:06.191Z,67.50
2019-02-06T09:46:06.180Z,67.50
2019-02-06T09:47:06.185Z,73.12
2019-02-06T09:48:06.160Z,73.12
2019-02-06T09:49:06.145Z,78.75
2019-02-06T09:50:06.129Z,78.75
2019-02-06T09:51:06.297Z,84.38
2019-02-06T09:52:06.136Z,84.38
2019-02-06T09:53:06.099Z,90.00
2019-02-06T09:54:06.099Z,90.00
2019-02-06T09:55:06.073Z,95.62
2019-02-06T09:56:06.070Z,95.62
2019-02-06T09:57:06.089Z,95.62
2019-02-06T09:58:06.041Z,101.25
2019-02-06T09:59:06.042Z,106.88
2019-02-06T10:00:06.028Z,112.50
2019-02-06T10:01:06.018Z,112.50
2019-02-06T10:02:06.016Z,112.50
2019-02-06T10:03:05.991Z,118.12
2019-02-06T10:04:05.981Z,123.75
2019-02-06T10:05:05.974Z,123.75
2019-02-06T10:06:05.962Z,118.12
2019-02-06T10:07:05.963Z,118.12
2019-02-06T10:08:05.937Z,118.12
2019-02-06T10:09:05.920Z,118.12
2019-02-06T10:10:05.927Z,112.50
2019-02-06T10:11:05.897Z,118.12
2019-02-06T10:12:05.925Z,118.12
2019-02-06T10:13:05.877Z,118.12
2019-02-06T10:14:05.866Z,112.50
2019-02-06T10:15:05.869Z,118.12
2019-02-06T10:16:05.870Z,118.12
2019-02-06T10:17:05.862Z,123.75
2019-02-06T10:18:05.823Z,129.38
2019-02-06T10:19:05.809Z,129.38
2019-02-06T10:20:05.801Z,129.38
2019-02-06T10:21:05.788Z,135.00
2019-02-06T10:22:05.797Z,140.62
2019-02-06T10:23:05.780Z,146.25
2019-02-06T10:24:05.753Z,151.88
2019-02-06T10:25:05.750Z,146.25
2019-02-06T10:26:05.759Z,140.62
2019-02-06T10:27:05.781Z,135.00
2019-02-06T10:28:05.806Z,135.00
2019-02-06T10:29:05.697Z,140.62
2019-02-06T10:30:05.687Z,140.62
2019-02-06T10:31:05.679Z,140.62
2019-02-06T10:32:05.704Z,129.38
2019-02-06T10:33:05.658Z,129.38
2019-02-06T10:34:05.640Z,129.38
2019-02-06T10:35:05.648Z,135.00
2019-02-06T10:36:05.625Z,135.00
2019-02-06T10:37:05.649Z,129.38
2019-02-06T10:38:05.604Z,129.38
2019-02-06T10:39:05.576Z,123.75
2019-02-06T10:40:05.586Z,112.50
2019-02-06T10:41:05.562Z,101.25
2019-02-06T10:42:05.570Z,95.62
2019-02-06T10:43:05.542Z,90.00
2019-02-06T10:44:05.526Z,90.00
2019-02-06T10:45:05.517Z,95.62
2019-02-06T10:46:05.496Z,106.88
2019-02-06T10:47:05.510Z,106.88
2019-02-06T10:48:05.498Z,118.12
2019-02-06T10:49:05.472Z,129.38
2019-02-06T10:50:05.458Z,146.25
2019-02-06T10:51:05.448Z,163.12
2019-02-06T10:52:05.451Z,180.00
2019-02-06T10:53:05.424Z,191.25
2019-02-06T10:54:05.408Z,180.00
2019-02-06T10:55:05.400Z,157.50
2019-02-06T10:56:05.386Z,151.88
2019-02-06T10:57:05.426Z,135.00
2019-02-06T10:58:05.372Z,151.88
2019-02-06T10:59:05.349Z,174.38
2019-02-06T11:00:05.340Z,196.88
2019-02-06T11:01:05.326Z,202.50
2019-02-06T11:02:05.318Z,180.00
2019-02-06T11:03:05.320Z,168.75
2019-02-06T11:04:05.326Z,146.25
2019-02-06T11:05:05.281Z,140.62
2019-02-06T11:06:05.268Z,135.00
2019-02-06T11:07:08.136Z,146.25
2019-02-06T11:08:05.278Z,163.12
2019-02-06T11:09:05.254Z,168.75
2019-02-06T11:10:05.248Z,185.62
2019-02-06T11:11:05.217Z,180.00
2019-02-06T11:12:05.204Z,174.38
2019-02-06T11:13:05.210Z,168.75
2019-02-06T11:14:05.184Z,174.38
2019-02-06T11:15:05.182Z,174.38
2019-02-06T11:16:05.163Z,163.12
2019-02-06T11:17:05.144Z,168.75
2019-02-06T11:18:05.158Z,174.38
2019-02-06T11:19:05.218Z,163.12
2019-02-06T11:20:05.115Z,168.75
2019-02-06T11:21:05.106Z,180.00
2019-02-06T11:22:05.166Z,174.38
2019-02-06T11:23:05.090Z,185.62
2019-02-06T11:24:05.063Z,180.00
2019-02-06T11:25:05.050Z,180.00
2019-02-06T11:26:05.057Z,180.00
2019-02-06T11:27:05.041Z,168.75
2019-02-06T11:28:05.064Z,157.50
2019-02-06T11:29:05.018Z,151.88
2019-02-06T11:30:05.015Z,140.62
2019-02-06T11:31:05.034Z,135.00
2019-02-06T11:32:04.975Z,140.62
2019-02-06T11:33:04.985Z,135.00
2019-02-06T11:34:04.954Z,135.00
2019-02-06T11:35:04.943Z,123.75
2019-02-06T11:36:04.927Z,112.50
2019-02-06T11:37:04.920Z,112.50
2019-02-06T11:38:04.930Z,118.12
2019-02-06T11:39:04.914Z,129.38
2019-02-06T11:40:04.892Z,135.00
2019-02-06T11:41:04.866Z,146.25
2019-02-06T11:42:04.860Z,151.88
2019-02-06T11:43:04.875Z,151.88
2019-02-06T11:44:04.848Z,151.88
2019-02-06T11:45:04.825Z,157.50
2019-02-06T11:46:04.827Z,157.50
2019-02-06T11:47:04.803Z,168.75
2019-02-06T11:48:04.811Z,174.38
2019-02-06T11:49:04.787Z,180.00
2019-02-06T11:50:04.767Z,185.62
2019-02-06T11:51:04.756Z,191.25
2019-02-06T11:52:04.748Z,191.25
2019-02-06T11:53:04.762Z,191.25
2019-02-06T11:54:04.735Z,196.88
2019-02-06T11:55:04.713Z,191.25
2019-02-06T11:56:04.703Z,185.62
2019-02-06T11:57:04.687Z,174.38
2019-02-06T11:58:04.679Z,168.75
2019-02-06T11:59:04.701Z,168.75
2019-02-06T12:00:04.667Z,163.12
2019-02-06T12:01:04.653Z,157.50
2019-02-06T12:02:04.697Z,146.25
2019-02-06T12:03:04.632Z,140.62
2019-02-06T12:04:04.627Z,129.38
2019-02-06T12:05:04.605Z,118.12
2019-02-06T12:06:04.600Z,106.88
2019-02-06T12:07:04.595Z,95.62
2019-02-06T12:08:04.568Z,90.00
2019-02-06T12:09:04.578Z,90.00
2019-02-06T12:10:09.945Z,90.00
2019-02-06T12:11:05.555Z,95.62
2019-02-06T12:12:04.520Z,95.62
2019-02-06T12:13:04.509Z,95.62
2019-02-06T12:14:04.528Z,101.25
2019-02-06T12:15:04.484Z,101.25
2019-02-06T12:16:04.475Z,101.25
2019-02-06T12:17:04.515Z,106.88
2019-02-06T12:18:04.474Z,106.88
2019-02-06T12:19:04.477Z,106.88
2019-02-06T12:20:04.457Z,106.88
2019-02-06T12:21:04.425Z,106.88
2019-02-06T12:22:04.407Z,106.88
2019-02-06T12:23:04.407Z,106.88
2019-02-06T12:24:04.435Z,106.88
2019-02-06T12:25:04.377Z,112.50
2019-02-06T12:26:04.366Z,118.12
2019-02-06T12:27:04.356Z,118.12
2019-02-06T12:28:05.166Z,118.12
2019-02-06T12:29:04.349Z,118.12
2019-02-06T12:30:04.368Z,118.12
2019-02-06T12:31:04.511Z,112.50
2019-02-06T12:32:04.297Z,112.50
2019-02-06T12:33:04.284Z,106.88
2019-02-06T12:34:04.331Z,112.50
2019-02-06T12:35:04.266Z,118.12
2019-02-06T12:36:04.249Z,118.12
2019-02-06T12:37:04.238Z,106.88
2019-02-06T12:38:04.229Z,101.25
2019-02-06T12:39:04.226Z,95.62
2019-02-06T12:40:04.204Z,95.62
2019-02-06T12:41:04.195Z,95.62
2019-02-06T12:42:04.181Z,95.62
2019-02-06T12:43:04.165Z,95.62
2019-02-06T12:44:04.222Z,95.62
2019-02-06T12:45:04.141Z,95.62
2019-02-06T12:46:04.132Z,101.25
2019-02-06T12:47:04.147Z,106.88
2019-02-06T12:48:04.113Z,106.88
2019-02-06T12:49:04.099Z,106.88
2019-02-06T12:50:04.117Z,101.25
2019-02-06T12:51:04.082Z,101.25
2019-02-06T12:52:04.072Z,95.62
2019-02-06T12:53:04.089Z,95.62
2019-02-06T12:54:04.052Z,95.62
2019-02-06T12:55:04.053Z,95.62
2019-02-06T12:56:04.023Z,95.62
2019-02-06T12:57:04.006Z,90.00
2019-02-06T12:58:03.996Z,90.00
2019-02-06T12:59:03.998Z,90.00
2019-02-06T13:00:03.998Z,90.00
2019-02-06T13:01:04.096Z,90.00