createdAt,value
2018-04-16T00:00:14.756Z,13.40
2018-04-16T00:02:44.705Z,13.40
2018-04-16T00:05:14.556Z,13.50
2018-04-16T00:07:43.628Z,13.50
2018-04-16T00:10:12.737Z,13.60
2018-04-16T00:12:41.816Z,13.50
2018-04-16T00:15:10.923Z,13.50
2018-04-16T00:17:40.477Z,13.40
2018-04-16T00:20:10.420Z,13.50
2018-04-16T00:22:40.297Z,13.40
2018-04-16T00:25:09.413Z,13.40
2018-04-16T00:27:38.559Z,13.40
2018-04-16T00:30:08.437Z,13.40
2018-04-16T00:32:43.155Z,13.40
2018-04-16T00:35:17.896Z,13.40
2018-04-16T00:37:52.616Z,13.40
2018-04-16T00:40:28.019Z,13.30
2018-04-16T00:43:02.613Z,13.30
2018-04-16T00:45:38.115Z,13.20
2018-04-16T00:48:12.829Z,13.20
2018-04-16T00:50:48.274Z,13.10
2018-04-16T00:53:23.017Z,13.10
2018-04-16T00:55:58.841Z,13.00
2018-04-16T01:01:37.863Z,13.10
2018-04-16T01:04:12.600Z,13.10
2018-04-16T01:06:47.292Z,13.10
2018-04-16T01:09:21.899Z,13.00
2018-04-16T01:11:57.487Z,12.90
2018-04-16T01:14:32.364Z,12.90
2018-04-16T01:17:07.134Z,12.90
2018-04-16T01:19:42.086Z,12.90
2018-04-16T01:22:16.918Z,12.80
2018-04-16T01:24:51.581Z,12.80
2018-04-16T01:30:31.214Z,12.70
2018-04-16T01:33:05.836Z,12.60
2018-04-16T01:35:40.429Z,12.60
2018-04-16T01:38:15.155Z,12.60
2018-04-16T01:40:49.915Z,12.50
2018-04-16T01:46:31.171Z,12.60
2018-04-16T01:49:05.871Z,12.50
2018-04-16T01:51:40.632Z,12.50
2018-04-16T01:54:16.124Z,12.60
2018-04-16T01:59:54.319Z,12.50
2018-04-16T02:02:28.908Z,12.50
2018-04-16T02:05:03.716Z,12.50
2018-04-16T02:07:38.406Z,12.50
2018-04-16T02:13:21.507Z,12.30
2018-04-16T02:15:56.186Z,12.30
2018-04-16T02:18:30.771Z,12.20
2018-04-16T02:21:06.413Z,12.30
2018-04-16T02:23:41.208Z,12.30
2018-04-16T02:26:15.901Z,12.40
2018-04-16T02:28:50.544Z,12.40
2018-04-16T02:31:25.239Z,12.30
2018-04-16T02:34:00.006Z,12.30
2018-04-16T02:36:34.668Z,12.20
2018-04-16T02:39:09.337Z,12.20
2018-04-16T02:41:44.021Z,12.20
2018-04-16T02:44:19.402Z,12.10
2018-04-16T02:46:54.400Z,12.10
2018-04-16T02:49:29.146Z,12.10
2018-04-16T02:52:03.939Z,12.10
2018-04-16T02:54:38.851Z,12.10
2018-04-16T02:57:13.537Z,12.20
2018-04-16T02:59:48.285Z,12.20
2018-04-16T03:02:23.020Z,12.30
2018-04-16T03:04:57.643Z,12.30
2018-04-16T03:07:32.347Z,12.30
2018-04-16T03:10:07.131Z,12.30
2018-04-16T03:12:41.938Z,12.30
2018-04-16T03:15:16.568Z,12.30
2018-04-16T03:17:51.305Z,12.30
2018-04-16T03:20:26.783Z,12.40
2018-04-16T03:23:01.292Z,12.40
2018-04-16T03:25:36.940Z,12.50
2018-04-16T03:28:11.444Z,12.40
2018-04-16T03:30:46.161Z,12.50
2018-04-16T03:33:20.680Z,12.50
2018-04-16T03:35:56.008Z,12.70
2018-04-16T03:38:30.627Z,12.70
2018-04-16T03:41:05.490Z,12.70
2018-04-16T03:43:40.402Z,12.70
2018-04-16T03:46:15.461Z,12.70
2018-04-16T03:48:50.052Z,12.70
2018-04-16T03:51:21.461Z,12.70
2018-04-16T03:53:50.551Z,12.70
2018-04-16T03:56:19.628Z,12.70
2018-04-16T03:58:48.736Z,12.70
2018-04-16T04:01:17.935Z,12.70
2018-04-16T04:03:46.994Z,12.70
2018-04-16T04:06:16.159Z,12.70
2018-04-16T04:08:45.244Z,12.80
2018-04-16T04:11:14.358Z,12.70
2018-04-16T04:13:43.444Z,12.70
2018-04-16T04:16:12.655Z,12.60
2018-04-16T04:18:41.776Z,12.70
2018-04-16T04:21:10.884Z,12.70
2018-04-16T04:23:57.917Z,12.70
2018-04-16T04:26:44.883Z,12.70
2018-04-16T04:29:31.953Z,12.70
2018-04-16T04:32:01.832Z,12.80
2018-04-16T04:34:31.727Z,12.80
2018-04-16T04:37:00.839Z,12.80
2018-04-16T04:39:29.949Z,12.80
2018-04-16T04:41:59.034Z,12.90
2018-04-16T04:44:28.964Z,12.90
2018-04-16T04:46:58.810Z,12.90
2018-04-16T04:49:27.883Z,12.90
2018-04-16T04:51:56.966Z,13.00
2018-04-16T04:54:26.119Z,13.00
2018-04-16T04:56:56.001Z,13.00
2018-04-16T04:59:25.881Z,13.00
2018-04-16T05:01:55.751Z,13.00
2018-04-16T05:04:24.937Z,13.00
2018-04-16T05:06:54.017Z,13.00
2018-04-16T05:09:23.136Z,13.00
2018-04-16T05:11:52.983Z,13.10
2018-04-16T05:14:22.063Z,13.10
2018-04-16T05:16:51.171Z,13.20
2018-04-16T05:19:20.280Z,13.20
2018-04-16T05:21:49.703Z,13.20
2018-04-16T05:24:18.786Z,13.20
2018-04-16T05:26:47.951Z,13.20
2018-04-16T05:29:17.090Z,13.20
2018-04-16T05:31:46.169Z,13.20
2018-04-16T05:34:15.273Z,13.20
2018-04-16T05:36:45.124Z,13.20
2018-04-16T05:39:14.235Z,13.10
2018-04-16T05:41:43.316Z,13.20
2018-04-16T05:44:13.159Z,13.20
2018-04-16T05:46:42.272Z,13.20
2018-04-16T05:49:11.355Z,13.20
2018-04-16T05:51:41.233Z,13.20
2018-04-16T05:54:10.354Z,13.10
2018-04-16T05:56:39.437Z,13.20
2018-04-16T05:59:08.548Z,13.10
2018-04-16T06:01:37.672Z,13.10
2018-04-16T06:04:06.784Z,13.10
2018-04-16T06:06:35.942Z,13.10
2018-04-16T06:09:05.881Z,13.10
2018-04-16T06:11:35.776Z,13.00
2018-04-16T06:14:04.894Z,13.00
2018-04-16T06:16:33.975Z,13.10
2018-04-16T06:19:03.088Z,13.10
2018-04-16T06:21:32.352Z,13.00
2018-04-16T06:24:02.231Z,13.00
2018-04-16T06:26:31.354Z,13.00
2018-04-16T06:31:14.315Z,12.90
2018-04-16T06:33:43.395Z,12.90
2018-04-16T06:36:12.508Z,12.90
2018-04-16T06:38:41.620Z,12.90
2018-04-16T06:41:10.735Z,12.90
2018-04-16T06:43:39.923Z,12.90
2018-04-16T06:46:09.011Z,12.80
2018-04-16T06:48:38.128Z,12.70
2018-04-16T06:51:07.999Z,12.70
2018-04-16T06:53:37.218Z,12.60
2018-04-16T06:56:06.303Z,12.50
2018-04-16T06:58:35.407Z,12.50
2018-04-16T07:01:04.568Z,12.70
2018-04-16T07:03:33.661Z,12.70
2018-04-16T07:06:02.786Z,12.70
2018-04-16T07:08:31.930Z,12.70
2018-04-16T07:11:01.856Z,12.70
2018-04-16T07:13:31.772Z,12.70
2018-04-16T07:16:00.918Z,12.70
2018-04-16T07:18:30.004Z,12.80
2018-04-16T07:20:59.092Z,12.70
2018-04-16T07:23:28.259Z,12.60
2018-04-16T07:25:57.348Z,12.70
2018-04-16T07:28:27.186Z,12.60
2018-04-16T07:30:56.299Z,12.60
2018-04-16T07:33:25.417Z,12.70
2018-04-16T07:35:54.518Z,12.60
2018-04-16T07:38:24.367Z,12.60
2018-04-16T07:40:53.548Z,12.60
2018-04-16T07:43:23.486Z,12.50
2018-04-16T07:45:53.364Z,12.60
2018-04-16T07:48:22.454Z,12.60
2018-04-16T07:50:51.530Z,12.60
2018-04-16T07:53:21.436Z,12.60
2018-04-16T07:55:50.514Z,12.60
2018-04-16T07:58:19.615Z,12.50
2018-04-16T08:00:48.728Z,12.50
2018-04-16T08:03:17.896Z,12.40
2018-04-16T08:05:47.769Z,12.60
2018-04-16T08:08:17.820Z,12.60
2018-04-16T08:10:46.899Z,12.80
2018-04-16T08:13:16.008Z,12.90
2018-04-16T08:15:45.181Z,12.90
2018-04-16T08:18:15.055Z,13.20
2018-04-16T08:20:44.172Z,13.20
2018-04-16T08:23:13.283Z,13.20
2018-04-16T08:25:42.470Z,13.40
2018-04-16T08:28:11.585Z,13.40
2018-04-16T08:30:40.695Z,13.40
2018-04-16T08:33:09.812Z,13.40
2018-04-16T08:35:38.925Z,13.40
2018-04-16T08:38:08.043Z,13.50
2018-04-16T08:40:37.132Z,13.30
2018-04-16T08:43:06.466Z,13.30
2018-04-16T08:45:35.543Z,13.30
2018-04-16T08:48:05.467Z,13.40
2018-04-16T08:50:35.339Z,13.30
2018-04-16T08:53:04.488Z,13.30
2018-04-16T08:55:33.687Z,13.40
2018-04-16T08:58:02.792Z,13.40
2018-04-16T09:00:32.673Z,13.50
2018-04-16T09:03:01.789Z,13.50
2018-04-16T09:05:30.875Z,13.50
2018-04-16T09:08:00.746Z,13.50
2018-04-16T09:10:29.934Z,13.50
2018-04-16T09:12:59.048Z,13.50
2018-04-16T09:15:28.162Z,13.60
2018-04-16T09:17:58.019Z,13.80
2018-04-16T09:20:27.176Z,13.90
2018-04-16T09:22:57.031Z,13.90
2018-04-16T09:25:26.141Z,13.80
2018-04-16T09:27:55.289Z,13.80
2018-04-16T09:30:24.370Z,13.80
2018-04-16T09:32:53.475Z,13.70
2018-04-16T09:35:22.594Z,13.80
2018-04-16T09:37:51.714Z,13.80
2018-04-16T09:40:20.871Z,14.00
2018-04-16T09:42:49.952Z,14.10
2018-04-16T09:45:19.063Z,14.20
2018-04-16T09:47:48.915Z,14.30
2018-04-16T09:50:18.054Z,14.30
2018-04-16T09:52:47.941Z,14.20
2018-04-16T09:55:18.650Z,14.30
2018-04-16T09:57:47.760Z,14.20
2018-04-16T10:00:17.727Z,14.70
2018-04-16T10:02:52.340Z,14.60
2018-04-16T10:05:21.620Z,14.50
2018-04-16T10:07:52.283Z,14.50
2018-04-16T10:10:21.370Z,14.50
2018-04-16T10:12:51.272Z,15.00
2018-04-16T10:15:20.351Z,14.90
2018-04-16T10:17:49.464Z,15.10
2018-04-16T10:20:18.554Z,14.90
2018-04-16T10:22:47.673Z,14.80
2018-04-16T10:25:16.755Z,14.90
2018-04-16T10:27:46.637Z,14.70
2018-04-16T10:30:15.719Z,14.60
2018-04-16T10:32:44.795Z,14.90
2018-04-16T10:35:13.906Z,15.10
2018-04-16T10:37:43.820Z,15.40
2018-04-16T10:40:12.964Z,15.40
2018-04-16T10:42:42.172Z,15.70
2018-04-16T10:45:11.298Z,16.00
2018-04-16T10:47:40.432Z,16.30
2018-04-16T10:50:09.558Z,16.50
2018-04-16T10:52:38.681Z,16.40
2018-04-16T10:55:07.776Z,16.40
2018-04-16T10:57:36.889Z,16.60
2018-04-16T11:00:05.996Z,16.50
2018-04-16T11:02:35.492Z,16.50
2018-04-16T11:05:04.684Z,16.40
2018-04-16T11:07:33.807Z,16.50
2018-04-16T11:10:02.887Z,16.70
2018-04-16T11:12:32.735Z,17.20
2018-04-16T11:15:01.849Z,17.20
2018-04-16T11:17:30.979Z,17.30
2018-04-16T11:20:00.080Z,17.40
2018-04-16T11:22:29.444Z,17.60
2018-04-16T11:24:58.522Z,17.70
2018-04-16T11:27:27.628Z,17.70
2018-04-16T11:29:56.744Z,17.50
2018-04-16T11:32:25.853Z,17.70
2018-04-16T11:34:54.938Z,17.70
2018-04-16T11:37:24.056Z,17.60
2018-04-16T11:39:53.139Z,17.80
2018-04-16T11:42:23.015Z,18.20
2018-04-16T11:44:52.119Z,18.20
2018-04-16T11:47:21.271Z,18.40
2018-04-16T11:49:50.414Z,18.50
2018-04-16T11:52:20.313Z,18.70
2018-04-16T11:54:49.391Z,18.70
2018-04-16T11:57:18.520Z,18.80
2018-04-16T11:59:47.627Z,18.80
2018-04-16T12:02:16.793Z,18.90
2018-04-16T12:04:46.716Z,18.90
2018-04-16T12:07:15.792Z,18.80
2018-04-16T12:09:44.948Z,18.90
2018-04-16T12:12:14.035Z,18.90
2018-04-16T12:14:43.908Z,18.60
2018-04-16T12:17:13.340Z,18.60
2018-04-16T12:19:42.460Z,18.40
2018-04-16T12:22:11.607Z,18.20
2018-04-16T12:24:41.480Z,18.40
2018-04-16T12:27:10.663Z,18.40
2018-04-16T12:29:39.735Z,18.50
2018-04-16T12:32:08.842Z,18.50
2018-04-16T12:34:37.915Z,18.50
2018-04-16T12:37:07.021Z,18.50
2018-04-16T12:39:36.176Z,18.50
2018-04-16T12:42:05.290Z,18.60
2018-04-16T12:44:35.142Z,18.70
2018-04-16T12:47:05.017Z,18.60
2018-04-16T12:49:34.192Z,18.60
2018-04-16T12:52:03.999Z,18.30
2018-04-16T12:54:34.041Z,18.10
2018-04-16T12:57:03.118Z,18.10
2018-04-16T12:59:32.199Z,18.20
2018-04-16T13:02:01.345Z,18.20
2018-04-16T13:04:30.523Z,18.40
2018-04-16T13:06:59.660Z,18.40
2018-04-16T13:09:28.741Z,18.40
2018-04-16T13:11:57.842Z,18.40
2018-04-16T13:14:27.192Z,18.40
2018-04-16T13:16:56.287Z,18.40
2018-04-16T13:19:25.404Z,18.40
2018-04-16T13:21:54.493Z,18.50
2018-04-16T13:24:23.598Z,18.50
2018-04-16T13:26:52.691Z,18.60
2018-04-16T13:29:21.804Z,18.50
2018-04-16T13:31:50.940Z,18.50
2018-04-16T13:34:20.824Z,18.60
2018-04-16T13:36:50.741Z,18.60
2018-04-16T13:39:19.831Z,18.60
2018-04-16T13:41:48.922Z,18.50
2018-04-16T13:44:18.000Z,18.40
2018-04-16T13:46:47.084Z,18.30
2018-04-16T13:49:16.938Z,18.20
2018-04-16T13:51:46.031Z,18.20
2018-04-16T13:54:15.897Z,18.10
2018-04-16T13:56:44.980Z,18.00
2018-04-16T13:59:14.089Z,17.90
2018-04-16T14:01:43.162Z,17.80
2018-04-16T14:04:12.271Z,17.80
2018-04-16T14:06:41.362Z,17.80
2018-04-16T14:09:11.480Z,17.60
2018-04-16T14:11:40.551Z,17.60
2018-04-16T14:14:10.420Z,17.10
2018-04-16T14:16:39.505Z,17.10
2018-04-16T14:19:08.608Z,17.10
2018-04-16T14:21:37.690Z,16.90
2018-04-16T14:24:06.768Z,17.00
2018-04-16T14:26:35.907Z,16.90
2018-04-16T14:29:05.020Z,16.80
2018-04-16T14:31:34.151Z,16.80
2018-04-16T14:34:04.002Z,16.70
2018-04-16T14:36:33.171Z,16.70
2018-04-16T14:39:02.327Z,16.60
2018-04-16T14:41:31.437Z,16.50
2018-04-16T14:44:00.521Z,16.30
2018-04-16T14:46:30.359Z,16.30
2018-04-16T14:49:00.803Z,16.20
2018-04-16T14:51:29.881Z,16.20
2018-04-16T14:53:59.050Z,16.30
2018-04-16T14:56:28.159Z,16.30
2018-04-16T14:58:57.299Z,16.10
2018-04-16T15:01:26.411Z,16.10
2018-04-16T15:03:55.545Z,16.10
2018-04-16T15:06:25.420Z,16.00
2018-04-16T15:08:54.836Z,16.00
2018-04-16T15:11:23.911Z,16.00
2018-04-16T15:13:53.763Z,15.90
2018-04-16T15:16:22.911Z,15.90
2018-04-16T15:18:52.031Z,15.80
2018-04-16T15:21:21.148Z,15.90
2018-04-16T15:23:50.268Z,15.90
2018-04-16T15:26:20.123Z,15.80
2018-04-16T15:28:49.232Z,15.80
2018-04-16T15:31:18.351Z,15.90
2018-04-16T15:33:47.473Z,15.80
2018-04-16T15:36:16.644Z,15.80
2018-04-16T15:38:46.532Z,15.70
2018-04-16T15:41:15.653Z,15.70
2018-04-16T15:43:44.805Z,15.80
2018-04-16T15:46:14.720Z,15.70
2018-04-16T15:48:44.606Z,15.60
2018-04-16T15:51:13.751Z,15.60
2018-04-16T15:53:42.840Z,15.60
2018-04-16T15:56:11.919Z,15.50
2018-04-16T15:58:41.027Z,15.60
2018-04-16T16:01:10.159Z,15.50
2018-04-16T16:03:39.286Z,15.40
2018-04-16T16:06:08.396Z,15.50
2018-04-16T16:08:37.512Z,15.40
2018-04-16T16:11:06.594Z,15.50
2018-04-16T16:13:35.705Z,15.50
2018-04-16T16:16:04.831Z,15.40
2018-04-16T16:18:34.712Z,15.40
2018-04-16T16:21:03.799Z,15.40
2018-04-16T16:23:33.687Z,15.30
2018-04-16T16:26:02.826Z,15.40
2018-04-16T16:28:31.911Z,15.40
2018-04-16T16:31:01.066Z,15.50
2018-04-16T16:33:30.915Z,15.50
2018-04-16T16:36:00.027Z,15.50
2018-04-16T16:38:29.151Z,15.50
2018-04-16T16:40:58.231Z,15.50
2018-04-16T16:43:28.108Z,15.50
2018-04-16T16:45:57.254Z,15.50
2018-04-16T16:48:26.405Z,15.40
2018-04-16T16:50:55.524Z,15.40
2018-04-16T16:53:24.605Z,15.40
2018-04-16T16:55:54.480Z,15.30
2018-04-16T16:58:23.668Z,15.30
2018-04-16T17:00:52.746Z,15.20
2018-04-16T17:03:22.591Z,15.10
2018-04-16T17:05:52.460Z,15.10
2018-04-16T17:08:21.643Z,15.10
2018-04-16T17:10:50.783Z,15.10
2018-04-16T17:13:19.898Z,15.10
2018-04-16T17:15:49.048Z,15.10
2018-04-16T17:18:18.897Z,15.00
2018-04-16T17:20:48.004Z,15.00
2018-04-16T17:23:17.092Z,15.00
2018-04-16T17:25:47.032Z,14.90
2018-04-16T17:28:16.908Z,14.80
2018-04-16T17:30:46.048Z,14.80
2018-04-16T17:33:15.196Z,14.80
2018-04-16T17:35:44.344Z,14.80
2018-04-16T17:38:13.414Z,14.90
2018-04-16T17:40:42.536Z,14.80
2018-04-16T17:43:11.623Z,14.80
2018-04-16T17:45:41.524Z,14.70
2018-04-16T17:48:10.648Z,14.70
2018-04-16T17:50:39.731Z,14.70
2018-04-16T17:53:08.885Z,14.70
2018-04-16T17:55:38.726Z,14.60
2018-04-16T17:58:08.609Z,14.60
2018-04-16T18:00:37.743Z,14.50
2018-04-16T18:03:07.629Z,14.50
2018-04-16T18:05:36.826Z,14.50
2018-04-16T18:08:05.933Z,14.50
2018-04-16T18:10:35.009Z,14.50
2018-04-16T18:13:05.840Z,14.50
2018-04-16T18:15:34.923Z,14.40
2018-04-16T18:18:04.003Z,14.40
2018-04-16T18:20:33.160Z,14.40
2018-04-16T18:23:02.242Z,14.40
2018-04-16T18:25:31.346Z,14.30
2018-04-16T18:28:00.425Z,14.30
2018-04-16T18:30:30.356Z,14.20
2018-04-16T18:32:59.506Z,14.20
2018-04-16T18:35:28.666Z,14.10
2018-04-16T18:37:57.778Z,14.20
2018-04-16T18:40:28.985Z,14.20
2018-04-16T18:42:58.068Z,14.20
2018-04-16T18:45:27.949Z,14.20
2018-04-16T18:47:57.143Z,14.20
2018-04-16T18:50:26.236Z,14.20
2018-04-16T18:52:55.371Z,14.20
2018-04-16T18:55:24.491Z,14.20
2018-04-16T18:57:53.633Z,14.20
2018-04-16T19:00:23.508Z,14.20
2018-04-16T19:02:52.636Z,14.20
2018-04-16T19:05:21.756Z,14.20
2018-04-16T19:07:50.886Z,14.20
2018-04-16T19:10:20.136Z,14.20
2018-04-16T19:12:49.220Z,14.10
2018-04-16T19:15:19.067Z,14.10
2018-04-16T19:17:53.864Z,14.00
2018-04-16T19:20:28.643Z,14.10
2018-04-16T19:22:58.487Z,14.00
2018-04-16T19:25:27.680Z,14.00
2018-04-16T19:28:02.299Z,14.00
2018-04-16T19:30:31.577Z,14.00
2018-04-16T19:33:06.199Z,14.00
2018-04-16T19:35:35.352Z,14.00
2018-04-16T19:38:04.431Z,14.00
2018-04-16T19:40:33.619Z,14.00
2018-04-16T19:43:03.522Z,14.00
2018-04-16T19:45:32.611Z,14.00
2018-04-16T19:48:01.841Z,14.00
2018-04-16T19:50:30.968Z,14.00
2018-04-16T19:53:00.814Z,14.00
2018-04-16T19:55:36.095Z,14.00
2018-04-16T19:58:10.830Z,14.00
2018-04-16T20:00:39.912Z,14.00
2018-04-16T20:03:15.477Z,14.00
2018-04-16T20:05:45.483Z,14.00
2018-04-16T20:08:14.570Z,14.00
2018-04-16T20:10:43.716Z,14.00
2018-04-16T20:13:13.618Z,13.90
2018-04-16T20:15:42.724Z,13.90
2018-04-16T20:18:11.838Z,13.90
2018-04-16T20:20:40.952Z,13.90
2018-04-16T20:23:10.069Z,14.00
2018-04-16T20:25:39.189Z,14.00
2018-04-16T20:28:08.277Z,13.90
2018-04-16T20:30:37.424Z,13.80
2018-04-16T20:33:07.361Z,13.80
2018-04-16T20:35:37.212Z,13.80
2018-04-16T20:38:06.340Z,13.70
2018-04-16T20:40:35.423Z,13.80
2018-04-16T20:43:04.587Z,13.80
2018-04-16T20:45:33.675Z,13.80
2018-04-16T20:48:02.809Z,13.70
2018-04-16T20:50:31.922Z,13.70
2018-04-16T20:53:01.092Z,13.70
2018-04-16T20:55:30.210Z,13.70
2018-04-16T20:57:59.316Z,13.60
2018-04-16T21:00:28.404Z,13.60
2018-04-16T21:02:58.345Z,13.50
2018-04-16T21:05:27.456Z,13.50
2018-04-16T21:07:56.610Z,13.50
2018-04-16T21:10:25.701Z,13.40
2018-04-16T21:12:54.820Z,13.40
2018-04-16T21:15:23.979Z,13.40
2018-04-16T21:17:54.073Z,13.30
2018-04-16T21:20:23.959Z,13.20
2018-04-16T21:22:53.119Z,13.20
2018-04-16T21:25:22.262Z,13.20
2018-04-16T21:27:52.323Z,13.10
2018-04-16T21:30:21.499Z,13.10
2018-04-16T21:32:50.676Z,13.10
2018-04-16T21:35:19.885Z,13.00
2018-04-16T21:37:49.016Z,13.00
2018-04-16T21:40:18.137Z,12.90
2018-04-16T21:42:47.251Z,12.80
2018-04-16T21:45:17.155Z,12.70
2018-04-16T21:47:46.316Z,12.70
2018-04-16T21:50:15.433Z,12.70
2018-04-16T21:52:44.653Z,12.60
2018-04-16T21:55:13.740Z,12.60
2018-04-16T21:57:43.580Z,12.60
2018-04-16T22:00:12.697Z,12.50
2018-04-16T22:02:41.816Z,12.50
2018-04-16T22:05:10.923Z,12.50
2018-04-16T22:07:40.031Z,12.50
2018-04-16T22:10:09.139Z,12.50
2018-04-16T22:12:38.311Z,12.50
2018-04-16T22:15:07.398Z,12.50
2018-04-16T22:17:36.478Z,12.40
2018-04-16T22:20:05.648Z,12.40
2018-04-16T22:22:34.731Z,12.40
2018-04-16T22:25:03.837Z,12.40
2018-04-16T22:27:32.947Z,12.40
2018-04-16T22:30:02.832Z,12.20
2018-04-16T22:32:32.679Z,12.20
2018-04-16T22:35:01.837Z,12.20
2018-04-16T22:37:30.928Z,12.20
2018-04-16T22:40:00.002Z,12.20
2018-04-16T22:42:29.076Z,12.20
2018-04-16T22:44:58.228Z,12.20
2018-04-16T22:47:27.315Z,12.20
2018-04-16T22:49:57.196Z,12.10
2018-04-16T22:52:26.312Z,12.10
2018-04-16T22:54:55.487Z,12.10
2018-04-16T22:57:24.596Z,12.00
2018-04-16T22:59:53.712Z,12.10
2018-04-16T23:02:22.819Z,12.00
2018-04-16T23:04:51.906Z,12.00
2018-04-16T23:07:21.789Z,11.90
2018-04-16T23:09:50.907Z,11.90
2018-04-16T23:12:19.999Z,11.90
2018-04-16T23:14:49.884Z,11.90
2018-04-16T23:17:20.111Z,11.90
2018-04-16T23:19:49.191Z,11.90
2018-04-16T23:22:18.350Z,11.80
2018-04-16T23:24:47.465Z,11.80
2018-04-16T23:27:16.546Z,11.80
2018-04-16T23:29:45.659Z,11.80
2018-04-16T23:32:15.523Z,11.80
2018-04-16T23:34:44.644Z,11.80
2018-04-16T23:37:13.735Z,11.80
2018-04-16T23:39:43.645Z,11.80
2018-04-16T23:42:12.718Z,11.80
2018-04-16T23:44:41.837Z,11.80
2018-04-16T23:47:10.954Z,11.80
2018-04-16T23:49:40.035Z,11.90
2018-04-16T23:52:09.150Z,11.80
2018-04-16T23:54:38.274Z,11.80
2018-04-16T23:57:08.135Z,12.00
2018-04-16T23:59:37.275Z,11.90
