createdAt,value
2019-05-02T00:00:35.987Z,1003.14
2019-05-02T00:01:37.267Z,1003.11
2019-05-02T00:02:35.977Z,1003.07
2019-05-02T00:03:40.764Z,1003.08
2019-05-02T00:04:36.963Z,1003.03
2019-05-02T00:05:37.214Z,1003.05
2019-05-02T00:06:38.124Z,1003.05
2019-05-02T00:07:36.909Z,1003.01
2019-05-02T00:08:35.943Z,1003.03
2019-05-02T00:09:37.232Z,1003.00
2019-05-02T00:10:35.881Z,1003.02
2019-05-02T00:11:35.867Z,1003.00
2019-05-02T00:12:35.880Z,1002.95
2019-05-02T00:13:35.839Z,1002.97
2019-05-02T00:14:37.257Z,1002.92
2019-05-02T00:15:38.288Z,1003.00
2019-05-02T00:16:35.832Z,1002.97
2019-05-02T00:17:35.797Z,1003.00
2019-05-02T00:18:37.230Z,1002.97
2019-05-02T00:19:37.233Z,1002.96
2019-05-02T00:20:35.761Z,1002.96
2019-05-02T00:21:38.161Z,1002.93
2019-05-02T00:22:35.789Z,1002.97
2019-05-02T00:23:35.727Z,1002.99
2019-05-02T00:24:39.228Z,1002.96
2019-05-02T00:25:38.246Z,1002.95
2019-05-02T00:26:35.689Z,1002.94
2019-05-02T00:27:37.798Z,1002.90
2019-05-02T00:28:35.675Z,1002.91
2019-05-02T00:29:35.693Z,1002.91
2019-05-02T00:30:36.128Z,1002.93
2019-05-02T00:31:35.711Z,1002.93
2019-05-02T00:32:35.655Z,1002.81
2019-05-02T00:33:35.918Z,1002.90
2019-05-02T00:34:35.611Z,1002.88
2019-05-02T00:35:35.591Z,1002.90
2019-05-02T00:36:35.594Z,1002.90
2019-05-02T00:37:35.602Z,1002.93
2019-05-02T00:38:38.434Z,1002.89
2019-05-02T00:39:35.547Z,1002.93
2019-05-02T00:40:35.613Z,1002.90
2019-05-02T00:41:38.383Z,1002.88
2019-05-02T00:42:35.549Z,1002.86
2019-05-02T00:43:36.422Z,1002.86
2019-05-02T00:44:35.507Z,1002.87
2019-05-02T00:45:35.495Z,1002.88
2019-05-02T00:46:36.202Z,1002.79
2019-05-02T00:47:35.571Z,1002.82
2019-05-02T00:48:35.453Z,1002.80
2019-05-02T00:49:35.781Z,1002.79
2019-05-02T00:50:35.430Z,1002.77
2019-05-02T00:51:35.407Z,1002.79
2019-05-02T00:52:36.705Z,1002.77
2019-05-02T00:53:35.401Z,1002.77
2019-05-02T00:54:35.399Z,1002.75
2019-05-02T00:55:35.569Z,1002.68
2019-05-02T00:56:35.371Z,1002.73
2019-05-02T00:57:35.377Z,1002.70
2019-05-02T00:58:35.397Z,1002.71
2019-05-02T00:59:37.843Z,1002.67
2019-05-02T01:00:36.363Z,1002.76
2019-05-02T01:01:35.299Z,1002.68
2019-05-02T01:02:35.988Z,1002.67
2019-05-02T01:03:35.277Z,1002.66
2019-05-02T01:04:35.267Z,1002.67
2019-05-02T01:05:38.523Z,1002.68
2019-05-02T01:06:35.244Z,1002.69
2019-05-02T01:07:35.275Z,1002.68
2019-05-02T01:08:35.691Z,1002.69
2019-05-02T01:09:35.212Z,1002.69
2019-05-02T01:10:35.329Z,1002.65
2019-05-02T01:11:35.191Z,1002.60
2019-05-02T01:12:39.943Z,1002.56
2019-05-02T01:13:36.179Z,1002.65
2019-05-02T01:14:35.168Z,1002.61
2019-05-02T01:15:39.070Z,1002.62
2019-05-02T01:16:36.144Z,1002.62
2019-05-02T01:17:35.213Z,1002.62
2019-05-02T01:18:37.137Z,1002.59
2019-05-02T01:19:36.095Z,1002.64
2019-05-02T01:20:35.170Z,1002.63
2019-05-02T01:21:38.913Z,1002.62
2019-05-02T01:22:36.101Z,1002.59
2019-05-02T01:23:35.148Z,1002.56
2019-05-02T01:24:39.892Z,1002.58
2019-05-02T01:25:36.034Z,1002.54
2019-05-02T01:26:37.801Z,1002.53
2019-05-02T01:27:36.030Z,1002.60
2019-05-02T01:28:35.995Z,1002.55
2019-05-02T01:29:35.011Z,1002.53
2019-05-02T01:30:37.140Z,1002.59
2019-05-02T01:31:35.999Z,1002.61
2019-05-02T01:32:35.001Z,1002.49
2019-05-02T01:33:36.803Z,1002.56
2019-05-02T01:34:35.949Z,1002.57
2019-05-02T01:35:34.951Z,1002.53
2019-05-02T01:36:36.678Z,1002.51
2019-05-02T01:37:34.900Z,1002.49
2019-05-02T01:38:36.240Z,1002.58
2019-05-02T01:39:37.949Z,1002.47
2019-05-02T01:40:35.941Z,1002.50
2019-05-02T01:41:36.229Z,1002.51
2019-05-02T01:42:39.933Z,1002.44
2019-05-02T01:43:34.836Z,1002.57
2019-05-02T01:44:36.324Z,1002.49
2019-05-02T01:45:34.817Z,1002.51
2019-05-02T01:46:36.242Z,1002.51
2019-05-02T01:47:35.873Z,1002.44
2019-05-02T01:48:34.839Z,1002.43
2019-05-02T01:49:34.771Z,1002.42
2019-05-02T01:50:36.287Z,1002.45
2019-05-02T01:51:36.816Z,1002.43
2019-05-02T01:52:36.295Z,1002.33
2019-05-02T01:53:35.823Z,1002.37
2019-05-02T01:54:36.291Z,1002.31
2019-05-02T01:55:34.716Z,1002.36
2019-05-02T01:56:36.290Z,1002.39
2019-05-02T01:57:34.687Z,1002.37
2019-05-02T01:58:34.683Z,1002.35
2019-05-02T01:59:36.235Z,1002.42
2019-05-02T02:00:35.678Z,1002.37
2019-05-02T02:01:36.241Z,1002.37
2019-05-02T02:02:34.626Z,1002.34
2019-05-02T02:03:34.655Z,1002.36
2019-05-02T02:04:34.602Z,1002.36
2019-05-02T02:05:36.299Z,1002.36
2019-05-02T02:06:34.604Z,1002.32
2019-05-02T02:07:34.593Z,1002.29
2019-05-02T02:08:34.595Z,1002.28
2019-05-02T02:09:34.611Z,1002.23
2019-05-02T02:10:36.341Z,1002.24
2019-05-02T02:11:35.824Z,1002.30
2019-05-02T02:12:34.519Z,1002.27
2019-05-02T02:13:36.677Z,1002.28
2019-05-02T02:14:34.519Z,1002.18
2019-05-02T02:15:34.523Z,1002.18
2019-05-02T02:16:35.220Z,1002.21
2019-05-02T02:17:34.459Z,1002.22
2019-05-02T02:18:34.509Z,1002.21
2019-05-02T02:19:38.744Z,1002.18
2019-05-02T02:20:34.427Z,1002.12
2019-05-02T02:21:35.439Z,1002.15
2019-05-02T02:22:39.058Z,1002.15
2019-05-02T02:23:35.401Z,1002.12
2019-05-02T02:24:34.436Z,1002.20
2019-05-02T02:25:36.279Z,1002.18
2019-05-02T02:26:34.363Z,1002.16
2019-05-02T02:27:34.381Z,1002.15
2019-05-02T02:28:34.341Z,1002.15
2019-05-02T02:29:34.339Z,1002.14
2019-05-02T02:30:34.404Z,1002.14
2019-05-02T02:31:39.561Z,1002.18
2019-05-02T02:32:35.340Z,1002.19
2019-05-02T02:33:34.284Z,1002.13
2019-05-02T02:34:34.278Z,1002.17
2019-05-02T02:35:34.325Z,1002.12
2019-05-02T02:36:35.003Z,1002.17
2019-05-02T02:37:34.247Z,1002.11
2019-05-02T02:38:35.402Z,1002.14
2019-05-02T02:39:34.221Z,1002.10
2019-05-02T02:40:35.703Z,1002.10
2019-05-02T02:41:34.234Z,1002.09
2019-05-02T02:42:34.266Z,1002.13
2019-05-02T02:43:35.013Z,1002.13
2019-05-02T02:44:39.857Z,1002.13
2019-05-02T02:45:35.182Z,1002.09
2019-05-02T02:46:37.980Z,1002.08
2019-05-02T02:47:35.159Z,1002.09
2019-05-02T02:49:35.180Z,1002.09
2019-05-02T02:50:36.898Z,1002.07
2019-05-02T02:51:35.087Z,1002.05
2019-05-02T02:52:37.798Z,1002.04
2019-05-02T02:53:35.078Z,1002.03
2019-05-02T02:54:36.788Z,1002.00
2019-05-02T02:55:35.049Z,1002.00
2019-05-02T02:56:34.425Z,1001.98
2019-05-02T02:57:36.027Z,1001.99
2019-05-02T02:58:44.072Z,1001.98
2019-05-02T02:59:35.034Z,1001.94
2019-05-02T03:00:34.038Z,1002.05
2019-05-02T03:01:33.994Z,1002.01
2019-05-02T03:02:34.033Z,1002.01
2019-05-02T03:03:35.344Z,1001.98
2019-05-02T03:04:33.956Z,1001.99
2019-05-02T03:05:33.985Z,1001.98
2019-05-02T03:06:38.518Z,1002.01
2019-05-02T03:07:35.011Z,1002.00
2019-05-02T03:08:45.098Z,1002.01
2019-05-02T03:09:34.909Z,1001.96
2019-05-02T03:10:39.913Z,1002.00
2019-05-02T03:11:34.890Z,1001.99
2019-05-02T03:12:36.154Z,1001.99
2019-05-02T03:13:51.213Z,1001.96
2019-05-02T03:14:40.970Z,1001.98
2019-05-02T03:15:34.825Z,1002.03
2019-05-02T03:16:33.819Z,1002.00
2019-05-02T03:17:33.796Z,1001.92
2019-05-02T03:18:40.470Z,1001.94
2019-05-02T03:19:34.790Z,1001.84
2019-05-02T03:20:40.187Z,1001.84
2019-05-02T03:21:34.750Z,1001.82
2019-05-02T03:22:34.999Z,1001.87
2019-05-02T03:23:34.784Z,1001.85
2019-05-02T03:24:36.755Z,1001.83
2019-05-02T03:25:50.148Z,1001.81
2019-05-02T03:26:34.710Z,1001.84
2019-05-02T03:27:37.268Z,1001.87
2019-05-02T03:28:33.727Z,1001.75
2019-05-02T03:29:40.908Z,1001.80
2019-05-02T03:30:37.545Z,1001.83
2019-05-02T03:31:33.674Z,1001.88
2019-05-02T03:32:35.943Z,1001.82
2019-05-02T03:33:51.978Z,1001.84
2019-05-02T03:34:47.421Z,1001.85
2019-05-02T03:35:43.318Z,1001.83
2019-05-02T03:36:36.810Z,1001.83
2019-05-02T03:37:33.592Z,1001.85
2019-05-02T03:38:35.176Z,1001.87
2019-05-02T03:39:33.645Z,1001.86
2019-05-02T03:40:38.913Z,1001.93
2019-05-02T03:41:34.530Z,1001.89
2019-05-02T03:42:43.835Z,1001.88
2019-05-02T03:43:34.556Z,1001.90
2019-05-02T03:44:33.500Z,1001.90
2019-05-02T03:45:40.213Z,1001.90
2019-05-02T03:46:34.508Z,1001.87
2019-05-02T03:47:37.118Z,1001.91
2019-05-02T03:48:34.054Z,1001.82
2019-05-02T03:49:33.446Z,1001.87
2019-05-02T03:50:35.397Z,1001.80
2019-05-02T03:51:33.485Z,1001.87
2019-05-02T03:52:36.600Z,1001.84
2019-05-02T03:53:34.467Z,1001.87
2019-05-02T03:54:33.399Z,1001.88
2019-05-02T03:55:33.946Z,1001.79
2019-05-02T03:56:33.379Z,1001.82
2019-05-02T03:57:36.173Z,1001.79
2019-05-02T03:58:35.340Z,1001.84
2019-05-02T03:59:38.612Z,1001.75
2019-05-02T04:00:34.342Z,1001.81
2019-05-02T04:01:34.819Z,1001.74
2019-05-02T04:02:34.317Z,1001.78
2019-05-02T04:03:33.877Z,1001.75
2019-05-02T04:04:34.291Z,1001.73
2019-05-02T04:05:33.897Z,1001.73
2019-05-02T04:06:34.291Z,1001.72
2019-05-02T04:07:39.758Z,1001.75
2019-05-02T04:08:34.280Z,1001.63
2019-05-02T04:09:38.735Z,1001.75
2019-05-02T04:10:34.222Z,1001.72
2019-05-02T04:11:39.150Z,1001.80
2019-05-02T04:12:34.198Z,1001.78
2019-05-02T04:13:36.295Z,1001.73
2019-05-02T04:14:37.774Z,1001.72
2019-05-02T04:15:35.003Z,1001.70
2019-05-02T04:16:33.158Z,1001.71
2019-05-02T04:17:35.325Z,1001.63
2019-05-02T04:18:34.031Z,1001.67
2019-05-02T04:19:34.787Z,1001.65
2019-05-02T04:20:33.107Z,1001.71
2019-05-02T04:21:33.102Z,1001.73
2019-05-02T04:22:33.092Z,1001.71
2019-05-02T04:23:33.119Z,1001.62
2019-05-02T04:24:33.092Z,1001.63
2019-05-02T04:25:33.889Z,1001.65
2019-05-02T04:26:33.052Z,1001.70
2019-05-02T04:27:34.067Z,1001.69
2019-05-02T04:28:33.063Z,1001.69
2019-05-02T04:29:33.323Z,1001.69
2019-05-02T04:30:33.005Z,1001.71
2019-05-02T04:31:33.863Z,1001.73
2019-05-02T04:32:32.988Z,1001.73
2019-05-02T04:33:36.667Z,1001.69
2019-05-02T04:34:32.951Z,1001.72
2019-05-02T04:35:34.886Z,1001.75
2019-05-02T04:36:32.946Z,1001.69
2019-05-02T04:37:34.517Z,1001.66
2019-05-02T04:38:46.617Z,1001.71
2019-05-02T04:39:33.899Z,1001.70
2019-05-02T04:40:34.799Z,1001.65
2019-05-02T04:41:34.538Z,1001.68
2019-05-02T04:42:32.871Z,1001.70
2019-05-02T04:43:32.892Z,1001.67
2019-05-02T04:44:40.847Z,1001.65
2019-05-02T04:45:47.307Z,1001.66
2019-05-02T04:46:33.858Z,1001.62
2019-05-02T04:47:32.833Z,1001.64
2019-05-02T04:48:34.836Z,1001.62
2019-05-02T04:49:35.883Z,1001.61
2019-05-02T04:50:32.779Z,1001.69
2019-05-02T04:51:33.322Z,1001.64
2019-05-02T04:52:40.814Z,1001.66
2019-05-02T04:53:40.988Z,1001.69
2019-05-02T04:54:33.780Z,1001.59
2019-05-02T04:55:33.607Z,1001.65
2019-05-02T04:56:32.722Z,1001.62
2019-05-02T04:57:36.901Z,1001.62
2019-05-02T04:58:37.052Z,1001.59
2019-05-02T04:59:33.692Z,1001.62
2019-05-02T05:00:32.661Z,1001.55
2019-05-02T05:01:41.921Z,1001.55
2019-05-02T05:02:36.684Z,1001.52
2019-05-02T05:03:33.684Z,1001.52
2019-05-02T05:04:42.487Z,1001.58
2019-05-02T05:05:33.619Z,1001.57
2019-05-02T05:06:32.593Z,1001.52
2019-05-02T05:07:43.512Z,1001.59
2019-05-02T05:08:33.599Z,1001.50
2019-05-02T05:09:32.615Z,1001.50
2019-05-02T05:10:40.175Z,1001.49
2019-05-02T05:11:33.541Z,1001.50
2019-05-02T05:12:37.412Z,1001.50
2019-05-02T05:13:33.553Z,1001.51
2019-05-02T05:14:39.437Z,1001.56
2019-05-02T05:15:39.788Z,1001.59
2019-05-02T05:16:33.495Z,1001.55
2019-05-02T05:17:34.110Z,1001.55
2019-05-02T05:18:32.511Z,1001.55
2019-05-02T05:19:32.914Z,1001.57
2019-05-02T05:20:32.443Z,1001.62
2019-05-02T05:21:32.434Z,1001.60
2019-05-02T05:22:36.488Z,1001.60
2019-05-02T05:23:33.470Z,1001.67
2019-05-02T05:24:32.867Z,1001.60
2019-05-02T05:25:33.381Z,1001.56
2019-05-02T05:26:33.834Z,1001.56
2019-05-02T05:27:33.369Z,1001.59
2019-05-02T05:28:35.069Z,1001.66
2019-05-02T05:29:33.375Z,1001.65
2019-05-02T05:30:32.335Z,1001.66
2019-05-02T05:31:32.317Z,1001.66
2019-05-02T05:32:32.357Z,1001.68
2019-05-02T05:33:32.307Z,1001.63
2019-05-02T05:34:32.883Z,1001.66
2019-05-02T05:35:32.293Z,1001.57
2019-05-02T05:36:34.053Z,1001.59
2019-05-02T05:37:32.251Z,1001.55
2019-05-02T05:38:34.413Z,1001.58
2019-05-02T05:39:32.260Z,1001.56
2019-05-02T05:40:32.784Z,1001.63
2019-05-02T05:41:32.248Z,1001.58
2019-05-02T05:42:33.368Z,1001.53
2019-05-02T05:43:32.201Z,1001.49
2019-05-02T05:44:32.801Z,1001.53
2019-05-02T05:45:32.165Z,1001.51
2019-05-02T05:46:33.394Z,1001.53
2019-05-02T05:47:33.147Z,1001.51
2019-05-02T05:48:36.499Z,1001.48
2019-05-02T05:49:35.037Z,1001.48
2019-05-02T05:50:36.838Z,1001.51
2019-05-02T05:51:33.102Z,1001.46
2019-05-02T05:52:33.223Z,1001.46
2019-05-02T05:53:33.075Z,1001.46
2019-05-02T05:54:32.957Z,1001.42
2019-05-02T05:55:33.087Z,1001.42
2019-05-02T05:56:32.449Z,1001.42
2019-05-02T05:57:32.038Z,1001.46
2019-05-02T05:58:32.024Z,1001.45
2019-05-02T05:59:32.256Z,1001.39
2019-05-02T06:00:32.006Z,1001.44
2019-05-02T06:01:34.800Z,1001.47
2019-05-02T06:02:31.979Z,1001.47
2019-05-02T06:03:34.073Z,1001.34
2019-05-02T06:04:33.557Z,1001.36
2019-05-02T06:05:38.501Z,1001.46
2019-05-02T06:06:32.925Z,1001.47
2019-05-02T06:07:33.083Z,1001.44
2019-05-02T06:08:32.783Z,1001.39
2019-05-02T06:09:32.490Z,1001.37
2019-05-02T06:10:31.927Z,1001.41
2019-05-02T06:11:31.920Z,1001.37
2019-05-02T06:12:35.483Z,1001.34
2019-05-02T06:13:33.843Z,1001.39
2019-05-02T06:14:34.269Z,1001.50
2019-05-02T06:15:33.891Z,1001.43
2019-05-02T06:16:31.821Z,1001.44
2019-05-02T06:17:46.777Z,1001.35
2019-05-02T06:18:36.328Z,1001.43
2019-05-02T06:19:32.804Z,1001.44
2019-05-02T06:20:32.036Z,1001.34
2019-05-02T06:21:31.758Z,1001.32
2019-05-02T06:22:31.743Z,1001.36
2019-05-02T06:23:36.295Z,1001.35
2019-05-02T06:24:34.008Z,1001.37
2019-05-02T06:25:36.714Z,1001.30
2019-05-02T06:26:31.705Z,1001.34
2019-05-02T06:27:31.695Z,1001.30
2019-05-02T06:28:36.411Z,1001.23
2019-05-02T06:29:32.737Z,1001.24
2019-05-02T06:30:32.382Z,1001.27
2019-05-02T06:31:31.642Z,1001.27
2019-05-02T06:32:31.663Z,1001.32
2019-05-02T06:33:32.398Z,1001.26
2019-05-02T06:34:32.299Z,1001.20
2019-05-02T06:35:33.315Z,1001.19
2019-05-02T06:36:32.049Z,1001.25
2019-05-02T06:37:31.577Z,1001.23
2019-05-02T06:38:31.567Z,1001.22
2019-05-02T06:39:32.160Z,1001.16
2019-05-02T06:40:31.572Z,1001.16
2019-05-02T06:41:31.562Z,1001.18
2019-05-02T06:42:32.691Z,1001.20
2019-05-02T06:43:31.515Z,1001.24
2019-05-02T06:44:31.572Z,1001.19
2019-05-02T06:45:32.219Z,1001.16
2019-05-02T06:46:32.490Z,1001.19
2019-05-02T06:47:31.538Z,1001.10
2019-05-02T06:48:31.452Z,1001.20
2019-05-02T06:49:31.471Z,1001.20
2019-05-02T06:50:33.391Z,1001.14
2019-05-02T06:51:32.431Z,1001.12
2019-05-02T06:52:32.896Z,1001.16
2019-05-02T06:53:31.432Z,1001.10
2019-05-02T06:54:31.427Z,1001.12
2019-05-02T06:55:36.215Z,1001.07
2019-05-02T06:56:32.379Z,1001.03
2019-05-02T06:57:31.354Z,1001.13
2019-05-02T06:58:31.393Z,1001.04
2019-05-02T06:59:31.385Z,1001.04
2019-05-02T07:00:39.878Z,1001.07
2019-05-02T07:01:32.315Z,1001.07
2019-05-02T07:02:33.670Z,1000.97
2019-05-02T07:03:31.321Z,1001.10
2019-05-02T07:04:31.323Z,1001.04
2019-05-02T07:05:31.269Z,1001.03
2019-05-02T07:06:42.102Z,1001.05
2019-05-02T07:07:36.880Z,1001.03
2019-05-02T07:08:31.443Z,1001.04
2019-05-02T07:09:40.471Z,1001.09
2019-05-02T07:10:44.071Z,1001.03
2019-05-02T07:11:33.307Z,1001.02
2019-05-02T07:12:32.806Z,1001.05
2019-05-02T07:13:31.210Z,1000.98
2019-05-02T07:14:31.235Z,1001.09
2019-05-02T07:15:33.456Z,1001.10
2019-05-02T07:16:39.045Z,1001.02
2019-05-02T07:17:32.252Z,1000.94
2019-05-02T07:18:31.134Z,1001.01
2019-05-02T07:19:31.162Z,1001.03
2019-05-02T07:20:35.266Z,1001.10
2019-05-02T07:21:32.105Z,1001.03
2019-05-02T07:22:33.111Z,1001.05
2019-05-02T07:23:32.068Z,1001.02
2019-05-02T07:24:32.932Z,1001.10
2019-05-02T07:25:31.197Z,1001.08
2019-05-02T07:26:31.071Z,1001.03
2019-05-02T07:27:33.739Z,1001.04
2019-05-02T07:28:31.071Z,1000.99
2019-05-02T07:29:31.054Z,1001.02
2019-05-02T07:30:35.097Z,1001.05
2019-05-02T07:31:32.062Z,1001.01
2019-05-02T07:32:30.986Z,1001.10
2019-05-02T07:33:32.390Z,1001.03
2019-05-02T07:34:32.037Z,1000.95
2019-05-02T07:35:31.060Z,1001.02
2019-05-02T07:36:36.171Z,1001.03
2019-05-02T07:37:31.951Z,1001.04
2019-05-02T07:38:30.921Z,1001.11
2019-05-02T07:39:30.930Z,1001.01
2019-05-02T07:40:30.894Z,1001.02
2019-05-02T07:41:30.896Z,1001.01
2019-05-02T07:42:30.860Z,1001.05
2019-05-02T07:43:30.920Z,1001.03
2019-05-02T07:44:32.554Z,1001.05
2019-05-02T07:45:30.889Z,1001.06
2019-05-02T07:46:30.881Z,1001.05
2019-05-02T07:47:34.556Z,1001.10
2019-05-02T07:48:31.876Z,1001.05
2019-05-02T07:49:32.242Z,1001.05
2019-05-02T07:50:30.769Z,1001.03
2019-05-02T07:51:30.785Z,1001.09
2019-05-02T07:52:33.757Z,1001.12
2019-05-02T07:53:30.821Z,1001.11
2019-05-02T07:54:30.931Z,1001.13
2019-05-02T07:55:35.272Z,1001.19
2019-05-02T07:56:33.283Z,1001.09
2019-05-02T07:57:32.307Z,1001.04
2019-05-02T07:58:30.867Z,1001.00
2019-05-02T07:59:30.719Z,1001.02
2019-05-02T08:00:32.059Z,1001.06
2019-05-02T08:01:31.815Z,1001.02
2019-05-02T08:02:30.688Z,1000.99
2019-05-02T08:03:33.553Z,1001.02
2019-05-02T08:04:31.135Z,1000.97
2019-05-02T08:05:31.458Z,1001.11
2019-05-02T08:06:35.459Z,1001.08
2019-05-02T08:07:34.347Z,1001.12
2019-05-02T08:08:31.895Z,1001.13
2019-05-02T08:09:30.682Z,1001.07
2019-05-02T08:10:30.581Z,1001.15
2019-05-02T08:11:37.162Z,1001.10
2019-05-02T08:12:31.797Z,1001.11
2019-05-02T08:13:32.372Z,1001.06
2019-05-02T08:14:34.600Z,1001.13
2019-05-02T08:15:31.522Z,1001.09
2019-05-02T08:16:30.529Z,1001.09
2019-05-02T08:17:30.479Z,1001.05
2019-05-02T08:18:31.657Z,1001.09
2019-05-02T08:19:30.490Z,1001.01
2019-05-02T08:20:30.466Z,1001.16
2019-05-02T08:21:32.627Z,1001.16
2019-05-02T08:22:30.446Z,1001.19
2019-05-02T08:23:30.500Z,1001.17
2019-05-02T08:24:33.161Z,1001.23
2019-05-02T08:25:31.471Z,1001.13
2019-05-02T08:26:30.390Z,1001.21
2019-05-02T08:27:34.799Z,1001.17
2019-05-02T08:28:31.444Z,1001.13
2019-05-02T08:29:30.803Z,1001.19
2019-05-02T08:30:30.374Z,1001.22
2019-05-02T08:31:30.395Z,1001.15
2019-05-02T08:32:30.307Z,1001.20
2019-05-02T08:33:34.609Z,1001.19
2019-05-02T08:34:31.298Z,1001.15
2019-05-02T08:35:30.300Z,1001.21
2019-05-02T08:36:30.280Z,1001.22
2019-05-02T08:37:30.362Z,1001.15
2019-05-02T08:38:30.233Z,1001.19
2019-05-02T08:39:33.749Z,1001.14
2019-05-02T08:40:30.245Z,1001.12
2019-05-02T08:41:30.212Z,1001.10
2019-05-02T08:42:32.547Z,1001.05
2019-05-02T08:43:30.197Z,1001.08
2019-05-02T08:44:30.164Z,1001.11
2019-05-02T08:45:33.118Z,1001.12
2019-05-02T08:46:31.159Z,1001.05
2019-05-02T08:47:30.580Z,1001.07
2019-05-02T08:48:30.131Z,1001.01
2019-05-02T08:49:30.111Z,1001.05
2019-05-02T08:50:31.955Z,1001.08
2019-05-02T08:51:30.091Z,1001.00
2019-05-02T08:52:30.070Z,1000.91
2019-05-02T08:53:30.061Z,1001.00
2019-05-02T08:54:32.815Z,1000.89
2019-05-02T08:55:30.148Z,1001.00
2019-05-02T08:56:30.036Z,1000.90
2019-05-02T08:57:34.167Z,1001.03
2019-05-02T08:58:30.015Z,1000.97
2019-05-02T08:59:29.999Z,1001.01
2019-05-02T09:00:32.128Z,1000.96
2019-05-02T09:01:35.199Z,1000.93
2019-05-02T09:02:40.812Z,1000.93
2019-05-02T09:03:38.953Z,1000.96
2019-05-02T09:04:30.939Z,1000.94
2019-05-02T09:05:29.971Z,1000.88
2019-05-02T09:06:29.917Z,1000.91
2019-05-02T09:07:31.662Z,1000.92
2019-05-02T09:08:30.966Z,1000.95
2019-05-02T09:09:29.900Z,1000.95
2019-05-02T09:10:37.131Z,1000.94
2019-05-02T09:11:30.879Z,1000.87
2019-05-02T09:12:31.576Z,1000.93
2019-05-02T09:13:29.862Z,1000.94
2019-05-02T09:14:32.067Z,1000.91
2019-05-02T09:15:31.979Z,1000.91
2019-05-02T09:16:30.954Z,1000.92
2019-05-02T09:17:37.669Z,1000.87
2019-05-02T09:18:38.602Z,1000.84
2019-05-02T09:19:34.545Z,1000.86
2019-05-02T09:20:31.554Z,1000.84
2019-05-02T09:21:34.270Z,1000.84
2019-05-02T09:22:32.720Z,1000.70
2019-05-02T09:23:34.993Z,1000.77
2019-05-02T09:24:32.582Z,1000.77
2019-05-02T09:25:29.751Z,1000.74
2019-05-02T09:26:36.055Z,1000.75
2019-05-02T09:27:31.828Z,1000.76
2019-05-02T09:28:29.671Z,1000.81
2019-05-02T09:29:29.677Z,1000.69
2019-05-02T09:30:29.679Z,1000.70
2019-05-02T09:31:29.663Z,1000.71
2019-05-02T09:32:29.675Z,1000.79
2019-05-02T09:33:29.641Z,1000.74
2019-05-02T09:34:31.736Z,1000.66
2019-05-02T09:35:29.638Z,1000.47
2019-05-02T09:36:29.605Z,1000.54
2019-05-02T09:37:29.587Z,1000.59
2019-05-02T09:38:29.603Z,1000.70
2019-05-02T09:39:32.738Z,1000.60
2019-05-02T09:40:31.905Z,1000.41
2019-05-02T09:41:34.437Z,1000.58
2019-05-02T09:42:32.368Z,1000.56
2019-05-02T09:43:34.008Z,1000.53
2019-05-02T09:44:29.513Z,1000.47
2019-05-02T09:45:33.480Z,1000.44
2019-05-02T09:46:32.452Z,1000.49
2019-05-02T09:47:35.243Z,1000.46
2019-05-02T09:48:31.916Z,1000.41
2019-05-02T09:49:29.446Z,1000.36
2019-05-02T09:50:31.426Z,1000.37
2019-05-02T09:51:29.418Z,1000.41
2019-05-02T09:52:32.181Z,1000.29
2019-05-02T09:53:29.397Z,1000.37
2019-05-02T09:54:32.359Z,1000.30
2019-05-02T09:55:31.874Z,1000.29
2019-05-02T09:56:29.371Z,1000.40
2019-05-02T09:57:29.366Z,1000.30
2019-05-02T09:58:29.339Z,1000.21
2019-05-02T09:59:30.362Z,1000.33
2019-05-02T10:00:32.353Z,1000.28
2019-05-02T10:01:31.718Z,1000.40
2019-05-02T10:02:29.302Z,1000.31
2019-05-02T10:03:29.289Z,1000.28
2019-05-02T10:04:29.451Z,1000.34
2019-05-02T10:05:29.305Z,1000.37
2019-05-02T10:06:32.073Z,1000.19
2019-05-02T10:07:29.241Z,1000.03
2019-05-02T10:08:31.932Z,1000.33
2019-05-02T10:09:29.227Z,1000.28
2019-05-02T10:10:29.286Z,1000.23
2019-05-02T10:11:29.213Z,1000.24
2019-05-02T10:12:29.197Z,1000.18
2019-05-02T10:13:29.197Z,1000.21
2019-05-02T10:14:29.192Z,1000.12
2019-05-02T10:15:29.202Z,999.94
2019-05-02T10:16:29.175Z,1000.13
2019-05-02T10:17:29.197Z,1000.13
2019-05-02T10:18:30.346Z,1000.09
2019-05-02T10:19:30.159Z,1000.06
2019-05-02T10:20:34.082Z,1000.20
2019-05-02T10:21:31.865Z,1000.03
2019-05-02T10:22:33.794Z,999.98
2019-05-02T10:23:32.125Z,1000.02
2019-05-02T10:24:29.155Z,1000.08
2019-05-02T10:25:30.766Z,999.99
2019-05-02T10:26:32.942Z,1000.02
2019-05-02T10:27:29.025Z,1000.05
2019-05-02T10:28:29.039Z,999.96
2019-05-02T10:29:29.909Z,999.88
2019-05-02T10:30:29.038Z,1000.02
2019-05-02T10:31:35.708Z,999.92
2019-05-02T10:32:32.042Z,1000.01
2019-05-02T10:33:33.674Z,999.99
2019-05-02T10:34:30.059Z,999.94
2019-05-02T10:35:36.516Z,999.85
2019-05-02T10:36:29.994Z,999.85
2019-05-02T10:37:32.354Z,999.88
2019-05-02T10:38:32.363Z,999.98
2019-05-02T10:39:36.144Z,999.91
2019-05-02T10:40:32.009Z,999.87
2019-05-02T10:41:33.531Z,999.75
2019-05-02T10:42:29.869Z,999.86
2019-05-02T10:43:28.849Z,999.79
2019-05-02T10:44:32.689Z,999.75
2019-05-02T10:45:31.729Z,999.81
2019-05-02T10:46:36.018Z,999.75
2019-05-02T10:47:29.815Z,999.66
2019-05-02T10:48:29.404Z,999.72
2019-05-02T10:49:28.835Z,999.80
2019-05-02T10:50:28.787Z,999.70
2019-05-02T10:51:28.889Z,999.77
2019-05-02T10:52:29.986Z,999.73
2019-05-02T10:53:29.304Z,999.72
2019-05-02T10:54:35.294Z,999.56
2019-05-02T10:55:29.833Z,999.61
2019-05-02T10:56:28.758Z,999.65
2019-05-02T10:57:28.747Z,999.74
2019-05-02T10:58:32.005Z,999.62
2019-05-02T10:59:29.713Z,999.70
2019-05-02T11:00:28.711Z,999.60
2019-05-02T11:01:28.760Z,999.49
2019-05-02T11:02:28.662Z,999.69
2019-05-02T11:03:28.717Z,999.69
2019-05-02T11:04:29.404Z,999.48
2019-05-02T11:05:28.695Z,999.51
2019-05-02T11:06:28.843Z,999.62
2019-05-02T11:07:28.758Z,999.40
2019-05-02T11:08:28.600Z,999.42
2019-05-02T11:09:29.347Z,999.67
2019-05-02T11:10:28.576Z,999.53
2019-05-02T11:11:32.311Z,999.71
2019-05-02T11:12:40.717Z,999.51
2019-05-02T11:13:28.529Z,999.49
2019-05-02T11:14:28.527Z,999.30
2019-05-02T11:15:28.527Z,999.42
2019-05-02T11:16:28.541Z,999.49
2019-05-02T11:17:28.529Z,999.29
2019-05-02T11:18:40.359Z,999.38
2019-05-02T11:19:29.489Z,999.39
2019-05-02T11:20:28.457Z,999.39
2019-05-02T11:21:28.704Z,999.38
2019-05-02T11:22:28.436Z,999.37
2019-05-02T11:23:28.515Z,999.32
2019-05-02T11:24:28.435Z,999.22
2019-05-02T11:25:28.427Z,999.23
2019-05-02T11:26:28.462Z,999.33
2019-05-02T11:27:28.385Z,999.28
2019-05-02T11:28:28.371Z,999.26
2019-05-02T11:29:28.363Z,999.38
2019-05-02T11:30:28.456Z,999.31
2019-05-02T11:31:28.368Z,999.37
2019-05-02T11:32:28.338Z,999.33
2019-05-02T11:33:28.344Z,999.19
2019-05-02T11:34:29.023Z,999.01
2019-05-02T11:35:28.295Z,999.21
2019-05-02T11:36:28.335Z,999.22
2019-05-02T11:37:28.307Z,999.15
2019-05-02T11:38:28.654Z,999.11
2019-05-02T11:39:41.038Z,999.23
2019-05-02T11:40:29.383Z,999.17
2019-05-02T11:41:28.281Z,999.08
2019-05-02T11:42:28.284Z,999.31
2019-05-02T11:43:28.247Z,999.10
2019-05-02T11:44:28.194Z,999.20
2019-05-02T11:45:29.869Z,999.18
2019-05-02T11:46:28.247Z,999.19
2019-05-02T11:47:28.157Z,999.14
2019-05-02T11:48:28.182Z,999.10
2019-05-02T11:49:28.141Z,998.92
2019-05-02T11:50:31.941Z,999.08
2019-05-02T11:51:29.787Z,998.93
2019-05-02T11:52:35.642Z,999.07
2019-05-02T11:53:29.379Z,999.07
2019-05-02T11:54:28.313Z,999.04
2019-05-02T11:55:29.132Z,999.04
2019-05-02T11:56:28.121Z,999.04
2019-05-02T11:57:30.620Z,999.02
2019-05-02T11:58:28.062Z,999.01
2019-05-02T11:59:29.310Z,999.13
2019-05-02T12:00:28.041Z,998.94
2019-05-02T12:01:35.796Z,998.95
2019-05-02T12:02:29.001Z,999.04
2019-05-02T12:03:32.413Z,998.99
2019-05-02T12:04:28.989Z,999.04
2019-05-02T12:05:31.859Z,998.92
2019-05-02T12:06:29.026Z,998.94
2019-05-02T12:07:28.021Z,999.01
2019-05-02T12:08:28.064Z,998.75
2019-05-02T12:09:27.950Z,998.84