createdAt,value
2023-04-21T00:01:49.967Z,15.17
2023-04-21T00:06:53.266Z,15.70
2023-04-21T00:11:55.350Z,13.53
2023-04-21T00:16:59.336Z,16.27
2023-04-21T00:22:01.466Z,17.17
2023-04-21T00:27:03.921Z,14.07
2023-04-21T00:32:08.495Z,16.77
2023-04-21T00:37:10.758Z,18.07
2023-04-21T00:42:17.860Z,17.63
2023-04-21T00:47:20.329Z,19.73
2023-04-21T00:52:26.755Z,20.47
2023-04-21T00:57:28.955Z,20.90
2023-04-21T01:02:30.995Z,25.10
2023-04-21T01:07:33.537Z,24.70
2023-04-21T01:12:48.169Z,25.43
2023-04-21T01:17:50.275Z,27.60
2023-04-21T01:22:52.518Z,26.23
2023-04-21T01:27:54.782Z,27.77
2023-04-21T01:32:58.894Z,26.20
2023-04-21T01:38:02.028Z,27.73
2023-04-21T01:43:04.017Z,31.77
2023-04-21T01:48:06.153Z,29.53
2023-04-21T01:53:09.008Z,32.97
2023-04-21T01:58:11.006Z,39.23
2023-04-21T02:03:13.401Z,36.70
2023-04-21T02:08:17.147Z,39.30
2023-04-21T02:13:19.177Z,40.43
2023-04-21T02:18:21.678Z,41.80
2023-04-21T02:23:23.539Z,44.57
2023-04-21T02:28:28.769Z,44.17
2023-04-21T02:33:33.337Z,45.60
2023-04-21T02:38:35.806Z,47.13
2023-04-21T02:43:37.941Z,44.97
2023-04-21T02:48:39.934Z,45.87
2023-04-21T02:53:42.491Z,50.27
2023-04-21T02:58:44.451Z,48.00
2023-04-21T03:03:46.826Z,51.17
2023-04-21T03:08:49.042Z,48.27
2023-04-21T03:13:51.042Z,56.10
2023-04-21T03:18:53.759Z,52.27
2023-04-21T03:23:55.712Z,54.07
2023-04-21T03:28:57.827Z,50.97
2023-04-21T03:34:00.138Z,51.77
2023-04-21T03:39:12.711Z,50.53
2023-04-21T03:44:21.644Z,50.80
2023-04-21T03:49:23.968Z,52.43
2023-04-21T03:54:25.943Z,51.17
2023-04-21T03:59:27.935Z,49.87
2023-04-21T04:04:30.178Z,48.80
2023-04-21T04:09:32.302Z,53.73
2023-04-21T04:14:34.227Z,47.47
2023-04-21T04:19:36.738Z,51.53
2023-04-21T04:24:38.768Z,52.87
2023-04-21T04:29:41.299Z,52.03
2023-04-21T04:34:43.138Z,54.43
2023-04-21T04:39:45.399Z,51.67
2023-04-21T04:44:48.100Z,57.60
2023-04-21T04:49:58.034Z,55.33
2023-04-21T04:55:00.186Z,57.30
2023-04-21T05:00:02.178Z,57.73
2023-04-21T05:05:05.795Z,55.87
2023-04-21T05:10:08.048Z,61.57
2023-04-21T05:15:11.198Z,52.63
2023-04-21T05:20:13.066Z,54.47
2023-04-21T05:25:15.845Z,52.17
2023-04-21T05:30:17.995Z,53.10
2023-04-21T05:35:20.256Z,55.23
2023-04-21T05:40:22.697Z,54.50
2023-04-21T05:45:24.634Z,54.30
2023-04-21T05:50:34.069Z,55.67
2023-04-21T05:55:36.819Z,52.57
2023-04-21T06:00:38.929Z,46.60
2023-04-21T06:05:40.865Z,46.57
2023-04-21T06:10:42.906Z,43.60
2023-04-21T06:15:45.122Z,37.87
2023-04-21T06:20:51.671Z,35.67
2023-04-21T06:26:05.336Z,35.07
2023-04-21T06:31:10.147Z,32.33
2023-04-21T06:36:12.506Z,28.07
2023-04-21T06:41:14.981Z,28.17
2023-04-21T06:46:17.080Z,27.13
2023-04-21T06:51:18.990Z,24.20
2023-04-21T06:56:21.263Z,26.60
2023-04-21T07:01:26.080Z,26.07
2023-04-21T07:06:28.414Z,24.27
2023-04-21T07:11:30.655Z,21.37
2023-04-21T07:16:33.157Z,23.07
2023-04-21T07:21:36.252Z,21.33
2023-04-21T07:26:38.434Z,17.80
2023-04-21T07:31:40.513Z,16.83
2023-04-21T07:36:42.514Z,15.87
2023-04-21T07:41:44.613Z,17.07
2023-04-21T07:46:46.634Z,17.40
2023-04-21T07:51:49.011Z,14.97
2023-04-21T07:56:50.987Z,16.80
2023-04-21T08:01:53.175Z,14.67
2023-04-21T08:06:55.701Z,14.67
2023-04-21T08:11:58.079Z,12.90
2023-04-21T08:17:00.698Z,12.32
2023-04-21T08:22:02.854Z,13.05
2023-04-21T08:27:05.063Z,13.70
2023-04-21T08:32:07.704Z,13.20
2023-04-21T08:37:09.857Z,12.73
2023-04-21T08:42:19.166Z,12.90
2023-04-21T08:47:24.306Z,12.98
2023-04-21T08:52:26.443Z,13.57
2023-04-21T08:57:28.493Z,14.23
2023-04-21T09:02:30.953Z,12.77
2023-04-21T09:07:39.428Z,12.10
2023-04-21T09:12:41.619Z,11.93
2023-04-21T09:17:45.895Z,13.68
2023-04-21T09:22:52.078Z,12.45
2023-04-21T09:27:54.252Z,11.73
2023-04-21T09:33:00.559Z,11.93
2023-04-21T09:38:04.094Z,10.75
2023-04-21T09:43:07.141Z,11.95
2023-04-21T09:48:11.884Z,11.07
2023-04-21T09:53:21.850Z,10.50
2023-04-21T09:58:27.756Z,10.02
2023-04-21T10:03:31.877Z,10.18
2023-04-21T10:08:36.297Z,10.20
2023-04-21T10:13:39.643Z,11.57
2023-04-21T10:18:46.337Z,11.10
2023-04-21T10:23:50.100Z,10.73
2023-04-21T10:29:01.682Z,10.30
2023-04-21T10:34:09.930Z,11.27
2023-04-21T10:39:25.702Z,10.38
2023-04-21T10:44:31.284Z,9.73
2023-04-21T10:49:39.319Z,11.57
2023-04-21T10:54:47.416Z,11.68
2023-04-21T10:59:52.025Z,11.88
2023-04-21T11:04:54.649Z,10.20
2023-04-21T11:10:08.077Z,9.95
2023-04-21T11:15:15.738Z,9.90
2023-04-21T11:20:17.831Z,11.48
2023-04-21T11:25:19.958Z,9.35
2023-04-21T11:30:32.818Z,7.68
2023-04-21T11:35:40.502Z,8.55
2023-04-21T11:40:48.871Z,8.88
2023-04-21T11:45:51.840Z,9.88
2023-04-21T11:50:54.499Z,8.50
2023-04-21T11:55:57.200Z,7.80
2023-04-21T12:01:07.768Z,8.20
2023-04-21T12:06:09.867Z,9.15
2023-04-21T12:11:12.088Z,8.98
2023-04-21T12:16:14.201Z,8.80
2023-04-21T12:21:16.696Z,9.27
2023-04-21T12:26:18.980Z,7.90
2023-04-21T12:31:21.249Z,9.07
2023-04-21T12:36:26.397Z,9.40
2023-04-21T12:41:28.593Z,8.38
2023-04-21T12:46:30.955Z,10.23
2023-04-21T12:51:33.494Z,8.55
2023-04-21T12:56:35.570Z,9.15
2023-04-21T13:01:39.023Z,10.27
2023-04-21T13:06:41.350Z,9.63
2023-04-21T13:11:43.384Z,8.23
2023-04-21T13:16:45.642Z,7.88
2023-04-21T13:21:48.202Z,6.82
2023-04-21T13:26:50.230Z,6.93
2023-04-21T13:31:52.575Z,5.68
2023-04-21T13:36:54.990Z,5.18
2023-04-21T13:41:58.249Z,5.25
2023-04-21T13:47:01.146Z,4.72
2023-04-21T13:52:03.129Z,9.05
2023-04-21T13:57:06.340Z,5.35
2023-04-21T14:02:08.621Z,4.72
2023-04-21T14:07:10.982Z,7.47
2023-04-21T14:12:12.941Z,6.03
2023-04-21T14:17:16.856Z,5.95
2023-04-21T14:22:20.614Z,4.93
2023-04-21T14:27:23.040Z,5.63
2023-04-21T14:32:25.924Z,6.43
2023-04-21T14:37:28.629Z,7.28
2023-04-21T14:42:30.563Z,4.40
2023-04-21T14:47:33.321Z,4.00
2023-04-21T14:52:36.090Z,5.22
2023-04-21T14:57:38.039Z,6.97
2023-04-21T15:02:39.984Z,6.00
2023-04-21T15:07:42.962Z,9.43
2023-04-21T15:12:45.131Z,6.13
2023-04-21T15:17:47.300Z,5.30
2023-04-21T15:22:49.438Z,6.30
2023-04-21T15:27:51.548Z,9.38
2023-04-21T15:32:53.834Z,9.38
2023-04-21T15:37:55.792Z,5.60
2023-04-21T15:42:57.886Z,6.55
2023-04-21T15:48:00.071Z,5.85
2023-04-21T15:53:06.178Z,8.07
2023-04-21T15:58:08.388Z,7.53
2023-04-21T16:03:10.518Z,6.07
2023-04-21T16:08:12.799Z,5.50
2023-04-21T16:13:15.031Z,6.20
2023-04-21T16:18:17.185Z,7.57
2023-04-21T16:23:19.712Z,3.30
2023-04-21T16:28:22.164Z,3.03
2023-04-21T16:33:24.315Z,2.35
2023-04-21T16:38:26.702Z,1.55
2023-04-21T16:43:28.833Z,1.55
2023-04-21T16:48:31.132Z,2.65
2023-04-21T16:53:33.353Z,5.15
2023-04-21T16:58:35.363Z,4.78
2023-04-21T17:03:37.589Z,1.85
2023-04-21T17:08:40.020Z,2.80
2023-04-21T17:13:42.286Z,1.97
2023-04-21T17:18:44.348Z,1.50
2023-04-21T17:23:47.129Z,1.70
2023-04-21T17:28:49.194Z,3.17
2023-04-21T17:33:53.276Z,1.67
2023-04-21T17:39:05.694Z,1.33
2023-04-21T17:44:08.175Z,2.97
2023-04-21T17:49:10.611Z,1.53
2023-04-21T17:54:12.704Z,1.00
2023-04-21T17:59:15.462Z,4.87
2023-04-21T18:04:17.704Z,11.23
2023-04-21T18:09:21.091Z,10.03
2023-04-21T18:14:23.298Z,12.47
2023-04-21T18:19:25.206Z,12.27
2023-04-21T18:24:27.571Z,10.87
2023-04-21T18:29:29.580Z,8.37
2023-04-21T18:34:31.547Z,8.83
2023-04-21T18:39:33.636Z,4.90
2023-04-21T18:44:35.830Z,9.73
2023-04-21T18:49:40.958Z,6.93
2023-04-21T18:54:43.121Z,6.70
2023-04-21T18:59:44.958Z,9.80
2023-04-21T19:04:47.236Z,13.33
2023-04-21T19:09:49.218Z,9.70
2023-04-21T19:14:51.985Z,11.17
2023-04-21T19:19:54.394Z,13.13
2023-04-21T19:24:56.463Z,13.97
2023-04-21T19:29:58.714Z,12.87
2023-04-21T19:35:01.777Z,12.00
2023-04-21T19:40:06.406Z,10.73
2023-04-21T19:45:09.470Z,16.80
2023-04-21T19:50:13.090Z,12.43
2023-04-21T19:55:15.165Z,14.33
2023-04-21T20:00:17.268Z,14.87
2023-04-21T20:05:19.954Z,12.60
2023-04-21T20:10:22.168Z,15.00
2023-04-21T20:15:24.099Z,16.53
2023-04-21T20:20:25.941Z,18.90
2023-04-21T20:25:29.304Z,16.90
2023-04-21T20:30:31.388Z,16.70
2023-04-21T20:35:42.098Z,17.57
2023-04-21T20:40:43.994Z,14.47
2023-04-21T20:45:47.276Z,15.60
2023-04-21T20:50:51.374Z,17.73
2023-04-21T20:55:53.736Z,16.30
2023-04-21T21:00:56.520Z,15.63
2023-04-21T21:05:58.413Z,14.33
2023-04-21T21:11:00.583Z,15.40
2023-04-21T21:16:02.877Z,14.33
2023-04-21T21:21:06.712Z,14.67
2023-04-21T21:26:08.938Z,15.53
2023-04-21T21:31:10.869Z,14.17
2023-04-21T21:36:15.846Z,13.43
2023-04-21T21:41:19.727Z,15.77
2023-04-21T21:46:22.464Z,14.17
2023-04-21T21:51:24.618Z,16.27
2023-04-21T21:56:27.081Z,14.93
2023-04-21T22:01:29.117Z,16.13
2023-04-21T22:06:34.131Z,19.00
2023-04-21T22:11:37.077Z,19.60
2023-04-21T22:16:42.251Z,15.37
2023-04-21T22:21:44.864Z,19.03
2023-04-21T22:26:47.610Z,16.43
2023-04-21T22:31:49.881Z,18.63
2023-04-21T22:36:53.329Z,27.17
2023-04-21T22:41:55.767Z,24.83
2023-04-21T22:46:57.842Z,23.20
2023-04-21T22:52:00.419Z,24.80
2023-04-21T22:57:02.730Z,27.40
2023-04-21T23:02:05.689Z,26.80
2023-04-21T23:07:07.853Z,22.73
2023-04-21T23:12:09.970Z,23.17
2023-04-21T23:17:11.968Z,25.07
2023-04-21T23:22:14.219Z,23.23
2023-04-21T23:27:16.076Z,23.37
2023-04-21T23:32:18.184Z,28.73
2023-04-21T23:37:20.460Z,26.27
2023-04-21T23:42:22.497Z,30.03
2023-04-21T23:47:24.412Z,23.33
2023-04-21T23:52:26.990Z,29.43
2023-04-21T23:57:29.003Z,25.87
