createdAt,value
2023-05-06T14:31:17.185Z,43.81
2023-05-06T14:34:43.137Z,43.92
2023-05-06T14:38:07.125Z,43.78
2023-05-06T14:41:31.265Z,43.93
2023-05-06T14:44:55.311Z,43.96
2023-05-06T14:48:18.676Z,44.04
2023-05-06T14:51:42.246Z,43.63
2023-05-06T14:55:05.957Z,44.49
2023-05-06T14:58:29.776Z,44.35
2023-05-06T15:01:53.781Z,44.45
2023-05-06T15:05:17.843Z,44.31
2023-05-06T15:08:41.601Z,45.11
2023-05-06T15:12:05.056Z,45.24
2023-05-06T15:15:28.550Z,46.10
2023-05-06T15:18:52.703Z,46.01
2023-05-06T15:22:16.610Z,46.28
2023-05-06T15:25:41.272Z,46.81
2023-05-06T15:29:06.629Z,47.16
2023-05-06T15:32:31.495Z,47.68
2023-05-06T15:35:55.079Z,47.68
2023-05-06T15:39:18.417Z,48.37
2023-05-06T15:42:43.352Z,48.24
2023-05-06T15:46:08.829Z,48.72
2023-05-06T15:49:51.593Z,48.84
2023-05-06T15:53:16.275Z,50.01
2023-05-06T15:56:41.664Z,49.96
2023-05-06T16:00:05.811Z,50.24
2023-05-06T16:03:30.959Z,50.45
2023-05-06T16:06:56.495Z,50.93
2023-05-06T16:10:19.919Z,50.94
2023-05-06T16:13:43.783Z,50.59
2023-05-06T16:17:07.390Z,50.84
2023-05-06T16:20:32.917Z,50.79
2023-05-06T16:23:56.402Z,50.48
2023-05-06T16:27:21.254Z,50.82
2023-05-06T16:30:46.718Z,50.73
2023-05-06T16:34:10.889Z,51.35
2023-05-06T16:37:36.679Z,51.34
2023-05-06T16:41:00.338Z,51.36
2023-05-06T16:44:24.012Z,51.76
2023-05-06T16:47:48.940Z,52.02
2023-05-06T16:51:16.021Z,51.94
2023-05-06T16:54:39.811Z,52.46
2023-05-06T16:58:04.391Z,52.79
2023-05-06T17:01:28.225Z,53.03
2023-05-06T17:04:52.328Z,53.33
2023-05-06T17:08:16.307Z,53.30
2023-05-06T17:11:41.585Z,53.47
2023-05-06T17:15:05.380Z,54.09
2023-05-06T17:18:29.064Z,54.46
2023-05-06T17:21:52.952Z,54.57
2023-05-06T17:25:16.569Z,54.66
2023-05-06T17:28:40.839Z,54.47
2023-05-06T17:32:04.123Z,54.60
2023-05-06T17:35:28.285Z,55.01
2023-05-06T17:38:52.953Z,55.53
2023-05-06T17:42:17.241Z,55.30
2023-05-06T17:45:42.948Z,55.28
2023-05-06T17:49:07.254Z,55.98
2023-05-06T17:52:31.866Z,56.19
2023-05-06T17:55:57.805Z,55.48
2023-05-06T17:59:22.225Z,55.29
2023-05-06T18:02:48.188Z,56.33
2023-05-06T18:06:15.413Z,55.74
2023-05-06T18:09:41.092Z,55.34
2023-05-06T18:13:07.948Z,55.42
2023-05-06T18:16:34.555Z,56.21
2023-05-06T18:20:02.577Z,56.71
2023-05-06T18:23:31.206Z,56.90
2023-05-06T18:26:57.343Z,57.05
2023-05-06T18:30:22.893Z,57.16
2023-05-06T18:33:48.722Z,57.20
2023-05-06T18:37:15.163Z,57.20
2023-05-06T18:40:41.812Z,57.46
2023-05-06T18:44:09.653Z,56.90
2023-05-06T18:47:38.230Z,56.60
2023-05-06T18:50:44.795Z,57.39
2023-05-06T18:54:10.660Z,56.31
2023-05-06T18:57:36.079Z,57.15
2023-05-06T19:01:01.898Z,56.30
2023-05-06T19:04:26.355Z,56.69
2023-05-06T19:07:50.781Z,56.46
2023-05-06T19:11:14.264Z,56.08
2023-05-06T19:14:38.123Z,56.62
2023-05-06T19:18:02.844Z,56.43
2023-05-06T19:21:28.249Z,56.33
2023-05-06T19:24:51.757Z,56.56
2023-05-06T19:28:17.196Z,56.82
2023-05-06T19:31:40.581Z,57.64
2023-05-06T19:35:08.798Z,57.62
2023-05-06T19:38:33.171Z,57.62
2023-05-06T19:41:58.712Z,57.56
2023-05-06T19:45:23.606Z,57.93
2023-05-06T19:48:46.887Z,57.89
2023-05-06T19:52:10.899Z,59.21
2023-05-06T19:55:34.906Z,58.95
2023-05-06T19:58:58.522Z,59.23
2023-05-06T20:02:23.706Z,58.58
2023-05-06T20:05:47.335Z,59.30
2023-05-06T20:09:11.301Z,58.92
2023-05-06T20:12:35.346Z,59.72
2023-05-06T20:15:59.267Z,60.19
2023-05-06T20:19:26.601Z,59.98
2023-05-06T20:22:51.521Z,60.21
2023-05-06T20:26:15.668Z,60.35
2023-05-06T20:29:39.206Z,60.21
2023-05-06T20:33:02.800Z,59.25
2023-05-06T20:36:27.104Z,59.62
2023-05-06T20:39:50.413Z,59.19
2023-05-06T20:43:13.856Z,59.24
2023-05-06T20:46:37.667Z,60.01
2023-05-06T20:50:01.928Z,60.15
2023-05-06T20:53:27.621Z,60.41
2023-05-06T20:56:50.720Z,60.20
2023-05-06T21:00:14.978Z,60.37
2023-05-06T21:03:38.701Z,59.91
2023-05-06T21:07:02.356Z,60.04
2023-05-06T21:10:25.790Z,60.42
2023-05-06T21:13:50.260Z,60.21
2023-05-06T21:17:14.122Z,60.45
2023-05-06T21:20:38.077Z,60.21
2023-05-06T21:24:01.722Z,59.83
2023-05-06T21:27:26.670Z,59.77
2023-05-06T21:30:50.282Z,60.07
2023-05-06T21:34:13.948Z,59.65
2023-05-06T21:37:37.262Z,60.29
2023-05-06T21:41:00.867Z,59.77
2023-05-06T21:44:24.801Z,59.96
2023-05-06T21:47:49.056Z,60.03
2023-05-06T21:51:12.781Z,60.53
2023-05-06T21:54:36.569Z,60.02
2023-05-06T21:58:00.213Z,60.09
2023-05-06T22:01:26.386Z,59.81
2023-05-06T22:04:49.964Z,59.65
2023-05-06T22:08:14.014Z,59.11
2023-05-06T22:11:40.780Z,59.19
2023-05-06T22:15:04.481Z,58.80
2023-05-06T22:18:30.237Z,58.72
2023-05-06T22:21:54.084Z,58.53
2023-05-06T22:25:17.490Z,58.85
2023-05-06T22:28:41.060Z,58.57
2023-05-06T22:32:04.319Z,58.84
2023-05-06T22:35:27.891Z,58.71
2023-05-06T22:38:51.320Z,58.92
2023-05-06T22:42:15.039Z,58.73
2023-05-06T22:45:38.693Z,58.30
2023-05-06T22:49:03.685Z,58.67
2023-05-06T22:52:27.375Z,57.93
2023-05-06T22:55:51.135Z,58.66
2023-05-06T22:59:14.454Z,58.46
2023-05-06T23:02:39.395Z,58.18
2023-05-06T23:06:04.775Z,58.83
2023-05-06T23:09:28.501Z,57.58
2023-05-06T23:12:53.494Z,59.25
2023-05-06T23:16:18.929Z,60.04
2023-05-06T23:19:44.055Z,60.62
2023-05-06T23:23:10.909Z,60.85
2023-05-06T23:26:34.330Z,61.03
2023-05-06T23:29:59.336Z,60.60
2023-05-06T23:33:23.917Z,60.36
2023-05-06T23:36:47.345Z,58.59
2023-05-06T23:40:12.881Z,58.37
2023-05-06T23:43:36.666Z,58.59
2023-05-06T23:47:02.034Z,57.93
2023-05-06T23:50:25.459Z,57.83
2023-05-06T23:53:49.383Z,57.85
2023-05-06T23:57:13.233Z,57.67
