createdAt,value
2022-12-06T00:03:39.650Z,5.30
2022-12-06T00:08:42.113Z,4.68
2022-12-06T00:13:44.405Z,5.95
2022-12-06T00:18:46.908Z,7.78
2022-12-06T00:23:54.595Z,10.50
2022-12-06T00:28:58.960Z,5.30
2022-12-06T00:34:00.962Z,7.75
2022-12-06T00:39:06.600Z,7.07
2022-12-06T00:44:08.967Z,5.18
2022-12-06T00:49:11.054Z,5.55
2022-12-06T00:54:14.565Z,5.18
2022-12-06T00:59:16.602Z,7.05
2022-12-06T01:04:18.389Z,8.02
2022-12-06T01:09:20.243Z,9.05
2022-12-06T01:14:22.029Z,5.82
2022-12-06T01:19:23.861Z,6.97
2022-12-06T01:24:25.626Z,6.45
2022-12-06T01:29:27.399Z,6.57
2022-12-06T01:34:29.335Z,6.45
2022-12-06T01:39:31.243Z,5.25
2022-12-06T01:44:45.698Z,7.25
2022-12-06T01:49:59.329Z,6.10
2022-12-06T01:55:02.981Z,10.20
2022-12-06T02:00:05.835Z,6.78
2022-12-06T02:05:13.548Z,8.77
2022-12-06T02:10:15.271Z,7.05
2022-12-06T02:15:17.155Z,6.45
2022-12-06T02:20:36.956Z,8.13
2022-12-06T02:26:07.285Z,9.10
2022-12-06T02:31:27.324Z,8.18
2022-12-06T02:36:37.494Z,6.45
2022-12-06T02:41:44.220Z,6.40
2022-12-06T02:46:48.206Z,4.72
2022-12-06T02:51:53.022Z,8.45
2022-12-06T02:56:56.208Z,7.00
2022-12-06T03:02:03.765Z,8.40
2022-12-06T03:07:14.556Z,9.77
2022-12-06T03:12:32.513Z,7.70
2022-12-06T03:17:47.591Z,9.60
2022-12-06T03:22:54.677Z,6.60
2022-12-06T03:27:58.831Z,9.63
2022-12-06T03:33:02.352Z,7.70
2022-12-06T03:38:22.092Z,7.75
2022-12-06T03:43:24.373Z,6.93
2022-12-06T03:48:49.361Z,13.57
2022-12-06T03:53:54.319Z,8.20
2022-12-06T03:58:56.175Z,10.77
2022-12-06T04:03:58.502Z,7.03
2022-12-06T04:09:19.266Z,8.32
2022-12-06T04:14:21.054Z,6.43
2022-12-06T04:19:22.958Z,7.00
2022-12-06T04:24:24.803Z,5.25
2022-12-06T04:29:44.886Z,5.18
2022-12-06T04:35:05.265Z,6.18
2022-12-06T04:40:07.858Z,5.70
2022-12-06T04:45:09.912Z,5.82
2022-12-06T04:50:11.655Z,7.05
2022-12-06T04:55:13.386Z,7.20
2022-12-06T05:00:15.738Z,6.10
2022-12-06T05:05:17.482Z,6.93
2022-12-06T05:10:19.486Z,6.45
2022-12-06T05:15:22.875Z,4.97
2022-12-06T05:20:27.392Z,7.30
2022-12-06T05:25:29.618Z,5.68
2022-12-06T05:30:31.672Z,5.32
2022-12-06T05:35:33.853Z,8.35
2022-12-06T05:40:35.675Z,6.13
2022-12-06T05:45:38.627Z,8.07
2022-12-06T05:50:40.462Z,5.13
2022-12-06T05:55:43.204Z,10.10
2022-12-06T06:00:51.302Z,6.35
2022-12-06T06:05:57.763Z,5.97
2022-12-06T06:11:00.375Z,5.65
2022-12-06T06:16:02.269Z,6.40
2022-12-06T06:21:04.837Z,5.50
2022-12-06T06:26:08.775Z,4.55
2022-12-06T06:31:10.961Z,5.68
2022-12-06T06:36:13.005Z,5.78
2022-12-06T06:41:14.843Z,5.80
2022-12-06T06:46:16.866Z,5.65
2022-12-06T06:51:18.794Z,5.57
2022-12-06T06:56:20.531Z,6.63
2022-12-06T07:01:24.233Z,5.07
2022-12-06T07:06:26.132Z,4.63
2022-12-06T07:11:27.968Z,6.05
2022-12-06T07:16:29.989Z,7.80
2022-12-06T07:21:31.862Z,28.48
2022-12-06T07:26:33.590Z,9.25
2022-12-06T07:31:35.649Z,7.80
2022-12-06T07:36:37.612Z,7.47
2022-12-06T07:41:58.327Z,11.73
2022-12-06T07:47:25.644Z,7.95
2022-12-06T07:52:32.285Z,10.02
2022-12-06T07:57:37.347Z,8.60
2022-12-06T08:02:42.624Z,7.15
2022-12-06T08:07:44.936Z,7.50
2022-12-06T08:12:46.763Z,5.90
2022-12-06T08:17:48.652Z,5.75
2022-12-06T08:23:02.573Z,5.30
2022-12-06T08:28:04.647Z,5.95
2022-12-06T08:33:06.560Z,7.65
2022-12-06T08:38:08.442Z,4.55
2022-12-06T08:43:10.486Z,6.95
2022-12-06T08:48:12.232Z,8.32
2022-12-06T08:53:14.143Z,8.20
2022-12-06T08:58:16.026Z,6.93
2022-12-06T09:03:17.786Z,10.95
2022-12-06T09:08:19.647Z,7.63
2022-12-06T09:13:21.627Z,8.10
2022-12-06T09:18:23.792Z,12.20
2022-12-06T09:23:25.936Z,14.85
2022-12-06T09:28:29.444Z,9.45
2022-12-06T09:33:31.900Z,7.97
2022-12-06T09:38:38.438Z,6.95
2022-12-06T09:43:53.048Z,9.10
2022-12-06T09:49:18.967Z,7.78
2022-12-06T09:54:33.876Z,10.90
2022-12-06T09:59:50.553Z,10.55
2022-12-06T10:05:15.772Z,7.82
2022-12-06T10:10:50.898Z,7.43
2022-12-06T10:15:59.937Z,9.07
2022-12-06T10:21:24.136Z,7.68
2022-12-06T10:26:51.709Z,8.23
2022-12-06T10:31:58.381Z,8.47
2022-12-06T10:37:20.266Z,6.18
2022-12-06T10:42:52.254Z,4.82
2022-12-06T10:47:59.455Z,12.35
2022-12-06T10:53:06.703Z,10.20
2022-12-06T10:58:28.373Z,8.23
2022-12-06T11:03:32.900Z,6.05
2022-12-06T11:08:42.256Z,6.30
2022-12-06T11:13:48.287Z,7.28
2022-12-06T11:18:50.706Z,5.90
2022-12-06T11:24:02.425Z,7.45
2022-12-06T11:29:10.184Z,9.05
2022-12-06T11:34:27.273Z,7.97
2022-12-06T11:39:31.144Z,7.45
2022-12-06T11:44:49.294Z,6.78
2022-12-06T11:49:55.352Z,7.10
2022-12-06T11:55:02.438Z,5.10
2022-12-06T12:00:20.519Z,11.20
2022-12-06T12:05:31.014Z,7.35
2022-12-06T12:10:38.933Z,11.60
2022-12-06T12:20:50.486Z,7.82
2022-12-06T12:26:09.862Z,7.13
2022-12-06T12:31:19.809Z,7.90
2022-12-06T12:36:28.301Z,8.57
2022-12-06T12:41:38.902Z,10.23
2022-12-06T12:46:44.333Z,7.45
2022-12-06T12:51:48.047Z,8.10
2022-12-06T12:56:51.325Z,7.28
2022-12-06T13:02:11.782Z,8.90
2022-12-06T13:07:16.435Z,9.02
2022-12-06T13:12:33.479Z,6.93
2022-12-06T13:17:37.806Z,10.40
2022-12-06T13:22:45.338Z,8.32
2022-12-06T13:27:52.803Z,10.10
2022-12-06T13:33:25.822Z,11.07
2022-12-06T13:38:38.973Z,11.80
2022-12-06T13:43:40.703Z,9.65
2022-12-06T13:48:57.076Z,11.82
2022-12-06T13:54:05.342Z,11.43
2022-12-06T13:59:12.913Z,14.07
2022-12-06T14:09:46.975Z,9.60
2022-12-06T14:15:00.270Z,11.13
2022-12-06T14:20:04.030Z,11.40
2022-12-06T14:25:18.755Z,14.80
2022-12-06T14:30:25.683Z,11.32
2022-12-06T14:41:00.326Z,14.13
2022-12-06T14:46:05.807Z,11.57
2022-12-06T14:51:23.615Z,11.75
2022-12-06T14:56:30.970Z,13.00
2022-12-06T15:01:32.971Z,11.98
2022-12-06T15:06:37.088Z,8.90
2022-12-06T15:12:01.241Z,8.50
2022-12-06T15:17:09.125Z,9.90
2022-12-06T15:27:27.036Z,10.20
2022-12-06T15:32:29.003Z,8.32
2022-12-06T15:37:38.629Z,10.73
2022-12-06T15:42:41.062Z,8.13
2022-12-06T15:47:42.830Z,7.35
2022-12-06T15:52:47.223Z,7.88
2022-12-06T15:57:49.104Z,9.25
2022-12-06T16:02:50.883Z,7.32
2022-12-06T16:07:52.715Z,5.88
2022-12-06T16:13:13.102Z,5.68
2022-12-06T16:18:15.039Z,6.78
2022-12-06T16:24:11.838Z,6.20
2022-12-06T16:29:06.145Z,8.52
2022-12-06T16:34:08.190Z,7.40
2022-12-06T16:39:10.838Z,7.50
2022-12-06T16:44:12.698Z,3.90
2022-12-06T16:54:46.610Z,5.93
2022-12-06T16:59:48.621Z,3.97
2022-12-06T17:04:50.371Z,3.25
2022-12-06T17:09:52.684Z,2.90
2022-12-06T17:14:54.608Z,2.88
2022-12-06T17:19:56.835Z,4.65
2022-12-06T17:25:00.264Z,3.38
2022-12-06T17:30:02.632Z,3.08
2022-12-06T17:35:05.107Z,3.05
2022-12-06T17:40:07.825Z,1.98
2022-12-06T17:45:09.673Z,3.08
2022-12-06T17:50:11.654Z,3.33
2022-12-06T17:55:14.299Z,2.97
2022-12-06T18:00:16.609Z,2.75
2022-12-06T18:05:18.439Z,4.35
2022-12-06T18:10:20.260Z,3.78
2022-12-06T18:15:41.557Z,3.60
2022-12-06T18:20:44.082Z,3.67
2022-12-06T18:25:46.147Z,2.83
2022-12-06T18:30:47.969Z,3.45
2022-12-06T18:35:55.089Z,3.28
2022-12-06T18:41:11.615Z,3.50
2022-12-06T18:46:21.427Z,4.07
2022-12-06T18:51:26.129Z,3.28
2022-12-06T18:56:30.254Z,3.22
2022-12-06T19:01:34.626Z,3.67
2022-12-06T19:06:38.238Z,4.28
2022-12-06T19:11:42.690Z,2.95
2022-12-06T19:16:48.361Z,2.90
2022-12-06T19:21:52.614Z,4.55
2022-12-06T19:26:55.734Z,3.80
2022-12-06T19:31:57.732Z,3.83
2022-12-06T19:36:59.526Z,8.90
2022-12-06T19:42:19.782Z,3.83
2022-12-06T19:47:21.667Z,2.78
2022-12-06T19:52:29.302Z,2.28
2022-12-06T19:57:32.827Z,1.83
2022-12-06T20:02:35.069Z,4.20
2022-12-06T20:07:37.044Z,2.03
2022-12-06T20:12:38.846Z,2.00
2022-12-06T20:17:41.082Z,2.22
2022-12-06T20:22:43.120Z,1.90
2022-12-06T20:27:51.064Z,3.65
2022-12-06T20:37:54.384Z,2.65
2022-12-06T20:42:56.153Z,2.05
2022-12-06T20:47:58.031Z,3.28
2022-12-06T20:52:59.866Z,3.83
2022-12-06T20:58:01.652Z,2.85
2022-12-06T21:03:03.571Z,3.25
2022-12-06T21:08:05.794Z,2.90
2022-12-06T21:13:07.634Z,3.90
2022-12-06T21:18:09.401Z,3.60
2022-12-06T21:23:11.178Z,2.63
2022-12-06T21:28:13.003Z,3.95
2022-12-06T21:33:14.684Z,2.05
2022-12-06T21:38:17.197Z,1.98
2022-12-06T21:43:18.979Z,3.22
2022-12-06T21:48:20.674Z,3.15
2022-12-06T21:53:22.453Z,2.70
2022-12-06T21:58:24.947Z,2.95
2022-12-06T22:03:26.851Z,2.65
2022-12-06T22:08:28.636Z,4.22
2022-12-06T22:13:30.362Z,3.17
2022-12-06T22:18:32.646Z,3.45
2022-12-06T22:23:35.229Z,3.70
2022-12-06T22:28:37.040Z,4.63
2022-12-06T22:33:39.062Z,3.45
2022-12-06T22:38:40.926Z,2.85
2022-12-06T22:43:42.732Z,3.35
2022-12-06T22:48:45.262Z,6.05
2022-12-06T22:53:51.854Z,4.07
2022-12-06T22:58:55.484Z,6.38
2022-12-06T23:04:00.127Z,6.00
2022-12-06T23:09:02.594Z,5.72
2022-12-06T23:14:04.816Z,11.88
2022-12-06T23:19:06.665Z,9.13
2022-12-06T23:24:11.822Z,11.20
2022-12-06T23:29:15.463Z,9.75
2022-12-06T23:34:26.144Z,12.43
2022-12-06T23:39:28.091Z,9.98
2022-12-06T23:44:29.917Z,9.05
2022-12-06T23:49:31.858Z,9.20
2022-12-06T23:54:33.663Z,7.85
2022-12-06T23:59:35.483Z,13.43
