createdAt,value
2022-09-21T00:00:53.275Z,1.50
2022-09-21T00:03:19.836Z,1.48
2022-09-21T00:05:46.457Z,1.52
2022-09-21T00:08:14.423Z,1.13
2022-09-21T00:10:41.015Z,1.30
2022-09-21T00:13:07.618Z,1.00
2022-09-21T00:15:34.366Z,1.40
2022-09-21T00:18:01.014Z,1.50
2022-09-21T00:20:27.636Z,1.60
2022-09-21T00:22:54.143Z,1.55
2022-09-21T00:25:20.924Z,1.40
2022-09-21T00:27:47.498Z,1.73
2022-09-21T00:30:14.363Z,1.50
2022-09-21T00:32:40.876Z,1.42
2022-09-21T00:35:07.773Z,1.20
2022-09-21T00:37:34.695Z,1.23
2022-09-21T00:40:01.582Z,1.42
2022-09-21T00:42:31.037Z,1.00
2022-09-21T00:44:57.820Z,1.00
2022-09-21T00:47:42.839Z,0.90
2022-09-21T00:50:13.975Z,1.30
2022-09-21T00:52:44.842Z,1.27
2022-09-21T00:55:21.315Z,1.45
2022-09-21T00:57:52.664Z,1.00
2022-09-21T01:00:19.417Z,1.63
2022-09-21T01:02:46.238Z,1.40
2022-09-21T01:05:12.833Z,1.30
2022-09-21T01:07:44.366Z,0.90
2022-09-21T01:10:13.546Z,1.58
2022-09-21T01:13:01.639Z,1.25
2022-09-21T01:15:39.633Z,1.90
2022-09-21T01:18:11.450Z,1.73
2022-09-21T01:20:56.043Z,1.42
2022-09-21T01:23:50.486Z,1.40
2022-09-21T01:26:25.928Z,1.00
2022-09-21T01:29:15.348Z,1.25
2022-09-21T01:31:54.775Z,1.27
2022-09-21T01:34:59.828Z,1.67
2022-09-21T01:38:01.582Z,1.40
2022-09-21T01:40:35.542Z,1.35
2022-09-21T01:43:05.453Z,1.25
2022-09-21T01:45:36.911Z,1.38
2022-09-21T01:48:04.913Z,1.77
2022-09-21T01:50:36.396Z,1.30
2022-09-21T01:53:05.726Z,1.30
2022-09-21T01:55:43.101Z,1.67
2022-09-21T01:58:28.850Z,1.50
2022-09-21T02:00:57.185Z,1.50
2022-09-21T02:03:37.121Z,1.17
2022-09-21T02:06:05.849Z,1.65
2022-09-21T02:08:33.174Z,1.73
2022-09-21T02:11:04.559Z,1.48
2022-09-21T02:13:41.909Z,1.27
2022-09-21T02:16:08.476Z,1.52
2022-09-21T02:18:52.097Z,1.70
2022-09-21T02:21:30.738Z,1.23
2022-09-21T02:24:00.227Z,1.33
2022-09-21T02:26:33.845Z,1.17
2022-09-21T02:29:22.924Z,1.20
2022-09-21T02:32:12.768Z,1.08
2022-09-21T02:34:52.668Z,1.20
2022-09-21T02:37:34.541Z,1.00
2022-09-21T02:40:17.298Z,0.90
2022-09-21T02:42:48.435Z,1.70
2022-09-21T02:45:28.288Z,2.60
2022-09-21T02:48:09.360Z,3.00
2022-09-21T02:50:38.851Z,3.47
2022-09-21T02:53:07.614Z,2.25
2022-09-21T02:55:34.674Z,1.85
2022-09-21T02:58:05.728Z,2.00
2022-09-21T03:00:33.933Z,2.13
2022-09-21T03:03:00.523Z,1.75
2022-09-21T03:05:28.606Z,1.67
2022-09-21T03:07:55.171Z,1.40
2022-09-21T03:10:21.687Z,1.80
2022-09-21T03:12:48.182Z,1.70
2022-09-21T03:15:14.867Z,1.60
2022-09-21T03:17:41.395Z,1.33
2022-09-21T03:20:08.179Z,2.08
2022-09-21T03:22:34.738Z,1.63
2022-09-21T03:25:01.291Z,2.13
2022-09-21T03:27:27.818Z,1.40
2022-09-21T03:29:56.771Z,1.80
2022-09-21T03:32:25.351Z,1.30
2022-09-21T03:34:51.853Z,1.42
2022-09-21T03:37:18.417Z,1.58
2022-09-21T03:39:44.957Z,1.05
2022-09-21T03:42:11.525Z,1.35
2022-09-21T03:44:38.018Z,1.23
2022-09-21T03:47:04.740Z,1.60
2022-09-21T03:49:31.303Z,1.60
2022-09-21T03:51:57.905Z,1.67
2022-09-21T03:54:24.400Z,1.33
2022-09-21T03:56:50.922Z,1.55
2022-09-21T03:59:17.804Z,2.22
2022-09-21T04:01:44.504Z,1.95
2022-09-21T04:04:11.066Z,1.58
2022-09-21T04:06:37.643Z,1.75
2022-09-21T04:09:04.207Z,1.77
2022-09-21T04:11:30.790Z,1.60
2022-09-21T04:13:57.416Z,1.73
2022-09-21T04:16:25.309Z,2.00
2022-09-21T04:18:51.856Z,1.70
2022-09-21T04:21:19.492Z,1.50
2022-09-21T04:23:45.997Z,1.60
2022-09-21T04:26:27.523Z,1.60
2022-09-21T04:28:55.045Z,1.50
2022-09-21T04:31:23.091Z,1.38
2022-09-21T04:33:50.926Z,1.10
2022-09-21T04:36:18.705Z,1.00
2022-09-21T04:38:45.455Z,1.20
2022-09-21T04:41:12.706Z,1.30
2022-09-21T04:43:42.400Z,1.20
2022-09-21T04:46:11.423Z,1.20
2022-09-21T04:48:38.917Z,1.38
2022-09-21T04:51:06.291Z,1.30
2022-09-21T04:53:32.808Z,1.45
2022-09-21T04:55:59.372Z,1.58
2022-09-21T04:58:25.888Z,1.48
2022-09-21T05:00:53.047Z,1.08
2022-09-21T05:03:19.806Z,1.23
2022-09-21T05:05:48.165Z,1.08
2022-09-21T05:08:14.716Z,0.98
2022-09-21T05:10:41.356Z,1.35
2022-09-21T05:13:07.890Z,1.00
2022-09-21T05:15:34.435Z,1.17
2022-09-21T05:18:00.953Z,1.00
2022-09-21T05:20:27.558Z,1.42
2022-09-21T05:22:54.093Z,0.88
2022-09-21T05:25:20.612Z,0.90
2022-09-21T05:27:47.148Z,1.20
2022-09-21T05:30:14.380Z,0.95
2022-09-21T05:32:47.827Z,1.13
2022-09-21T05:35:38.206Z,1.25
2022-09-21T05:38:13.733Z,1.20
2022-09-21T05:40:40.511Z,1.00
2022-09-21T05:43:08.771Z,0.95
2022-09-21T05:45:41.971Z,1.20
2022-09-21T05:48:23.714Z,1.27
2022-09-21T05:50:56.748Z,1.10
2022-09-21T05:53:29.051Z,1.25
2022-09-21T05:56:01.399Z,1.40
2022-09-21T05:59:02.208Z,1.00
2022-09-21T06:02:04.401Z,1.00
2022-09-21T06:04:31.284Z,0.93
2022-09-21T06:06:57.813Z,1.25
2022-09-21T06:09:24.323Z,1.23
2022-09-21T06:11:50.861Z,0.90
2022-09-21T06:14:17.373Z,0.98
2022-09-21T06:16:43.957Z,1.10
2022-09-21T06:19:13.826Z,1.10
2022-09-21T06:21:40.517Z,1.20
2022-09-21T06:24:07.131Z,1.15
2022-09-21T06:26:34.024Z,1.50
2022-09-21T06:29:00.712Z,0.88
2022-09-21T06:31:28.009Z,1.00
2022-09-21T06:33:54.739Z,1.15
2022-09-21T06:36:21.321Z,0.93
2022-09-21T06:38:47.881Z,1.23
2022-09-21T06:41:18.652Z,1.10
2022-09-21T06:43:47.480Z,1.17
2022-09-21T06:46:17.020Z,1.10
2022-09-21T06:48:43.602Z,1.00
2022-09-21T06:51:10.337Z,1.10
2022-09-21T06:53:36.896Z,0.63
2022-09-21T06:56:08.736Z,1.05
2022-09-21T06:58:36.172Z,0.80
2022-09-21T07:01:10.950Z,0.70
2022-09-21T07:03:39.015Z,0.50
2022-09-21T07:06:07.205Z,0.63
2022-09-21T07:11:21.040Z,0.70
2022-09-21T07:13:47.670Z,0.73
2022-09-21T07:16:14.285Z,0.75
2022-09-21T07:18:44.572Z,0.80
2022-09-21T07:21:11.962Z,0.80
2022-09-21T07:23:38.861Z,0.70
2022-09-21T07:26:10.953Z,0.75
2022-09-21T07:28:37.827Z,0.70
2022-09-21T07:31:13.306Z,0.90
2022-09-21T07:33:40.493Z,0.80
2022-09-21T07:36:07.508Z,1.00
2022-09-21T07:38:35.569Z,1.00
2022-09-21T07:41:02.280Z,1.10
2022-09-21T07:43:28.952Z,0.85
2022-09-21T07:45:55.723Z,0.82
2022-09-21T07:48:22.760Z,0.90
2022-09-21T07:50:49.740Z,1.00
2022-09-21T07:53:17.074Z,0.90
2022-09-21T07:55:44.171Z,1.08
2022-09-21T07:58:10.771Z,0.70
2022-09-21T08:00:37.391Z,1.02
2022-09-21T08:03:05.100Z,1.02
2022-09-21T08:05:32.561Z,0.80
2022-09-21T08:07:59.400Z,0.90
2022-09-21T08:10:26.351Z,0.77
2022-09-21T08:12:52.871Z,0.80
2022-09-21T08:15:44.066Z,0.63
2022-09-21T08:18:05.991Z,1.00
2022-09-21T08:20:32.534Z,0.60
2022-09-21T08:22:59.144Z,0.60
2022-09-21T08:25:25.717Z,0.57
2022-09-21T08:27:52.215Z,0.68
2022-09-21T08:30:18.760Z,0.90
2022-09-21T08:32:51.561Z,0.70
2022-09-21T08:35:18.561Z,0.80
2022-09-21T08:37:45.076Z,0.50
2022-09-21T08:40:12.497Z,0.90
2022-09-21T08:42:47.513Z,1.20
2022-09-21T08:45:21.044Z,0.93
2022-09-21T08:47:51.363Z,0.88
2022-09-21T08:50:33.646Z,0.80
2022-09-21T08:53:21.956Z,1.10
2022-09-21T08:55:48.608Z,1.00
2022-09-21T08:58:21.132Z,0.68
2022-09-21T09:00:49.979Z,1.13
2022-09-21T09:03:49.616Z,0.90
2022-09-21T09:06:21.460Z,1.02
2022-09-21T09:09:04.993Z,1.30
2022-09-21T09:11:48.828Z,1.02
2022-09-21T09:14:40.238Z,0.95
2022-09-21T09:17:31.246Z,1.17
2022-09-21T09:20:16.227Z,0.95
2022-09-21T09:23:03.589Z,0.80
2022-09-21T09:25:37.508Z,0.85
2022-09-21T09:28:15.845Z,0.73
2022-09-21T09:30:42.658Z,0.90
2022-09-21T09:33:26.516Z,1.00
2022-09-21T09:35:59.637Z,0.85
2022-09-21T09:38:56.155Z,0.70
2022-09-21T09:41:46.120Z,0.80
2022-09-21T09:44:31.567Z,0.90
2022-09-21T09:47:19.666Z,0.70
2022-09-21T09:50:05.012Z,0.80
2022-09-21T09:52:32.883Z,0.60
2022-09-21T09:55:18.682Z,0.70
2022-09-21T09:57:45.331Z,0.90
2022-09-21T10:00:18.145Z,0.77
2022-09-21T10:02:56.285Z,0.75
2022-09-21T10:05:33.313Z,0.60
2022-09-21T10:08:00.419Z,0.93
2022-09-21T10:10:29.657Z,0.50
2022-09-21T10:13:23.362Z,0.60
2022-09-21T10:15:52.742Z,0.50
2022-09-21T10:18:28.122Z,0.70
2022-09-21T10:21:00.213Z,0.50
2022-09-21T10:23:28.001Z,0.60
2022-09-21T10:25:57.727Z,0.85
2022-09-21T10:28:27.996Z,1.23
2022-09-21T10:31:22.658Z,0.75
2022-09-21T10:36:29.547Z,0.80
2022-09-21T10:38:56.688Z,0.80
2022-09-21T10:41:23.289Z,0.70
2022-09-21T10:43:50.424Z,0.90
2022-09-21T10:46:17.240Z,0.85
2022-09-21T10:48:46.857Z,0.93
2022-09-21T10:51:29.082Z,0.65
2022-09-21T10:53:55.968Z,0.75
2022-09-21T10:56:22.817Z,0.50
2022-09-21T10:59:27.874Z,0.70
2022-09-21T11:04:43.579Z,0.80
2022-09-21T11:07:22.348Z,0.60
2022-09-21T11:10:03.508Z,0.50
2022-09-21T11:12:39.379Z,0.70
2022-09-21T11:15:30.859Z,0.70
2022-09-21T11:18:17.669Z,1.02
2022-09-21T11:20:59.574Z,0.55
2022-09-21T11:23:38.339Z,0.82
2022-09-21T11:26:15.606Z,0.47
2022-09-21T11:29:01.470Z,0.52
2022-09-21T11:31:33.653Z,0.73
2022-09-21T11:34:38.618Z,0.50
2022-09-21T11:39:31.433Z,0.40
2022-09-21T11:42:04.126Z,0.75
2022-09-21T11:44:53.313Z,0.50
2022-09-21T11:47:41.574Z,0.40
2022-09-21T11:50:35.943Z,0.43
2022-09-21T11:53:17.824Z,0.60
2022-09-21T11:55:50.338Z,0.30
2022-09-21T11:58:41.715Z,0.50
2022-09-21T12:01:36.307Z,0.43
2022-09-21T12:04:17.793Z,0.30
2022-09-21T12:06:44.228Z,0.70
2022-09-21T12:09:16.742Z,0.40
2022-09-21T12:11:50.405Z,0.45
2022-09-21T12:14:28.131Z,0.40
2022-09-21T12:17:06.698Z,0.50
2022-09-21T12:19:59.528Z,0.50
2022-09-21T12:22:32.478Z,0.40
2022-09-21T12:25:11.090Z,0.43
2022-09-21T12:27:41.523Z,0.60
2022-09-21T12:30:20.521Z,0.50
2022-09-21T12:32:47.278Z,0.38
2022-09-21T12:35:25.172Z,0.60
2022-09-21T12:38:00.850Z,0.30
2022-09-21T12:40:42.498Z,0.35
2022-09-21T12:43:41.501Z,0.40
2022-09-21T12:46:11.557Z,0.40
2022-09-21T12:48:39.954Z,0.57
2022-09-21T12:51:20.847Z,0.40
2022-09-21T12:53:57.634Z,0.45
2022-09-21T12:57:09.177Z,0.28
2022-09-21T12:59:57.086Z,0.40
2022-09-21T13:02:33.016Z,0.30
2022-09-21T13:05:30.189Z,0.32
2022-09-21T13:08:13.222Z,0.30
2022-09-21T13:10:45.173Z,0.40
2022-09-21T13:13:22.438Z,0.40
2022-09-21T13:15:52.985Z,0.60
2022-09-21T13:18:42.973Z,0.60
2022-09-21T13:21:26.438Z,0.60
2022-09-21T13:23:57.579Z,0.93
2022-09-21T13:26:34.094Z,0.60
2022-09-21T13:29:28.478Z,0.40
2022-09-21T13:31:56.659Z,0.30
2022-09-21T13:34:25.112Z,0.40
2022-09-21T13:37:09.920Z,0.38
2022-09-21T13:39:37.361Z,0.50
2022-09-21T13:42:28.590Z,0.30
2022-09-21T13:44:55.969Z,0.30
2022-09-21T13:47:37.605Z,0.60
2022-09-21T13:50:28.291Z,0.40
2022-09-21T13:52:59.781Z,0.38
2022-09-21T13:55:30.653Z,0.30
2022-09-21T13:58:00.541Z,0.50
2022-09-21T14:00:33.215Z,0.35
2022-09-21T14:03:02.979Z,0.40
2022-09-21T14:05:41.418Z,0.40
2022-09-21T14:08:32.529Z,0.45
2022-09-21T14:11:00.973Z,0.40
2022-09-21T14:13:34.774Z,0.20
2022-09-21T14:18:46.285Z,0.43
2022-09-21T14:21:15.467Z,0.30
2022-09-21T14:23:42.009Z,0.40
2022-09-21T14:26:32.211Z,0.40
2022-09-21T14:28:58.935Z,0.30
2022-09-21T14:31:31.383Z,0.22
2022-09-21T14:34:02.275Z,0.30
2022-09-21T14:36:38.021Z,0.30
2022-09-21T14:39:09.269Z,0.43
2022-09-21T14:41:42.038Z,0.30
2022-09-21T14:44:18.466Z,0.40
2022-09-21T14:46:50.363Z,0.40
2022-09-21T14:49:36.211Z,0.60
2022-09-21T14:52:23.513Z,0.30
2022-09-21T14:55:14.220Z,0.77
2022-09-21T14:57:57.405Z,0.40
2022-09-21T15:00:35.567Z,0.20
2022-09-21T15:03:11.790Z,0.40
2022-09-21T15:05:42.345Z,0.40
2022-09-21T15:08:23.787Z,0.35
2022-09-21T15:11:10.839Z,0.30
2022-09-21T15:13:50.667Z,0.30
2022-09-21T15:16:49.670Z,0.57
2022-09-21T15:19:18.863Z,0.30
2022-09-21T15:21:50.559Z,0.30
2022-09-21T15:24:24.419Z,0.30
2022-09-21T15:29:29.562Z,0.30
2022-09-21T15:31:56.177Z,0.40
2022-09-21T15:34:23.469Z,0.30
2022-09-21T15:36:50.599Z,0.28
2022-09-21T15:39:29.654Z,0.47
2022-09-21T15:42:18.118Z,0.40
2022-09-21T15:44:46.722Z,0.28
2022-09-21T15:47:13.392Z,0.20
2022-09-21T15:49:41.150Z,0.32
2022-09-21T15:52:13.314Z,0.40
2022-09-21T15:54:50.941Z,0.30
2022-09-21T15:57:29.268Z,0.47
2022-09-21T15:59:55.835Z,0.50
2022-09-21T16:02:26.803Z,0.50
2022-09-21T16:04:53.458Z,0.40
2022-09-21T16:07:33.381Z,0.30
2022-09-21T16:10:00.738Z,0.40
2022-09-21T16:12:40.868Z,0.40
2022-09-21T16:15:16.626Z,0.30
2022-09-21T16:17:58.261Z,0.50
2022-09-21T16:20:38.382Z,0.28
2022-09-21T16:23:11.131Z,0.50
2022-09-21T16:25:37.985Z,0.30
2022-09-21T16:28:18.773Z,0.50
2022-09-21T16:30:53.120Z,0.50
2022-09-21T16:33:44.016Z,0.25
2022-09-21T16:36:19.590Z,0.50
2022-09-21T16:38:46.770Z,0.40
2022-09-21T16:41:13.931Z,0.30
2022-09-21T16:43:40.799Z,0.43
2022-09-21T16:46:07.297Z,0.60
2022-09-21T16:48:33.968Z,0.30
2022-09-21T16:51:00.493Z,0.30
2022-09-21T16:53:27.291Z,0.40
2022-09-21T16:55:54.529Z,0.32
2022-09-21T16:58:21.899Z,0.50
