createdAt,value
2018-12-19T00:00:38.432Z,6.44
2018-12-19T00:01:17.408Z,6.41
2018-12-19T00:02:17.398Z,6.40
2018-12-19T00:03:38.380Z,6.38
2018-12-19T00:04:17.353Z,6.44
2018-12-19T00:05:38.342Z,6.54
2018-12-19T00:06:17.315Z,6.30
2018-12-19T00:07:17.287Z,6.50
2018-12-19T00:08:38.279Z,6.38
2018-12-19T00:09:17.250Z,6.54
2018-12-19T00:10:38.230Z,6.36
2018-12-19T00:11:17.211Z,6.48
2018-12-19T00:12:17.185Z,6.47
2018-12-19T00:13:38.170Z,6.35
2018-12-19T00:14:17.143Z,6.44
2018-12-19T00:15:38.136Z,6.41
2018-12-19T00:16:17.114Z,6.41
2018-12-19T00:17:17.079Z,6.43
2018-12-19T00:18:38.070Z,6.41
2018-12-19T00:19:17.045Z,6.33
2018-12-19T00:20:38.019Z,6.36
2018-12-19T00:21:17.002Z,6.33
2018-12-19T00:22:16.977Z,6.30
2018-12-19T00:23:37.966Z,6.35
2018-12-19T00:24:16.947Z,6.35
2018-12-19T00:25:37.916Z,6.47
2018-12-19T00:26:16.933Z,6.35
2018-12-19T00:27:16.872Z,6.35
2018-12-19T00:28:37.855Z,6.40
2018-12-19T00:29:16.864Z,6.36
2018-12-19T00:30:37.813Z,6.43
2018-12-19T00:31:16.794Z,6.41
2018-12-19T00:32:16.776Z,6.41
2018-12-19T00:33:37.750Z,6.47
2018-12-19T00:34:16.751Z,6.50
2018-12-19T00:35:37.727Z,6.47
2018-12-19T00:36:16.705Z,6.54
2018-12-19T00:37:16.686Z,6.47
2018-12-19T00:38:37.657Z,6.53
2018-12-19T00:39:16.640Z,6.44
2018-12-19T00:40:37.610Z,6.50
2018-12-19T00:41:16.584Z,6.44
2018-12-19T00:42:16.563Z,6.47
2018-12-19T00:43:37.549Z,6.56
2018-12-19T00:44:16.535Z,6.41
2018-12-19T00:45:37.504Z,6.47
2018-12-19T00:46:16.490Z,6.59
2018-12-19T00:47:16.476Z,6.51
2018-12-19T00:48:37.450Z,6.56
2018-12-19T00:49:16.430Z,6.61
2018-12-19T00:50:37.403Z,6.47
2018-12-19T00:51:16.386Z,6.59
2018-12-19T00:52:16.359Z,6.51
2018-12-19T00:53:37.343Z,6.51
2018-12-19T00:54:16.323Z,6.47
2018-12-19T00:55:37.305Z,6.44
2018-12-19T00:56:16.291Z,6.47
2018-12-19T00:57:16.263Z,6.48
2018-12-19T00:58:37.259Z,6.53
2018-12-19T00:59:16.216Z,6.54
2018-12-19T01:00:37.205Z,6.51
2018-12-19T01:01:16.175Z,6.50
2018-12-19T01:02:16.160Z,6.58
2018-12-19T01:03:37.133Z,6.62
2018-12-19T01:04:16.113Z,6.58
2018-12-19T01:05:37.097Z,6.62
2018-12-19T01:06:16.070Z,6.58
2018-12-19T01:07:16.052Z,6.65
2018-12-19T01:08:37.033Z,6.66
2018-12-19T01:09:16.123Z,6.65
2018-12-19T01:10:36.999Z,6.63
2018-12-19T01:11:15.974Z,6.72
2018-12-19T01:12:15.954Z,6.66
2018-12-19T01:13:36.930Z,6.81
2018-12-19T01:14:15.908Z,6.79
2018-12-19T01:15:36.890Z,6.81
2018-12-19T01:16:15.866Z,6.76
2018-12-19T01:17:15.856Z,6.77
2018-12-19T01:18:36.824Z,6.80
2018-12-19T01:19:15.805Z,6.89
2018-12-19T01:20:36.791Z,6.86
2018-12-19T01:21:15.766Z,6.86
2018-12-19T01:22:15.742Z,6.81
2018-12-19T01:23:36.739Z,6.91
2018-12-19T01:24:15.706Z,6.97
2018-12-19T01:25:36.695Z,6.97
2018-12-19T01:26:15.660Z,6.91
2018-12-19T01:27:15.663Z,6.98
2018-12-19T01:28:36.626Z,6.84
2018-12-19T01:29:15.602Z,6.94
2018-12-19T01:30:36.582Z,6.94
2018-12-19T01:31:15.566Z,6.97
2018-12-19T01:32:15.544Z,6.94
2018-12-19T01:33:36.526Z,6.94
2018-12-19T01:34:15.506Z,6.94
2018-12-19T01:35:36.488Z,6.98
2018-12-19T01:36:15.466Z,6.99
2018-12-19T01:37:15.439Z,6.94
2018-12-19T01:38:36.424Z,6.94
2018-12-19T01:39:15.402Z,6.95
2018-12-19T01:40:36.395Z,6.99
2018-12-19T01:41:15.392Z,7.05
2018-12-19T01:42:15.339Z,6.97
2018-12-19T01:43:36.321Z,6.94
2018-12-19T01:44:15.296Z,6.95
2018-12-19T01:45:36.284Z,6.94
2018-12-19T01:46:15.265Z,6.91
2018-12-19T01:47:15.236Z,6.95
2018-12-19T01:48:36.219Z,6.99
2018-12-19T01:49:15.200Z,6.94
2018-12-19T01:50:36.181Z,6.95
2018-12-19T01:51:15.160Z,6.95
2018-12-19T01:52:15.147Z,6.97
2018-12-19T01:53:36.115Z,6.95
2018-12-19T01:54:15.096Z,6.95
2018-12-19T01:55:36.079Z,6.97
2018-12-19T01:56:15.058Z,7.05
2018-12-19T01:57:15.042Z,7.01
2018-12-19T01:58:36.031Z,7.01
2018-12-19T01:59:14.995Z,6.98
2018-12-19T02:00:36.013Z,7.04
2018-12-19T02:01:14.952Z,7.05
2018-12-19T02:02:14.939Z,7.02
2018-12-19T02:03:35.916Z,7.05
2018-12-19T02:04:14.892Z,7.07
2018-12-19T02:05:35.873Z,7.12
2018-12-19T02:06:14.883Z,7.15
2018-12-19T02:07:14.832Z,7.19
2018-12-19T02:08:35.827Z,7.16
2018-12-19T02:09:14.800Z,7.08
2018-12-19T02:10:35.774Z,7.12
2018-12-19T02:11:14.756Z,7.12
2018-12-19T02:12:14.739Z,7.15
2018-12-19T02:13:35.719Z,7.08
2018-12-19T02:14:14.692Z,7.23
2018-12-19T02:15:35.676Z,7.26
2018-12-19T02:16:14.651Z,7.20
2018-12-19T02:17:14.649Z,7.24
2018-12-19T02:18:35.621Z,7.19
2018-12-19T02:19:14.599Z,7.23
2018-12-19T02:20:35.580Z,7.24
2018-12-19T02:21:14.568Z,7.27
2018-12-19T02:22:14.550Z,7.26
2018-12-19T02:23:35.515Z,7.31
2018-12-19T02:24:14.498Z,7.35
2018-12-19T02:25:35.469Z,7.37
2018-12-19T02:26:14.456Z,7.41
2018-12-19T02:27:14.433Z,7.35
2018-12-19T02:28:35.416Z,7.40
2018-12-19T02:29:14.388Z,7.35
2018-12-19T02:30:35.373Z,7.40
2018-12-19T02:31:14.357Z,7.44
2018-12-19T02:32:14.337Z,7.47
2018-12-19T02:33:35.309Z,7.45
2018-12-19T02:34:14.293Z,7.44
2018-12-19T02:35:35.271Z,7.47
2018-12-19T02:36:14.252Z,7.41
2018-12-19T02:37:14.229Z,7.50
2018-12-19T02:38:35.234Z,7.49
2018-12-19T02:39:14.200Z,7.52
2018-12-19T02:40:35.177Z,7.52
2018-12-19T02:41:14.165Z,7.52
2018-12-19T02:42:14.140Z,7.55
2018-12-19T02:43:35.121Z,7.47
2018-12-19T02:44:14.089Z,7.52
2018-12-19T02:45:35.079Z,7.55
2018-12-19T02:46:14.057Z,7.56
2018-12-19T02:47:14.042Z,7.56
2018-12-19T02:48:35.015Z,7.52
2018-12-19T02:49:14.009Z,7.53
2018-12-19T02:50:34.980Z,7.49
2018-12-19T02:51:13.964Z,7.56
2018-12-19T02:52:13.933Z,7.55
2018-12-19T02:53:34.931Z,7.55
2018-12-19T02:54:13.890Z,7.58
2018-12-19T02:55:34.880Z,7.53
2018-12-19T02:56:13.852Z,7.63
2018-12-19T02:57:13.890Z,7.60
2018-12-19T02:58:34.832Z,7.66
2018-12-19T02:59:13.796Z,7.63
2018-12-19T03:00:34.782Z,7.66
2018-12-19T03:01:13.753Z,7.60
2018-12-19T03:02:13.730Z,7.69
2018-12-19T03:03:34.728Z,7.66
2018-12-19T03:04:13.696Z,7.63
2018-12-19T03:05:34.673Z,7.82
2018-12-19T03:06:13.675Z,7.66
2018-12-19T03:07:13.639Z,7.75
2018-12-19T03:08:34.619Z,7.69
2018-12-19T03:09:13.597Z,7.66
2018-12-19T03:10:34.583Z,7.78
2018-12-19T03:11:13.564Z,7.79
2018-12-19T03:12:13.551Z,7.81
2018-12-19T03:13:34.518Z,7.85
2018-12-19T03:14:13.497Z,7.85
2018-12-19T03:15:34.481Z,7.90
2018-12-19T03:16:13.466Z,7.85
2018-12-19T03:17:13.436Z,7.90
2018-12-19T03:18:34.419Z,7.93
2018-12-19T03:19:13.400Z,8.00
2018-12-19T03:20:34.395Z,8.02
2018-12-19T03:21:13.369Z,7.99
2018-12-19T03:22:13.339Z,8.00
2018-12-19T03:23:34.332Z,8.04
2018-12-19T03:24:13.301Z,8.11
2018-12-19T03:25:34.281Z,8.12
2018-12-19T03:26:13.266Z,8.17
2018-12-19T03:27:13.253Z,8.12
2018-12-19T03:28:34.230Z,8.15
2018-12-19T03:29:13.202Z,8.20
2018-12-19T03:30:34.185Z,8.22
2018-12-19T03:31:13.178Z,8.22
2018-12-19T03:32:13.157Z,8.25
2018-12-19T03:33:34.129Z,8.22
2018-12-19T03:34:13.104Z,8.29
2018-12-19T03:35:34.094Z,8.26
2018-12-19T03:36:13.095Z,8.29
2018-12-19T03:37:13.055Z,8.29
2018-12-19T03:38:34.036Z,8.30
2018-12-19T03:39:13.008Z,8.30
2018-12-19T03:40:34.001Z,8.37
2018-12-19T03:41:12.976Z,8.35
2018-12-19T03:42:12.948Z,8.37
2018-12-19T03:43:33.934Z,8.39
2018-12-19T03:44:12.911Z,8.42
2018-12-19T03:45:33.896Z,8.42
2018-12-19T03:46:12.881Z,8.45
2018-12-19T03:47:12.862Z,8.47
2018-12-19T03:48:33.845Z,8.44
2018-12-19T03:49:12.821Z,8.40
2018-12-19T03:50:33.801Z,8.50
2018-12-19T03:51:12.786Z,8.45
2018-12-19T03:52:12.758Z,8.45
2018-12-19T03:53:33.748Z,8.47
2018-12-19T03:54:12.727Z,8.45
2018-12-19T03:55:33.701Z,8.47
2018-12-19T03:56:12.682Z,8.48
2018-12-19T03:57:12.670Z,8.39
2018-12-19T03:58:33.647Z,8.39
2018-12-19T03:59:12.622Z,8.40
2018-12-19T04:00:33.609Z,8.47
2018-12-19T04:01:12.585Z,8.48
2018-12-19T04:02:12.565Z,8.47
2018-12-19T04:03:33.553Z,8.42
2018-12-19T04:04:12.528Z,8.42
2018-12-19T04:05:33.525Z,8.40
2018-12-19T04:06:12.502Z,8.42
2018-12-19T04:07:12.475Z,8.40
2018-12-19T04:08:33.462Z,8.45
2018-12-19T04:09:12.455Z,8.51
2018-12-19T04:10:33.421Z,8.54
2018-12-19T04:11:12.395Z,8.53
2018-12-19T04:12:12.382Z,8.40
2018-12-19T04:13:33.368Z,8.45
2018-12-19T04:14:12.346Z,8.48
2018-12-19T04:15:33.319Z,8.47
2018-12-19T04:16:12.299Z,8.45
2018-12-19T04:17:12.280Z,8.54
2018-12-19T04:18:33.265Z,8.45
2018-12-19T04:19:12.258Z,8.54
2018-12-19T04:20:33.235Z,8.48
2018-12-19T04:21:12.216Z,8.51
2018-12-19T04:22:12.196Z,8.50
2018-12-19T04:23:33.178Z,8.55
2018-12-19T04:24:12.154Z,8.54
2018-12-19T04:25:33.141Z,8.53
2018-12-19T04:26:12.116Z,8.54
2018-12-19T04:27:12.093Z,8.48
2018-12-19T04:28:33.074Z,8.53
2018-12-19T04:29:12.053Z,8.51
2018-12-19T04:30:33.030Z,8.48
2018-12-19T04:31:12.018Z,8.48
2018-12-19T04:32:12.001Z,8.53
2018-12-19T04:33:32.990Z,8.47
2018-12-19T04:34:11.965Z,8.53
2018-12-19T04:35:32.946Z,8.57
2018-12-19T04:36:11.914Z,8.48
2018-12-19T04:37:11.918Z,8.50
2018-12-19T04:38:32.887Z,8.45
2018-12-19T04:39:11.880Z,8.53
2018-12-19T04:40:32.864Z,8.50
2018-12-19T04:41:11.826Z,8.47
2018-12-19T04:42:11.811Z,8.50
2018-12-19T04:43:32.784Z,8.39
2018-12-19T04:44:11.762Z,8.39
2018-12-19T04:45:32.749Z,8.32
2018-12-19T04:46:11.727Z,8.35
2018-12-19T04:47:11.706Z,8.39
2018-12-19T04:48:32.685Z,8.28
2018-12-19T04:49:11.675Z,8.29
2018-12-19T04:50:32.654Z,8.36
2018-12-19T04:51:11.648Z,8.32
2018-12-19T04:52:11.613Z,8.33
2018-12-19T04:53:32.593Z,8.32
2018-12-19T04:54:11.582Z,8.36
2018-12-19T04:55:32.554Z,8.30
2018-12-19T04:56:11.543Z,8.26
2018-12-19T04:57:11.518Z,8.28
2018-12-19T04:58:32.506Z,8.30
2018-12-19T04:59:11.485Z,8.22
2018-12-19T05:00:32.488Z,8.26
2018-12-19T05:01:11.450Z,8.18
2018-12-19T05:02:11.426Z,8.22
2018-12-19T05:03:32.401Z,8.22
2018-12-19T05:04:11.385Z,8.25
2018-12-19T05:05:32.361Z,8.22
2018-12-19T05:06:11.348Z,8.21
2018-12-19T05:07:11.336Z,8.20
2018-12-19T05:08:32.305Z,8.15
2018-12-19T05:09:11.297Z,8.21
2018-12-19T05:10:32.281Z,8.18
2018-12-19T05:11:11.256Z,8.26
2018-12-19T05:12:11.241Z,8.26
2018-12-19T05:13:32.215Z,8.26
2018-12-19T05:14:11.185Z,8.12
2018-12-19T05:15:32.180Z,8.10
2018-12-19T05:16:11.150Z,8.15
2018-12-19T05:17:11.129Z,8.14
2018-12-19T05:18:32.113Z,8.04
2018-12-19T05:19:11.100Z,8.07
2018-12-19T05:20:32.073Z,8.14
2018-12-19T05:21:11.053Z,8.14
2018-12-19T05:22:11.038Z,8.18
2018-12-19T05:23:32.021Z,8.10
2018-12-19T05:24:10.998Z,8.15
2018-12-19T05:25:31.979Z,8.10
2018-12-19T05:26:10.960Z,8.14
2018-12-19T05:27:10.936Z,8.20
2018-12-19T05:28:31.919Z,8.25
2018-12-19T05:29:10.905Z,8.22
2018-12-19T05:30:31.886Z,8.25
2018-12-19T05:31:10.868Z,8.22
2018-12-19T05:32:10.838Z,8.25
2018-12-19T05:33:31.826Z,8.25
2018-12-19T05:34:10.799Z,8.18
2018-12-19T05:35:31.783Z,8.20
2018-12-19T05:36:10.761Z,8.18
2018-12-19T05:37:10.739Z,8.28
2018-12-19T05:38:31.723Z,8.28
2018-12-19T05:39:10.709Z,8.22
2018-12-19T05:40:31.694Z,8.42
2018-12-19T05:41:10.669Z,8.29
2018-12-19T05:42:10.650Z,8.30
2018-12-19T05:43:31.633Z,8.22
2018-12-19T05:44:10.607Z,8.21
2018-12-19T05:45:31.584Z,8.22
2018-12-19T05:46:10.566Z,8.21
2018-12-19T05:47:10.548Z,8.17
2018-12-19T05:48:31.540Z,8.20
2018-12-19T05:49:10.515Z,8.21
2018-12-19T05:50:31.491Z,8.21
2018-12-19T05:51:10.479Z,8.22
2018-12-19T05:52:10.450Z,8.25
2018-12-19T05:53:31.448Z,8.26
2018-12-19T05:54:10.418Z,8.30
2018-12-19T05:55:31.408Z,8.30
2018-12-19T05:56:10.382Z,8.30
2018-12-19T05:57:10.355Z,8.18
2018-12-19T05:58:31.337Z,8.33
2018-12-19T05:59:10.330Z,8.29
2018-12-19T06:00:31.299Z,8.33
2018-12-19T06:01:10.282Z,8.33
2018-12-19T06:02:10.264Z,8.40
2018-12-19T06:03:31.239Z,8.37
2018-12-19T06:04:10.219Z,8.47
2018-12-19T06:05:31.209Z,8.50
2018-12-19T06:06:10.183Z,8.53
2018-12-19T06:07:10.178Z,8.54
2018-12-19T06:08:31.144Z,8.54
2018-12-19T06:09:10.122Z,8.60
2018-12-19T06:10:31.103Z,8.68
2018-12-19T06:11:10.092Z,8.65
2018-12-19T06:12:10.082Z,8.63
2018-12-19T06:13:31.050Z,8.54
2018-12-19T06:14:10.024Z,8.54
2018-12-19T06:15:31.011Z,8.73
2018-12-19T06:16:09.992Z,8.66
2018-12-19T06:17:09.971Z,8.65
2018-12-19T06:18:30.954Z,8.71
2018-12-19T06:19:09.935Z,8.75
2018-12-19T06:20:30.931Z,8.75
2018-12-19T06:21:09.899Z,8.73
2018-12-19T06:22:09.885Z,8.73
2018-12-19T06:23:30.880Z,8.73
2018-12-19T06:24:09.849Z,8.73
2018-12-19T06:25:30.815Z,8.79
2018-12-19T06:26:09.803Z,8.79
2018-12-19T06:27:09.776Z,8.87
2018-12-19T06:28:30.761Z,8.79
2018-12-19T06:29:09.747Z,8.78
2018-12-19T06:30:30.723Z,8.87
2018-12-19T06:31:09.713Z,8.78
2018-12-19T06:32:09.686Z,8.90
2018-12-19T06:33:30.682Z,8.84
2018-12-19T06:34:09.644Z,8.91
2018-12-19T06:35:30.637Z,8.94
2018-12-19T06:36:09.620Z,8.84
2018-12-19T06:37:09.600Z,8.84
2018-12-19T06:38:30.585Z,8.81
2018-12-19T06:39:09.553Z,8.83
2018-12-19T06:40:32.770Z,8.84
2018-12-19T06:41:09.509Z,8.86
2018-12-19T06:42:09.492Z,8.93
2018-12-19T06:43:30.476Z,8.91
2018-12-19T06:44:09.465Z,8.93
2018-12-19T06:45:30.445Z,8.90
2018-12-19T06:46:09.422Z,8.93
2018-12-19T06:47:09.404Z,8.96
2018-12-19T06:48:30.380Z,8.88
2018-12-19T06:49:09.373Z,8.94
2018-12-19T06:50:30.346Z,8.84
2018-12-19T06:51:09.328Z,8.88
2018-12-19T06:52:09.310Z,8.91
2018-12-19T06:53:30.286Z,8.93
2018-12-19T06:54:09.273Z,8.93
2018-12-19T06:55:30.259Z,8.96
2018-12-19T06:56:09.231Z,8.88
2018-12-19T06:57:09.715Z,8.99
2018-12-19T06:58:30.197Z,8.91
2018-12-19T06:59:09.181Z,8.97
2018-12-19T07:00:30.167Z,8.97
2018-12-19T07:01:09.145Z,8.91
2018-12-19T07:02:09.125Z,8.86
2018-12-19T07:03:30.108Z,8.96
2018-12-19T07:04:09.087Z,8.94
2018-12-19T07:05:30.060Z,8.94
2018-12-19T07:06:09.048Z,8.90
2018-12-19T07:07:09.019Z,8.88
2018-12-19T07:08:30.006Z,8.99
2018-12-19T07:09:08.995Z,8.90
2018-12-19T07:10:29.964Z,8.88
2018-12-19T07:11:08.951Z,8.90
2018-12-19T07:12:08.938Z,8.88
2018-12-19T07:13:29.927Z,8.96
2018-12-19T07:14:08.897Z,8.99
2018-12-19T07:15:29.888Z,8.93
2018-12-19T07:16:08.869Z,8.91
2018-12-19T07:17:08.836Z,8.87
2018-12-19T07:18:29.819Z,8.91
2018-12-19T07:19:08.800Z,8.93
2018-12-19T07:20:29.789Z,8.99
2018-12-19T07:21:08.760Z,8.93
2018-12-19T07:22:08.751Z,8.88
2018-12-19T07:23:29.728Z,8.93
2018-12-19T07:24:08.714Z,8.94
2018-12-19T07:25:29.686Z,8.88
2018-12-19T07:26:08.666Z,8.99
2018-12-19T07:27:08.662Z,8.94
2018-12-19T07:28:29.645Z,8.93
2018-12-19T07:29:08.624Z,8.84
2018-12-19T07:30:29.609Z,8.91
2018-12-19T07:31:08.572Z,8.86
2018-12-19T07:32:08.551Z,8.99
2018-12-19T07:33:29.553Z,8.97
2018-12-19T07:34:08.514Z,8.97
2018-12-19T07:35:29.510Z,8.93
2018-12-19T07:36:08.484Z,8.87
2018-12-19T07:37:08.471Z,8.90
2018-12-19T07:38:29.452Z,8.86
2018-12-19T07:39:08.431Z,8.86
2018-12-19T07:40:29.415Z,8.88
2018-12-19T07:41:08.393Z,8.86
2018-12-19T07:42:08.377Z,8.84
2018-12-19T07:43:29.418Z,8.94
2018-12-19T07:44:08.336Z,8.88
2018-12-19T07:45:29.311Z,8.97
2018-12-19T07:46:08.295Z,8.88
2018-12-19T07:47:08.288Z,8.91
2018-12-19T07:48:29.258Z,8.93
2018-12-19T07:49:08.238Z,8.93
2018-12-19T07:50:29.231Z,8.97
2018-12-19T07:51:08.206Z,8.96
2018-12-19T07:52:08.182Z,8.93
2018-12-19T07:53:29.201Z,8.91
2018-12-19T07:54:08.151Z,8.99
2018-12-19T07:55:29.131Z,8.90
2018-12-19T07:56:08.113Z,9.02
2018-12-19T07:57:08.087Z,8.99
2018-12-19T07:58:29.068Z,8.97
2018-12-19T07:59:08.050Z,8.78
2018-12-19T08:00:29.028Z,8.73
2018-12-19T08:01:08.018Z,8.78
2018-12-19T08:02:08.010Z,8.86
2018-12-19T08:03:28.987Z,8.87
2018-12-19T08:04:07.956Z,8.91
2018-12-19T08:05:28.946Z,8.86
2018-12-19T08:06:07.917Z,8.81
2018-12-19T08:07:07.902Z,8.84
2018-12-19T08:08:28.892Z,8.88
2018-12-19T08:09:07.862Z,8.91
2018-12-19T08:10:28.840Z,8.94
2018-12-19T08:11:07.827Z,8.87
2018-12-19T08:12:07.807Z,9.01
2018-12-19T08:13:28.785Z,8.91
2018-12-19T08:14:07.771Z,8.90
2018-12-19T08:15:28.767Z,8.84
2018-12-19T08:16:07.753Z,8.81
2018-12-19T08:17:07.714Z,8.87
2018-12-19T08:18:28.691Z,8.84
2018-12-19T08:19:07.691Z,8.86
2018-12-19T08:20:28.673Z,8.90
2018-12-19T08:21:07.653Z,8.90
2018-12-19T08:22:07.620Z,8.83
2018-12-19T08:23:28.607Z,8.93
2018-12-19T08:24:07.585Z,8.79
2018-12-19T08:25:28.566Z,8.84
2018-12-19T08:26:07.560Z,8.81
2018-12-19T08:27:07.532Z,8.87
2018-12-19T08:28:28.513Z,8.88
2018-12-19T08:29:07.484Z,8.86
2018-12-19T08:30:28.467Z,8.93
2018-12-19T08:31:07.457Z,8.96
2018-12-19T08:32:07.457Z,8.86
2018-12-19T08:33:28.423Z,8.90
2018-12-19T08:34:07.391Z,8.90
2018-12-19T08:35:28.377Z,8.84
2018-12-19T08:36:07.373Z,8.78
2018-12-19T08:37:07.349Z,8.86
2018-12-19T08:38:28.600Z,8.81
2018-12-19T08:39:07.297Z,8.81
2018-12-19T08:40:28.291Z,8.83
2018-12-19T08:41:07.260Z,8.76
2018-12-19T08:42:07.253Z,8.78
2018-12-19T08:43:28.226Z,8.78
2018-12-19T08:44:07.214Z,8.84
2018-12-19T08:45:28.196Z,8.94
2018-12-19T08:46:07.213Z,8.93
2018-12-19T08:47:07.157Z,8.90
2018-12-19T08:48:28.132Z,8.94
2018-12-19T08:49:07.125Z,8.88
2018-12-19T08:50:28.097Z,8.99
2018-12-19T08:51:07.108Z,8.90
2018-12-19T08:52:07.056Z,8.87
2018-12-19T08:53:28.051Z,8.87
2018-12-19T08:54:07.024Z,8.88
2018-12-19T08:55:28.015Z,8.93
2018-12-19T08:56:06.996Z,8.94
2018-12-19T08:57:06.960Z,8.90
2018-12-19T08:58:27.950Z,8.84
2018-12-19T08:59:06.936Z,8.96
2018-12-19T09:00:27.906Z,8.93
2018-12-19T09:01:06.894Z,8.90
2018-12-19T09:02:06.868Z,8.99
2018-12-19T09:03:27.852Z,8.86
2018-12-19T09:04:06.844Z,8.86
2018-12-19T09:05:27.813Z,8.88
2018-12-19T09:06:06.801Z,8.90
2018-12-19T09:07:06.777Z,8.87
2018-12-19T09:08:27.771Z,8.86
2018-12-19T09:09:06.737Z,8.87
2018-12-19T09:10:27.726Z,8.94
2018-12-19T09:11:06.705Z,8.99
2018-12-19T09:12:06.692Z,8.96
2018-12-19T09:13:27.677Z,8.94
2018-12-19T09:14:06.652Z,8.91
2018-12-19T09:15:27.915Z,8.91
2018-12-19T09:16:06.612Z,8.90
2018-12-19T09:17:06.584Z,8.87
2018-12-19T09:18:27.603Z,8.90
2018-12-19T09:19:06.557Z,8.99
2018-12-19T09:20:27.555Z,8.97
2018-12-19T09:21:06.567Z,9.06
2018-12-19T09:22:06.504Z,9.02
2018-12-19T09:23:27.497Z,9.04
2018-12-19T09:24:06.468Z,9.05
2018-12-19T09:25:27.443Z,9.09
2018-12-19T09:26:06.419Z,9.13
2018-12-19T09:27:06.399Z,9.10
2018-12-19T09:28:27.389Z,9.15
2018-12-19T09:29:06.374Z,9.16
2018-12-19T09:30:27.345Z,9.27
2018-12-19T09:31:06.334Z,9.25
2018-12-19T09:32:06.340Z,9.24
2018-12-19T09:33:27.641Z,9.25
2018-12-19T09:34:06.267Z,9.25
2018-12-19T09:35:27.254Z,9.27
2018-12-19T09:36:06.231Z,9.25
2018-12-19T09:37:06.219Z,9.24
2018-12-19T09:38:27.197Z,9.21
2018-12-19T09:39:06.173Z,9.25
2018-12-19T09:40:27.158Z,9.28
2018-12-19T09:41:12.121Z,9.28
2018-12-19T09:42:06.127Z,9.39
2018-12-19T09:43:27.112Z,9.45
2018-12-19T09:44:06.109Z,9.43
2018-12-19T09:45:27.066Z,9.50
2018-12-19T09:46:06.046Z,9.57
2018-12-19T09:47:06.039Z,9.56
2018-12-19T09:48:27.026Z,9.57
2018-12-19T09:49:12.225Z,9.57
2018-12-19T09:50:26.973Z,9.53
2018-12-19T09:51:06.013Z,9.56
2018-12-19T09:52:05.939Z,9.68
2018-12-19T09:53:26.921Z,9.61
2018-12-19T09:54:05.901Z,9.71
2018-12-19T09:55:26.888Z,9.66
2018-12-19T09:56:05.872Z,9.75
2018-12-19T09:57:05.875Z,9.64
2018-12-19T09:58:26.840Z,9.68
2018-12-19T09:59:05.812Z,9.76
2018-12-19T10:00:26.796Z,9.82
2018-12-19T10:01:05.996Z,9.81
2018-12-19T10:02:05.772Z,9.89
2018-12-19T10:03:26.739Z,9.97
2018-12-19T10:04:05.721Z,9.94
2018-12-19T10:05:26.709Z,9.88
2018-12-19T10:06:05.688Z,10.00
2018-12-19T10:07:05.678Z,10.03
2018-12-19T10:08:26.651Z,9.97
2018-12-19T10:09:05.628Z,10.00
2018-12-19T10:10:26.623Z,10.03
2018-12-19T10:11:05.599Z,10.09
2018-12-19T10:12:05.585Z,10.15
2018-12-19T10:13:26.563Z,10.10
2018-12-19T10:14:05.540Z,10.07
2018-12-19T10:15:26.532Z,10.07
2018-12-19T10:16:05.509Z,10.15
2018-12-19T10:17:05.490Z,10.17
2018-12-19T10:18:26.472Z,10.21
2018-12-19T10:19:05.458Z,10.21
2018-12-19T10:20:26.447Z,10.22
2018-12-19T10:21:05.423Z,10.28
2018-12-19T10:22:05.410Z,10.25
2018-12-19T10:23:26.431Z,10.28
2018-12-19T10:24:05.371Z,10.28
2018-12-19T10:25:26.355Z,10.36
2018-12-19T10:26:05.340Z,10.39
2018-12-19T10:27:05.315Z,10.44
2018-12-19T10:28:26.308Z,10.37
2018-12-19T10:29:05.289Z,10.37
2018-12-19T10:30:26.260Z,10.39
2018-12-19T10:31:05.247Z,10.37
2018-12-19T10:32:05.240Z,10.39
2018-12-19T10:33:26.214Z,10.36
2018-12-19T10:34:05.197Z,10.28
2018-12-19T10:35:26.224Z,10.42
2018-12-19T10:36:05.157Z,10.44
2018-12-19T10:37:05.137Z,10.33
2018-12-19T10:38:26.126Z,10.33
2018-12-19T10:39:05.106Z,10.37
2018-12-19T10:40:26.087Z,10.36
2018-12-19T10:41:05.079Z,10.46
2018-12-19T10:42:05.064Z,10.56
2018-12-19T10:43:26.044Z,10.52
2018-12-19T10:44:05.025Z,10.39
2018-12-19T10:45:26.007Z,10.44
2018-12-19T10:46:04.979Z,10.51
2018-12-19T10:47:04.966Z,10.52
2018-12-19T10:48:25.951Z,10.58
2018-12-19T10:49:04.930Z,10.65
2018-12-19T10:50:25.915Z,10.56
2018-12-19T10:51:04.931Z,10.63
2018-12-19T10:52:04.888Z,10.47
2018-12-19T10:53:25.871Z,10.52
2018-12-19T10:54:04.849Z,10.60
2018-12-19T10:55:25.830Z,10.59
2018-12-19T10:56:04.812Z,10.59
2018-12-19T10:57:04.805Z,10.58
2018-12-19T10:58:25.788Z,10.58
2018-12-19T10:59:04.769Z,10.66
2018-12-19T11:00:25.749Z,10.63
2018-12-19T11:01:04.724Z,10.62
2018-12-19T11:02:05.022Z,10.59
2018-12-19T11:03:25.717Z,10.68
2018-12-19T11:04:04.681Z,10.66
2018-12-19T11:05:25.666Z,10.65
2018-12-19T11:06:04.651Z,10.59
2018-12-19T11:07:04.650Z,10.52
2018-12-19T11:08:25.623Z,10.51
2018-12-19T11:09:04.585Z,10.47
2018-12-19T11:10:25.571Z,10.53
2018-12-19T11:11:04.553Z,10.46
2018-12-19T11:12:04.536Z,10.68
2018-12-19T11:13:25.536Z,10.53
2018-12-19T11:14:04.507Z,10.47
2018-12-19T11:15:25.502Z,10.52
2018-12-19T11:16:04.474Z,10.60
2018-12-19T11:17:04.447Z,10.52
2018-12-19T11:18:25.449Z,10.46
2018-12-19T11:19:04.413Z,10.46
2018-12-19T11:20:25.401Z,10.53
2018-12-19T11:21:04.423Z,10.47
2018-12-19T11:22:04.365Z,10.62
2018-12-19T11:23:25.360Z,10.65
2018-12-19T11:24:04.335Z,10.63
2018-12-19T11:25:25.317Z,10.73
2018-12-19T11:26:04.300Z,10.66
2018-12-19T11:27:04.300Z,10.71
2018-12-19T11:28:25.262Z,10.60
2018-12-19T11:29:04.240Z,10.68
2018-12-19T11:30:25.226Z,10.65
2018-12-19T11:31:04.226Z,10.62
2018-12-19T11:32:04.200Z,10.74
2018-12-19T11:33:25.183Z,10.68
2018-12-19T11:34:04.168Z,10.74
2018-12-19T11:35:25.201Z,10.80
2018-12-19T11:36:04.136Z,10.83
2018-12-19T11:37:04.106Z,10.86
2018-12-19T11:38:25.099Z,10.84
2018-12-19T11:39:04.073Z,10.96
2018-12-19T11:40:25.074Z,10.89
2018-12-19T11:41:04.038Z,10.89
2018-12-19T11:42:04.026Z,10.83
2018-12-19T11:43:25.011Z,10.81
2018-12-19T11:44:04.004Z,10.83
2018-12-19T11:45:24.988Z,10.92
2018-12-19T11:46:03.955Z,10.98
2018-12-19T11:47:03.945Z,10.96
2018-12-19T11:48:24.926Z,11.01
2018-12-19T11:49:03.916Z,10.92
2018-12-19T11:50:24.908Z,10.92
2018-12-19T11:51:05.018Z,11.03
2018-12-19T11:52:03.850Z,10.98
2018-12-19T11:53:24.845Z,11.02
2018-12-19T11:54:03.822Z,10.99
2018-12-19T11:55:24.798Z,11.03
2018-12-19T11:56:03.789Z,11.07
2018-12-19T11:57:03.769Z,10.98
2018-12-19T11:58:24.756Z,10.98
2018-12-19T11:59:03.731Z,10.99
2018-12-19T12:00:24.714Z,10.92
2018-12-19T12:01:03.699Z,10.99
2018-12-19T12:02:03.681Z,10.83
2018-12-19T12:03:24.674Z,10.84
2018-12-19T12:04:03.659Z,10.98
2018-12-19T12:05:24.648Z,10.95
2018-12-19T12:06:03.617Z,11.02
2018-12-19T12:07:03.601Z,10.94
2018-12-19T12:08:24.582Z,11.02
2018-12-19T12:09:03.566Z,10.98
2018-12-19T12:10:24.548Z,10.98
2018-12-19T12:11:03.530Z,11.06
2018-12-19T12:12:03.510Z,11.07
2018-12-19T12:13:24.493Z,11.11
2018-12-19T12:14:03.485Z,11.02
2018-12-19T12:15:24.468Z,11.09
2018-12-19T12:16:03.460Z,11.11
2018-12-19T12:17:03.435Z,11.17
2018-12-19T12:18:24.419Z,11.17
2018-12-19T12:19:03.389Z,11.21
2018-12-19T12:20:24.379Z,11.14
2018-12-19T12:21:03.401Z,11.31
2018-12-19T12:22:03.344Z,11.24
2018-12-19T12:23:24.383Z,11.27
2018-12-19T12:24:03.310Z,11.28
2018-12-19T12:25:24.311Z,11.31
2018-12-19T12:26:03.274Z,11.31
2018-12-19T12:27:03.267Z,11.34
2018-12-19T12:28:24.253Z,11.38
2018-12-19T12:29:03.220Z,11.34
2018-12-19T12:30:24.224Z,11.46
2018-12-19T12:31:03.199Z,11.43
2018-12-19T12:32:03.173Z,11.41
2018-12-19T12:33:24.167Z,11.52
2018-12-19T12:34:03.149Z,11.43
2018-12-19T12:35:24.133Z,11.46
2018-12-19T12:36:03.115Z,11.43
2018-12-19T12:37:03.087Z,11.36
2018-12-19T12:38:24.075Z,11.47
2018-12-19T12:39:03.053Z,11.39
2018-12-19T12:40:24.042Z,11.41
2018-12-19T12:41:03.021Z,11.39
2018-12-19T12:42:03.015Z,11.34
2018-12-19T12:43:24.007Z,11.34
2018-12-19T12:44:02.989Z,11.34
2018-12-19T12:45:23.959Z,11.32
2018-12-19T12:46:02.948Z,11.41
2018-12-19T12:47:02.926Z,11.41
2018-12-19T12:48:23.918Z,11.39
2018-12-19T12:49:02.895Z,11.39
2018-12-19T12:50:23.887Z,11.39
2018-12-19T12:51:02.883Z,11.36
2018-12-19T12:52:02.838Z,11.39
2018-12-19T12:53:23.826Z,11.41
2018-12-19T12:54:02.810Z,11.35
2018-12-19T12:55:23.802Z,11.36
2018-12-19T12:56:02.787Z,11.44
2018-12-19T12:57:02.759Z,11.34
2018-12-19T12:58:23.758Z,11.28
2018-12-19T12:59:02.754Z,11.24
2018-12-19T13:00:23.716Z,11.28
2018-12-19T13:01:02.699Z,11.29
2018-12-19T13:02:02.682Z,11.25
2018-12-19T13:03:23.674Z,11.34
2018-12-19T13:04:02.653Z,11.28
2018-12-19T13:05:23.634Z,11.31
2018-12-19T13:06:02.605Z,11.38
2018-12-19T13:07:02.594Z,11.36
2018-12-19T13:08:23.588Z,11.35
2018-12-19T13:09:02.567Z,11.35
2018-12-19T13:10:23.539Z,11.41
2018-12-19T13:11:02.523Z,11.39
2018-12-19T13:12:02.505Z,11.38