createdAt,value
2018-10-16T00:01:37.392Z,10.40
2018-10-16T00:04:12.598Z,10.40
2018-10-16T00:06:47.113Z,10.40
2018-10-16T00:09:21.826Z,10.30
2018-10-16T00:12:08.363Z,10.30
2018-10-16T00:14:42.790Z,10.30
2018-10-16T00:17:17.537Z,10.30
2018-10-16T00:19:52.315Z,10.30
2018-10-16T00:22:26.779Z,10.30
2018-10-16T00:25:01.411Z,10.20
2018-10-16T00:27:36.361Z,10.30
2018-10-16T00:30:11.998Z,10.30
2018-10-16T00:32:47.126Z,10.20
2018-10-16T00:35:21.988Z,10.20
2018-10-16T00:37:56.565Z,10.20
2018-10-16T00:40:35.537Z,10.20
2018-10-16T00:43:11.377Z,10.20
2018-10-16T00:45:46.594Z,10.20
2018-10-16T00:48:21.415Z,10.20
2018-10-16T00:50:56.138Z,10.20
2018-10-16T00:53:31.103Z,10.20
2018-10-16T00:56:05.753Z,10.20
2018-10-16T00:58:40.847Z,10.20
2018-10-16T01:01:20.038Z,10.20
2018-10-16T01:03:54.424Z,10.20
2018-10-16T01:06:29.726Z,10.20
2018-10-16T01:09:08.654Z,10.20
2018-10-16T01:11:43.454Z,10.20
2018-10-16T01:14:18.098Z,10.20
2018-10-16T01:16:52.749Z,10.20
2018-10-16T01:19:27.208Z,10.20
2018-10-16T01:22:02.062Z,10.20
2018-10-16T01:24:36.849Z,10.20
2018-10-16T01:27:21.643Z,10.20
2018-10-16T01:29:56.403Z,10.20
2018-10-16T01:32:31.118Z,10.30
2018-10-16T01:35:16.909Z,10.20
2018-10-16T01:37:51.421Z,10.20
2018-10-16T01:40:26.077Z,10.20
2018-10-16T01:43:00.592Z,10.20
2018-10-16T01:45:39.424Z,10.20
2018-10-16T01:48:24.997Z,10.20
2018-10-16T01:51:05.236Z,10.20
2018-10-16T01:53:52.837Z,10.10
2018-10-16T01:56:28.590Z,10.10
2018-10-16T01:59:03.582Z,10.10
2018-10-16T02:02:00.091Z,10.00
2018-10-16T02:04:34.675Z,10.00
2018-10-16T02:07:09.739Z,10.00
2018-10-16T02:09:44.405Z,10.00
2018-10-16T02:12:18.635Z,9.90
2018-10-16T02:14:53.301Z,9.90
2018-10-16T02:17:30.198Z,9.90
2018-10-16T02:20:05.607Z,9.90
2018-10-16T02:22:42.815Z,9.90
2018-10-16T02:25:17.428Z,9.90
2018-10-16T02:27:52.636Z,9.80
2018-10-16T02:30:27.777Z,9.80
2018-10-16T02:33:02.937Z,9.80
2018-10-16T02:35:38.790Z,9.80
2018-10-16T02:38:13.157Z,9.80
2018-10-16T02:40:48.457Z,9.80
2018-10-16T02:43:23.410Z,9.80
2018-10-16T02:45:58.022Z,9.80
2018-10-16T02:48:33.119Z,9.70
2018-10-16T02:51:08.151Z,9.70
2018-10-16T02:53:42.509Z,9.60
2018-10-16T02:56:17.261Z,9.60
2018-10-16T02:58:51.558Z,9.60
2018-10-16T03:01:26.170Z,9.60
2018-10-16T03:04:00.938Z,9.60
2018-10-16T03:06:35.511Z,9.50
2018-10-16T03:09:09.934Z,9.50
2018-10-16T03:11:45.362Z,9.50
2018-10-16T03:14:20.092Z,9.50
2018-10-16T03:16:54.761Z,9.50
2018-10-16T03:19:29.445Z,9.50
2018-10-16T03:22:04.190Z,9.40
2018-10-16T03:24:38.713Z,9.40
2018-10-16T03:27:13.303Z,9.40
2018-10-16T03:29:47.862Z,9.40
2018-10-16T03:32:22.385Z,9.40
2018-10-16T03:34:57.083Z,9.30
2018-10-16T03:37:31.369Z,9.30
2018-10-16T03:40:05.906Z,9.30
2018-10-16T03:42:41.214Z,9.30
2018-10-16T03:45:15.997Z,9.20
2018-10-16T03:47:50.590Z,9.20
2018-10-16T03:50:25.230Z,9.20
2018-10-16T03:52:59.827Z,9.20
2018-10-16T03:55:34.529Z,9.20
2018-10-16T03:58:09.151Z,9.10
2018-10-16T04:00:43.689Z,9.20
2018-10-16T04:03:18.241Z,9.10
2018-10-16T04:05:52.999Z,9.10
2018-10-16T04:08:32.413Z,9.10
2018-10-16T04:11:06.963Z,9.00
2018-10-16T04:13:41.773Z,9.00
2018-10-16T04:16:16.082Z,9.00
2018-10-16T04:18:50.491Z,9.00
2018-10-16T04:21:29.641Z,9.00
2018-10-16T04:24:04.061Z,8.90
2018-10-16T04:26:38.996Z,8.90
2018-10-16T04:29:13.683Z,8.90
2018-10-16T04:31:47.929Z,8.90
2018-10-16T04:34:22.528Z,8.90
2018-10-16T04:36:57.143Z,8.90
2018-10-16T04:39:31.718Z,8.90
2018-10-16T04:42:06.377Z,8.80
2018-10-16T04:44:40.816Z,8.80
2018-10-16T04:47:15.444Z,8.80
2018-10-16T04:49:49.785Z,8.80
2018-10-16T04:52:24.671Z,8.80
2018-10-16T04:54:59.007Z,8.80
2018-10-16T04:57:33.763Z,8.80
2018-10-16T05:00:09.188Z,8.70
2018-10-16T05:02:43.737Z,8.70
2018-10-16T05:05:22.160Z,8.80
2018-10-16T05:07:56.932Z,8.80
2018-10-16T05:10:31.761Z,8.80
2018-10-16T05:13:06.272Z,8.80
2018-10-16T05:15:40.887Z,8.80
2018-10-16T05:18:15.165Z,8.80
2018-10-16T05:20:49.717Z,8.80
2018-10-16T05:23:24.198Z,8.80
2018-10-16T05:26:00.495Z,8.80
2018-10-16T05:28:35.722Z,8.70
2018-10-16T05:31:10.120Z,8.80
2018-10-16T05:33:44.545Z,8.70
2018-10-16T05:36:19.064Z,8.70
2018-10-16T05:38:53.687Z,8.70
2018-10-16T05:41:28.346Z,8.70
2018-10-16T05:44:02.857Z,8.60
2018-10-16T05:46:37.425Z,8.60
2018-10-16T05:49:11.890Z,8.60
2018-10-16T05:51:46.922Z,8.60
2018-10-16T05:54:21.282Z,8.60
2018-10-16T05:56:56.047Z,8.60
2018-10-16T05:59:30.285Z,8.60
2018-10-16T06:02:05.191Z,8.70
2018-10-16T06:04:39.641Z,8.70
2018-10-16T06:07:14.541Z,8.70
2018-10-16T06:09:48.633Z,8.70
2018-10-16T06:12:23.274Z,8.70
2018-10-16T06:14:57.806Z,8.80
2018-10-16T06:17:32.371Z,8.80
2018-10-16T06:20:10.464Z,8.80
2018-10-16T06:22:44.691Z,8.90
2018-10-16T06:25:19.330Z,8.90
2018-10-16T06:27:53.937Z,9.00
2018-10-16T06:30:28.373Z,9.10
2018-10-16T06:33:02.997Z,9.20
2018-10-16T06:35:37.280Z,9.20
2018-10-16T06:38:11.804Z,9.40
2018-10-16T06:40:46.440Z,9.50
2018-10-16T06:43:20.981Z,9.50
2018-10-16T06:45:55.458Z,9.60
2018-10-16T06:48:30.273Z,9.80
2018-10-16T06:51:04.943Z,9.90
2018-10-16T06:53:41.133Z,10.00
2018-10-16T06:56:15.969Z,10.20
2018-10-16T06:58:51.113Z,10.40
2018-10-16T07:01:25.719Z,10.50
2018-10-16T07:04:00.633Z,10.70
2018-10-16T07:06:35.547Z,10.90
2018-10-16T07:09:10.481Z,11.10
2018-10-16T07:11:45.126Z,11.20
2018-10-16T07:14:20.059Z,11.40
2018-10-16T07:16:54.396Z,11.70
2018-10-16T07:19:29.049Z,11.90
2018-10-16T07:22:06.687Z,12.20
2018-10-16T07:24:41.217Z,12.40
2018-10-16T07:27:15.833Z,12.70
2018-10-16T07:29:50.851Z,12.90
2018-10-16T07:32:25.005Z,13.20
2018-10-16T07:34:59.596Z,13.50
2018-10-16T07:37:34.299Z,13.70
2018-10-16T07:40:10.762Z,14.00
2018-10-16T07:42:45.117Z,14.20
2018-10-16T07:45:19.881Z,14.50
2018-10-16T07:47:54.466Z,14.70
2018-10-16T07:50:28.970Z,15.00
2018-10-16T07:53:04.012Z,15.20
2018-10-16T07:55:38.278Z,15.50
2018-10-16T07:58:13.013Z,15.70
2018-10-16T08:00:47.487Z,15.90
2018-10-16T08:03:22.058Z,16.10
2018-10-16T08:05:56.599Z,16.30
2018-10-16T08:08:31.232Z,16.50
2018-10-16T08:11:05.857Z,16.70
2018-10-16T08:13:40.480Z,16.90
2018-10-16T08:16:15.137Z,17.10
2018-10-16T08:18:49.654Z,17.30
2018-10-16T08:21:24.337Z,17.50
2018-10-16T08:23:59.114Z,17.60
2018-10-16T08:26:34.110Z,17.80
2018-10-16T08:29:08.749Z,17.90
2018-10-16T08:31:43.092Z,18.10
2018-10-16T08:34:17.600Z,18.20
2018-10-16T08:36:52.465Z,18.30
2018-10-16T08:39:30.685Z,18.40
2018-10-16T08:44:25.388Z,18.50
2018-10-16T08:47:17.385Z,18.70
2018-10-16T08:50:08.845Z,18.90
2018-10-16T08:52:43.281Z,19.00
2018-10-16T08:55:17.759Z,19.20
2018-10-16T08:57:59.697Z,19.30
2018-10-16T09:00:35.151Z,19.50
2018-10-16T09:03:09.774Z,19.60
2018-10-16T09:05:44.279Z,19.80
2018-10-16T09:08:18.929Z,20.00
2018-10-16T09:10:53.694Z,20.20
2018-10-16T09:13:28.357Z,20.40
2018-10-16T09:16:02.822Z,20.70
2018-10-16T09:18:37.709Z,21.00
2018-10-16T09:21:12.201Z,21.20
2018-10-16T09:23:46.772Z,21.60
2018-10-16T09:26:21.238Z,21.90
2018-10-16T09:28:55.981Z,22.20
2018-10-16T09:31:30.663Z,22.50
2018-10-16T09:34:05.311Z,22.70
2018-10-16T09:36:39.836Z,22.90
2018-10-16T09:39:14.466Z,23.10
2018-10-16T09:41:49.133Z,23.20
2018-10-16T09:44:23.565Z,23.30
2018-10-16T09:46:58.192Z,23.40
2018-10-16T09:49:32.977Z,23.60
2018-10-16T09:52:07.641Z,23.70
2018-10-16T09:54:42.176Z,23.90
2018-10-16T09:57:16.662Z,23.90
2018-10-16T09:59:51.329Z,24.00
2018-10-16T10:02:26.161Z,24.10
2018-10-16T10:05:00.271Z,24.10
2018-10-16T10:07:34.781Z,24.10
2018-10-16T10:10:09.837Z,24.00
2018-10-16T10:12:44.658Z,24.00
2018-10-16T10:15:19.408Z,24.00
2018-10-16T10:17:53.997Z,24.00
2018-10-16T10:20:28.430Z,23.90
2018-10-16T10:23:03.085Z,23.90
2018-10-16T10:25:37.470Z,23.70
2018-10-16T10:28:12.066Z,23.60
2018-10-16T10:30:46.505Z,23.50
2018-10-16T10:33:21.230Z,23.40
2018-10-16T10:35:55.618Z,23.30
2018-10-16T10:38:30.134Z,23.20
2018-10-16T10:41:04.991Z,23.10
2018-10-16T10:43:39.365Z,23.00
2018-10-16T10:46:13.798Z,22.90
2018-10-16T10:48:48.439Z,22.80
2018-10-16T10:51:23.250Z,22.70
2018-10-16T10:53:57.554Z,22.60
2018-10-16T10:56:32.172Z,22.50
2018-10-16T10:59:06.740Z,22.40
2018-10-16T11:01:41.313Z,22.30
2018-10-16T11:04:16.023Z,22.20
2018-10-16T11:06:50.771Z,22.10
2018-10-16T11:09:25.499Z,22.00
2018-10-16T11:12:00.084Z,21.90
2018-10-16T11:14:34.544Z,21.80
2018-10-16T11:17:09.277Z,21.70
2018-10-16T11:19:43.665Z,21.70
2018-10-16T11:22:18.249Z,21.70
2018-10-16T11:24:52.951Z,21.60
2018-10-16T11:27:27.133Z,21.60
2018-10-16T11:30:01.949Z,21.60
2018-10-16T11:32:36.450Z,21.50
2018-10-16T11:35:12.691Z,21.50
2018-10-16T11:37:47.792Z,21.50
2018-10-16T11:40:22.181Z,21.40
2018-10-16T11:42:56.894Z,21.40
2018-10-16T11:45:31.605Z,21.40
2018-10-16T11:48:06.109Z,21.30
2018-10-16T11:50:40.663Z,21.30
2018-10-16T11:53:15.265Z,21.20
2018-10-16T11:55:49.837Z,21.20
2018-10-16T11:58:24.493Z,21.10
2018-10-16T12:00:58.934Z,21.10
2018-10-16T12:03:33.467Z,21.10
2018-10-16T12:06:08.462Z,21.10
2018-10-16T12:08:42.730Z,21.00
2018-10-16T12:11:17.669Z,21.00
2018-10-16T12:13:52.096Z,21.00
2018-10-16T12:16:30.149Z,20.90
2018-10-16T12:19:10.715Z,20.90
2018-10-16T12:21:44.965Z,20.90
2018-10-16T12:24:19.586Z,20.80
2018-10-16T12:26:54.148Z,20.80
2018-10-16T12:29:28.577Z,20.70
2018-10-16T12:32:03.206Z,20.70
2018-10-16T12:34:37.788Z,20.60
2018-10-16T12:37:12.709Z,20.60
2018-10-16T12:39:47.066Z,20.60
2018-10-16T12:42:21.614Z,20.60
2018-10-16T12:44:56.494Z,20.50
2018-10-16T12:47:30.728Z,20.50
2018-10-16T12:50:05.629Z,20.50
2018-10-16T12:52:39.885Z,20.50
2018-10-16T12:55:14.540Z,20.50
2018-10-16T12:57:49.248Z,20.40
2018-10-16T13:00:24.110Z,20.50
2018-10-16T13:02:58.861Z,20.50
2018-10-16T13:05:33.238Z,20.50
2018-10-16T13:08:08.029Z,20.50
2018-10-16T13:10:42.748Z,20.40
2018-10-16T13:13:17.426Z,20.40
2018-10-16T13:15:52.018Z,20.40
2018-10-16T13:18:26.709Z,20.40
2018-10-16T13:21:01.281Z,20.40
2018-10-16T13:23:36.005Z,20.40
2018-10-16T13:26:10.543Z,20.30
2018-10-16T13:28:45.287Z,20.30
2018-10-16T13:31:20.277Z,20.30
2018-10-16T13:33:54.640Z,20.30
2018-10-16T13:36:29.474Z,20.30
2018-10-16T13:39:06.086Z,20.20
2018-10-16T13:41:40.478Z,20.20
2018-10-16T13:44:14.985Z,20.20
2018-10-16T13:46:49.547Z,20.10
2018-10-16T13:49:24.225Z,20.10
2018-10-16T13:51:58.922Z,20.10
2018-10-16T13:54:33.546Z,20.10
2018-10-16T13:57:08.284Z,20.10
2018-10-16T13:59:42.931Z,20.10
2018-10-16T14:02:17.637Z,20.10
2018-10-16T14:04:52.475Z,20.10
2018-10-16T14:07:27.018Z,20.10
2018-10-16T14:10:01.583Z,20.10
2018-10-16T14:12:36.528Z,20.10
2018-10-16T14:15:12.259Z,20.10
2018-10-16T14:17:47.265Z,20.10
2018-10-16T14:20:21.915Z,20.10
2018-10-16T14:22:56.451Z,20.10
2018-10-16T14:25:30.953Z,20.00
2018-10-16T14:28:05.866Z,20.00
2018-10-16T14:30:40.046Z,20.00
2018-10-16T14:33:14.725Z,20.00
2018-10-16T14:35:49.604Z,20.00
2018-10-16T14:38:23.765Z,20.00
2018-10-16T14:40:58.434Z,20.00
2018-10-16T14:43:33.088Z,20.00
2018-10-16T14:46:07.811Z,19.90
2018-10-16T14:48:42.311Z,19.90
2018-10-16T14:51:17.059Z,20.00
2018-10-16T14:53:51.698Z,20.00
2018-10-16T14:56:33.630Z,20.00
2018-10-16T14:59:08.791Z,20.00
2018-10-16T15:01:43.538Z,20.00
2018-10-16T15:04:18.040Z,20.00
2018-10-16T15:06:52.714Z,19.90
2018-10-16T15:09:27.172Z,19.90
2018-10-16T15:12:01.930Z,19.90
2018-10-16T15:14:36.358Z,19.90
2018-10-16T15:17:11.128Z,19.90
2018-10-16T15:19:45.590Z,19.90
2018-10-16T15:22:20.422Z,19.90
2018-10-16T15:24:54.733Z,19.90
2018-10-16T15:27:29.403Z,19.90
2018-10-16T15:30:05.796Z,19.90
2018-10-16T15:32:40.654Z,19.90
2018-10-16T15:35:15.331Z,19.80
2018-10-16T15:37:49.865Z,19.80
2018-10-16T15:40:25.134Z,19.80
2018-10-16T15:43:00.431Z,19.80
2018-10-16T15:45:34.861Z,19.80
2018-10-16T15:48:09.431Z,19.80
2018-10-16T15:50:43.964Z,19.70
2018-10-16T15:53:18.658Z,19.70
2018-10-16T15:55:53.103Z,19.60
2018-10-16T15:58:28.187Z,19.50
2018-10-16T16:01:02.434Z,19.50
2018-10-16T16:03:36.962Z,19.40
2018-10-16T16:06:11.518Z,19.20
2018-10-16T16:08:46.005Z,19.20
2018-10-16T16:11:20.688Z,19.10
2018-10-16T16:13:56.167Z,19.00
2018-10-16T16:16:30.850Z,18.90
2018-10-16T16:19:05.606Z,18.80
2018-10-16T16:21:40.071Z,18.70
2018-10-16T16:24:15.647Z,18.60
2018-10-16T16:26:50.125Z,18.40
2018-10-16T16:29:24.733Z,18.30
2018-10-16T16:31:59.366Z,18.10
2018-10-16T16:34:33.869Z,18.00
2018-10-16T16:37:08.429Z,17.80
2018-10-16T16:39:43.166Z,17.70
2018-10-16T16:42:17.714Z,17.60
2018-10-16T16:44:52.309Z,17.40
2018-10-16T16:47:26.798Z,17.30
2018-10-16T16:50:01.418Z,17.20
2018-10-16T16:52:36.018Z,17.10
2018-10-16T16:55:12.212Z,17.00
2018-10-16T16:57:47.262Z,16.90
2018-10-16T17:00:21.927Z,16.80
2018-10-16T17:02:56.647Z,16.70
2018-10-16T17:05:31.026Z,16.50
2018-10-16T17:08:06.083Z,16.50
2018-10-16T17:10:42.254Z,16.40
2018-10-16T17:13:16.922Z,16.30
2018-10-16T17:15:51.547Z,16.30
2018-10-16T17:18:27.198Z,16.20
2018-10-16T17:21:03.214Z,16.10
2018-10-16T17:23:38.157Z,16.00
2018-10-16T17:26:13.167Z,15.90
2018-10-16T17:28:48.380Z,15.80
2018-10-16T17:31:23.558Z,15.80
2018-10-16T17:33:58.202Z,15.70
2018-10-16T17:36:32.792Z,15.70
2018-10-16T17:39:09.145Z,15.60
2018-10-16T17:41:44.066Z,15.60
2018-10-16T17:44:18.509Z,15.50
2018-10-16T17:46:53.577Z,15.40
2018-10-16T17:49:28.734Z,15.30
2018-10-16T17:52:03.628Z,15.20
2018-10-16T17:54:39.348Z,15.20
2018-10-16T17:57:13.482Z,15.20
2018-10-16T17:59:48.106Z,15.10
2018-10-16T18:02:22.867Z,15.00
2018-10-16T18:04:57.391Z,15.00
2018-10-16T18:07:31.938Z,14.90
2018-10-16T18:10:06.823Z,14.80
2018-10-16T18:12:42.127Z,14.80
2018-10-16T18:15:16.709Z,14.70
2018-10-16T18:17:51.890Z,14.60
2018-10-16T18:20:26.836Z,14.50
2018-10-16T18:23:01.096Z,14.50
2018-10-16T18:25:35.698Z,14.40
2018-10-16T18:28:10.539Z,14.40
2018-10-16T18:30:45.621Z,14.30
2018-10-16T18:33:20.309Z,14.30
2018-10-16T18:35:54.786Z,14.20
2018-10-16T18:38:29.653Z,14.10
2018-10-16T18:41:04.158Z,14.10
2018-10-16T18:43:38.390Z,14.00
2018-10-16T18:46:12.971Z,13.90
2018-10-16T18:48:47.769Z,13.90
2018-10-16T18:51:22.334Z,13.80
2018-10-16T18:53:58.314Z,13.80
2018-10-16T18:56:38.012Z,13.70
2018-10-16T18:59:13.324Z,13.70
2018-10-16T19:01:48.503Z,13.60
2018-10-16T19:04:23.422Z,13.60
2018-10-16T19:06:58.535Z,13.50
2018-10-16T19:09:33.215Z,13.50
2018-10-16T19:12:07.814Z,13.40
2018-10-16T19:14:42.306Z,13.40
2018-10-16T19:17:16.878Z,13.30
2018-10-16T19:19:53.271Z,13.30
2018-10-16T19:22:28.271Z,13.20
2018-10-16T19:25:04.191Z,13.20
2018-10-16T19:27:39.218Z,13.10
2018-10-16T19:30:14.522Z,13.10
2018-10-16T19:32:49.811Z,13.10
2018-10-16T19:35:25.654Z,13.00
2018-10-16T19:38:00.468Z,13.00
2018-10-16T19:40:36.146Z,12.90
2018-10-16T19:43:11.294Z,12.90
2018-10-16T19:45:48.188Z,12.80
2018-10-16T19:48:23.761Z,12.80
2018-10-16T19:51:00.237Z,12.80
2018-10-16T19:53:36.814Z,12.70
2018-10-16T19:56:11.874Z,12.70
2018-10-16T19:58:46.554Z,12.60
2018-10-16T20:01:21.543Z,12.60
2018-10-16T20:03:56.222Z,12.60
2018-10-16T20:06:30.867Z,12.50
2018-10-16T20:09:08.490Z,12.50
2018-10-16T20:11:42.950Z,12.40
2018-10-16T20:14:17.658Z,12.40
2018-10-16T20:16:52.208Z,12.40
2018-10-16T20:19:26.632Z,12.30
2018-10-16T20:22:01.303Z,12.30
2018-10-16T20:24:35.821Z,12.20
2018-10-16T20:27:11.333Z,12.20
2018-10-16T20:29:45.983Z,12.20
2018-10-16T20:32:20.500Z,12.10
2018-10-16T20:34:55.032Z,12.10
2018-10-16T20:37:29.607Z,12.10
2018-10-16T20:40:04.910Z,12.00
2018-10-16T20:42:39.682Z,12.00
2018-10-16T20:45:14.194Z,12.00
2018-10-16T20:47:48.707Z,11.90
2018-10-16T20:50:23.234Z,11.90
2018-10-16T20:52:57.830Z,11.90
2018-10-16T20:55:32.257Z,11.90
2018-10-16T20:58:06.871Z,11.80
2018-10-16T21:00:41.634Z,11.80
2018-10-16T21:03:15.875Z,11.80
2018-10-16T21:05:50.672Z,11.80
2018-10-16T21:08:24.997Z,11.70
2018-10-16T21:10:59.526Z,11.70
2018-10-16T21:13:34.095Z,11.70
2018-10-16T21:16:08.640Z,11.70
2018-10-16T21:18:44.558Z,11.60
2018-10-16T21:21:19.881Z,11.60
2018-10-16T21:23:54.717Z,11.60
2018-10-16T21:26:30.126Z,11.60
2018-10-16T21:29:04.729Z,11.50
2018-10-16T21:31:39.812Z,11.50
2018-10-16T21:34:14.426Z,11.40
2018-10-16T21:36:49.562Z,11.40
2018-10-16T21:39:28.471Z,11.40
2018-10-16T21:42:05.248Z,11.40
2018-10-16T21:44:52.772Z,11.30
2018-10-16T21:47:27.082Z,11.30
2018-10-16T21:50:01.801Z,11.30
2018-10-16T21:52:36.512Z,11.20
2018-10-16T21:55:11.015Z,11.20
2018-10-16T21:57:45.749Z,11.20
2018-10-16T22:00:26.026Z,11.10
2018-10-16T22:03:00.973Z,11.10
2018-10-16T22:05:35.488Z,11.10
2018-10-16T22:08:10.081Z,11.10
2018-10-16T22:10:44.595Z,11.00
2018-10-16T22:13:19.306Z,11.00
2018-10-16T22:15:53.726Z,11.00
2018-10-16T22:18:28.489Z,10.90
2018-10-16T22:21:02.996Z,11.00
2018-10-16T22:23:37.822Z,10.90
2018-10-16T22:26:12.093Z,10.90
2018-10-16T22:28:46.617Z,10.90
2018-10-16T22:31:21.700Z,10.80
2018-10-16T22:33:55.971Z,10.80
2018-10-16T22:36:30.544Z,10.80
2018-10-16T22:39:08.829Z,10.80
2018-10-16T22:41:43.702Z,10.70
2018-10-16T22:44:18.174Z,10.70
2018-10-16T22:46:52.750Z,10.70
2018-10-16T22:49:27.273Z,10.60
2018-10-16T22:52:02.230Z,10.60
2018-10-16T22:54:36.437Z,10.60
2018-10-16T22:57:10.961Z,10.60
2018-10-16T22:59:45.789Z,10.50
2018-10-16T23:02:20.049Z,10.50
2018-10-16T23:04:54.483Z,10.50
2018-10-16T23:07:29.255Z,10.40
2018-10-16T23:10:03.647Z,10.50
2018-10-16T23:12:38.129Z,10.40
2018-10-16T23:15:12.774Z,10.40
2018-10-16T23:17:47.345Z,10.40
2018-10-16T23:20:22.073Z,10.30
2018-10-16T23:22:56.872Z,10.30
2018-10-16T23:25:31.146Z,10.30
2018-10-16T23:28:05.709Z,10.30
2018-10-16T23:30:40.174Z,10.20
2018-10-16T23:33:14.810Z,10.20
2018-10-16T23:35:49.301Z,10.20
2018-10-16T23:38:23.926Z,10.20
2018-10-16T23:40:58.537Z,10.20
2018-10-16T23:43:33.135Z,10.20
2018-10-16T23:46:07.669Z,10.10
2018-10-16T23:48:42.235Z,10.10
2018-10-16T23:51:16.682Z,10.10
2018-10-16T23:53:51.340Z,10.10
2018-10-16T23:56:25.821Z,10.10
2018-10-16T23:59:00.370Z,10.10
