createdAt,value
2022-09-21T00:01:16.966Z,100279.31
2022-09-21T00:03:44.638Z,100275.81
2022-09-21T00:06:14.611Z,100269.41
2022-09-21T00:08:41.748Z,100271.34
2022-09-21T00:11:12.652Z,100273.84
2022-09-21T00:13:39.616Z,100273.91
2022-09-21T00:16:07.851Z,100262.53
2022-09-21T00:18:35.687Z,100276.38
2022-09-21T00:21:10.830Z,100268.56
2022-09-21T00:23:37.781Z,100271.84
2022-09-21T00:26:09.256Z,100274.03
2022-09-21T00:28:36.367Z,100277.03
2022-09-21T00:31:05.292Z,100277.84
2022-09-21T00:33:32.315Z,100277.88
2022-09-21T00:36:07.230Z,100280.06
2022-09-21T00:38:35.180Z,100287.66
2022-09-21T00:41:02.095Z,100283.28
2022-09-21T00:43:28.725Z,100281.13
2022-09-21T00:46:04.407Z,100278.69
2022-09-21T00:48:31.302Z,100280.06
2022-09-21T00:51:04.387Z,100282.25
2022-09-21T00:53:32.169Z,100282.78
2022-09-21T00:56:00.924Z,100287.91
2022-09-21T00:58:31.540Z,100289.25
2022-09-21T01:01:00.006Z,100289.81
2022-09-21T01:03:28.103Z,100293.59
2022-09-21T01:05:55.167Z,100287.38
2022-09-21T01:08:25.070Z,100283.31
2022-09-21T01:11:30.761Z,100289.25
2022-09-21T01:14:24.848Z,100294.66
2022-09-21T01:17:02.504Z,100294.66
2022-09-21T01:20:06.652Z,100288.72
2022-09-21T01:22:57.831Z,100285.75
2022-09-21T01:25:53.640Z,100287.94
2022-09-21T01:28:40.395Z,100289.25
2022-09-21T01:31:11.886Z,100293.59
2022-09-21T01:33:46.234Z,100284.97
2022-09-21T01:36:19.076Z,100291.16
2022-09-21T01:38:52.418Z,100290.88
2022-09-21T01:41:23.654Z,100282.78
2022-09-21T01:43:56.228Z,100286.56
2022-09-21T01:46:28.754Z,100287.91
2022-09-21T01:48:59.959Z,100293.31
2022-09-21T01:51:28.620Z,100290.63
2022-09-21T01:54:22.072Z,100292.78
2022-09-21T01:56:55.762Z,100289.78
2022-09-21T01:59:37.736Z,100284.94
2022-09-21T02:02:14.463Z,100287.34
2022-09-21T02:04:41.152Z,100283.28
2022-09-21T02:07:08.353Z,100293.81
2022-09-21T02:09:37.312Z,100288.97
2022-09-21T02:12:05.568Z,100285.69
2022-09-21T02:14:34.920Z,100283.28
2022-09-21T02:17:04.811Z,100280.03
2022-09-21T02:19:31.311Z,100282.75
2022-09-21T02:22:19.958Z,100287.06
2022-09-21T02:25:05.237Z,100280.59
2022-09-21T02:27:34.778Z,100283.28
2022-09-21T02:30:13.033Z,100286.50
2022-09-21T02:32:51.640Z,100275.19
2022-09-21T02:35:55.695Z,100280.53
2022-09-21T02:38:35.677Z,100274.59
2022-09-21T02:41:06.450Z,100279.47
2022-09-21T02:43:37.263Z,100283.50
2022-09-21T02:46:26.700Z,100274.88
2022-09-21T02:48:58.711Z,100282.41
2022-09-21T02:51:37.032Z,100276.75
2022-09-21T02:54:07.013Z,100281.31
2022-09-21T02:56:34.537Z,100275.13
2022-09-21T02:59:04.766Z,100275.66
2022-09-21T03:01:32.710Z,100267.56
2022-09-21T03:03:59.485Z,100275.91
2022-09-21T03:06:26.217Z,100277.81
2022-09-21T03:08:52.831Z,100270.22
2022-09-21T03:11:20.451Z,100273.75
2022-09-21T03:13:46.957Z,100271.31
2022-09-21T03:16:13.819Z,100271.31
2022-09-21T03:18:42.194Z,100275.06
2022-09-21T03:21:08.806Z,100279.41
2022-09-21T03:23:35.484Z,100275.91
2022-09-21T03:26:02.539Z,100276.16
2022-09-21T03:28:29.027Z,100281.00
2022-09-21T03:30:55.712Z,100280.47
2022-09-21T03:33:23.350Z,100280.47
2022-09-21T03:35:49.940Z,100288.00
2022-09-21T03:38:16.955Z,100290.44
2022-09-21T03:40:49.771Z,100291.53
2022-09-21T03:43:17.141Z,100290.69
2022-09-21T03:45:44.418Z,100283.16
2022-09-21T03:48:12.622Z,100289.06
2022-09-21T03:50:39.604Z,100288.53
2022-09-21T03:53:06.973Z,100282.06
2022-09-21T03:55:33.792Z,100285.81
2022-09-21T03:58:00.899Z,100290.94
2022-09-21T04:00:27.903Z,100290.16
2022-09-21T04:02:54.857Z,100281.97
2022-09-21T04:05:22.153Z,100286.03
2022-09-21T04:07:50.195Z,100295.44
2022-09-21T04:10:22.080Z,100288.44
2022-09-21T04:12:49.162Z,100293.56
2022-09-21T04:15:19.506Z,100292.19
2022-09-21T04:17:47.377Z,100288.16
2022-09-21T04:20:13.944Z,100296.50
2022-09-21T04:22:43.582Z,100289.50
2022-09-21T04:25:11.152Z,100291.63
2022-09-21T04:27:37.714Z,100294.03
2022-09-21T04:30:05.272Z,100291.06
2022-09-21T04:32:31.892Z,100294.81
2022-09-21T04:34:58.489Z,100293.72
2022-09-21T04:37:25.152Z,100300.72
2022-09-21T04:39:51.889Z,100302.63
2022-09-21T04:42:18.855Z,100297.22
2022-09-21T04:44:45.560Z,100305.56
2022-09-21T04:47:12.079Z,100306.06
2022-09-21T04:49:38.866Z,100306.59
2022-09-21T04:52:06.122Z,100307.13
2022-09-21T04:54:32.643Z,100308.19
2022-09-21T04:56:59.346Z,100313.31
2022-09-21T04:59:26.084Z,100299.28
2022-09-21T05:01:52.784Z,100311.16
2022-09-21T05:04:19.474Z,100303.63
2022-09-21T05:06:46.033Z,100307.63
2022-09-21T05:09:30.947Z,100308.19
2022-09-21T05:11:57.495Z,100296.81
2022-09-21T05:14:24.035Z,100302.66
2022-09-21T05:16:50.581Z,100310.16
2022-09-21T05:19:17.561Z,100318.16
2022-09-21T05:21:44.069Z,100313.16
2022-09-21T05:24:10.639Z,100317.97
2022-09-21T05:26:37.766Z,100313.03
2022-09-21T05:29:04.782Z,100313.53
2022-09-21T05:31:51.661Z,100311.38
2022-09-21T05:34:36.761Z,100316.81
2022-09-21T05:37:45.687Z,100321.47
2022-09-21T05:40:13.029Z,100321.44
2022-09-21T05:42:40.093Z,100322.81
2022-09-21T05:45:09.162Z,100323.88
2022-09-21T05:47:46.331Z,100317.91
2022-09-21T05:50:35.971Z,100328.22
2022-09-21T05:53:11.778Z,100320.06
2022-09-21T05:55:41.195Z,100326.66
2022-09-21T05:58:21.282Z,100326.66
2022-09-21T06:00:54.877Z,100326.50
2022-09-21T06:03:31.392Z,100331.81
2022-09-21T06:05:59.123Z,100342.72
2022-09-21T06:08:26.348Z,100328.97
2022-09-21T06:10:53.316Z,100335.19
2022-09-21T06:13:19.957Z,100343.84
2022-09-21T06:15:46.883Z,100341.16
2022-09-21T06:18:17.727Z,100340.03
2022-09-21T06:20:44.986Z,100355.16
2022-09-21T06:23:13.518Z,100339.47
2022-09-21T06:25:40.395Z,100340.00
2022-09-21T06:28:13.886Z,100350.25
2022-09-21T06:30:42.351Z,100342.69
2022-09-21T06:33:09.508Z,100343.50
2022-09-21T06:35:37.105Z,100347.03
2022-09-21T06:38:06.167Z,100341.09
2022-09-21T06:40:35.398Z,100346.72
2022-09-21T06:43:03.672Z,100348.59
2022-09-21T06:45:31.171Z,100344.81
2022-09-21T06:47:58.107Z,100343.25
2022-09-21T06:50:25.146Z,100348.09
2022-09-21T06:52:51.720Z,100350.81
2022-09-21T06:55:18.815Z,100348.13
2022-09-21T06:57:45.379Z,100353.50
2022-09-21T07:00:13.038Z,100355.72
2022-09-21T07:02:43.536Z,100356.78
2022-09-21T07:05:10.111Z,100359.19
2022-09-21T07:07:36.685Z,100357.63
2022-09-21T07:10:06.063Z,100349.50
2022-09-21T07:12:34.682Z,100348.69
2022-09-21T07:15:06.179Z,100353.56
2022-09-21T07:17:38.146Z,100359.50
2022-09-21T07:20:05.752Z,100353.84
2022-09-21T07:22:32.988Z,100354.91
2022-09-21T07:24:59.987Z,100354.66
2022-09-21T07:27:29.942Z,100353.03
2022-09-21T07:29:56.489Z,100357.63
2022-09-21T07:32:23.191Z,100356.28
2022-09-21T07:34:49.691Z,100353.56
2022-09-21T07:37:16.356Z,100362.22
2022-09-21T07:39:42.908Z,100352.19
2022-09-21T07:42:09.459Z,100357.31
2022-09-21T07:44:36.035Z,100355.13
2022-09-21T07:47:03.529Z,100355.06
2022-09-21T07:49:30.384Z,100363.72
2022-09-21T07:52:01.393Z,100355.03
2022-09-21T07:54:30.417Z,100356.63
2022-09-21T07:57:15.643Z,100348.47
2022-09-21T07:59:42.186Z,100350.63
2022-09-21T08:02:08.874Z,100342.75
2022-09-21T08:04:35.520Z,100341.34
2022-09-21T08:07:02.063Z,100349.41
2022-09-21T08:09:28.628Z,100348.78
2022-09-21T08:11:56.048Z,100354.97
2022-09-21T08:14:26.313Z,100345.41
2022-09-21T08:16:53.461Z,100350.47
2022-09-21T08:19:20.448Z,100350.31
2022-09-21T08:21:52.464Z,100347.75
2022-09-21T08:24:22.941Z,100342.81
2022-09-21T08:26:52.278Z,100339.44
2022-09-21T08:29:19.245Z,100334.94
2022-09-21T08:31:46.853Z,100336.75
2022-09-21T08:34:14.267Z,100333.91
2022-09-21T08:36:41.115Z,100337.38
2022-09-21T08:39:08.845Z,100343.25
2022-09-21T08:42:03.513Z,100343.13
2022-09-21T08:44:40.134Z,100340.31
2022-09-21T08:47:19.399Z,100340.22
2022-09-21T08:49:58.752Z,100336.94
2022-09-21T08:52:26.734Z,100334.38
2022-09-21T08:55:32.129Z,100331.81
2022-09-21T08:58:00.202Z,100337.69
2022-09-21T09:00:31.853Z,100334.59
2022-09-21T09:03:20.855Z,100337.25
2022-09-21T09:05:53.973Z,100339.69
2022-09-21T09:08:41.507Z,100338.78
2022-09-21T09:11:29.894Z,100334.50
2022-09-21T09:14:32.177Z,100335.66
2022-09-21T09:17:20.239Z,100333.63
2022-09-21T09:20:08.762Z,100328.69
2022-09-21T09:22:42.864Z,100325.91
2022-09-21T09:25:21.946Z,100329.66
2022-09-21T09:27:54.772Z,100335.41
2022-09-21T09:30:26.507Z,100334.66
2022-09-21T09:32:55.938Z,100330.72
2022-09-21T09:35:28.110Z,100331.44
2022-09-21T09:38:38.849Z,100326.22
2022-09-21T09:41:14.399Z,100310.28
2022-09-21T09:43:47.310Z,100302.44
2022-09-21T09:46:20.727Z,100305.69
2022-09-21T09:49:05.350Z,100310.63
2022-09-21T09:51:37.090Z,100299.59
2022-09-21T09:54:06.910Z,100300.03
2022-09-21T09:56:36.271Z,100303.03
2022-09-21T09:59:09.114Z,100302.31
2022-09-21T10:01:46.641Z,100289.06
2022-09-21T10:04:15.830Z,100292.56
2022-09-21T10:06:46.398Z,100282.94
2022-09-21T10:09:25.104Z,100285.91
2022-09-21T10:11:55.083Z,100280.84
2022-09-21T10:14:24.543Z,100275.00
2022-09-21T10:16:52.475Z,100283.66
2022-09-21T10:19:25.681Z,100279.09
2022-09-21T10:22:02.019Z,100277.84
2022-09-21T10:24:33.621Z,100276.53
2022-09-21T10:27:13.554Z,100275.75
2022-09-21T10:29:48.234Z,100268.78
2022-09-21T10:32:27.482Z,100273.66
2022-09-21T10:35:12.933Z,100268.00
2022-09-21T10:37:42.145Z,100265.50
2022-09-21T10:40:18.098Z,100260.56
2022-09-21T10:42:45.751Z,100263.69
2022-09-21T10:45:21.076Z,100252.94
2022-09-21T10:47:51.660Z,100260.53
2022-09-21T10:50:49.469Z,100251.88
2022-09-21T10:53:28.380Z,100245.94
2022-09-21T10:56:16.016Z,100248.34
2022-09-21T10:59:10.778Z,100242.41
2022-09-21T11:01:44.701Z,100248.38
2022-09-21T11:04:20.341Z,100231.97
2022-09-21T11:06:51.664Z,100240.50
2022-09-21T11:09:53.290Z,100247.56
2022-09-21T11:12:31.650Z,100241.94
2022-09-21T11:15:15.683Z,100240.16
2022-09-21T11:17:44.795Z,100236.94
2022-09-21T11:20:35.737Z,100226.47
2022-09-21T11:23:11.781Z,100220.94
2022-09-21T11:25:54.295Z,100224.16
2022-09-21T11:28:46.357Z,100213.06
2022-09-21T11:31:28.267Z,100210.16
2022-09-21T11:34:21.013Z,100209.78
2022-09-21T11:37:11.095Z,100214.75
2022-09-21T11:39:48.178Z,100205.53
2022-09-21T11:42:54.272Z,100206.88
2022-09-21T11:45:32.670Z,100201.19
2022-09-21T11:48:21.176Z,100195.69
2022-09-21T11:51:18.780Z,100190.31
2022-09-21T11:53:49.866Z,100190.88
2022-09-21T11:56:24.023Z,100198.38
2022-09-21T11:59:07.069Z,100194.34
2022-09-21T12:01:36.902Z,100185.13
2022-09-21T12:04:31.121Z,100189.06
2022-09-21T12:07:06.959Z,100186.19
2022-09-21T12:10:12.105Z,100176.44
2022-09-21T12:13:00.674Z,100175.38
2022-09-21T12:16:03.149Z,100178.19
2022-09-21T12:18:41.315Z,100177.53
2022-09-21T12:21:26.643Z,100172.97
2022-09-21T12:23:56.582Z,100165.97
2022-09-21T12:26:34.367Z,100163.44
2022-09-21T12:29:07.575Z,100163.50
2022-09-21T12:31:57.929Z,100165.47
2022-09-21T12:34:30.353Z,100160.47
2022-09-21T12:37:07.137Z,100153.38
2022-09-21T12:40:06.996Z,100155.19
2022-09-21T12:42:43.947Z,100158.78
2022-09-21T12:45:35.531Z,100162.53
2022-09-21T12:48:13.865Z,100155.56
2022-09-21T12:51:05.882Z,100156.59
2022-09-21T12:53:37.753Z,100155.47
2022-09-21T12:56:13.588Z,100155.66
2022-09-21T12:58:55.307Z,100147.28
2022-09-21T13:01:47.150Z,100146.00
2022-09-21T13:04:29.486Z,100162.06
2022-09-21T13:07:18.984Z,100158.41
2022-09-21T13:09:47.465Z,100151.91
2022-09-21T13:12:24.964Z,100148.19
2022-09-21T13:15:05.069Z,100151.78
2022-09-21T13:17:33.352Z,100145.56
2022-09-21T13:20:15.448Z,100145.16
2022-09-21T13:22:42.184Z,100140.00
2022-09-21T13:25:28.118Z,100138.56
2022-09-21T13:28:13.504Z,100138.09
2022-09-21T13:30:41.536Z,100135.50
2022-09-21T13:33:16.881Z,100129.50
2022-09-21T13:36:04.601Z,100121.59
2022-09-21T13:38:41.223Z,100114.59
2022-09-21T13:41:20.668Z,100121.81
2022-09-21T13:43:49.352Z,100119.59
2022-09-21T13:46:36.127Z,100118.13
2022-09-21T13:49:11.693Z,100108.59
2022-09-21T13:52:19.786Z,100114.88
2022-09-21T13:55:15.510Z,100110.56
2022-09-21T13:57:48.231Z,100109.09
2022-09-21T14:00:17.525Z,100099.25
2022-09-21T14:03:22.475Z,100090.97
2022-09-21T14:05:53.485Z,100097.06
2022-09-21T14:08:31.426Z,100095.91
2022-09-21T14:11:06.392Z,100101.00
2022-09-21T14:13:46.725Z,100096.28
2022-09-21T14:16:26.480Z,100105.50
2022-09-21T14:18:53.394Z,100099.72
2022-09-21T14:21:20.657Z,100102.41
2022-09-21T14:24:05.949Z,100097.72
2022-09-21T14:26:35.386Z,100097.31
2022-09-21T14:29:21.031Z,100084.59
2022-09-21T14:31:49.993Z,100076.16
2022-09-21T14:34:23.665Z,100087.91
2022-09-21T14:36:54.307Z,100089.03
2022-09-21T14:39:33.901Z,100088.47
2022-09-21T14:42:19.528Z,100092.31
2022-09-21T14:44:51.891Z,100086.97
2022-09-21T14:47:44.942Z,100086.34
2022-09-21T14:50:30.002Z,100088.91
2022-09-21T14:53:22.075Z,100080.03
2022-09-21T14:56:21.200Z,100070.84
2022-09-21T14:59:34.485Z,100060.63
2022-09-21T15:02:10.158Z,100056.16
2022-09-21T15:05:01.013Z,100057.59
2022-09-21T15:08:10.656Z,100063.34
2022-09-21T15:11:08.910Z,100063.69
2022-09-21T15:13:53.811Z,100056.72
2022-09-21T15:16:21.909Z,100067.81
2022-09-21T15:18:54.504Z,100073.63
2022-09-21T15:21:28.047Z,100075.06
2022-09-21T15:23:55.547Z,100071.22
2022-09-21T15:26:29.864Z,100070.81
2022-09-21T15:29:09.639Z,100065.06
2022-09-21T15:31:45.613Z,100062.38
2022-09-21T15:34:15.173Z,100047.56
2022-09-21T15:36:43.382Z,100052.59
2022-09-21T15:39:36.333Z,100051.00
2022-09-21T15:42:05.631Z,100049.50
2022-09-21T15:44:33.525Z,100044.78
2022-09-21T15:47:03.088Z,100046.84
2022-09-21T15:49:30.490Z,100051.25
2022-09-21T15:52:11.492Z,100045.94
2022-09-21T15:54:42.765Z,100051.75
2022-09-21T15:57:28.656Z,100052.59
2022-09-21T15:59:56.302Z,100060.59
2022-09-21T16:02:25.425Z,100062.97
2022-09-21T16:04:52.764Z,100058.69
2022-09-21T16:07:37.763Z,100051.94
2022-09-21T16:10:29.895Z,100043.63
2022-09-21T16:13:23.606Z,100046.63
2022-09-21T16:16:03.696Z,100042.50
2022-09-21T16:18:46.066Z,100050.91
2022-09-21T16:21:20.444Z,100050.38
2022-09-21T16:23:52.036Z,100049.75
2022-09-21T16:26:26.091Z,100048.28
2022-09-21T16:29:15.525Z,100056.47
2022-09-21T16:31:47.599Z,100069.03
2022-09-21T16:34:33.035Z,100064.59
2022-09-21T16:36:59.646Z,100069.38
2022-09-21T16:39:27.374Z,100073.72
2022-09-21T16:42:01.984Z,100071.88
2022-09-21T16:44:31.503Z,100091.63
2022-09-21T16:47:00.947Z,100085.97
2022-09-21T16:49:33.711Z,100094.00
2022-09-21T16:52:00.397Z,100084.75
2022-09-21T16:54:27.901Z,100090.78
2022-09-21T16:56:57.619Z,100098.38
2022-09-21T16:59:24.709Z,100097.13
2022-09-21T17:01:56.224Z,100090.25
2022-09-21T17:04:27.058Z,100098.31
2022-09-21T17:06:54.918Z,100103.31
2022-09-21T17:09:29.778Z,100095.78
2022-09-21T17:12:01.286Z,100090.66
2022-09-21T17:14:32.414Z,100097.91
2022-09-21T17:16:59.182Z,100094.00
2022-09-21T17:19:25.732Z,100091.25
2022-09-21T17:21:52.721Z,100095.59
2022-09-21T17:24:38.980Z,100095.56
2022-09-21T17:27:05.843Z,100090.69
2022-09-21T17:29:39.196Z,100098.00
2022-09-21T17:32:07.478Z,100102.88
2022-09-21T17:34:34.929Z,100106.63
2022-09-21T17:37:01.843Z,100105.75
2022-09-21T17:39:28.343Z,100112.69
2022-09-21T17:42:25.983Z,100108.72
2022-09-21T17:45:14.520Z,100115.72
2022-09-21T17:47:41.879Z,100120.94
2022-09-21T17:50:19.568Z,100125.59
2022-09-21T17:53:04.997Z,100117.16
2022-09-21T17:55:32.115Z,100120.19
2022-09-21T17:58:07.883Z,100121.00
2022-09-21T18:00:43.169Z,100123.44
2022-09-21T18:03:30.649Z,100125.84
2022-09-21T18:06:00.475Z,100128.66
2022-09-21T18:08:29.191Z,100136.69
2022-09-21T18:11:14.865Z,100144.22
2022-09-21T18:14:15.368Z,100144.09
2022-09-21T18:17:05.269Z,100135.88
2022-09-21T18:19:46.942Z,100136.53
2022-09-21T18:22:19.441Z,100143.25
2022-09-21T18:24:46.260Z,100148.47
2022-09-21T18:27:13.319Z,100152.06
2022-09-21T18:29:41.620Z,100153.03
2022-09-21T18:32:21.022Z,100154.53
2022-09-21T18:35:10.626Z,100159.31
2022-09-21T18:37:49.048Z,100151.81
2022-09-21T18:40:53.019Z,100148.97
2022-09-21T18:43:25.606Z,100151.72
2022-09-21T18:46:01.997Z,100157.81
2022-09-21T18:48:51.170Z,100159.78
2022-09-21T18:51:57.514Z,100156.91
2022-09-21T18:54:28.722Z,100159.94
2022-09-21T18:56:56.069Z,100153.25
2022-09-21T18:59:23.123Z,100155.72
2022-09-21T19:01:50.694Z,100169.06
2022-09-21T19:04:18.681Z,100162.59
2022-09-21T19:07:03.073Z,100169.19
2022-09-21T19:09:57.113Z,100168.75
2022-09-21T19:12:41.849Z,100171.22
2022-09-21T19:15:55.991Z,100175.88
2022-09-21T19:18:27.737Z,100174.84
2022-09-21T19:21:06.177Z,100168.66
2022-09-21T19:24:13.308Z,100175.00
2022-09-21T19:27:25.866Z,100174.03
2022-09-21T19:30:15.125Z,100171.38
2022-09-21T19:32:48.460Z,100180.59
2022-09-21T19:35:32.394Z,100176.88
2022-09-21T19:38:03.851Z,100176.09
2022-09-21T19:40:33.328Z,100184.50
2022-09-21T19:43:23.057Z,100181.59
2022-09-21T19:46:04.402Z,100183.00
2022-09-21T19:48:42.839Z,100188.94
2022-09-21T19:51:19.227Z,100186.25
2022-09-21T19:54:12.583Z,100179.59
2022-09-21T19:57:04.928Z,100192.34
2022-09-21T19:59:43.882Z,100185.38
2022-09-21T20:02:42.440Z,100185.38
2022-09-21T20:05:20.076Z,100186.53
2022-09-21T20:08:19.004Z,100184.91
2022-09-21T20:11:00.931Z,100188.75
2022-09-21T20:13:57.771Z,100184.44
2022-09-21T20:16:33.447Z,100175.78
2022-09-21T20:19:13.187Z,100183.66
2022-09-21T20:21:42.719Z,100182.81
2022-09-21T20:24:20.106Z,100180.16
2022-09-21T20:26:50.840Z,100187.50
2022-09-21T20:29:18.617Z,100184.25
2022-09-21T20:31:47.858Z,100183.19
2022-09-21T20:34:15.674Z,100186.19
2022-09-21T20:36:42.195Z,100184.03
2022-09-21T20:39:08.805Z,100178.63
2022-09-21T20:41:35.509Z,100175.41
2022-09-21T20:44:02.361Z,100176.78
2022-09-21T20:46:28.894Z,100171.94
2022-09-21T20:49:05.317Z,100177.66
2022-09-21T20:51:36.011Z,100180.94
2022-09-21T20:54:03.574Z,100188.28
2022-09-21T20:56:30.835Z,100185.06
2022-09-21T20:58:57.427Z,100186.97
2022-09-21T21:01:24.442Z,100185.09
2022-09-21T21:03:51.364Z,100190.25
2022-09-21T21:06:18.771Z,100186.75
2022-09-21T21:08:46.182Z,100188.41
2022-09-21T21:11:14.333Z,100196.50
2022-09-21T21:13:41.407Z,100193.03
2022-09-21T21:16:12.146Z,100186.50
2022-09-21T21:18:42.677Z,100188.97
2022-09-21T21:21:09.458Z,100195.19
2022-09-21T21:23:56.568Z,100188.47
2022-09-21T21:26:38.138Z,100180.88
2022-09-21T21:29:09.771Z,100189.28
2022-09-21T21:31:36.386Z,100185.50
2022-09-21T21:34:03.025Z,100188.75
2022-09-21T21:36:29.597Z,100189.28
2022-09-21T21:38:56.246Z,100181.72
2022-09-21T21:41:23.095Z,100185.78
2022-09-21T21:43:49.725Z,100174.72
2022-09-21T21:46:16.320Z,100186.06
2022-09-21T21:48:43.036Z,100182.56
2022-09-21T21:51:09.910Z,100178.53
2022-09-21T21:53:38.754Z,100181.78
2022-09-21T21:56:10.228Z,100177.97
2022-09-21T21:58:38.335Z,100172.06
2022-09-21T22:01:15.597Z,100171.53
2022-09-21T22:03:42.298Z,100174.75
2022-09-21T22:06:10.676Z,100169.09
2022-09-21T22:08:38.744Z,100169.88
2022-09-21T22:11:06.355Z,100169.34
2022-09-21T22:13:39.271Z,100170.72
2022-09-21T22:16:12.041Z,100170.44
2022-09-21T22:18:39.049Z,100168.84
2022-09-21T22:21:16.898Z,100163.16
2022-09-21T22:23:43.812Z,100162.91
2022-09-21T22:26:13.331Z,100162.38
2022-09-21T22:28:41.720Z,100169.38
2022-09-21T22:31:11.451Z,100176.16
2022-09-21T22:33:38.375Z,100172.09
2022-09-21T22:36:10.488Z,100168.84
2022-09-21T22:38:42.541Z,100162.94
2022-09-21T22:41:21.176Z,100163.72
2022-09-21T22:43:50.166Z,100162.94
2022-09-21T22:46:17.403Z,100160.47
2022-09-21T22:48:44.823Z,100162.94
2022-09-21T22:51:14.740Z,100171.28
2022-09-21T22:53:41.532Z,100166.19
2022-09-21T22:56:14.126Z,100159.94
2022-09-21T22:58:43.101Z,100160.22
2022-09-21T23:01:19.827Z,100164.78
2022-09-21T23:03:48.318Z,100160.22
2022-09-21T23:06:17.959Z,100155.91
2022-09-21T23:08:49.447Z,100151.84
2022-09-21T23:11:22.072Z,100156.47
2022-09-21T23:13:49.566Z,100152.41
2022-09-21T23:16:17.631Z,100152.13
2022-09-21T23:18:45.140Z,100148.88
2022-09-21T23:21:14.879Z,100148.34
2022-09-21T23:23:42.874Z,100151.59
2022-09-21T23:26:17.058Z,100138.34
2022-09-21T23:28:45.854Z,100143.50
2022-09-21T23:31:14.810Z,100141.34
2022-09-21T23:33:47.382Z,100136.47
2022-09-21T23:36:16.472Z,100145.38
2022-09-21T23:38:43.512Z,100144.03
2022-09-21T23:41:13.173Z,100147.78
2022-09-21T23:43:41.499Z,100149.72
2022-09-21T23:46:10.429Z,100146.47
2022-09-21T23:48:37.211Z,100145.63
2022-09-21T23:51:04.263Z,100142.94
2022-09-21T23:53:32.105Z,100144.56
2022-09-21T23:55:59.077Z,100145.63
2022-09-21T23:58:27.428Z,100133.78
