createdAt,value
2019-04-14T00:00:44.767Z,0.00
2019-04-14T00:01:45.320Z,0.00
2019-04-14T00:02:44.705Z,0.00
2019-04-14T00:03:45.339Z,0.00
2019-04-14T00:04:44.475Z,0.00
2019-04-14T00:05:45.088Z,0.00
2019-04-14T00:06:44.276Z,0.00
2019-04-14T00:07:44.994Z,0.00
2019-04-14T00:08:44.153Z,0.00
2019-04-14T00:09:45.218Z,0.00
2019-04-14T00:10:44.296Z,0.00
2019-04-14T00:11:44.119Z,0.00
2019-04-14T00:12:44.876Z,0.00
2019-04-14T00:13:44.098Z,0.00
2019-04-14T00:14:44.694Z,0.00
2019-04-14T00:15:48.465Z,0.00
2019-04-14T00:16:45.058Z,0.00
2019-04-14T00:17:44.049Z,0.00
2019-04-14T00:18:44.731Z,0.00
2019-04-14T00:19:44.034Z,0.00
2019-04-14T00:20:44.788Z,0.00
2019-04-14T00:21:44.017Z,0.00
2019-04-14T00:22:44.623Z,0.00
2019-04-14T00:23:44.019Z,0.00
2019-04-14T00:24:44.566Z,0.00
2019-04-14T00:25:43.967Z,0.00
2019-04-14T00:26:44.499Z,0.00
2019-04-14T00:27:43.943Z,0.00
2019-04-14T00:28:44.734Z,0.00
2019-04-14T00:29:43.924Z,0.00
2019-04-14T00:30:44.787Z,0.00
2019-04-14T00:31:43.902Z,0.00
2019-04-14T00:32:44.368Z,0.00
2019-04-14T00:33:43.888Z,0.00
2019-04-14T00:34:44.180Z,0.00
2019-04-14T00:35:44.890Z,0.00
2019-04-14T00:36:43.878Z,0.00
2019-04-14T00:37:44.482Z,0.00
2019-04-14T00:38:43.826Z,0.00
2019-04-14T00:39:44.375Z,0.00
2019-04-14T00:40:43.813Z,0.00
2019-04-14T00:41:50.464Z,0.00
2019-04-14T00:42:45.222Z,0.00
2019-04-14T00:43:43.984Z,0.00
2019-04-14T00:44:43.761Z,0.00
2019-04-14T00:45:50.771Z,0.00
2019-04-14T00:46:45.291Z,0.00
2019-04-14T00:47:55.630Z,0.00
2019-04-14T00:48:45.234Z,0.00
2019-04-14T00:49:44.054Z,0.00
2019-04-14T00:50:43.709Z,0.00
2019-04-14T00:51:44.051Z,0.00
2019-04-14T00:52:43.754Z,0.00
2019-04-14T00:53:44.605Z,0.00
2019-04-14T00:54:43.647Z,0.00
2019-04-14T00:55:44.350Z,0.00
2019-04-14T00:56:43.639Z,0.00
2019-04-14T00:57:44.138Z,0.00
2019-04-14T00:58:43.611Z,0.00
2019-04-14T00:59:44.065Z,0.00
2019-04-14T01:00:43.587Z,0.00
2019-04-14T01:01:43.857Z,0.00
2019-04-14T01:02:43.561Z,0.00
2019-04-14T01:03:43.803Z,0.00
2019-04-14T01:04:44.709Z,0.00
2019-04-14T01:05:43.714Z,0.00
2019-04-14T01:06:44.724Z,0.00
2019-04-14T01:07:43.523Z,0.00
2019-04-14T01:08:44.544Z,0.00
2019-04-14T01:09:44.218Z,0.00
2019-04-14T01:10:43.479Z,0.00
2019-04-14T01:11:44.357Z,0.00
2019-04-14T01:12:43.518Z,0.00
2019-04-14T01:13:44.027Z,0.00
2019-04-14T01:14:43.432Z,0.00
2019-04-14T01:15:51.510Z,0.00
2019-04-14T01:16:45.189Z,0.00
2019-04-14T01:17:43.905Z,0.00
2019-04-14T01:18:43.397Z,0.00
2019-04-14T01:19:43.897Z,0.00
2019-04-14T01:20:43.370Z,0.00
2019-04-14T01:21:43.639Z,0.00
2019-04-14T01:22:44.474Z,0.00
2019-04-14T01:23:43.500Z,0.00
2019-04-14T01:24:44.608Z,0.00
2019-04-14T01:25:43.327Z,0.00
2019-04-14T01:26:44.214Z,0.00
2019-04-14T01:27:43.300Z,0.00
2019-04-14T01:28:44.053Z,0.00
2019-04-14T01:29:43.282Z,0.00
2019-04-14T01:30:43.738Z,0.00
2019-04-14T01:31:43.254Z,0.00
2019-04-14T01:32:43.638Z,0.00
2019-04-14T01:33:44.348Z,0.00
2019-04-14T01:34:43.429Z,0.00
2019-04-14T01:35:44.317Z,0.00
2019-04-14T01:36:43.235Z,0.00
2019-04-14T01:37:44.088Z,0.00
2019-04-14T01:38:43.168Z,0.00
2019-04-14T01:39:43.546Z,0.00
2019-04-14T01:40:44.462Z,0.00
2019-04-14T01:41:43.227Z,0.00
2019-04-14T01:42:44.156Z,0.00
2019-04-14T01:43:43.119Z,0.00
2019-04-14T01:44:43.853Z,0.00
2019-04-14T01:45:43.092Z,0.00
2019-04-14T01:46:43.448Z,0.00
2019-04-14T01:47:43.076Z,0.00
2019-04-14T01:48:43.227Z,0.00
2019-04-14T01:49:44.305Z,0.00
2019-04-14T01:50:43.093Z,0.00
2019-04-14T01:51:44.228Z,0.00
2019-04-14T01:52:43.667Z,0.00
2019-04-14T01:53:43.021Z,0.00
2019-04-14T01:54:43.091Z,0.00
2019-04-14T01:55:44.071Z,0.00
2019-04-14T01:56:42.980Z,0.00
2019-04-14T01:57:43.790Z,0.00
2019-04-14T01:58:42.979Z,0.00
2019-04-14T01:59:43.816Z,0.00
2019-04-14T02:00:42.931Z,0.00
2019-04-14T02:01:44.035Z,0.00
2019-04-14T02:02:42.916Z,0.00
2019-04-14T02:03:43.331Z,0.00
2019-04-14T02:04:43.962Z,0.00
2019-04-14T02:05:43.223Z,0.00
2019-04-14T02:06:43.876Z,0.00
2019-04-14T02:07:42.915Z,0.00
2019-04-14T02:08:43.679Z,0.00
2019-04-14T02:09:42.846Z,0.00
2019-04-14T02:10:43.437Z,0.00
2019-04-14T02:11:42.833Z,0.00
2019-04-14T02:12:43.115Z,0.00
2019-04-14T02:13:42.808Z,0.00
2019-04-14T02:14:43.059Z,0.00
2019-04-14T02:15:44.158Z,0.00
2019-04-14T02:16:48.653Z,0.00
2019-04-14T02:17:43.871Z,0.00
2019-04-14T02:18:42.851Z,0.00
2019-04-14T02:19:43.849Z,0.00
2019-04-14T02:20:42.723Z,0.00
2019-04-14T02:21:43.469Z,0.00
2019-04-14T02:22:44.014Z,0.00
2019-04-14T02:23:43.353Z,0.00
2019-04-14T02:24:43.801Z,0.00
2019-04-14T02:25:42.963Z,0.00
2019-04-14T02:26:43.854Z,0.00
2019-04-14T02:27:42.932Z,0.00
2019-04-14T02:28:43.814Z,0.00
2019-04-14T02:29:42.947Z,0.00
2019-04-14T02:30:53.920Z,0.00
2019-04-14T02:32:11.223Z,0.00
2019-04-14T02:33:17.241Z,0.00
2019-04-14T02:34:08.182Z,0.00
2019-04-14T02:35:17.979Z,0.00
2019-04-14T02:36:14.698Z,0.00
2019-04-14T02:37:13.965Z,0.00
2019-04-14T02:38:29.149Z,0.00
2019-04-14T02:39:13.918Z,0.00
2019-04-14T02:40:09.068Z,0.00
2019-04-14T02:41:18.370Z,0.00
2019-04-14T02:42:17.462Z,0.00
2019-04-14T02:43:13.022Z,0.00
2019-04-14T02:44:17.747Z,0.00
2019-04-14T02:45:08.877Z,0.00
2019-04-14T02:47:17.873Z,0.00
2019-04-14T02:48:25.518Z,0.00
2019-04-14T02:49:04.734Z,0.00
2019-04-14T02:50:12.169Z,0.00
2019-04-14T02:51:12.497Z,0.00
2019-04-14T02:52:15.545Z,0.00
2019-04-14T02:54:14.272Z,0.00
2019-04-14T02:55:02.902Z,0.00
2019-04-14T02:57:10.091Z,0.00
2019-04-14T02:58:14.274Z,0.00
2019-04-14T02:59:03.954Z,0.00
2019-04-14T03:00:12.014Z,0.00
2019-04-14T03:01:15.056Z,0.00
2019-04-14T03:03:11.001Z,0.00
2019-04-14T03:04:04.122Z,0.00
2019-04-14T03:06:08.364Z,0.00
2019-04-14T03:08:13.108Z,0.00
2019-04-14T03:09:20.246Z,0.00
2019-04-14T03:10:10.439Z,0.00
2019-04-14T03:11:09.688Z,0.00
2019-04-14T03:12:09.701Z,0.00
2019-04-14T03:13:18.656Z,0.00
2019-04-14T03:14:15.635Z,0.00
2019-04-14T03:15:14.615Z,0.00
2019-04-14T03:16:13.789Z,0.00
2019-04-14T03:17:21.148Z,0.00
2019-04-14T03:18:24.071Z,0.00
2019-04-14T03:19:06.717Z,0.00
2019-04-14T03:20:13.670Z,0.00
2019-04-14T03:21:17.515Z,0.00
2019-04-14T03:22:23.652Z,0.00
2019-04-14T03:24:55.840Z,0.00
2019-04-14T03:26:06.359Z,0.00
2019-04-14T03:28:08.465Z,0.00
2019-04-14T03:29:12.400Z,0.00
2019-04-14T03:30:22.603Z,0.00
2019-04-14T03:33:42.825Z,0.00
2019-04-14T03:34:24.272Z,0.00
2019-04-14T03:35:35.775Z,0.00
2019-04-14T03:38:17.063Z,0.00
2019-04-14T03:39:05.926Z,0.00
2019-04-14T03:40:13.167Z,0.00
2019-04-14T03:42:08.670Z,0.00
2019-04-14T03:43:14.901Z,0.00
2019-04-14T03:44:10.072Z,0.00
2019-04-14T03:45:07.903Z,0.00
2019-04-14T03:46:17.269Z,0.00
2019-04-14T03:47:13.871Z,0.00
2019-04-14T03:48:45.266Z,0.00
2019-04-14T03:50:06.038Z,0.00
2019-04-14T03:51:10.613Z,0.00
2019-04-14T03:52:03.253Z,0.00
2019-04-14T03:54:03.424Z,0.00
2019-04-14T03:54:56.798Z,0.00
2019-04-14T03:55:51.584Z,0.00
2019-04-14T03:56:42.680Z,0.00
2019-04-14T03:57:41.663Z,0.00
2019-04-14T03:58:42.104Z,0.00
2019-04-14T03:59:41.646Z,0.00
2019-04-14T04:00:42.162Z,0.00
2019-04-14T04:01:41.666Z,0.00
2019-04-14T04:02:42.300Z,0.00
2019-04-14T04:03:41.601Z,0.00
2019-04-14T04:04:42.344Z,0.00
2019-04-14T04:05:41.582Z,0.00
2019-04-14T04:06:42.178Z,0.00
2019-04-14T04:07:41.564Z,0.00
2019-04-14T04:08:42.013Z,0.00
2019-04-14T04:09:41.539Z,0.00
2019-04-14T04:10:42.229Z,0.00
2019-04-14T04:11:41.515Z,5.62
2019-04-14T04:12:42.178Z,5.62
2019-04-14T04:13:41.497Z,5.62
2019-04-14T04:14:41.954Z,5.62
2019-04-14T04:15:41.489Z,5.62
2019-04-14T04:16:41.924Z,11.25
2019-04-14T04:17:41.473Z,11.25
2019-04-14T04:18:50.902Z,11.25
2019-04-14T04:19:42.693Z,11.25
2019-04-14T04:20:41.419Z,16.88
2019-04-14T04:21:42.321Z,16.88
2019-04-14T04:22:41.407Z,22.50
2019-04-14T04:23:42.446Z,22.50
2019-04-14T04:24:41.373Z,22.50
2019-04-14T04:25:42.192Z,28.12
2019-04-14T04:26:41.350Z,28.12
2019-04-14T04:27:41.911Z,28.12
2019-04-14T04:28:41.332Z,28.12
2019-04-14T04:29:41.973Z,33.75
2019-04-14T04:30:41.310Z,28.12
2019-04-14T04:31:41.731Z,33.75
2019-04-14T04:32:41.292Z,33.75
2019-04-14T04:33:41.481Z,33.75
2019-04-14T04:34:42.346Z,33.75
2019-04-14T04:35:41.501Z,28.12
2019-04-14T04:36:42.044Z,33.75
2019-04-14T04:37:41.248Z,33.75
2019-04-14T04:38:42.051Z,33.75
2019-04-14T04:39:41.329Z,39.38
2019-04-14T04:40:41.889Z,33.75
2019-04-14T04:41:41.194Z,33.75
2019-04-14T04:42:41.609Z,33.75
2019-04-14T04:43:41.172Z,39.38
2019-04-14T04:44:42.163Z,39.38
2019-04-14T04:45:41.150Z,39.38
2019-04-14T04:46:41.604Z,39.38
2019-04-14T04:47:41.139Z,39.38
2019-04-14T04:48:41.499Z,33.75
2019-04-14T04:49:41.126Z,39.38
2019-04-14T04:50:41.106Z,39.38
2019-04-14T04:51:42.068Z,33.75
2019-04-14T04:52:41.080Z,39.38
2019-04-14T04:53:41.964Z,45.00
2019-04-14T04:54:41.054Z,45.00
2019-04-14T04:55:41.671Z,45.00
2019-04-14T04:56:41.031Z,45.00
2019-04-14T04:57:41.585Z,45.00
2019-04-14T04:58:41.354Z,50.62
2019-04-14T04:59:41.041Z,45.00
2019-04-14T05:00:41.695Z,50.62
2019-04-14T05:01:40.993Z,56.25
2019-04-14T05:02:41.808Z,56.25
2019-04-14T05:03:40.952Z,56.25
2019-04-14T05:04:41.588Z,61.88
2019-04-14T05:05:40.933Z,61.88
2019-04-14T05:06:41.642Z,56.25
2019-04-14T05:07:40.914Z,61.88
2019-04-14T05:08:41.320Z,61.88
2019-04-14T05:09:40.889Z,56.25
2019-04-14T05:10:41.398Z,56.25
2019-04-14T05:11:40.883Z,56.25
2019-04-14T05:12:41.346Z,50.62
2019-04-14T05:13:40.851Z,50.62
2019-04-14T05:14:41.245Z,50.62
2019-04-14T05:15:40.820Z,50.62
2019-04-14T05:16:41.849Z,50.62
2019-04-14T05:17:40.972Z,50.62
2019-04-14T05:18:41.724Z,50.62
2019-04-14T05:19:41.978Z,45.00
2019-04-14T05:20:41.959Z,45.00
2019-04-14T05:21:40.957Z,50.62
2019-04-14T05:22:41.784Z,56.25
2019-04-14T05:23:40.998Z,56.25
2019-04-14T05:24:41.756Z,61.88
2019-04-14T05:25:40.835Z,61.88
2019-04-14T05:26:41.753Z,67.50
2019-04-14T05:27:40.940Z,73.12
2019-04-14T05:28:41.668Z,73.12
2019-04-14T05:29:40.776Z,78.75
2019-04-14T05:30:41.500Z,84.38
2019-04-14T05:31:40.657Z,84.38
2019-04-14T05:32:41.315Z,90.00
2019-04-14T05:33:40.626Z,90.00
2019-04-14T05:34:41.194Z,84.38
2019-04-14T05:35:40.619Z,84.38
2019-04-14T05:36:41.136Z,84.38
2019-04-14T05:37:40.591Z,101.25
2019-04-14T05:38:40.874Z,106.88
2019-04-14T05:39:41.819Z,106.88
2019-04-14T05:40:40.859Z,112.50
2019-04-14T05:41:53.348Z,118.12
2019-04-14T05:42:42.650Z,118.12
2019-04-14T05:43:48.168Z,129.38
2019-04-14T05:44:42.541Z,135.00
2019-04-14T05:45:41.546Z,135.00
2019-04-14T05:46:40.487Z,140.62
2019-04-14T05:47:41.470Z,140.62
2019-04-14T05:48:40.468Z,157.50
2019-04-14T05:49:45.494Z,185.62
2019-04-14T05:50:42.220Z,208.12
2019-04-14T05:51:41.543Z,213.75
2019-04-14T05:52:40.539Z,219.38
2019-04-14T05:53:41.498Z,213.75
2019-04-14T05:54:40.499Z,225.00
2019-04-14T05:55:41.585Z,225.00
2019-04-14T05:56:40.733Z,253.12
2019-04-14T05:57:41.536Z,253.12
2019-04-14T05:58:40.466Z,219.38
2019-04-14T05:59:40.351Z,219.38
2019-04-14T06:00:40.375Z,219.38
2019-04-14T06:01:40.327Z,208.12
2019-04-14T06:02:40.315Z,213.75
2019-04-14T06:03:40.783Z,185.62
2019-04-14T06:04:40.293Z,168.75
2019-04-14T06:05:40.388Z,168.75
2019-04-14T06:06:40.315Z,174.38
2019-04-14T06:07:40.283Z,168.75
2019-04-14T06:08:40.253Z,157.50
2019-04-14T06:09:40.239Z,168.75
2019-04-14T06:10:40.227Z,163.12
2019-04-14T06:11:40.222Z,168.75
2019-04-14T06:12:40.215Z,180.00
2019-04-14T06:13:40.199Z,174.38
2019-04-14T06:14:40.191Z,151.88
2019-04-14T06:15:40.182Z,140.62
2019-04-14T06:16:40.172Z,129.38
2019-04-14T06:17:40.174Z,146.25
2019-04-14T06:18:40.140Z,151.88
2019-04-14T06:19:40.715Z,163.12
2019-04-14T06:20:40.126Z,168.75
2019-04-14T06:21:40.108Z,180.00
2019-04-14T06:22:40.114Z,208.12
2019-04-14T06:23:40.097Z,202.50
2019-04-14T06:24:40.080Z,213.75
2019-04-14T06:25:40.082Z,230.62
2019-04-14T06:26:40.054Z,241.88
2019-04-14T06:27:40.059Z,270.00
2019-04-14T06:28:40.065Z,258.75
2019-04-14T06:29:40.021Z,264.38
2019-04-14T06:30:40.019Z,241.88
2019-04-14T06:31:40.000Z,247.50
2019-04-14T06:32:39.994Z,247.50
2019-04-14T06:33:39.978Z,219.38
2019-04-14T06:34:39.976Z,202.50
2019-04-14T06:35:39.958Z,225.00
2019-04-14T06:36:40.003Z,225.00
2019-04-14T06:37:39.934Z,247.50
2019-04-14T06:38:39.926Z,270.00
2019-04-14T06:39:39.928Z,270.00
2019-04-14T06:40:39.913Z,264.38
2019-04-14T06:41:39.893Z,258.75
2019-04-14T06:42:39.881Z,292.50
2019-04-14T06:43:48.599Z,275.62
2019-04-14T06:44:40.900Z,253.12
2019-04-14T06:45:39.856Z,275.62
2019-04-14T06:46:39.848Z,270.00
2019-04-14T06:47:39.831Z,236.25
2019-04-14T06:48:39.821Z,236.25
2019-04-14T06:49:48.755Z,275.62
2019-04-14T06:50:40.829Z,292.50
2019-04-14T06:51:39.783Z,247.50
2019-04-14T06:52:39.781Z,258.75
2019-04-14T06:53:39.763Z,253.12
2019-04-14T06:54:39.752Z,264.38
2019-04-14T06:55:39.745Z,219.38
2019-04-14T06:56:39.751Z,236.25
2019-04-14T06:57:39.749Z,247.50
2019-04-14T06:58:39.712Z,253.12
2019-04-14T06:59:39.703Z,230.62
2019-04-14T07:00:39.731Z,202.50
2019-04-14T07:01:39.680Z,202.50
2019-04-14T07:02:39.680Z,202.50
2019-04-14T07:03:39.663Z,180.00
2019-04-14T07:04:39.645Z,168.75
2019-04-14T07:05:39.637Z,163.12
2019-04-14T07:06:39.648Z,168.75
2019-04-14T07:07:39.629Z,185.62
2019-04-14T07:08:39.607Z,208.12
2019-04-14T07:09:39.594Z,219.38
2019-04-14T07:10:39.586Z,213.75
2019-04-14T07:11:39.567Z,253.12
2019-04-14T07:12:39.573Z,258.75
2019-04-14T07:13:40.125Z,241.88
2019-04-14T07:14:39.846Z,230.62
2019-04-14T07:15:39.531Z,281.25
2019-04-14T07:16:39.519Z,292.50
2019-04-14T07:17:39.520Z,247.50
2019-04-14T07:18:39.499Z,225.00
2019-04-14T07:19:39.487Z,241.88
2019-04-14T07:20:39.470Z,264.38
2019-04-14T07:21:39.465Z,270.00
2019-04-14T07:22:39.456Z,270.00
2019-04-14T07:23:39.443Z,292.50
2019-04-14T07:24:39.430Z,286.88
2019-04-14T07:25:39.418Z,275.62
2019-04-14T07:26:39.411Z,258.75
2019-04-14T07:27:39.426Z,225.00
2019-04-14T07:28:39.385Z,241.88
2019-04-14T07:29:39.388Z,258.75
2019-04-14T07:30:39.363Z,275.62
2019-04-14T07:31:39.351Z,264.38
2019-04-14T07:32:39.346Z,298.12
2019-04-14T07:33:39.368Z,270.00
2019-04-14T07:34:39.324Z,292.50
2019-04-14T07:35:39.321Z,331.88
2019-04-14T07:36:39.299Z,286.88
2019-04-14T07:37:39.292Z,281.25
2019-04-14T07:38:39.280Z,320.62
2019-04-14T07:39:39.279Z,309.38
2019-04-14T07:40:39.252Z,292.50
2019-04-14T07:41:39.249Z,320.62
2019-04-14T07:42:39.240Z,331.88
2019-04-14T07:43:39.231Z,343.12
2019-04-14T07:44:39.228Z,354.38
2019-04-14T07:45:39.208Z,388.12
2019-04-14T07:46:39.196Z,410.62
2019-04-14T07:47:39.184Z,438.75
2019-04-14T07:48:39.167Z,472.50
2019-04-14T07:49:39.171Z,472.50
2019-04-14T07:50:39.145Z,478.12
2019-04-14T07:51:39.151Z,427.50
2019-04-14T07:52:39.148Z,399.38
2019-04-14T07:53:39.118Z,421.88
2019-04-14T07:54:41.313Z,455.62
2019-04-14T07:55:39.090Z,450.00
2019-04-14T07:56:39.084Z,421.88
2019-04-14T07:57:39.080Z,450.00
2019-04-14T07:58:39.058Z,455.62
2019-04-14T07:59:39.054Z,438.75
2019-04-14T08:00:39.036Z,416.25
2019-04-14T08:01:39.034Z,399.38
2019-04-14T08:02:39.019Z,388.12
2019-04-14T08:03:39.026Z,410.62
2019-04-14T08:04:38.997Z,416.25
2019-04-14T08:05:39.010Z,393.75
2019-04-14T08:06:38.974Z,466.88
2019-04-14T08:07:38.967Z,427.50
2019-04-14T08:08:38.950Z,455.62
2019-04-14T08:09:38.944Z,472.50
2019-04-14T08:10:38.945Z,466.88
2019-04-14T08:11:38.932Z,393.75
2019-04-14T08:12:38.923Z,326.25
2019-04-14T08:13:38.903Z,298.12
2019-04-14T08:14:38.889Z,331.88
2019-04-14T08:15:38.895Z,399.38
2019-04-14T08:16:38.903Z,433.12
2019-04-14T08:17:38.962Z,466.88
2019-04-14T08:18:38.841Z,455.62
2019-04-14T08:19:38.864Z,421.88
2019-04-14T08:20:38.817Z,433.12
2019-04-14T08:21:38.812Z,450.00
2019-04-14T08:22:38.805Z,466.88
2019-04-14T08:23:38.802Z,483.75
2019-04-14T08:24:38.801Z,489.38
2019-04-14T08:25:38.774Z,517.50
2019-04-14T08:26:38.763Z,596.25
2019-04-14T08:27:38.746Z,551.25
2019-04-14T08:28:38.758Z,590.62
2019-04-14T08:29:38.736Z,590.62
2019-04-14T08:30:38.729Z,635.62
2019-04-14T08:31:38.703Z,686.25
2019-04-14T08:32:38.688Z,714.38
2019-04-14T08:33:38.687Z,697.50
2019-04-14T08:34:38.668Z,703.12
2019-04-14T08:35:38.663Z,714.38
2019-04-14T08:36:38.651Z,691.88
2019-04-14T08:37:38.673Z,691.88
2019-04-14T08:38:38.703Z,703.12
2019-04-14T08:39:38.656Z,725.62
2019-04-14T08:40:38.609Z,697.50
2019-04-14T08:41:38.649Z,675.00
2019-04-14T08:42:38.662Z,697.50
2019-04-14T08:43:38.583Z,663.75
2019-04-14T08:44:39.634Z,680.62
2019-04-14T08:45:38.560Z,652.50
2019-04-14T08:46:38.546Z,669.38
2019-04-14T08:47:38.534Z,714.38
2019-04-14T08:48:38.523Z,658.12
2019-04-14T08:49:38.506Z,759.38
2019-04-14T08:50:39.701Z,776.25
2019-04-14T08:51:38.496Z,804.38
2019-04-14T08:52:38.476Z,776.25
2019-04-14T08:53:38.489Z,748.12
2019-04-14T08:54:38.456Z,725.62
2019-04-14T08:55:38.439Z,703.12
2019-04-14T08:56:38.436Z,675.00
2019-04-14T08:57:38.420Z,635.62
2019-04-14T08:58:38.423Z,652.50
2019-04-14T08:59:38.399Z,635.62
2019-04-14T09:00:38.403Z,630.00
2019-04-14T09:01:38.389Z,658.12
2019-04-14T09:02:38.368Z,596.25
2019-04-14T09:03:38.350Z,568.12
2019-04-14T09:04:38.341Z,562.50
2019-04-14T09:05:38.335Z,528.75
2019-04-14T09:06:38.333Z,495.00
2019-04-14T09:07:38.306Z,495.00
2019-04-14T09:08:38.296Z,517.50
2019-04-14T09:09:38.321Z,534.38
2019-04-14T09:10:38.272Z,551.25
2019-04-14T09:11:38.274Z,562.50
2019-04-14T09:12:38.251Z,585.00
2019-04-14T09:13:38.250Z,618.75
2019-04-14T09:14:38.802Z,613.12
2019-04-14T09:15:38.224Z,669.38
2019-04-14T09:16:38.231Z,691.88
2019-04-14T09:17:38.193Z,731.25
2019-04-14T09:18:38.196Z,787.50
2019-04-14T09:19:38.173Z,759.38
2019-04-14T09:20:38.170Z,753.75
2019-04-14T09:21:38.150Z,765.00
2019-04-14T09:22:38.151Z,748.12
2019-04-14T09:23:38.155Z,742.50
2019-04-14T09:24:38.139Z,759.38
2019-04-14T09:25:38.106Z,742.50
2019-04-14T09:26:38.096Z,725.62
2019-04-14T09:27:38.090Z,742.50
2019-04-14T09:28:38.087Z,759.38
2019-04-14T09:29:38.071Z,821.25
2019-04-14T09:30:38.057Z,781.88
2019-04-14T09:31:38.058Z,765.00
2019-04-14T09:32:38.031Z,720.00
2019-04-14T09:33:38.030Z,731.25
2019-04-14T09:34:38.016Z,703.12
2019-04-14T09:35:38.000Z,658.12
2019-04-14T09:36:37.995Z,675.00
2019-04-14T09:37:37.975Z,680.62
2019-04-14T09:38:37.979Z,630.00
2019-04-14T09:39:37.964Z,601.88
2019-04-14T09:40:37.950Z,607.50
2019-04-14T09:41:37.932Z,556.88
2019-04-14T09:42:37.996Z,534.38
2019-04-14T09:43:37.995Z,517.50
2019-04-14T09:44:37.905Z,483.75
2019-04-14T09:45:37.891Z,444.38
2019-04-14T09:46:37.903Z,393.75
2019-04-14T09:47:37.871Z,376.88
2019-04-14T09:48:37.859Z,371.25
2019-04-14T09:49:37.856Z,365.62
2019-04-14T09:50:37.851Z,371.25
2019-04-14T09:51:37.825Z,371.25
2019-04-14T09:52:37.808Z,354.38
2019-04-14T09:53:37.797Z,371.25
2019-04-14T09:54:37.785Z,393.75
2019-04-14T09:55:37.784Z,399.38
2019-04-14T09:56:37.780Z,405.00
2019-04-14T09:57:37.757Z,405.00
2019-04-14T09:58:37.747Z,388.12
2019-04-14T09:59:37.757Z,348.75
2019-04-14T10:00:37.722Z,388.12
2019-04-14T10:01:37.728Z,382.50
2019-04-14T10:02:37.724Z,405.00
2019-04-14T10:03:37.701Z,382.50
2019-04-14T10:04:37.681Z,354.38
2019-04-14T10:05:37.672Z,371.25
2019-04-14T10:06:37.667Z,393.75
2019-04-14T10:07:37.664Z,360.00
2019-04-14T10:08:37.641Z,343.12
2019-04-14T10:09:37.635Z,354.38
2019-04-14T10:10:37.620Z,337.50
2019-04-14T10:11:47.987Z,303.75
2019-04-14T10:12:38.595Z,303.75
2019-04-14T10:13:37.592Z,309.38
2019-04-14T10:14:37.947Z,315.00
2019-04-14T10:15:37.560Z,331.88
2019-04-14T10:16:37.552Z,326.25
2019-04-14T10:17:37.556Z,320.62
2019-04-14T10:18:37.530Z,320.62
2019-04-14T10:19:37.518Z,331.88
2019-04-14T10:20:37.511Z,326.25
2019-04-14T10:21:37.496Z,320.62
2019-04-14T10:22:37.519Z,292.50
2019-04-14T10:23:39.519Z,286.88
2019-04-14T10:24:37.467Z,315.00
2019-04-14T10:25:37.458Z,320.62
2019-04-14T10:26:37.449Z,298.12
2019-04-14T10:27:37.443Z,337.50
2019-04-14T10:28:37.425Z,354.38
2019-04-14T10:29:37.410Z,348.75
2019-04-14T10:30:37.404Z,348.75
2019-04-14T10:31:37.388Z,371.25
2019-04-14T10:32:37.431Z,405.00
2019-04-14T10:33:37.373Z,399.38
2019-04-14T10:34:37.361Z,382.50
2019-04-14T10:35:37.354Z,382.50
2019-04-14T10:36:37.335Z,399.38
2019-04-14T10:37:37.331Z,405.00
2019-04-14T10:38:37.328Z,388.12
2019-04-14T10:39:37.308Z,371.25
2019-04-14T10:40:37.299Z,365.62
2019-04-14T10:41:37.281Z,371.25
2019-04-14T10:42:37.292Z,376.88
2019-04-14T10:43:37.267Z,388.12
2019-04-14T10:44:37.260Z,393.75
2019-04-14T10:45:37.242Z,399.38
2019-04-14T10:46:37.233Z,393.75
2019-04-14T10:47:37.216Z,399.38
2019-04-14T10:48:37.223Z,399.38
2019-04-14T10:49:37.210Z,416.25
2019-04-14T10:50:37.196Z,421.88
2019-04-14T10:51:37.217Z,416.25
2019-04-14T10:52:37.170Z,416.25
2019-04-14T10:53:37.159Z,410.62
2019-04-14T10:54:37.145Z,399.38
2019-04-14T10:55:37.134Z,388.12
2019-04-14T10:56:37.131Z,382.50
2019-04-14T10:57:37.121Z,388.12
2019-04-14T10:58:37.127Z,399.38
2019-04-14T10:59:37.103Z,410.62
2019-04-14T11:00:37.082Z,416.25
2019-04-14T11:01:37.084Z,416.25
2019-04-14T11:02:37.065Z,416.25
2019-04-14T11:03:37.044Z,416.25
2019-04-14T11:04:37.061Z,421.88
2019-04-14T11:05:37.032Z,438.75
2019-04-14T11:06:37.021Z,438.75
2019-04-14T11:07:37.007Z,444.38
2019-04-14T11:08:36.991Z,444.38
2019-04-14T11:09:36.982Z,444.38
2019-04-14T11:10:36.972Z,444.38
2019-04-14T11:11:36.957Z,438.75
2019-04-14T11:12:36.952Z,427.50
2019-04-14T11:13:36.943Z,421.88
2019-04-14T11:14:36.921Z,421.88
2019-04-14T11:15:36.916Z,433.12
2019-04-14T11:16:36.899Z,433.12
2019-04-14T11:17:36.901Z,427.50
2019-04-14T11:18:36.879Z,427.50
2019-04-14T11:19:36.867Z,427.50
2019-04-14T11:20:36.871Z,421.88
2019-04-14T11:21:42.803Z,427.50
2019-04-14T11:22:37.858Z,433.12
2019-04-14T11:23:36.824Z,455.62
2019-04-14T11:24:36.820Z,472.50
2019-04-14T11:25:36.797Z,495.00
2019-04-14T11:26:36.788Z,511.88
2019-04-14T11:27:36.781Z,528.75
2019-04-14T11:28:36.811Z,545.62
2019-04-14T11:29:36.755Z,579.38
2019-04-14T11:30:36.763Z,618.75
2019-04-14T11:31:36.735Z,652.50
2019-04-14T11:32:36.724Z,669.38
2019-04-14T11:33:36.709Z,686.25
2019-04-14T11:34:36.712Z,697.50
2019-04-14T11:35:36.697Z,708.75
2019-04-14T11:36:36.693Z,720.00
2019-04-14T11:37:36.686Z,759.38
2019-04-14T11:38:36.654Z,798.75
2019-04-14T11:39:36.675Z,843.75
2019-04-14T11:40:36.637Z,866.25
2019-04-14T11:41:36.624Z,871.88
2019-04-14T11:42:36.610Z,843.75
2019-04-14T11:43:36.608Z,821.25
2019-04-14T11:44:36.589Z,793.12
2019-04-14T11:45:36.601Z,776.25
2019-04-14T11:46:36.566Z,765.00
2019-04-14T11:47:36.589Z,770.62
2019-04-14T11:48:36.549Z,776.25
2019-04-14T11:49:36.540Z,787.50
2019-04-14T11:50:36.522Z,798.75
2019-04-14T11:51:36.515Z,815.62
2019-04-14T11:52:36.513Z,849.38
2019-04-14T11:53:36.546Z,877.50
2019-04-14T11:54:36.478Z,916.88
2019-04-14T11:55:36.470Z,933.75
2019-04-14T11:56:36.456Z,961.88
2019-04-14T11:57:36.481Z,995.62
2019-04-14T11:58:36.451Z,1057.50
2019-04-14T11:59:36.467Z,1113.75
2019-04-14T12:00:36.420Z,1170.00
2019-04-14T12:01:36.431Z,1220.62
2019-04-14T12:02:36.393Z,1288.12
2019-04-14T12:03:36.381Z,1321.88
2019-04-14T12:04:36.387Z,1333.12
2019-04-14T12:05:36.386Z,1327.50
2019-04-14T12:06:36.349Z,1310.62
2019-04-14T12:07:36.337Z,1288.12
2019-04-14T12:08:36.333Z,1265.62
2019-04-14T12:09:36.323Z,1198.12
2019-04-14T12:10:36.314Z,1108.12
2019-04-14T12:11:36.293Z,1074.38
2019-04-14T12:12:36.288Z,1074.38
2019-04-14T12:13:36.271Z,1012.50
2019-04-14T12:14:36.278Z,995.62
2019-04-14T12:15:36.256Z,1018.12
2019-04-14T12:16:36.248Z,950.62
2019-04-14T12:17:36.229Z,916.88
2019-04-14T12:18:36.224Z,877.50
2019-04-14T12:19:36.210Z,855.00
2019-04-14T12:20:36.250Z,866.25
2019-04-14T12:21:36.187Z,911.25
2019-04-14T12:22:36.185Z,928.12
2019-04-14T12:23:36.175Z,950.62
2019-04-14T12:24:36.153Z,1001.25
2019-04-14T12:25:36.143Z,1057.50
2019-04-14T12:26:36.148Z,1119.38
2019-04-14T12:27:36.124Z,1181.25
2019-04-14T12:28:36.237Z,1237.50
2019-04-14T12:29:36.877Z,1271.25
2019-04-14T12:30:36.090Z,1288.12
2019-04-14T12:31:37.376Z,1299.38
2019-04-14T12:32:36.065Z,1305.00
2019-04-14T12:33:36.059Z,1299.38
2019-04-14T12:34:36.054Z,1299.38
2019-04-14T12:35:36.034Z,1265.62
2019-04-14T12:36:36.033Z,1215.00
2019-04-14T12:37:36.010Z,1181.25
2019-04-14T12:38:36.007Z,1175.62
2019-04-14T12:39:35.991Z,1186.88
2019-04-14T12:40:36.926Z,1164.38
2019-04-14T12:41:35.982Z,1113.75
2019-04-14T12:42:35.963Z,1046.25
2019-04-14T12:43:35.953Z,990.00
2019-04-14T12:44:35.936Z,939.38
2019-04-14T12:45:35.925Z,911.25
2019-04-14T12:46:35.966Z,900.00
2019-04-14T12:47:40.079Z,894.38
2019-04-14T12:48:35.892Z,888.75
2019-04-14T12:49:35.887Z,866.25
2019-04-14T12:50:35.876Z,860.62
2019-04-14T12:51:35.863Z,877.50
2019-04-14T12:52:35.859Z,922.50
2019-04-14T12:53:35.839Z,1006.88
2019-04-14T12:54:35.830Z,1096.88
2019-04-14T12:55:35.833Z,1203.75
2019-04-14T12:56:35.833Z,1310.62
2019-04-14T12:57:35.795Z,1428.75
2019-04-14T12:58:35.786Z,1518.75
2019-04-14T12:59:35.773Z,1597.50
2019-04-14T13:00:35.778Z,1608.75