createdAt,value
2019-06-07T00:00:39.423Z,9.50
2019-06-07T00:03:40.348Z,6.10
2019-06-07T00:06:45.966Z,8.43
2019-06-07T00:09:51.637Z,5.85
2019-06-07T00:12:57.529Z,7.20
2019-06-07T00:16:03.351Z,8.05
2019-06-07T00:19:09.653Z,7.87
2019-06-07T00:22:29.100Z,4.97
2019-06-07T00:25:24.618Z,4.50
2019-06-07T00:28:31.469Z,4.22
2019-06-07T00:31:37.220Z,5.87
2019-06-07T00:34:42.986Z,4.62
2019-06-07T00:37:48.733Z,3.95
2019-06-07T00:40:54.432Z,3.47
2019-06-07T00:44:00.169Z,4.20
2019-06-07T00:47:05.831Z,5.33
2019-06-07T00:50:13.408Z,6.05
2019-06-07T00:53:29.806Z,2.55
2019-06-07T00:56:27.873Z,3.52
2019-06-07T00:59:33.853Z,5.90
2019-06-07T01:02:39.552Z,2.98
2019-06-07T01:05:46.260Z,3.45
2019-06-07T01:08:51.926Z,3.90
2019-06-07T01:11:57.626Z,2.70
2019-06-07T01:15:03.250Z,4.85
2019-06-07T01:18:35.858Z,3.05
2019-06-07T01:21:20.662Z,2.15
2019-06-07T01:24:25.822Z,2.62
2019-06-07T01:27:30.870Z,3.30
2019-06-07T01:30:36.630Z,2.62
2019-06-07T01:33:50.739Z,3.17
2019-06-07T01:36:50.520Z,3.00
2019-06-07T01:39:56.252Z,3.83
2019-06-07T01:43:02.943Z,4.45
2019-06-07T01:46:08.682Z,4.72
2019-06-07T01:49:14.468Z,4.97
2019-06-07T01:52:23.554Z,3.62
2019-06-07T01:55:32.362Z,3.15
2019-06-07T01:58:35.668Z,2.25
2019-06-07T02:01:41.334Z,2.20
2019-06-07T02:04:48.105Z,2.27
2019-06-07T02:07:55.612Z,2.02
2019-06-07T02:11:01.273Z,2.70
2019-06-07T02:14:07.124Z,2.10
2019-06-07T02:17:12.770Z,3.08
2019-06-07T02:20:20.191Z,3.55
2019-06-07T02:23:30.342Z,3.50
2019-06-07T02:26:33.333Z,3.37
2019-06-07T02:29:39.116Z,4.72
2019-06-07T02:32:46.644Z,2.50
2019-06-07T02:35:54.172Z,1.90
2019-06-07T02:38:59.932Z,4.15
2019-06-07T02:42:07.261Z,2.87
2019-06-07T02:45:13.202Z,2.98
2019-06-07T02:48:18.877Z,2.10
2019-06-07T02:51:28.069Z,3.90
2019-06-07T02:54:38.991Z,3.30
2019-06-07T02:57:41.579Z,3.30
2019-06-07T03:01:07.005Z,5.12
2019-06-07T03:03:56.831Z,2.25
2019-06-07T03:07:03.593Z,2.05
2019-06-07T03:10:10.609Z,3.37
2019-06-07T03:13:19.383Z,4.12
2019-06-07T03:16:31.197Z,3.12
2019-06-07T03:19:42.112Z,1.42
2019-06-07T03:22:52.792Z,3.72
2019-06-07T03:26:00.172Z,2.77
2019-06-07T03:29:06.128Z,3.17
2019-06-07T03:32:11.770Z,5.67
2019-06-07T03:35:17.560Z,3.33
2019-06-07T03:38:23.453Z,3.22
2019-06-07T03:41:32.392Z,1.95
2019-06-07T03:44:38.928Z,4.35
2019-06-07T03:47:44.840Z,4.72
2019-06-07T03:51:04.313Z,4.12
2019-06-07T03:53:57.805Z,2.02
2019-06-07T03:57:04.682Z,4.90
2019-06-07T04:00:11.082Z,1.67
2019-06-07T04:03:32.993Z,3.20
2019-06-07T04:06:23.920Z,2.55
2019-06-07T04:09:33.688Z,3.17
2019-06-07T04:12:40.049Z,6.78
2019-06-07T04:15:44.325Z,3.70
2019-06-07T04:18:49.974Z,2.42
2019-06-07T04:21:55.632Z,1.70
2019-06-07T04:25:03.358Z,4.20
2019-06-07T04:28:09.093Z,2.50
2019-06-07T04:31:15.749Z,3.52
2019-06-07T04:34:21.419Z,3.22
2019-06-07T04:37:28.787Z,3.90
2019-06-07T04:40:36.931Z,5.33
2019-06-07T04:43:43.081Z,4.80
2019-06-07T04:46:51.681Z,3.05
2019-06-07T04:50:00.493Z,1.87
2019-06-07T04:53:06.577Z,5.33
2019-06-07T04:56:12.540Z,2.72
2019-06-07T05:00:00.839Z,3.30
2019-06-07T05:02:29.507Z,3.55
2019-06-07T05:05:35.201Z,2.87
2019-06-07T05:08:43.933Z,3.85
2019-06-07T05:11:49.943Z,2.42
2019-06-07T05:14:55.721Z,2.70
2019-06-07T05:18:01.345Z,3.40
2019-06-07T05:21:07.000Z,1.77
2019-06-07T05:24:14.354Z,2.58
2019-06-07T05:27:20.049Z,5.10
2019-06-07T05:31:03.782Z,1.98
2019-06-07T05:33:58.180Z,12.80
2019-06-07T05:37:11.735Z,3.72
2019-06-07T05:40:11.344Z,4.35
2019-06-07T05:43:25.138Z,2.85
2019-06-07T05:46:33.012Z,3.15
2019-06-07T05:49:43.849Z,4.33
2019-06-07T05:52:47.717Z,6.58
2019-06-07T05:55:53.472Z,2.80
2019-06-07T05:58:59.164Z,3.52
2019-06-07T06:02:21.860Z,2.30
2019-06-07T06:05:32.447Z,4.40
2019-06-07T06:08:21.042Z,3.52
2019-06-07T06:11:43.281Z,4.05
2019-06-07T06:14:35.367Z,2.67
2019-06-07T06:17:46.058Z,2.85
2019-06-07T06:21:12.749Z,3.90
2019-06-07T06:23:58.400Z,4.40
2019-06-07T06:27:28.200Z,3.98
2019-06-07T06:30:12.165Z,5.25
2019-06-07T06:33:33.213Z,3.85
2019-06-07T06:36:25.343Z,1.85
2019-06-07T06:39:30.992Z,4.62
2019-06-07T06:42:39.630Z,2.90
2019-06-07T06:45:47.849Z,2.62
2019-06-07T06:48:55.153Z,2.98
2019-06-07T06:52:02.216Z,2.40
2019-06-07T06:55:08.100Z,2.67
2019-06-07T06:58:13.852Z,2.87
2019-06-07T07:01:19.560Z,1.98
2019-06-07T07:04:27.125Z,4.33
2019-06-07T07:07:32.944Z,1.85
2019-06-07T07:10:40.997Z,3.80
2019-06-07T07:13:49.907Z,4.95
2019-06-07T07:16:56.650Z,6.95
2019-06-07T07:20:02.576Z,5.00
2019-06-07T07:23:08.669Z,6.65
2019-06-07T07:26:14.333Z,3.67
2019-06-07T07:29:20.045Z,10.38
2019-06-07T07:32:25.924Z,4.30
2019-06-07T07:35:31.564Z,4.50
2019-06-07T07:38:37.417Z,2.60
2019-06-07T07:42:04.720Z,5.87
2019-06-07T07:44:53.723Z,4.87
2019-06-07T07:48:13.768Z,2.98
2019-06-07T07:51:05.181Z,5.55
2019-06-07T07:54:11.404Z,2.60
2019-06-07T07:57:18.784Z,2.47
2019-06-07T08:00:50.109Z,1.82
2019-06-07T08:03:32.525Z,2.12
2019-06-07T08:06:39.161Z,2.30
2019-06-07T08:09:47.247Z,3.15
2019-06-07T08:13:16.244Z,6.05
2019-06-07T08:16:08.321Z,1.50
2019-06-07T08:19:07.605Z,0.90
2019-06-07T08:22:13.265Z,3.25
2019-06-07T08:25:19.605Z,2.65
2019-06-07T08:28:25.351Z,1.80
2019-06-07T08:31:32.149Z,1.50
2019-06-07T08:34:37.820Z,1.00
2019-06-07T08:40:56.842Z,1.15
2019-06-07T08:44:02.290Z,1.85
2019-06-07T08:47:19.926Z,2.00
2019-06-07T08:50:14.268Z,2.47
2019-06-07T08:53:19.920Z,2.08
2019-06-07T08:56:25.600Z,2.72
2019-06-07T08:59:31.375Z,1.05
2019-06-07T09:02:37.134Z,1.90
2019-06-07T09:05:42.996Z,1.80
2019-06-07T09:08:48.705Z,1.40
2019-06-07T09:11:56.497Z,2.10
2019-06-07T09:15:15.019Z,0.90
2019-06-07T09:18:37.823Z,2.40
2019-06-07T09:21:16.734Z,1.40
2019-06-07T09:24:22.437Z,2.42
2019-06-07T09:27:28.357Z,0.98
2019-06-07T09:30:43.346Z,2.22
2019-06-07T09:33:49.333Z,2.62
2019-06-07T09:36:58.160Z,0.78
2019-06-07T09:40:15.511Z,3.05
2019-06-07T09:46:18.503Z,2.65
2019-06-07T09:49:32.087Z,6.20
2019-06-07T09:52:31.593Z,2.25
2019-06-07T09:55:37.378Z,2.25
2019-06-07T09:58:52.471Z,3.22
2019-06-07T10:01:50.369Z,4.95
2019-06-07T10:04:58.857Z,4.60
2019-06-07T10:08:22.604Z,2.85
2019-06-07T10:11:11.909Z,2.27
2019-06-07T10:14:18.208Z,2.17
2019-06-07T10:17:24.256Z,3.40
2019-06-07T10:20:30.086Z,1.47
2019-06-07T10:23:35.784Z,1.60
2019-06-07T10:26:41.584Z,1.77
2019-06-07T10:29:47.297Z,2.25
2019-06-07T10:32:54.029Z,2.08
2019-06-07T10:36:02.477Z,1.00
2019-06-07T10:39:09.104Z,3.17
2019-06-07T10:42:15.166Z,1.85
2019-06-07T10:45:21.042Z,2.47
2019-06-07T10:48:28.617Z,1.00
2019-06-07T10:51:34.396Z,0.80
2019-06-07T10:54:41.444Z,1.62
2019-06-07T10:57:48.036Z,1.12
2019-06-07T11:00:53.782Z,2.37
2019-06-07T11:03:59.764Z,1.47
2019-06-07T11:07:08.224Z,1.02
2019-06-07T11:10:19.102Z,1.30
2019-06-07T11:13:22.304Z,1.20
2019-06-07T11:16:27.985Z,1.00
2019-06-07T11:19:33.745Z,1.77
2019-06-07T11:22:40.508Z,1.72
2019-06-07T11:25:47.166Z,1.27
2019-06-07T11:28:54.053Z,3.22
2019-06-07T11:31:59.945Z,1.67
2019-06-07T11:35:06.357Z,9.75
2019-06-07T11:38:12.635Z,2.17
2019-06-07T11:41:18.301Z,3.42
2019-06-07T11:44:25.007Z,1.92
2019-06-07T11:47:30.768Z,3.52
2019-06-07T11:50:36.388Z,2.12
2019-06-07T11:53:42.059Z,1.47
2019-06-07T11:56:47.748Z,1.30
2019-06-07T11:59:54.468Z,2.25
2019-06-07T12:03:01.149Z,2.60
2019-06-07T12:06:08.236Z,1.40
2019-06-07T12:09:14.532Z,0.98
2019-06-07T12:12:21.940Z,0.93
2019-06-07T12:15:27.673Z,1.20
2019-06-07T12:18:33.342Z,1.27
2019-06-07T12:21:40.117Z,1.30
2019-06-07T12:24:45.842Z,1.17
2019-06-07T12:27:51.662Z,0.70
2019-06-07T12:30:57.579Z,3.10
2019-06-07T12:34:03.231Z,1.50
2019-06-07T12:37:08.956Z,1.52
2019-06-07T12:40:26.034Z,0.90
2019-06-07T12:43:23.322Z,0.80
2019-06-07T12:46:29.096Z,1.10
2019-06-07T12:49:34.745Z,0.98
2019-06-07T12:52:40.542Z,0.70
2019-06-07T12:55:47.921Z,0.80
2019-06-07T12:58:53.588Z,1.07
2019-06-07T13:02:02.276Z,1.43
2019-06-07T13:05:07.854Z,0.78
2019-06-07T13:08:13.507Z,1.25
2019-06-07T13:11:24.546Z,0.68
2019-06-07T13:14:28.428Z,0.90
2019-06-07T13:17:34.295Z,0.78
2019-06-07T13:20:40.002Z,1.17
2019-06-07T13:23:45.690Z,0.75
2019-06-07T13:26:51.529Z,0.98
2019-06-07T13:29:57.368Z,1.35
2019-06-07T13:33:03.269Z,1.10
2019-06-07T13:36:10.691Z,0.90
2019-06-07T13:39:17.106Z,0.88
2019-06-07T13:42:22.885Z,1.12
2019-06-07T13:45:28.577Z,0.85
2019-06-07T13:48:34.288Z,1.30
2019-06-07T13:51:40.913Z,0.65
2019-06-07T13:54:46.735Z,0.75
2019-06-07T13:57:52.439Z,1.07
2019-06-07T14:00:58.101Z,1.35
2019-06-07T14:04:03.790Z,1.10
2019-06-07T14:07:09.595Z,1.02
2019-06-07T14:10:15.577Z,0.90
2019-06-07T14:13:21.543Z,1.12
2019-06-07T14:16:28.345Z,0.70
2019-06-07T14:19:34.068Z,1.85
2019-06-07T14:22:39.827Z,1.10
2019-06-07T14:25:46.497Z,1.37
2019-06-07T14:28:52.188Z,0.72
2019-06-07T14:31:58.000Z,1.05
2019-06-07T14:35:04.072Z,1.00
2019-06-07T14:38:09.721Z,0.80
2019-06-07T14:41:18.820Z,0.80
2019-06-07T14:44:26.193Z,1.30
2019-06-07T14:47:34.163Z,1.72
2019-06-07T14:50:40.908Z,0.68
2019-06-07T14:53:46.606Z,0.70
2019-06-07T14:56:52.333Z,1.50
2019-06-07T14:59:58.017Z,0.93
2019-06-07T15:03:03.725Z,2.00
2019-06-07T15:06:09.488Z,0.70
2019-06-07T15:09:15.193Z,0.62
2019-06-07T15:12:25.024Z,1.50
2019-06-07T15:15:28.493Z,0.80
2019-06-07T15:18:36.092Z,0.60
2019-06-07T15:21:41.974Z,0.70
2019-06-07T15:24:47.672Z,0.65
2019-06-07T15:27:54.374Z,0.80
2019-06-07T15:31:00.048Z,0.88
2019-06-07T15:34:07.399Z,0.65
2019-06-07T15:37:13.178Z,0.75
2019-06-07T15:40:19.165Z,1.20
2019-06-07T15:43:24.813Z,0.90
2019-06-07T15:46:31.486Z,1.35
2019-06-07T15:49:38.207Z,0.88
2019-06-07T15:52:43.909Z,0.70
2019-06-07T15:55:49.619Z,0.80
2019-06-07T15:58:55.321Z,1.12
2019-06-07T16:02:01.988Z,0.85
2019-06-07T16:05:08.137Z,0.95
2019-06-07T16:08:13.919Z,0.85
2019-06-07T16:11:19.809Z,0.95
2019-06-07T16:14:26.554Z,1.67
2019-06-07T16:17:33.007Z,1.42
2019-06-07T16:20:39.565Z,0.78
2019-06-07T16:23:45.482Z,1.05
2019-06-07T16:26:51.204Z,0.98
2019-06-07T16:29:57.017Z,4.12
2019-06-07T16:33:02.762Z,3.62
2019-06-07T16:36:09.887Z,1.67
2019-06-07T16:39:15.681Z,4.28
2019-06-07T16:42:23.549Z,6.33
2019-06-07T16:45:29.218Z,3.58
2019-06-07T16:48:35.093Z,1.67
2019-06-07T16:51:41.316Z,3.25
2019-06-07T16:54:47.661Z,3.30
2019-06-07T16:57:53.588Z,2.08
2019-06-07T17:00:59.596Z,3.47
2019-06-07T17:04:05.309Z,1.82
2019-06-07T17:07:11.080Z,3.22
2019-06-07T17:10:17.828Z,1.40
2019-06-07T17:13:32.821Z,1.22
2019-06-07T17:16:30.989Z,1.45
2019-06-07T17:19:36.712Z,4.30
2019-06-07T17:22:44.059Z,4.12
2019-06-07T17:25:50.092Z,1.60
2019-06-07T17:28:55.753Z,4.17
2019-06-07T17:32:01.557Z,2.08
2019-06-07T17:35:08.340Z,3.40
2019-06-07T17:38:15.160Z,3.70
2019-06-07T17:41:21.422Z,2.77
2019-06-07T17:44:27.182Z,2.20
2019-06-07T17:47:32.886Z,2.80
2019-06-07T17:50:38.605Z,2.55
2019-06-07T17:53:45.727Z,2.35
2019-06-07T17:56:53.185Z,2.47
2019-06-07T17:59:59.122Z,7.95
2019-06-07T18:03:04.929Z,6.62
2019-06-07T18:06:12.808Z,7.17
2019-06-07T18:09:19.284Z,2.60
2019-06-07T18:12:25.283Z,3.80
2019-06-07T18:15:44.354Z,5.30
2019-06-07T18:18:50.661Z,3.92
2019-06-07T18:21:59.014Z,2.98
2019-06-07T18:25:05.460Z,5.30
2019-06-07T18:28:12.915Z,2.92
2019-06-07T18:31:22.176Z,3.22
2019-06-07T18:34:27.973Z,2.62
2019-06-07T18:37:33.901Z,7.78
2019-06-07T18:40:39.666Z,2.83
2019-06-07T18:43:45.424Z,3.90
2019-06-07T18:46:52.462Z,4.10
2019-06-07T18:49:58.704Z,3.05
2019-06-07T18:53:04.816Z,3.60
2019-06-07T18:56:10.638Z,3.60
2019-06-07T18:59:16.411Z,3.00
2019-06-07T19:02:23.711Z,3.77
2019-06-07T19:05:29.371Z,3.12
2019-06-07T19:08:35.077Z,4.08
2019-06-07T19:11:41.809Z,2.85
2019-06-07T19:14:47.669Z,3.95
2019-06-07T19:17:54.014Z,4.20
2019-06-07T19:21:00.693Z,3.50
2019-06-07T19:24:06.721Z,4.78
2019-06-07T19:27:13.451Z,3.80
2019-06-07T19:30:19.653Z,3.77
2019-06-07T19:33:25.382Z,3.40
2019-06-07T19:36:31.240Z,3.60
2019-06-07T19:39:37.023Z,4.40
2019-06-07T19:42:43.897Z,3.30
2019-06-07T19:45:49.520Z,4.08
2019-06-07T19:48:56.298Z,4.55
2019-06-07T19:52:03.273Z,5.37
2019-06-07T19:55:10.537Z,5.12
2019-06-07T19:58:16.309Z,6.60
2019-06-07T20:01:23.090Z,5.85
2019-06-07T20:04:28.881Z,6.22
2019-06-07T20:07:34.824Z,8.18
2019-06-07T20:10:40.566Z,6.83
2019-06-07T20:13:46.234Z,6.62
2019-06-07T20:16:51.801Z,8.65
2019-06-07T20:19:58.255Z,7.20
2019-06-07T20:23:05.246Z,7.53
2019-06-07T20:26:11.123Z,8.83
2019-06-07T20:29:25.844Z,7.17
2019-06-07T20:32:24.499Z,7.83
2019-06-07T20:35:30.244Z,8.45
2019-06-07T20:38:35.989Z,7.40
2019-06-07T20:41:41.715Z,7.00
2019-06-07T20:44:47.348Z,11.75
2019-06-07T20:47:53.028Z,8.60
2019-06-07T20:51:00.656Z,7.65
2019-06-07T20:54:09.131Z,9.45
2019-06-07T20:57:14.902Z,12.65
2019-06-07T21:00:21.931Z,15.68
2019-06-07T21:03:28.135Z,36.33
2019-06-07T21:06:33.817Z,25.30
2019-06-07T21:09:40.118Z,22.67
2019-06-07T21:12:45.820Z,20.88
2019-06-07T21:15:51.629Z,17.52
2019-06-07T21:18:58.337Z,19.17
2019-06-07T21:22:04.612Z,17.75
2019-06-07T21:25:11.703Z,17.35
2019-06-07T21:28:17.585Z,16.20
2019-06-07T21:31:23.352Z,16.93
2019-06-07T21:34:28.966Z,16.20
2019-06-07T21:37:34.764Z,16.10
2019-06-07T21:40:41.502Z,14.53
2019-06-07T21:43:47.290Z,14.87
2019-06-07T21:46:53.037Z,14.33
2019-06-07T21:49:58.676Z,13.60
2019-06-07T21:53:04.541Z,14.73
2019-06-07T21:56:11.366Z,13.10
2019-06-07T21:59:17.077Z,13.13
2019-06-07T22:02:22.856Z,13.78
2019-06-07T22:05:30.257Z,12.85
2019-06-07T22:08:36.599Z,14.15
2019-06-07T22:11:43.450Z,14.10
2019-06-07T22:14:49.329Z,13.10
2019-06-07T22:17:55.192Z,12.90
2019-06-07T22:21:01.149Z,12.93
2019-06-07T22:24:08.806Z,14.85
2019-06-07T22:27:15.648Z,12.65
2019-06-07T22:30:21.668Z,15.23
2019-06-07T22:33:27.732Z,12.58
2019-06-07T22:36:33.405Z,13.95
2019-06-07T22:39:39.057Z,12.55
2019-06-07T22:42:46.743Z,13.13
2019-06-07T22:45:52.433Z,12.58
2019-06-07T22:48:58.989Z,15.23
2019-06-07T22:52:09.462Z,12.98
2019-06-07T22:55:13.946Z,12.25
2019-06-07T22:58:21.454Z,13.28
2019-06-07T23:01:27.226Z,13.58
2019-06-07T23:04:32.996Z,12.68
2019-06-07T23:07:38.625Z,14.90
2019-06-07T23:10:44.292Z,16.37
2019-06-07T23:13:50.441Z,14.38
2019-06-07T23:16:56.385Z,12.95
2019-06-07T23:20:02.253Z,13.72
2019-06-07T23:23:08.015Z,15.40
2019-06-07T23:26:14.123Z,13.93
2019-06-07T23:29:20.715Z,13.45
2019-06-07T23:32:26.440Z,16.82
2019-06-07T23:35:32.182Z,16.23
2019-06-07T23:38:39.164Z,14.25
2019-06-07T23:41:44.790Z,13.45
2019-06-07T23:44:50.448Z,16.60
2019-06-07T23:47:56.149Z,13.28
2019-06-07T23:51:01.872Z,14.03
2019-06-07T23:54:07.524Z,15.53
2019-06-07T23:57:14.027Z,14.03
