createdAt,value
2023-01-29T00:01:44.497Z,7.40
2023-01-29T00:04:11.473Z,9.67
2023-01-29T00:06:38.298Z,7.27
2023-01-29T00:09:05.211Z,8.33
2023-01-29T00:11:32.255Z,11.20
2023-01-29T00:13:59.077Z,9.77
2023-01-29T00:16:25.911Z,7.67
2023-01-29T00:18:52.786Z,9.00
2023-01-29T00:21:20.861Z,7.90
2023-01-29T00:23:47.685Z,10.33
2023-01-29T00:26:14.470Z,5.87
2023-01-29T00:28:44.564Z,6.57
2023-01-29T00:31:13.266Z,9.90
2023-01-29T00:33:40.264Z,8.50
2023-01-29T00:36:08.815Z,9.00
2023-01-29T00:38:36.203Z,10.63
2023-01-29T00:41:40.454Z,12.00
2023-01-29T00:44:26.373Z,11.77
2023-01-29T00:46:53.393Z,11.37
2023-01-29T00:49:20.436Z,10.63
2023-01-29T00:52:09.879Z,10.87
2023-01-29T00:54:36.862Z,12.30
2023-01-29T00:57:04.222Z,13.30
2023-01-29T00:59:31.858Z,11.43
2023-01-29T01:02:17.194Z,11.63
2023-01-29T01:04:44.056Z,10.93
2023-01-29T01:09:55.423Z,9.63
2023-01-29T01:12:22.484Z,10.70
2023-01-29T01:14:49.724Z,9.57
2023-01-29T01:17:16.848Z,10.33
2023-01-29T01:19:43.734Z,9.87
2023-01-29T01:22:10.609Z,10.63
2023-01-29T01:24:37.749Z,11.37
2023-01-29T01:27:04.790Z,12.93
2023-01-29T01:29:31.618Z,9.83
2023-01-29T01:31:58.911Z,10.87
2023-01-29T01:34:27.270Z,11.20
2023-01-29T01:36:56.020Z,11.10
2023-01-29T01:39:23.374Z,10.50
2023-01-29T01:41:50.149Z,13.67
2023-01-29T01:44:35.451Z,12.63
2023-01-29T01:47:02.331Z,10.67
2023-01-29T01:49:29.203Z,11.53
2023-01-29T01:51:56.079Z,11.87
2023-01-29T01:54:28.088Z,13.90
2023-01-29T01:57:05.116Z,13.20
2023-01-29T01:59:33.101Z,15.63
2023-01-29T02:02:18.963Z,18.43
2023-01-29T02:05:05.361Z,14.27
2023-01-29T02:07:50.782Z,17.37
2023-01-29T02:10:18.918Z,16.53
2023-01-29T02:12:45.930Z,14.33
2023-01-29T02:15:13.461Z,17.27
2023-01-29T02:17:40.433Z,14.57
2023-01-29T02:20:07.289Z,12.67
2023-01-29T02:23:09.448Z,16.00
2023-01-29T02:25:36.218Z,14.10
2023-01-29T02:28:21.886Z,14.90
2023-01-29T02:31:04.250Z,13.67
2023-01-29T02:33:43.275Z,15.40
2023-01-29T02:36:13.228Z,13.47
2023-01-29T02:38:50.857Z,12.67
2023-01-29T02:41:30.325Z,15.30
2023-01-29T02:44:00.363Z,17.13
2023-01-29T02:46:31.301Z,14.77
2023-01-29T02:49:01.965Z,14.73
2023-01-29T02:51:41.218Z,13.93
2023-01-29T02:54:12.868Z,15.33
2023-01-29T02:56:44.441Z,14.80
2023-01-29T02:59:15.051Z,12.07
2023-01-29T03:02:01.455Z,11.37
2023-01-29T03:04:31.252Z,16.07
2023-01-29T03:07:03.436Z,12.33
2023-01-29T03:09:33.161Z,15.20
2023-01-29T03:12:20.075Z,12.53
2023-01-29T03:15:09.749Z,12.43
2023-01-29T03:17:40.267Z,13.67
2023-01-29T03:20:09.099Z,15.27
2023-01-29T03:22:38.328Z,12.63
2023-01-29T03:25:23.890Z,13.80
2023-01-29T03:28:13.842Z,15.83
2023-01-29T03:31:09.159Z,14.40
2023-01-29T03:34:07.226Z,15.47
2023-01-29T03:36:40.026Z,13.53
2023-01-29T03:39:08.796Z,14.10
2023-01-29T03:41:41.194Z,11.60
2023-01-29T03:44:17.209Z,14.90
2023-01-29T03:46:53.337Z,16.20
2023-01-29T03:49:39.346Z,17.77
2023-01-29T03:52:11.000Z,14.10
2023-01-29T03:54:53.397Z,12.93
2023-01-29T03:57:27.445Z,12.77
2023-01-29T03:59:58.022Z,13.23
2023-01-29T04:02:56.108Z,18.30
2023-01-29T04:05:25.667Z,17.27
2023-01-29T04:08:09.383Z,15.57
2023-01-29T04:10:39.121Z,15.63
2023-01-29T04:13:10.020Z,16.17
2023-01-29T04:15:41.305Z,16.93
2023-01-29T04:18:08.408Z,16.97
2023-01-29T04:21:02.756Z,18.83
2023-01-29T04:23:29.726Z,19.23
2023-01-29T04:26:08.289Z,17.63
2023-01-29T04:28:41.455Z,20.77
2023-01-29T04:31:10.516Z,17.33
2023-01-29T04:33:40.600Z,20.07
2023-01-29T04:36:16.910Z,17.60
2023-01-29T04:39:02.185Z,20.53
2023-01-29T04:41:34.909Z,19.00
2023-01-29T04:44:05.167Z,21.40
2023-01-29T04:46:36.098Z,16.80
2023-01-29T04:49:08.934Z,17.87
2023-01-29T04:51:41.575Z,20.83
2023-01-29T04:54:29.735Z,19.50
2023-01-29T04:56:59.053Z,16.03
2023-01-29T04:59:30.995Z,17.13
2023-01-29T05:01:59.440Z,17.87
2023-01-29T05:04:27.617Z,18.73
2023-01-29T05:06:55.835Z,19.63
2023-01-29T05:09:23.200Z,20.23
2023-01-29T05:11:50.464Z,17.70
2023-01-29T05:14:18.458Z,19.33
2023-01-29T05:16:51.745Z,22.07
2023-01-29T05:19:18.760Z,19.83
2023-01-29T05:21:46.905Z,20.87
2023-01-29T05:24:23.797Z,22.83
2023-01-29T05:27:10.051Z,19.67
2023-01-29T05:29:36.956Z,20.57
2023-01-29T05:32:04.240Z,20.43
2023-01-29T05:34:31.140Z,20.20
2023-01-29T05:36:59.296Z,22.01
2023-01-29T05:39:26.411Z,19.63
2023-01-29T05:41:53.181Z,19.63
2023-01-29T05:44:20.670Z,18.50
2023-01-29T05:46:47.578Z,20.70
2023-01-29T05:49:14.701Z,28.97
2023-01-29T05:51:41.526Z,21.83
2023-01-29T05:54:08.841Z,23.80
2023-01-29T05:56:35.994Z,22.13
2023-01-29T05:59:02.844Z,18.10
2023-01-29T06:01:29.703Z,24.17
2023-01-29T06:03:56.471Z,17.57
2023-01-29T06:06:23.268Z,17.87
2023-01-29T06:08:50.169Z,16.70
2023-01-29T06:11:18.448Z,20.57
2023-01-29T06:13:45.900Z,18.03
2023-01-29T06:16:13.209Z,18.57
2023-01-29T06:18:41.135Z,18.50
2023-01-29T06:21:10.010Z,18.20
2023-01-29T06:23:36.894Z,15.70
2023-01-29T06:26:05.383Z,16.97
2023-01-29T06:28:32.352Z,17.23
2023-01-29T06:31:12.008Z,18.40
2023-01-29T06:33:47.718Z,19.47
2023-01-29T06:36:14.633Z,20.47
2023-01-29T06:38:41.449Z,17.20
2023-01-29T06:41:09.292Z,16.43
2023-01-29T06:43:36.175Z,16.07
2023-01-29T06:46:03.190Z,18.23
2023-01-29T06:48:30.921Z,18.07
2023-01-29T06:51:01.880Z,18.27
2023-01-29T06:53:28.720Z,15.47
2023-01-29T06:55:55.456Z,22.50
2023-01-29T06:58:22.603Z,18.57
2023-01-29T07:00:49.492Z,17.00
2023-01-29T07:03:16.278Z,18.47
2023-01-29T07:05:43.076Z,19.47
2023-01-29T07:08:09.980Z,17.63
2023-01-29T07:10:37.014Z,17.80
2023-01-29T07:13:03.768Z,23.40
2023-01-29T07:15:30.640Z,21.03
2023-01-29T07:18:01.236Z,20.13
2023-01-29T07:20:29.088Z,28.37
2023-01-29T07:22:59.236Z,36.73
2023-01-29T07:25:26.388Z,23.67
2023-01-29T07:27:53.123Z,26.93
2023-01-29T07:30:20.012Z,21.70
2023-01-29T07:32:46.767Z,25.67
2023-01-29T07:35:13.801Z,23.77
2023-01-29T07:37:40.656Z,25.73
2023-01-29T07:40:11.381Z,29.90
2023-01-29T07:42:40.097Z,22.67
2023-01-29T07:45:07.254Z,19.47
2023-01-29T07:47:34.279Z,18.93
2023-01-29T07:50:01.452Z,23.83
2023-01-29T07:52:29.985Z,22.23
2023-01-29T07:54:56.912Z,19.43
2023-01-29T07:57:23.916Z,21.37
2023-01-29T07:59:50.675Z,21.87
2023-01-29T08:02:17.895Z,21.17
2023-01-29T08:04:44.813Z,20.30
2023-01-29T08:07:11.563Z,20.70
2023-01-29T08:09:38.418Z,19.00
2023-01-29T08:12:05.259Z,21.67
2023-01-29T08:14:32.098Z,17.17
2023-01-29T08:16:58.990Z,19.00
2023-01-29T08:19:25.701Z,18.20
2023-01-29T08:21:52.602Z,18.17
2023-01-29T08:24:19.468Z,21.90
2023-01-29T08:26:46.261Z,18.73
2023-01-29T08:29:13.433Z,17.00
2023-01-29T08:31:40.247Z,16.23
2023-01-29T08:34:07.149Z,17.37
2023-01-29T08:36:34.907Z,17.17
2023-01-29T08:39:01.856Z,19.43
2023-01-29T08:41:28.697Z,15.30
2023-01-29T08:43:55.594Z,16.90
2023-01-29T08:46:22.402Z,15.57
2023-01-29T08:48:49.213Z,18.77
2023-01-29T08:51:16.009Z,14.43
2023-01-29T08:53:42.795Z,10.43
2023-01-29T08:56:09.692Z,11.60
2023-01-29T08:58:36.452Z,9.43
2023-01-29T09:01:10.730Z,14.03
2023-01-29T09:03:41.084Z,14.13
2023-01-29T09:06:09.605Z,14.23
2023-01-29T09:08:36.376Z,13.07
2023-01-29T09:11:03.627Z,11.50
2023-01-29T09:13:30.570Z,12.87
2023-01-29T09:16:01.267Z,13.97
2023-01-29T09:18:28.317Z,17.20
2023-01-29T09:20:55.317Z,17.70
2023-01-29T09:23:22.169Z,11.90
2023-01-29T09:25:49.031Z,13.83
2023-01-29T09:28:17.734Z,10.60
2023-01-29T09:30:45.015Z,12.97
2023-01-29T09:33:12.074Z,12.73
2023-01-29T09:35:42.750Z,9.77
2023-01-29T09:38:10.242Z,14.23
2023-01-29T09:40:55.452Z,15.50
2023-01-29T09:43:27.440Z,11.23
2023-01-29T09:46:00.499Z,9.53
2023-01-29T09:48:28.635Z,10.67
2023-01-29T09:50:57.255Z,17.20
2023-01-29T09:53:26.925Z,12.17
2023-01-29T09:56:00.025Z,13.43
2023-01-29T09:58:37.400Z,14.13
2023-01-29T10:01:04.341Z,13.73
2023-01-29T10:03:43.372Z,18.27
2023-01-29T10:06:28.840Z,15.10
2023-01-29T10:08:55.670Z,12.40
2023-01-29T10:11:37.697Z,12.17
2023-01-29T10:14:26.725Z,13.50
2023-01-29T10:16:53.519Z,13.03
2023-01-29T10:19:31.276Z,15.27
2023-01-29T10:22:16.786Z,12.77
2023-01-29T10:24:46.631Z,9.97
2023-01-29T10:27:17.020Z,12.20
2023-01-29T10:29:44.558Z,12.43
2023-01-29T10:32:15.645Z,14.13
2023-01-29T10:34:45.636Z,15.10
2023-01-29T10:37:24.466Z,12.70
2023-01-29T10:39:51.298Z,12.47
2023-01-29T10:42:21.028Z,14.17
2023-01-29T10:44:50.873Z,16.00
2023-01-29T10:47:36.903Z,20.10
2023-01-29T10:50:22.353Z,14.03
2023-01-29T10:53:07.494Z,13.30
2023-01-29T10:55:49.979Z,10.60
2023-01-29T10:58:37.141Z,18.00
2023-01-29T11:01:03.979Z,13.57
2023-01-29T11:03:31.817Z,13.03
2023-01-29T11:06:17.899Z,12.43
2023-01-29T11:09:03.265Z,13.63
2023-01-29T11:11:39.173Z,20.83
2023-01-29T11:14:10.504Z,29.63
2023-01-29T11:16:41.692Z,12.20
2023-01-29T11:19:08.867Z,16.93
2023-01-29T11:21:51.321Z,12.50
2023-01-29T11:24:18.879Z,18.13
2023-01-29T11:26:46.925Z,18.47
2023-01-29T11:29:28.837Z,18.37
2023-01-29T11:31:56.644Z,21.73
2023-01-29T11:34:25.380Z,21.33
2023-01-29T11:37:02.528Z,15.00
2023-01-29T11:39:30.503Z,15.53
2023-01-29T11:41:57.907Z,14.97
2023-01-29T11:44:24.709Z,13.03
2023-01-29T11:46:51.674Z,12.80
2023-01-29T11:49:23.186Z,15.10
2023-01-29T11:51:52.229Z,15.57
2023-01-29T11:54:20.131Z,17.57
2023-01-29T11:56:47.520Z,14.93
2023-01-29T11:59:26.159Z,15.13
2023-01-29T12:01:53.524Z,13.87
2023-01-29T12:04:24.906Z,18.53
2023-01-29T12:06:53.987Z,14.63
2023-01-29T12:09:22.587Z,18.77
2023-01-29T12:11:49.404Z,14.63
2023-01-29T12:14:34.515Z,35.43
2023-01-29T12:17:27.652Z,17.30
2023-01-29T12:20:00.107Z,23.87
2023-01-29T12:22:45.458Z,24.20
2023-01-29T12:25:18.462Z,19.43
2023-01-29T12:27:51.733Z,20.83
2023-01-29T12:30:27.718Z,21.17
2023-01-29T12:32:57.708Z,21.50
2023-01-29T12:35:26.644Z,24.97
2023-01-29T12:38:03.289Z,25.50
2023-01-29T12:40:33.258Z,23.20
2023-01-29T12:43:03.921Z,23.90
2023-01-29T12:45:31.810Z,26.80
2023-01-29T12:48:06.050Z,24.80
2023-01-29T12:50:34.240Z,29.00
2023-01-29T12:53:05.418Z,25.27
2023-01-29T12:55:38.535Z,26.20
2023-01-29T12:58:09.887Z,25.33
2023-01-29T13:00:40.853Z,26.37
2023-01-29T13:03:19.376Z,31.33
2023-01-29T13:05:46.226Z,31.57
2023-01-29T13:08:31.046Z,23.30
2023-01-29T13:10:58.776Z,25.77
2023-01-29T13:13:28.369Z,23.70
2023-01-29T13:15:56.411Z,25.20
2023-01-29T13:18:23.231Z,23.27
2023-01-29T13:20:50.617Z,25.17
2023-01-29T13:23:21.655Z,24.43
2023-01-29T13:25:55.004Z,24.17
2023-01-29T13:28:23.872Z,23.90
2023-01-29T13:31:09.435Z,23.10
2023-01-29T13:33:36.388Z,20.67
2023-01-29T13:36:03.186Z,23.47
2023-01-29T13:38:33.615Z,22.37
2023-01-29T13:41:02.105Z,22.40
2023-01-29T13:43:30.380Z,19.80
2023-01-29T13:45:57.239Z,22.20
2023-01-29T13:48:37.191Z,21.70
2023-01-29T13:51:05.430Z,23.07
2023-01-29T13:53:35.023Z,20.00
2023-01-29T13:56:20.774Z,20.80
2023-01-29T13:58:47.657Z,36.83
2023-01-29T14:01:14.584Z,21.53
2023-01-29T14:04:03.815Z,19.57
2023-01-29T14:06:36.641Z,20.53
2023-01-29T14:09:03.569Z,20.70
2023-01-29T14:11:34.899Z,17.80
2023-01-29T14:14:01.775Z,21.53
2023-01-29T14:16:34.184Z,19.20
2023-01-29T14:19:02.229Z,23.90
2023-01-29T14:21:33.672Z,26.57
2023-01-29T14:24:11.929Z,19.90
2023-01-29T14:26:38.879Z,22.57
2023-01-29T14:29:18.811Z,22.37
2023-01-29T14:32:07.601Z,21.37
2023-01-29T14:34:36.036Z,24.10
2023-01-29T14:37:04.745Z,23.77
2023-01-29T14:39:34.223Z,19.33
2023-01-29T14:42:03.605Z,21.23
2023-01-29T14:44:45.843Z,21.20
2023-01-29T14:47:28.202Z,17.70
2023-01-29T14:49:56.693Z,20.23
2023-01-29T14:52:27.142Z,17.87
2023-01-29T14:54:55.215Z,18.60
2023-01-29T14:57:22.805Z,19.63
2023-01-29T14:59:54.605Z,20.83
2023-01-29T15:02:27.065Z,22.40
2023-01-29T15:04:58.649Z,22.63
2023-01-29T15:07:39.900Z,18.73
2023-01-29T15:10:22.639Z,23.60
2023-01-29T15:12:58.309Z,18.33
2023-01-29T15:15:27.090Z,21.47
2023-01-29T15:17:57.251Z,18.73
2023-01-29T15:20:29.137Z,20.70
2023-01-29T15:22:56.042Z,21.40
2023-01-29T15:25:23.098Z,19.10
2023-01-29T15:27:50.327Z,23.53
2023-01-29T15:30:22.548Z,21.23
2023-01-29T15:32:49.591Z,27.83
2023-01-29T15:35:16.584Z,21.90
2023-01-29T15:37:43.679Z,20.93
2023-01-29T15:40:14.202Z,24.10
2023-01-29T15:42:48.907Z,21.23
2023-01-29T15:45:23.144Z,21.93
2023-01-29T15:47:50.968Z,23.07
2023-01-29T15:50:17.766Z,22.17
2023-01-29T15:52:48.867Z,25.10
2023-01-29T15:55:16.238Z,28.00
2023-01-29T15:57:44.212Z,21.30
2023-01-29T16:00:22.290Z,21.33
2023-01-29T16:02:49.471Z,24.20
2023-01-29T16:05:25.721Z,22.23
2023-01-29T16:07:53.158Z,24.57
2023-01-29T16:10:21.370Z,22.57
2023-01-29T16:12:51.764Z,21.83
2023-01-29T16:15:24.358Z,24.63
2023-01-29T16:17:52.146Z,23.10
2023-01-29T16:20:32.958Z,22.47
2023-01-29T16:23:00.187Z,24.63
2023-01-29T16:25:28.108Z,29.37
2023-01-29T16:27:55.278Z,24.57
2023-01-29T16:30:25.065Z,24.47
2023-01-29T16:32:51.997Z,28.03
2023-01-29T16:35:19.244Z,21.17
2023-01-29T16:37:50.631Z,26.77
2023-01-29T16:40:32.668Z,27.33
2023-01-29T16:43:20.659Z,26.87
2023-01-29T16:46:03.948Z,27.83
2023-01-29T16:48:35.351Z,32.33
2023-01-29T16:51:06.613Z,45.03
2023-01-29T16:53:35.789Z,26.57
2023-01-29T16:56:05.017Z,27.93
2023-01-29T16:58:32.093Z,32.03
2023-01-29T17:01:01.414Z,21.30
2023-01-29T17:03:30.487Z,25.67
2023-01-29T17:05:57.364Z,29.30
2023-01-29T17:08:27.197Z,31.13
2023-01-29T17:10:54.170Z,30.83
2023-01-29T17:13:27.401Z,28.37
2023-01-29T17:15:59.838Z,30.70
2023-01-29T17:18:26.690Z,38.37
2023-01-29T17:20:53.790Z,31.07
2023-01-29T17:23:21.153Z,32.07
2023-01-29T17:25:48.429Z,29.50
2023-01-29T17:28:16.583Z,30.93
2023-01-29T17:30:44.880Z,32.37
2023-01-29T17:33:18.523Z,34.33
2023-01-29T17:35:45.498Z,32.23
2023-01-29T17:38:25.054Z,33.47
2023-01-29T17:41:00.280Z,33.13
2023-01-29T17:43:27.118Z,30.50
2023-01-29T17:45:54.118Z,27.23
2023-01-29T17:48:23.312Z,28.97
2023-01-29T17:50:54.974Z,35.33
2023-01-29T17:53:23.617Z,35.67
2023-01-29T17:55:50.742Z,30.83
2023-01-29T17:58:18.801Z,34.07
2023-01-29T18:00:45.818Z,30.57
2023-01-29T18:03:12.729Z,30.90
2023-01-29T18:05:42.767Z,37.07
2023-01-29T18:08:20.945Z,30.47
2023-01-29T18:10:47.853Z,29.77
2023-01-29T18:13:14.746Z,30.70
2023-01-29T18:15:41.753Z,35.50
2023-01-29T18:18:12.487Z,31.80
2023-01-29T18:20:40.426Z,34.20
2023-01-29T18:23:08.245Z,32.93
2023-01-29T18:25:35.027Z,41.17
2023-01-29T18:28:02.009Z,36.07
2023-01-29T18:30:37.288Z,34.83
2023-01-29T18:33:04.165Z,35.57
2023-01-29T18:35:31.005Z,32.57
2023-01-29T18:37:57.830Z,31.30
2023-01-29T18:40:24.653Z,33.47
2023-01-29T18:42:51.582Z,35.13
2023-01-29T18:45:19.014Z,33.53
2023-01-29T18:47:46.460Z,35.23
2023-01-29T18:50:13.211Z,32.80
2023-01-29T18:52:40.988Z,35.53
2023-01-29T18:55:09.861Z,33.80
2023-01-29T18:58:28.026Z,29.87
2023-01-29T19:00:25.061Z,34.63
2023-01-29T19:02:51.919Z,38.20
2023-01-29T19:05:22.895Z,34.83
2023-01-29T19:07:49.895Z,40.23
2023-01-29T19:10:17.156Z,40.00
2023-01-29T19:12:44.163Z,35.87
2023-01-29T19:15:11.777Z,36.63
2023-01-29T19:17:39.947Z,39.40
2023-01-29T19:20:07.209Z,38.30
2023-01-29T19:22:34.172Z,42.67
2023-01-29T19:25:00.955Z,34.87
2023-01-29T19:27:30.621Z,33.83
2023-01-29T19:29:58.383Z,37.70
2023-01-29T19:32:25.818Z,42.13
2023-01-29T19:34:52.646Z,39.50
2023-01-29T19:37:19.556Z,43.60
2023-01-29T19:39:46.447Z,44.77
2023-01-29T19:42:13.303Z,44.00
2023-01-29T19:44:40.163Z,42.63
2023-01-29T19:47:07.067Z,47.63
2023-01-29T19:49:34.412Z,40.03
2023-01-29T19:52:01.791Z,42.97
2023-01-29T19:54:29.737Z,41.27
2023-01-29T19:56:56.882Z,44.77
2023-01-29T19:59:23.869Z,38.97
2023-01-29T20:01:50.739Z,41.73
2023-01-29T20:04:17.575Z,44.67
2023-01-29T20:06:44.772Z,44.37
2023-01-29T20:09:11.792Z,42.80
2023-01-29T20:11:38.700Z,44.23
2023-01-29T20:14:05.580Z,41.33
2023-01-29T20:16:32.537Z,44.27
2023-01-29T20:19:13.716Z,43.37
2023-01-29T20:21:45.005Z,42.27
2023-01-29T20:24:13.111Z,43.87
2023-01-29T20:26:40.096Z,39.60
2023-01-29T20:29:07.109Z,41.47
2023-01-29T20:31:34.011Z,37.00
2023-01-29T20:34:00.792Z,40.87
2023-01-29T20:36:27.663Z,40.80
2023-01-29T20:38:54.515Z,41.70
2023-01-29T20:41:21.389Z,45.67
2023-01-29T20:43:50.340Z,40.53
2023-01-29T20:46:17.744Z,40.53
2023-01-29T20:48:44.669Z,45.43
2023-01-29T20:51:15.810Z,43.80
2023-01-29T20:53:45.351Z,44.47
2023-01-29T20:56:13.475Z,45.67
2023-01-29T20:58:43.433Z,42.20
2023-01-29T21:01:15.997Z,45.10
2023-01-29T21:03:43.940Z,38.40
2023-01-29T21:06:13.405Z,44.20
2023-01-29T21:08:40.808Z,42.87
2023-01-29T21:11:08.209Z,41.50
2023-01-29T21:13:35.241Z,42.80
2023-01-29T21:16:02.677Z,41.47
2023-01-29T21:18:30.023Z,43.77
2023-01-29T21:20:57.947Z,40.87
2023-01-29T21:23:25.255Z,44.10
2023-01-29T21:25:52.414Z,38.10
2023-01-29T21:28:19.200Z,39.97
2023-01-29T21:30:46.705Z,39.53
2023-01-29T21:33:14.054Z,42.53
2023-01-29T21:35:41.522Z,47.33
2023-01-29T21:38:08.412Z,41.97
2023-01-29T21:40:35.415Z,44.27
2023-01-29T21:43:15.787Z,42.33
2023-01-29T21:45:43.205Z,47.90
2023-01-29T21:48:10.907Z,44.10
2023-01-29T21:50:38.524Z,55.40
2023-01-29T21:53:06.607Z,48.30
2023-01-29T21:55:33.707Z,53.40
2023-01-29T21:58:00.890Z,44.20
2023-01-29T22:00:27.893Z,49.70
2023-01-29T22:02:55.321Z,47.63
2023-01-29T22:05:22.836Z,48.13
2023-01-29T22:07:50.184Z,48.83
2023-01-29T22:10:18.529Z,50.07
2023-01-29T22:12:47.152Z,41.80
2023-01-29T22:15:15.317Z,42.90
2023-01-29T22:17:43.135Z,43.80
2023-01-29T22:20:14.698Z,48.33
2023-01-29T22:22:41.830Z,45.53
2023-01-29T22:25:09.419Z,46.40
2023-01-29T22:27:36.572Z,42.70
2023-01-29T22:30:04.202Z,44.53
2023-01-29T22:32:32.088Z,47.33
2023-01-29T22:34:59.812Z,41.90
2023-01-29T22:37:26.584Z,46.20
2023-01-29T22:39:53.425Z,42.90
2023-01-29T22:42:21.058Z,45.37
2023-01-29T22:44:48.723Z,53.43
2023-01-29T22:47:15.900Z,48.00
2023-01-29T22:49:44.996Z,37.43
2023-01-29T22:52:12.216Z,45.17
2023-01-29T22:54:40.111Z,43.23
2023-01-29T22:57:06.978Z,41.77
2023-01-29T22:59:35.056Z,42.47
2023-01-29T23:02:01.969Z,39.20
2023-01-29T23:04:28.773Z,39.23
2023-01-29T23:06:55.681Z,40.17
2023-01-29T23:09:22.612Z,41.80
2023-01-29T23:11:49.394Z,43.50
2023-01-29T23:14:16.264Z,52.57
2023-01-29T23:16:43.075Z,63.23
2023-01-29T23:19:10.866Z,72.53
2023-01-29T23:21:38.142Z,76.30
2023-01-29T23:24:06.110Z,82.20
2023-01-29T23:26:51.393Z,87.63
2023-01-29T23:29:18.252Z,82.67
2023-01-29T23:31:45.195Z,88.53
2023-01-29T23:34:12.451Z,93.70
2023-01-29T23:36:39.297Z,81.80
2023-01-29T23:39:06.393Z,84.33
2023-01-29T23:41:33.511Z,86.83
2023-01-29T23:44:00.412Z,84.67
2023-01-29T23:46:27.294Z,84.13
2023-01-29T23:48:54.143Z,77.57
2023-01-29T23:51:20.986Z,72.53
2023-01-29T23:53:47.880Z,68.30
2023-01-29T23:56:15.378Z,67.50
2023-01-29T23:58:42.274Z,65.80
