createdAt,value
2023-02-19T00:01:25.860Z,10.83
2023-02-19T00:03:55.473Z,10.85
2023-02-19T00:06:23.655Z,10.85
2023-02-19T00:08:50.357Z,10.82
2023-02-19T00:11:19.619Z,10.83
2023-02-19T00:13:48.822Z,10.89
2023-02-19T00:16:16.857Z,10.92
2023-02-19T00:18:44.252Z,10.91
2023-02-19T00:21:11.334Z,10.93
2023-02-19T00:23:38.308Z,10.95
2023-02-19T00:26:17.485Z,10.98
2023-02-19T00:28:44.920Z,11.08
2023-02-19T00:31:18.216Z,11.11
2023-02-19T00:33:46.392Z,11.17
2023-02-19T00:36:14.130Z,11.15
2023-02-19T00:38:42.872Z,11.14
2023-02-19T00:41:19.520Z,11.13
2023-02-19T00:43:55.213Z,11.12
2023-02-19T00:46:25.388Z,11.17
2023-02-19T00:48:52.745Z,11.15
2023-02-19T00:51:20.720Z,11.19
2023-02-19T00:53:47.368Z,11.21
2023-02-19T00:56:14.034Z,11.21
2023-02-19T00:58:40.830Z,11.23
2023-02-19T01:01:08.078Z,11.26
2023-02-19T01:03:35.729Z,11.26
2023-02-19T01:06:02.967Z,11.24
2023-02-19T01:08:31.077Z,11.25
2023-02-19T01:10:58.177Z,11.21
2023-02-19T01:13:24.840Z,11.23
2023-02-19T01:15:51.538Z,11.22
2023-02-19T01:18:19.973Z,11.19
2023-02-19T01:20:47.436Z,11.15
2023-02-19T01:23:14.259Z,11.09
2023-02-19T01:25:43.946Z,11.07
2023-02-19T01:28:11.310Z,10.98
2023-02-19T01:30:39.290Z,10.95
2023-02-19T01:33:07.803Z,10.85
2023-02-19T01:35:37.872Z,10.75
2023-02-19T01:38:04.447Z,10.73
2023-02-19T01:40:31.029Z,10.71
2023-02-19T01:42:57.578Z,10.67
2023-02-19T01:45:31.251Z,10.67
2023-02-19T01:48:23.440Z,10.66
2023-02-19T01:51:07.138Z,10.67
2023-02-19T01:53:53.803Z,10.63
2023-02-19T01:56:21.424Z,10.61
2023-02-19T01:58:48.229Z,10.61
2023-02-19T02:01:14.930Z,10.56
2023-02-19T02:03:45.047Z,10.51
2023-02-19T02:06:22.168Z,10.51
2023-02-19T02:09:11.173Z,10.52
2023-02-19T02:11:40.513Z,10.50
2023-02-19T02:14:07.254Z,10.59
2023-02-19T02:16:59.916Z,10.68
2023-02-19T02:19:47.387Z,10.75
2023-02-19T02:22:28.190Z,10.83
2023-02-19T02:25:28.801Z,10.87
2023-02-19T02:28:19.479Z,10.87
2023-02-19T02:30:54.925Z,10.87
2023-02-19T02:33:43.464Z,10.80
2023-02-19T02:36:17.894Z,10.77
2023-02-19T02:38:46.840Z,10.76
2023-02-19T02:41:15.498Z,10.76
2023-02-19T02:43:42.276Z,10.72
2023-02-19T02:46:16.273Z,10.70
2023-02-19T02:48:47.108Z,10.69
2023-02-19T02:51:41.529Z,10.67
2023-02-19T02:54:29.507Z,10.61
2023-02-19T02:56:58.875Z,10.59
2023-02-19T02:59:30.716Z,10.53
2023-02-19T03:02:14.553Z,10.50
2023-02-19T03:05:05.532Z,10.43
2023-02-19T03:07:41.536Z,10.39
2023-02-19T03:10:12.769Z,10.39
2023-02-19T03:13:00.119Z,10.39
2023-02-19T03:15:55.480Z,10.35
2023-02-19T03:18:41.971Z,10.28
2023-02-19T03:21:10.274Z,10.23
2023-02-19T03:23:56.051Z,10.20
2023-02-19T03:26:25.099Z,10.14
2023-02-19T03:29:11.965Z,10.08
2023-02-19T03:31:41.208Z,10.02
2023-02-19T03:34:15.434Z,10.01
2023-02-19T03:36:50.828Z,9.98
2023-02-19T03:39:22.585Z,9.93
2023-02-19T03:42:00.222Z,9.75
2023-02-19T03:44:37.272Z,9.69
2023-02-19T03:47:27.484Z,9.44
2023-02-19T03:50:00.507Z,9.47
2023-02-19T03:53:22.562Z,9.50
2023-02-19T03:56:16.271Z,9.49
2023-02-19T03:58:59.015Z,9.42
2023-02-19T04:01:56.764Z,9.44
2023-02-19T04:04:33.154Z,9.44
2023-02-19T04:07:00.183Z,9.30
2023-02-19T04:09:35.546Z,9.30
2023-02-19T04:12:02.933Z,9.40
2023-02-19T04:15:01.502Z,9.36
2023-02-19T04:17:39.276Z,9.37
2023-02-19T04:20:09.822Z,9.38
2023-02-19T04:22:39.173Z,9.36
2023-02-19T04:25:06.341Z,9.30
2023-02-19T04:27:36.874Z,9.22
2023-02-19T04:30:04.822Z,9.15
2023-02-19T04:32:31.571Z,9.09
2023-02-19T04:34:58.320Z,9.06
2023-02-19T04:37:25.156Z,9.02
2023-02-19T04:39:51.724Z,9.05
2023-02-19T04:42:18.304Z,8.98
2023-02-19T04:44:44.829Z,8.93
2023-02-19T04:47:11.353Z,8.93
2023-02-19T04:49:37.931Z,8.81
2023-02-19T04:52:04.864Z,8.71
2023-02-19T04:54:31.445Z,8.76
2023-02-19T04:56:58.035Z,8.71
2023-02-19T04:59:24.627Z,8.72
2023-02-19T05:01:51.522Z,8.72
2023-02-19T05:04:18.138Z,8.77
2023-02-19T05:06:44.755Z,8.75
2023-02-19T05:09:11.324Z,8.72
2023-02-19T05:11:38.133Z,8.73
2023-02-19T05:14:04.900Z,8.72
2023-02-19T05:16:31.550Z,8.69
2023-02-19T05:18:58.149Z,8.67
2023-02-19T05:21:25.133Z,8.67
2023-02-19T05:23:51.768Z,8.69
2023-02-19T05:26:21.739Z,8.68
2023-02-19T05:28:53.293Z,8.65
2023-02-19T05:31:21.315Z,8.63
2023-02-19T05:33:51.139Z,8.62
2023-02-19T05:36:19.881Z,8.58
2023-02-19T05:38:46.872Z,8.50
2023-02-19T05:41:19.260Z,8.42
2023-02-19T05:43:47.893Z,8.35
2023-02-19T05:46:17.387Z,8.33
2023-02-19T05:48:44.085Z,8.30
2023-02-19T05:51:15.811Z,8.18
2023-02-19T05:53:43.531Z,7.97
2023-02-19T05:56:35.063Z,7.89
2023-02-19T05:59:16.961Z,7.97
2023-02-19T06:01:44.266Z,7.95
2023-02-19T06:04:11.879Z,7.97
2023-02-19T06:06:39.402Z,7.97
2023-02-19T06:09:06.941Z,8.03
2023-02-19T06:11:35.279Z,8.00
2023-02-19T06:14:02.007Z,8.01
2023-02-19T06:16:28.773Z,7.98
2023-02-19T06:18:55.436Z,7.99
2023-02-19T06:21:22.165Z,7.99
2023-02-19T06:23:48.818Z,8.02
2023-02-19T06:26:19.697Z,8.03
2023-02-19T06:28:48.148Z,8.05
2023-02-19T06:31:15.398Z,8.10
2023-02-19T06:33:42.241Z,8.11
2023-02-19T06:36:13.375Z,8.11
2023-02-19T06:38:40.409Z,8.11
2023-02-19T06:41:08.475Z,8.12
2023-02-19T06:43:35.712Z,8.10
2023-02-19T06:46:03.975Z,8.14
2023-02-19T06:48:32.730Z,8.15
2023-02-19T06:50:59.420Z,8.16
2023-02-19T06:53:26.472Z,8.17
2023-02-19T06:56:04.419Z,8.18
2023-02-19T06:58:31.884Z,8.20
2023-02-19T07:00:58.557Z,8.19
2023-02-19T07:03:26.559Z,8.19
2023-02-19T07:05:53.537Z,8.21
2023-02-19T07:08:20.178Z,8.22
2023-02-19T07:10:55.551Z,8.18
2023-02-19T07:13:22.768Z,8.22
2023-02-19T07:15:51.777Z,8.23
2023-02-19T07:18:18.965Z,8.29
2023-02-19T07:20:45.563Z,8.32
2023-02-19T07:23:12.137Z,8.37
2023-02-19T07:25:39.253Z,8.40
2023-02-19T07:28:06.485Z,8.43
2023-02-19T07:30:33.529Z,8.47
2023-02-19T07:33:00.145Z,8.52
2023-02-19T07:35:27.255Z,8.49
2023-02-19T07:37:54.166Z,8.54
2023-02-19T07:40:21.086Z,8.58
2023-02-19T07:42:47.704Z,8.65
2023-02-19T07:45:14.424Z,8.68
2023-02-19T07:47:41.010Z,8.69
2023-02-19T07:50:08.075Z,8.72
2023-02-19T07:52:34.725Z,8.70
2023-02-19T07:55:01.275Z,8.69
2023-02-19T07:57:29.032Z,8.72
2023-02-19T07:59:55.615Z,8.73
2023-02-19T08:02:40.737Z,8.79
2023-02-19T08:05:07.622Z,8.84
2023-02-19T08:07:35.641Z,8.85
2023-02-19T08:10:22.337Z,8.85
2023-02-19T08:13:14.796Z,8.89
2023-02-19T08:15:41.384Z,8.90
2023-02-19T08:18:08.677Z,8.93
2023-02-19T08:20:35.300Z,8.97
2023-02-19T08:23:02.188Z,9.08
2023-02-19T08:25:29.529Z,9.18
2023-02-19T08:27:56.165Z,9.26
2023-02-19T08:30:22.896Z,9.31
2023-02-19T08:32:50.080Z,9.35
2023-02-19T08:35:16.693Z,9.38
2023-02-19T08:37:43.263Z,9.45
2023-02-19T08:40:10.409Z,9.47
2023-02-19T08:42:37.047Z,9.52
2023-02-19T08:45:04.508Z,9.62
2023-02-19T08:47:31.228Z,9.69
2023-02-19T08:49:57.804Z,9.71
2023-02-19T08:52:24.392Z,9.74
2023-02-19T08:54:50.968Z,9.72
2023-02-19T08:57:17.785Z,9.70
2023-02-19T08:59:44.515Z,9.66
2023-02-19T09:02:12.779Z,9.60
2023-02-19T09:04:39.707Z,9.63
2023-02-19T09:07:11.038Z,9.45
2023-02-19T09:09:40.655Z,9.35
2023-02-19T09:12:14.229Z,9.34
2023-02-19T09:14:40.908Z,9.24
2023-02-19T09:17:09.021Z,9.21
2023-02-19T09:19:35.954Z,9.18
2023-02-19T09:22:03.413Z,9.17
2023-02-19T09:24:30.599Z,9.12
2023-02-19T09:26:57.251Z,9.07
2023-02-19T09:29:28.210Z,9.05
2023-02-19T09:31:59.215Z,9.07
2023-02-19T09:34:28.537Z,9.06
2023-02-19T09:36:56.010Z,9.04
2023-02-19T09:39:22.648Z,9.05
2023-02-19T09:41:58.909Z,9.07
2023-02-19T09:44:35.532Z,9.07
2023-02-19T09:47:06.012Z,9.13
2023-02-19T09:49:37.177Z,9.18
2023-02-19T09:52:26.101Z,9.23
2023-02-19T09:54:57.697Z,9.31
2023-02-19T09:57:26.066Z,9.37
2023-02-19T10:00:28.044Z,9.36
2023-02-19T10:03:04.023Z,9.39
2023-02-19T10:05:31.634Z,9.48
2023-02-19T10:07:58.842Z,9.62
2023-02-19T10:10:34.985Z,10.18
2023-02-19T10:13:13.575Z,10.81
2023-02-19T10:15:47.633Z,10.89
2023-02-19T10:18:17.381Z,11.32
2023-02-19T10:20:44.129Z,12.07
2023-02-19T10:23:13.350Z,12.62
2023-02-19T10:25:46.527Z,12.98
2023-02-19T10:28:17.170Z,13.53
2023-02-19T10:30:45.175Z,14.03
2023-02-19T10:33:14.469Z,14.48
2023-02-19T10:36:07.954Z,14.96
2023-02-19T10:38:39.045Z,15.01
2023-02-19T10:41:17.752Z,15.11
2023-02-19T10:43:54.293Z,15.05
2023-02-19T10:46:23.711Z,15.24
2023-02-19T10:48:53.838Z,15.49
2023-02-19T10:51:25.450Z,15.53
2023-02-19T10:54:14.637Z,16.03
2023-02-19T10:56:42.192Z,16.54
2023-02-19T10:59:28.007Z,16.83
2023-02-19T11:01:55.222Z,17.60
2023-02-19T11:04:22.189Z,18.28
2023-02-19T11:06:48.901Z,18.61
2023-02-19T11:09:34.824Z,19.43
2023-02-19T11:12:04.245Z,19.47
2023-02-19T11:14:32.352Z,19.64
2023-02-19T11:17:00.751Z,19.32
2023-02-19T11:19:32.552Z,18.72
2023-02-19T11:22:01.023Z,18.87
2023-02-19T11:24:40.564Z,19.31
2023-02-19T11:27:18.317Z,18.71
2023-02-19T11:29:44.849Z,18.28
2023-02-19T11:32:20.672Z,18.89
2023-02-19T11:34:48.527Z,19.67
2023-02-19T11:37:21.945Z,19.52
2023-02-19T11:39:50.866Z,19.39
2023-02-19T11:42:52.617Z,19.62
2023-02-19T11:45:47.684Z,20.71
2023-02-19T11:48:23.603Z,20.70
2023-02-19T11:50:53.740Z,21.00
2023-02-19T11:53:29.146Z,21.09
2023-02-19T11:56:12.230Z,21.21
2023-02-19T11:59:01.030Z,21.78
2023-02-19T12:01:30.836Z,20.66
2023-02-19T12:04:07.012Z,20.25
2023-02-19T12:06:45.554Z,20.36
2023-02-19T12:09:21.170Z,20.81
2023-02-19T12:12:01.675Z,20.40
2023-02-19T12:14:57.791Z,21.99
2023-02-19T12:17:46.960Z,23.19
2023-02-19T12:20:26.677Z,23.17
2023-02-19T12:23:16.104Z,23.05
2023-02-19T12:25:48.809Z,23.40
2023-02-19T12:28:32.356Z,23.76
2023-02-19T12:31:14.826Z,23.39
2023-02-19T12:33:50.226Z,23.72
2023-02-19T12:36:28.972Z,23.35
2023-02-19T12:39:17.629Z,23.37
2023-02-19T12:41:52.560Z,23.11
2023-02-19T12:44:28.112Z,23.73
2023-02-19T12:47:01.387Z,23.96
2023-02-19T12:49:36.528Z,23.77
2023-02-19T12:52:22.637Z,23.70
2023-02-19T12:54:55.810Z,23.24
2023-02-19T12:57:29.774Z,22.37
2023-02-19T13:00:11.656Z,22.76
2023-02-19T13:02:50.324Z,23.70
2023-02-19T13:05:27.117Z,24.67
2023-02-19T13:08:04.897Z,25.49
2023-02-19T13:11:00.169Z,25.20
2023-02-19T13:13:43.773Z,25.60
2023-02-19T13:16:19.020Z,25.15
2023-02-19T13:18:58.925Z,25.41
2023-02-19T13:21:48.654Z,24.27
2023-02-19T13:24:23.304Z,23.94
2023-02-19T13:26:50.416Z,23.78
2023-02-19T13:29:35.723Z,23.83
2023-02-19T13:32:20.325Z,23.71
2023-02-19T13:35:11.767Z,23.83
2023-02-19T13:37:38.745Z,22.87
2023-02-19T13:40:26.929Z,23.13
2023-02-19T13:43:00.126Z,22.49
2023-02-19T13:45:40.417Z,21.38
2023-02-19T13:48:26.383Z,20.59
2023-02-19T13:51:13.297Z,19.88
2023-02-19T13:53:45.993Z,19.23
2023-02-19T13:56:34.069Z,18.44
2023-02-19T13:59:25.124Z,18.03
2023-02-19T14:01:51.763Z,17.61
2023-02-19T14:04:22.830Z,17.36
2023-02-19T14:07:08.319Z,16.86
2023-02-19T14:09:35.518Z,15.83
2023-02-19T14:12:04.585Z,15.10
2023-02-19T14:14:41.691Z,14.54
2023-02-19T14:17:25.327Z,13.79
2023-02-19T14:20:01.894Z,13.53
2023-02-19T14:22:52.925Z,13.29
2023-02-19T14:25:31.760Z,12.91
2023-02-19T14:28:10.255Z,12.91
2023-02-19T14:30:53.451Z,12.85
2023-02-19T14:33:25.093Z,12.85
2023-02-19T14:35:56.665Z,12.91
2023-02-19T14:38:32.042Z,12.94
2023-02-19T14:40:59.464Z,12.87
2023-02-19T14:43:29.279Z,12.85
2023-02-19T14:46:00.140Z,13.13
2023-02-19T14:48:31.503Z,13.42
2023-02-19T14:51:04.604Z,13.77
2023-02-19T14:53:37.352Z,14.04
2023-02-19T14:56:05.122Z,14.07
2023-02-19T14:58:33.879Z,14.61
2023-02-19T15:01:00.541Z,15.12
2023-02-19T15:03:36.065Z,15.51
2023-02-19T15:06:16.536Z,15.99
2023-02-19T15:08:50.248Z,16.15
2023-02-19T15:11:22.930Z,15.96
2023-02-19T15:13:57.441Z,15.52
2023-02-19T15:16:25.966Z,14.93
2023-02-19T15:18:54.862Z,14.40
2023-02-19T15:21:27.228Z,14.04
2023-02-19T15:24:00.094Z,13.72
2023-02-19T15:26:38.488Z,13.24
2023-02-19T15:29:10.978Z,12.85
2023-02-19T15:31:45.560Z,12.67
2023-02-19T15:34:22.814Z,12.43
2023-02-19T15:36:52.622Z,12.22
2023-02-19T15:39:45.024Z,12.02
2023-02-19T15:42:18.551Z,11.92
2023-02-19T15:45:09.748Z,11.90
2023-02-19T15:47:45.591Z,11.77
2023-02-19T15:50:22.554Z,11.61
2023-02-19T15:53:04.052Z,11.44
2023-02-19T15:56:14.773Z,11.32
2023-02-19T15:58:48.617Z,11.25
2023-02-19T16:01:20.299Z,11.17
2023-02-19T16:03:47.605Z,11.17
2023-02-19T16:06:16.626Z,11.10
2023-02-19T16:09:04.650Z,11.06
2023-02-19T16:11:52.128Z,11.03
2023-02-19T16:14:36.591Z,10.94
2023-02-19T16:17:14.133Z,10.93
2023-02-19T16:19:46.613Z,10.83
2023-02-19T16:22:17.454Z,10.83
2023-02-19T16:24:50.596Z,10.75
2023-02-19T16:27:30.604Z,10.71
2023-02-19T16:29:58.017Z,10.72
2023-02-19T16:32:24.853Z,10.72
2023-02-19T16:34:52.394Z,10.68
2023-02-19T16:37:38.644Z,10.63
2023-02-19T16:40:08.156Z,10.58
2023-02-19T16:42:36.288Z,10.58
2023-02-19T16:45:02.930Z,10.59
2023-02-19T16:47:32.619Z,10.59
2023-02-19T16:50:02.808Z,10.53
2023-02-19T16:52:29.896Z,10.45
2023-02-19T16:54:56.537Z,10.36
2023-02-19T16:57:23.301Z,10.27
2023-02-19T16:59:49.973Z,10.13
2023-02-19T17:02:20.903Z,10.04
2023-02-19T17:04:48.807Z,9.90
2023-02-19T17:07:17.394Z,9.85
2023-02-19T17:09:44.051Z,9.74
2023-02-19T17:12:12.238Z,9.72
2023-02-19T17:14:38.852Z,9.66
2023-02-19T17:17:06.091Z,9.58
2023-02-19T17:19:32.684Z,9.55
2023-02-19T17:21:59.352Z,9.48
2023-02-19T17:24:25.946Z,9.44
2023-02-19T17:26:52.999Z,9.39
2023-02-19T17:29:20.193Z,9.30
2023-02-19T17:31:47.037Z,9.29
2023-02-19T17:34:13.713Z,9.31
2023-02-19T17:36:43.937Z,9.25
2023-02-19T17:39:17.593Z,9.20
2023-02-19T17:41:44.288Z,9.14
2023-02-19T17:44:10.938Z,9.09
2023-02-19T17:46:38.328Z,9.04
2023-02-19T17:49:05.133Z,8.99
2023-02-19T17:51:31.695Z,8.96
2023-02-19T17:53:58.293Z,8.92
2023-02-19T17:56:26.305Z,8.88
2023-02-19T17:58:54.569Z,8.85
2023-02-19T18:01:21.935Z,8.85
2023-02-19T18:03:48.984Z,8.81
2023-02-19T18:06:15.699Z,8.82
2023-02-19T18:08:51.191Z,8.79
2023-02-19T18:11:18.109Z,8.82
2023-02-19T18:13:44.680Z,8.81
2023-02-19T18:16:11.454Z,8.83
2023-02-19T18:18:38.182Z,8.81
2023-02-19T18:21:10.333Z,8.78
2023-02-19T18:23:37.574Z,8.79
2023-02-19T18:26:10.396Z,8.78
2023-02-19T18:28:37.772Z,8.76
2023-02-19T18:31:04.569Z,8.71
2023-02-19T18:33:31.204Z,8.70
2023-02-19T18:35:57.773Z,8.65
2023-02-19T18:38:24.420Z,8.61
2023-02-19T18:40:50.972Z,8.57
2023-02-19T18:43:17.524Z,8.52
2023-02-19T18:45:45.523Z,8.49
2023-02-19T18:48:15.275Z,8.44
2023-02-19T18:50:41.836Z,8.39
2023-02-19T18:53:08.419Z,8.36
2023-02-19T18:55:34.957Z,8.29
2023-02-19T18:58:01.733Z,8.25
2023-02-19T19:00:28.452Z,8.19
2023-02-19T19:02:59.611Z,8.19
2023-02-19T19:05:26.637Z,8.16
2023-02-19T19:07:55.501Z,8.17
2023-02-19T19:10:22.998Z,8.21
2023-02-19T19:12:49.979Z,8.23
2023-02-19T19:15:18.453Z,8.22
2023-02-19T19:17:45.725Z,8.27
2023-02-19T19:20:13.459Z,8.32
2023-02-19T19:22:40.293Z,8.39
2023-02-19T19:25:08.989Z,8.45
2023-02-19T19:27:35.900Z,8.52
2023-02-19T19:30:04.909Z,8.53
2023-02-19T19:32:31.621Z,8.58
2023-02-19T19:34:58.213Z,8.60
2023-02-19T19:37:26.859Z,8.58
2023-02-19T19:39:55.926Z,8.59
2023-02-19T19:42:23.290Z,8.57
2023-02-19T19:44:50.067Z,8.59
2023-02-19T19:47:16.745Z,8.59
2023-02-19T19:49:46.123Z,8.64
2023-02-19T19:52:12.889Z,8.61
2023-02-19T19:54:42.604Z,8.58
2023-02-19T19:57:09.619Z,8.56
2023-02-19T19:59:37.069Z,8.48
2023-02-19T20:02:03.696Z,8.42
2023-02-19T20:04:30.944Z,8.38
2023-02-19T20:07:00.850Z,8.36
2023-02-19T20:09:29.116Z,8.27
2023-02-19T20:11:56.349Z,8.22
2023-02-19T20:14:24.847Z,8.18
2023-02-19T20:16:52.198Z,8.14
2023-02-19T20:19:19.846Z,8.07
2023-02-19T20:21:48.331Z,8.01
2023-02-19T20:24:16.797Z,7.94
2023-02-19T20:26:44.004Z,7.99
2023-02-19T20:29:11.143Z,7.92
2023-02-19T20:31:38.582Z,7.86
2023-02-19T20:34:05.992Z,7.79
2023-02-19T20:36:32.829Z,7.67
2023-02-19T20:38:59.454Z,7.64
2023-02-19T20:41:26.257Z,7.61
2023-02-19T20:43:52.878Z,7.54
2023-02-19T20:46:19.573Z,7.50
2023-02-19T20:48:46.356Z,7.47
2023-02-19T20:51:13.204Z,7.43
2023-02-19T20:53:42.282Z,7.43
2023-02-19T20:56:11.428Z,7.41
2023-02-19T20:58:38.501Z,7.38
2023-02-19T21:01:05.410Z,7.35
2023-02-19T21:03:32.025Z,7.33
2023-02-19T21:05:58.668Z,7.27
2023-02-19T21:08:25.282Z,7.21
2023-02-19T21:10:51.820Z,7.18
2023-02-19T21:13:18.455Z,7.11
2023-02-19T21:15:45.170Z,7.06
2023-02-19T21:18:12.228Z,7.07
2023-02-19T21:20:38.776Z,6.97
2023-02-19T21:23:05.383Z,6.87
2023-02-19T21:25:33.222Z,6.80
2023-02-19T21:27:59.831Z,6.69
2023-02-19T21:30:26.477Z,6.60
2023-02-19T21:32:53.110Z,6.50
2023-02-19T21:35:19.761Z,6.43
2023-02-19T21:37:46.371Z,6.39
2023-02-19T21:40:13.451Z,6.29
2023-02-19T21:42:40.041Z,6.23
2023-02-19T21:45:07.246Z,6.14
2023-02-19T21:47:33.833Z,6.08
2023-02-19T21:50:00.432Z,6.00
2023-02-19T21:52:27.097Z,5.90
2023-02-19T21:54:53.640Z,5.83
2023-02-19T21:57:20.191Z,5.77
2023-02-19T21:59:46.888Z,5.73
2023-02-19T22:02:13.643Z,5.66
2023-02-19T22:04:40.379Z,5.60
2023-02-19T22:07:08.101Z,5.54
2023-02-19T22:09:34.656Z,5.44
2023-02-19T22:12:19.879Z,5.41
2023-02-19T22:14:46.529Z,5.35
2023-02-19T22:17:13.591Z,5.29
2023-02-19T22:19:40.230Z,5.29
2023-02-19T22:22:07.074Z,5.22
2023-02-19T22:24:33.764Z,5.18
2023-02-19T22:27:00.347Z,5.09
2023-02-19T22:29:27.326Z,5.03
2023-02-19T22:31:54.297Z,4.96
2023-02-19T22:34:21.018Z,4.95
2023-02-19T22:36:48.376Z,4.93
2023-02-19T22:39:26.338Z,4.91
2023-02-19T22:41:53.593Z,4.96
2023-02-19T22:44:20.438Z,4.93
2023-02-19T22:46:57.184Z,4.95
2023-02-19T22:49:24.324Z,4.87
2023-02-19T22:51:55.227Z,4.83
2023-02-19T22:54:25.040Z,4.84
2023-02-19T22:56:51.639Z,4.81
2023-02-19T22:59:18.195Z,4.77
2023-02-19T23:01:44.825Z,4.72
2023-02-19T23:04:11.464Z,4.70
2023-02-19T23:06:38.104Z,4.70
2023-02-19T23:09:10.328Z,4.71
2023-02-19T23:11:39.327Z,4.64
2023-02-19T23:14:07.453Z,4.58
2023-02-19T23:16:36.632Z,4.60
2023-02-19T23:19:04.956Z,4.57
2023-02-19T23:21:32.737Z,4.52
2023-02-19T23:23:59.776Z,4.50
2023-02-19T23:26:26.624Z,4.51
2023-02-19T23:28:53.230Z,4.45
2023-02-19T23:31:19.966Z,4.48
2023-02-19T23:33:46.676Z,4.46
2023-02-19T23:36:14.806Z,4.42
2023-02-19T23:38:44.760Z,4.40
2023-02-19T23:41:13.596Z,4.40
2023-02-19T23:43:40.352Z,4.38
2023-02-19T23:46:07.132Z,4.32
2023-02-19T23:48:34.089Z,4.31
2023-02-19T23:51:00.669Z,4.30
2023-02-19T23:53:27.357Z,4.26
2023-02-19T23:55:53.921Z,4.24
2023-02-19T23:58:20.530Z,4.21
