createdAt,value
2022-09-11T00:01:50.502Z,1.30
2022-09-11T00:04:18.676Z,1.27
2022-09-11T00:06:47.602Z,1.73
2022-09-11T00:09:15.918Z,1.40
2022-09-11T00:11:44.318Z,1.57
2022-09-11T00:14:15.676Z,1.47
2022-09-11T00:16:47.605Z,1.40
2022-09-11T00:19:18.979Z,1.63
2022-09-11T00:21:50.826Z,1.63
2022-09-11T00:24:18.999Z,1.60
2022-09-11T00:26:47.865Z,1.90
2022-09-11T00:29:18.396Z,1.33
2022-09-11T00:31:48.273Z,1.40
2022-09-11T00:34:17.708Z,1.37
2022-09-11T00:36:46.150Z,1.70
2022-09-11T00:39:14.960Z,1.40
2022-09-11T00:41:46.364Z,1.70
2022-09-11T00:45:00.985Z,1.70
2022-09-11T00:47:32.053Z,1.33
2022-09-11T00:50:13.477Z,1.70
2022-09-11T00:52:53.093Z,1.40
2022-09-11T00:55:27.307Z,1.50
2022-09-11T00:58:00.881Z,1.63
2022-09-11T01:00:30.973Z,1.80
2022-09-11T01:03:00.559Z,1.63
2022-09-11T01:05:34.609Z,1.73
2022-09-11T01:08:04.413Z,1.50
2022-09-11T01:10:47.303Z,2.03
2022-09-11T01:13:28.368Z,1.47
2022-09-11T01:16:09.680Z,1.57
2022-09-11T01:18:50.886Z,2.17
2022-09-11T01:21:53.138Z,2.30
2022-09-11T01:24:50.778Z,2.30
2022-09-11T01:27:48.351Z,2.10
2022-09-11T01:30:21.197Z,1.60
2022-09-11T01:33:15.718Z,1.90
2022-09-11T01:36:00.771Z,1.83
2022-09-11T01:38:38.190Z,1.60
2022-09-11T01:41:14.708Z,2.40
2022-09-11T01:43:52.871Z,1.67
2022-09-11T01:46:28.287Z,1.90
2022-09-11T01:49:07.306Z,2.30
2022-09-11T01:51:39.366Z,2.20
2022-09-11T01:54:16.568Z,1.93
2022-09-11T01:56:53.736Z,2.33
2022-09-11T01:59:31.817Z,2.40
2022-09-11T02:02:06.945Z,2.10
2022-09-11T02:04:41.832Z,2.13
2022-09-11T02:07:17.348Z,2.40
2022-09-11T02:09:55.023Z,2.30
2022-09-11T02:12:31.398Z,2.43
2022-09-11T02:15:01.971Z,2.60
2022-09-11T02:17:44.198Z,2.73
2022-09-11T02:20:13.155Z,2.40
2022-09-11T02:22:42.199Z,2.33
2022-09-11T02:25:11.822Z,2.60
2022-09-11T02:27:40.152Z,2.97
2022-09-11T02:30:12.581Z,2.17
2022-09-11T02:32:44.844Z,2.60
2022-09-11T02:35:15.080Z,2.70
2022-09-11T02:37:53.540Z,2.57
2022-09-11T02:40:44.595Z,2.70
2022-09-11T02:43:48.349Z,2.57
2022-09-11T02:46:40.353Z,2.67
2022-09-11T02:49:24.688Z,2.60
2022-09-11T02:52:07.812Z,2.60
2022-09-11T02:54:51.970Z,2.40
2022-09-11T02:57:31.260Z,2.70
2022-09-11T03:00:03.911Z,2.67
2022-09-11T03:02:40.312Z,3.13
2022-09-11T03:05:11.943Z,2.80
2022-09-11T03:07:42.372Z,3.03
2022-09-11T03:10:12.662Z,3.00
2022-09-11T03:12:41.419Z,3.17
2022-09-11T03:15:13.034Z,3.03
2022-09-11T03:17:45.156Z,3.03
2022-09-11T03:20:16.283Z,2.83
2022-09-11T03:22:44.662Z,3.43
2022-09-11T03:25:13.126Z,2.97
2022-09-11T03:27:43.620Z,3.10
2022-09-11T03:30:15.121Z,3.10
2022-09-11T03:32:44.848Z,2.77
2022-09-11T03:35:14.881Z,3.37
2022-09-11T03:37:43.570Z,3.03
2022-09-11T03:40:12.341Z,3.00
2022-09-11T03:42:40.906Z,3.27
2022-09-11T03:45:10.397Z,2.73
2022-09-11T03:47:40.891Z,3.10
2022-09-11T03:50:12.244Z,2.83
2022-09-11T03:52:40.773Z,2.90
2022-09-11T03:55:10.520Z,3.10
2022-09-11T03:57:39.144Z,3.43
2022-09-11T04:00:10.539Z,3.00
2022-09-11T04:02:55.593Z,3.13
2022-09-11T04:05:34.511Z,3.03
2022-09-11T04:08:04.368Z,3.30
2022-09-11T04:10:35.388Z,3.40
2022-09-11T04:13:04.821Z,3.47
2022-09-11T04:15:33.334Z,3.67
2022-09-11T04:18:05.398Z,3.70
2022-09-11T04:20:40.352Z,3.57
2022-09-11T04:23:09.147Z,3.50
2022-09-11T04:25:37.631Z,3.80
2022-09-11T04:28:05.869Z,3.90
2022-09-11T04:30:38.761Z,3.60
2022-09-11T04:33:07.654Z,3.60
2022-09-11T04:35:40.760Z,3.77
2022-09-11T04:38:09.698Z,3.70
2022-09-11T04:40:39.664Z,3.50
2022-09-11T04:43:08.284Z,3.90
2022-09-11T04:45:36.598Z,3.30
2022-09-11T04:48:07.411Z,3.37
2022-09-11T04:50:35.808Z,3.83
2022-09-11T04:53:24.410Z,4.07
2022-09-11T04:55:52.520Z,3.63
2022-09-11T04:58:22.521Z,3.83
2022-09-11T05:00:52.408Z,4.33
2022-09-11T05:03:21.026Z,3.67
2022-09-11T05:05:49.088Z,3.80
2022-09-11T05:08:18.872Z,4.17
2022-09-11T05:10:50.903Z,4.07
2022-09-11T05:13:19.150Z,4.27
2022-09-11T05:15:47.244Z,3.73
2022-09-11T05:18:15.452Z,3.90
2022-09-11T05:20:44.187Z,3.83
2022-09-11T05:23:13.594Z,3.80
2022-09-11T05:25:41.749Z,3.60
2022-09-11T05:28:12.000Z,4.27
2022-09-11T05:30:40.172Z,4.70
2022-09-11T05:33:09.345Z,3.80
2022-09-11T05:35:37.656Z,4.20
2022-09-11T05:38:06.138Z,3.47
2022-09-11T05:40:34.254Z,4.10
2022-09-11T05:43:02.726Z,4.00
2022-09-11T05:45:32.891Z,4.30
2022-09-11T05:48:03.427Z,4.23
2022-09-11T05:50:35.997Z,4.50
2022-09-11T05:53:06.032Z,4.30
2022-09-11T05:55:35.927Z,3.90
2022-09-11T05:58:05.029Z,4.97
2022-09-11T06:00:35.846Z,3.67
2022-09-11T06:03:04.602Z,4.17
2022-09-11T06:05:34.051Z,5.20
2022-09-11T06:08:04.808Z,4.30
2022-09-11T06:10:33.702Z,4.30
2022-09-11T06:13:02.754Z,3.70
2022-09-11T06:15:46.577Z,3.97
2022-09-11T06:18:15.495Z,3.87
2022-09-11T06:20:44.301Z,4.30
2022-09-11T06:23:19.243Z,4.70
2022-09-11T06:25:48.340Z,4.20
2022-09-11T06:28:16.880Z,4.17
2022-09-11T06:30:50.292Z,4.23
2022-09-11T06:33:20.584Z,4.17
2022-09-11T06:35:58.933Z,3.70
2022-09-11T06:38:29.878Z,5.10
2022-09-11T06:40:58.569Z,4.10
2022-09-11T06:43:29.134Z,4.00
2022-09-11T06:46:05.570Z,4.10
2022-09-11T06:48:35.142Z,4.50
2022-09-11T06:51:08.626Z,4.23
2022-09-11T06:53:39.193Z,4.00
2022-09-11T06:56:14.180Z,4.00
2022-09-11T06:58:45.792Z,4.20
2022-09-11T07:01:17.240Z,4.47
2022-09-11T07:03:51.046Z,4.40
2022-09-11T07:06:23.790Z,3.67
2022-09-11T07:08:53.542Z,4.07
2022-09-11T07:11:22.605Z,3.77
2022-09-11T07:13:51.260Z,4.00
2022-09-11T07:16:21.711Z,3.80
2022-09-11T07:18:56.040Z,4.78
2022-09-11T07:21:28.020Z,4.40
2022-09-11T07:24:01.365Z,4.27
2022-09-11T07:26:35.968Z,4.50
2022-09-11T07:29:09.786Z,4.70
2022-09-11T07:31:40.480Z,5.33
2022-09-11T07:34:08.558Z,4.67
2022-09-11T07:36:38.034Z,5.00
2022-09-11T07:39:09.564Z,5.27
2022-09-11T07:42:01.781Z,5.40
2022-09-11T07:44:33.882Z,4.80
2022-09-11T07:47:05.816Z,4.97
2022-09-11T07:49:39.459Z,4.90
2022-09-11T07:52:08.700Z,4.97
2022-09-11T07:54:52.635Z,5.20
2022-09-11T07:57:24.200Z,5.67
2022-09-11T07:59:53.224Z,5.50
2022-09-11T08:02:23.467Z,6.03
2022-09-11T08:04:55.589Z,5.57
2022-09-11T08:07:25.511Z,5.43
2022-09-11T08:10:10.431Z,5.43
2022-09-11T08:12:43.407Z,5.93
2022-09-11T08:15:11.828Z,5.37
2022-09-11T08:17:41.608Z,5.03
2022-09-11T08:20:11.211Z,5.50
2022-09-11T08:22:39.316Z,5.30
2022-09-11T08:25:09.642Z,5.73
2022-09-11T08:27:38.177Z,5.10
2022-09-11T08:30:09.209Z,5.57
2022-09-11T08:32:37.934Z,4.83
2022-09-11T08:35:08.829Z,5.50
2022-09-11T08:37:36.922Z,5.20
2022-09-11T08:40:06.608Z,5.60
2022-09-11T08:42:36.685Z,5.90
2022-09-11T08:45:08.601Z,4.80
2022-09-11T08:47:42.352Z,4.70
2022-09-11T08:50:23.932Z,4.50
2022-09-11T08:52:54.342Z,5.07
2022-09-11T08:55:34.380Z,4.00
2022-09-11T08:58:17.778Z,4.43
2022-09-11T09:01:02.783Z,4.50
2022-09-11T09:04:03.479Z,4.57
2022-09-11T09:06:55.365Z,4.97
2022-09-11T09:09:38.941Z,4.63
2022-09-11T09:12:21.203Z,5.00
2022-09-11T09:15:29.567Z,4.33
2022-09-11T09:18:05.441Z,4.60
2022-09-11T09:20:40.175Z,4.88
2022-09-11T09:23:21.136Z,4.30
2022-09-11T09:25:53.065Z,4.32
2022-09-11T09:28:24.765Z,4.63
2022-09-11T09:30:57.316Z,4.80
2022-09-11T09:33:34.086Z,4.32
2022-09-11T09:36:17.740Z,4.55
2022-09-11T09:38:48.289Z,4.82
2022-09-11T09:41:56.832Z,4.50
2022-09-11T09:44:42.905Z,3.75
2022-09-11T09:47:13.815Z,3.70
2022-09-11T09:49:44.108Z,3.90
2022-09-11T09:52:19.834Z,3.45
2022-09-11T09:55:00.845Z,3.67
2022-09-11T09:57:34.297Z,3.50
2022-09-11T10:00:07.783Z,3.58
2022-09-11T10:02:45.398Z,3.60
2022-09-11T10:05:21.821Z,3.35
2022-09-11T10:07:53.651Z,3.25
2022-09-11T10:10:31.763Z,3.97
2022-09-11T10:13:18.646Z,3.60
2022-09-11T10:15:50.906Z,3.50
2022-09-11T10:18:35.966Z,3.40
2022-09-11T10:21:22.170Z,3.35
2022-09-11T10:23:54.589Z,3.20
2022-09-11T10:26:34.322Z,3.15
2022-09-11T10:29:10.192Z,3.50
2022-09-11T10:31:49.450Z,3.20
2022-09-11T10:34:20.595Z,3.17
2022-09-11T10:36:55.807Z,3.13
2022-09-11T10:39:28.281Z,2.92
2022-09-11T10:42:05.477Z,3.50
2022-09-11T10:44:35.598Z,3.20
2022-09-11T10:47:07.041Z,3.03
2022-09-11T10:49:36.000Z,3.15
2022-09-11T10:52:19.336Z,3.40
2022-09-11T10:55:04.597Z,3.00
2022-09-11T10:57:43.652Z,2.65
2022-09-11T11:00:20.115Z,2.60
2022-09-11T11:02:53.427Z,2.67
2022-09-11T11:05:31.403Z,2.30
2022-09-11T11:08:22.453Z,2.70
2022-09-11T11:11:15.421Z,2.63
2022-09-11T11:14:38.147Z,2.67
2022-09-11T11:17:24.961Z,2.75
2022-09-11T11:20:10.893Z,2.85
2022-09-11T11:23:24.657Z,2.28
2022-09-11T11:26:14.823Z,2.30
2022-09-11T11:29:15.636Z,2.28
2022-09-11T11:32:16.220Z,2.13
2022-09-11T11:35:19.012Z,2.00
2022-09-11T11:37:50.655Z,2.42
2022-09-11T11:40:29.950Z,2.30
2022-09-11T11:43:05.374Z,2.20
2022-09-11T11:45:43.644Z,1.92
2022-09-11T11:48:21.783Z,2.00
2022-09-11T11:50:55.202Z,2.30
2022-09-11T11:53:29.301Z,2.10
2022-09-11T11:56:12.119Z,2.05
2022-09-11T11:58:51.138Z,2.25
2022-09-11T12:01:29.809Z,1.88
2022-09-11T12:04:05.981Z,1.92
2022-09-11T12:06:34.052Z,2.38
2022-09-11T12:09:06.467Z,2.10
2022-09-11T12:11:36.042Z,1.90
2022-09-11T12:14:05.820Z,2.10
2022-09-11T12:16:37.043Z,1.58
2022-09-11T12:19:19.782Z,1.85
2022-09-11T12:22:14.626Z,1.60
2022-09-11T12:24:59.926Z,1.70
2022-09-11T12:28:09.869Z,1.45
2022-09-11T12:30:59.381Z,1.45
2022-09-11T12:33:55.544Z,1.70
2022-09-11T12:36:49.508Z,1.67
2022-09-11T12:39:29.047Z,1.35
2022-09-11T12:42:49.507Z,1.25
2022-09-11T12:45:35.812Z,1.70
2022-09-11T12:48:11.959Z,1.40
2022-09-11T12:50:52.073Z,1.20
2022-09-11T12:53:27.308Z,1.70
2022-09-11T12:56:01.920Z,1.52
2022-09-11T12:58:37.237Z,1.15
2022-09-11T13:01:19.741Z,1.50
2022-09-11T13:03:57.374Z,1.50
2022-09-11T13:06:42.024Z,1.30
2022-09-11T13:09:22.449Z,1.55
2022-09-11T13:11:53.530Z,1.35
2022-09-11T13:14:50.484Z,1.40
2022-09-11T13:17:30.558Z,1.40
2022-09-11T13:20:22.665Z,1.35
2022-09-11T13:22:58.137Z,1.63
2022-09-11T13:25:28.312Z,1.30
2022-09-11T13:28:02.222Z,1.50
2022-09-11T13:30:30.622Z,1.73
2022-09-11T13:33:07.910Z,1.45
2022-09-11T13:35:40.422Z,1.35
2022-09-11T13:38:19.175Z,1.20
2022-09-11T13:40:54.798Z,1.50
2022-09-11T13:43:31.095Z,1.25
2022-09-11T13:46:21.303Z,1.35
2022-09-11T13:48:53.434Z,1.30
2022-09-11T13:51:25.906Z,1.50
2022-09-11T13:54:08.975Z,1.23
2022-09-11T13:57:07.137Z,1.63
2022-09-11T13:59:43.359Z,1.80
2022-09-11T14:02:49.787Z,1.38
2022-09-11T14:05:23.296Z,1.30
2022-09-11T14:08:00.742Z,0.98
2022-09-11T14:10:34.554Z,1.30
2022-09-11T14:13:18.702Z,1.40
2022-09-11T14:15:52.515Z,1.35
2022-09-11T14:18:31.824Z,1.20
2022-09-11T14:21:06.645Z,1.38
2022-09-11T14:23:45.871Z,1.10
2022-09-11T14:26:18.465Z,1.35
2022-09-11T14:29:07.082Z,1.35
2022-09-11T14:31:39.063Z,1.38
2022-09-11T14:34:22.073Z,1.90
2022-09-11T14:36:58.371Z,1.08
2022-09-11T14:39:33.152Z,1.30
2022-09-11T14:42:04.930Z,1.73
2022-09-11T14:44:35.910Z,1.50
2022-09-11T14:47:04.023Z,1.40
2022-09-11T14:49:32.831Z,1.17
2022-09-11T14:52:02.397Z,1.42
2022-09-11T14:54:32.118Z,1.40
2022-09-11T14:57:03.812Z,1.30
2022-09-11T14:59:31.859Z,1.50
2022-09-11T15:02:00.663Z,1.20
2022-09-11T15:04:29.689Z,1.40
2022-09-11T15:06:59.791Z,1.38
2022-09-11T15:09:29.456Z,1.45
2022-09-11T15:11:58.508Z,1.42
2022-09-11T15:14:52.366Z,1.42
2022-09-11T15:17:20.478Z,1.60
2022-09-11T15:19:50.355Z,1.50
2022-09-11T15:22:18.929Z,1.40
2022-09-11T15:24:50.076Z,1.65
2022-09-11T15:27:19.601Z,1.60
2022-09-11T15:29:49.156Z,1.50
2022-09-11T15:32:17.805Z,1.40
2022-09-11T15:34:47.467Z,1.45
2022-09-11T15:37:17.203Z,1.30
2022-09-11T15:39:46.199Z,1.35
2022-09-11T15:42:14.323Z,1.45
2022-09-11T15:44:42.696Z,1.33
2022-09-11T15:47:13.751Z,1.40
2022-09-11T15:49:47.622Z,1.65
2022-09-11T15:52:15.824Z,1.50
2022-09-11T15:54:45.681Z,1.20
2022-09-11T15:57:14.323Z,1.30
2022-09-11T15:59:43.065Z,1.40
2022-09-11T16:02:14.366Z,1.40
2022-09-11T16:04:42.900Z,1.67
2022-09-11T16:07:10.973Z,1.40
2022-09-11T16:09:40.136Z,1.35
2022-09-11T16:12:09.078Z,1.40
2022-09-11T16:14:38.559Z,1.35
2022-09-11T16:17:09.347Z,1.30
2022-09-11T16:19:39.373Z,1.77
2022-09-11T16:22:09.357Z,1.70
2022-09-11T16:24:38.040Z,1.73
2022-09-11T16:27:10.784Z,2.17
2022-09-11T16:32:29.393Z,1.38
2022-09-11T16:35:00.065Z,1.20
2022-09-11T16:37:32.103Z,1.65
2022-09-11T16:40:02.141Z,1.50
2022-09-11T16:42:31.501Z,1.40
2022-09-11T16:44:59.571Z,1.20
2022-09-11T16:47:30.345Z,1.30
2022-09-11T16:50:06.931Z,1.50
2022-09-11T16:52:36.246Z,1.63
2022-09-11T16:55:06.527Z,1.30
2022-09-11T16:57:35.291Z,1.30
2022-09-11T17:00:05.071Z,1.30
2022-09-11T17:02:33.388Z,1.27
2022-09-11T17:05:03.889Z,1.92
2022-09-11T17:07:32.778Z,1.65
2022-09-11T17:10:01.239Z,1.60
2022-09-11T17:12:29.364Z,1.33
2022-09-11T17:14:58.006Z,1.40
2022-09-11T17:17:26.823Z,1.52
2022-09-11T17:19:56.963Z,1.73
2022-09-11T17:22:26.867Z,1.80
2022-09-11T17:24:55.322Z,2.10
2022-09-11T17:27:23.860Z,2.05
2022-09-11T17:29:51.915Z,2.22
2022-09-11T17:32:28.165Z,2.88
2022-09-11T17:34:58.731Z,2.25
2022-09-11T17:37:28.586Z,2.47
2022-09-11T17:39:57.873Z,2.35
2022-09-11T17:42:29.148Z,2.38
2022-09-11T17:44:57.619Z,1.90
2022-09-11T17:47:26.828Z,2.20
2022-09-11T17:49:55.288Z,2.60
2022-09-11T17:52:24.268Z,2.13
2022-09-11T17:54:54.093Z,2.22
2022-09-11T17:57:22.608Z,1.73
2022-09-11T17:59:51.387Z,2.20
2022-09-11T18:02:21.750Z,2.50
2022-09-11T18:04:49.921Z,2.33
2022-09-11T18:07:22.942Z,2.47
2022-09-11T18:10:04.438Z,2.60
2022-09-11T18:12:35.461Z,2.60
2022-09-11T18:15:04.146Z,2.60
2022-09-11T18:17:32.344Z,2.50
2022-09-11T18:20:01.322Z,2.30
2022-09-11T18:22:29.845Z,2.25
2022-09-11T18:25:00.246Z,2.50
2022-09-11T18:27:29.778Z,2.40
2022-09-11T18:29:59.854Z,2.40
2022-09-11T18:32:29.948Z,2.92
2022-09-11T18:35:00.150Z,2.97
2022-09-11T18:37:28.870Z,2.90
2022-09-11T18:39:57.395Z,3.33
2022-09-11T18:42:26.963Z,2.88
2022-09-11T18:44:59.948Z,2.92
2022-09-11T18:47:30.549Z,3.08
2022-09-11T18:49:59.747Z,2.85
2022-09-11T18:52:30.715Z,2.58
2022-09-11T18:55:00.254Z,2.90
2022-09-11T18:57:30.281Z,3.05
2022-09-11T19:00:00.104Z,2.95
2022-09-11T19:02:29.133Z,2.78
2022-09-11T19:04:57.199Z,2.90
2022-09-11T19:07:25.331Z,2.78
2022-09-11T19:09:54.568Z,3.20
2022-09-11T19:12:23.286Z,2.42
2022-09-11T19:14:53.340Z,2.90
2022-09-11T19:17:21.363Z,2.83
2022-09-11T19:19:50.076Z,2.70
2022-09-11T19:22:22.641Z,2.75
2022-09-11T19:24:51.159Z,2.78
2022-09-11T19:27:20.247Z,3.33
2022-09-11T19:29:50.416Z,2.88
2022-09-11T19:32:20.049Z,2.72
2022-09-11T19:34:48.150Z,3.35
2022-09-11T19:37:16.623Z,3.35
2022-09-11T19:39:44.943Z,2.90
2022-09-11T19:42:13.576Z,3.10
2022-09-11T19:44:42.100Z,3.40
2022-09-11T19:47:10.573Z,3.50
2022-09-11T19:49:40.219Z,3.20
2022-09-11T19:52:08.520Z,3.38
2022-09-11T19:54:38.135Z,3.20
2022-09-11T19:57:07.738Z,3.40
2022-09-11T19:59:36.172Z,3.40
2022-09-11T20:02:04.564Z,3.00
2022-09-11T20:04:33.643Z,3.58
2022-09-11T20:07:03.495Z,3.05
2022-09-11T20:09:32.517Z,3.40
2022-09-11T20:12:01.892Z,3.00
2022-09-11T20:14:31.128Z,3.08
2022-09-11T20:17:01.333Z,3.20
2022-09-11T20:19:29.717Z,2.55
2022-09-11T20:22:00.446Z,3.20
2022-09-11T20:24:30.284Z,3.55
2022-09-11T20:27:00.492Z,3.38
2022-09-11T20:29:29.324Z,3.50
2022-09-11T20:31:57.211Z,3.08
2022-09-11T20:34:28.394Z,3.50
2022-09-11T20:37:00.753Z,3.13
2022-09-11T20:39:30.369Z,3.40
2022-09-11T20:42:00.498Z,3.70
2022-09-11T20:44:28.775Z,3.73
2022-09-11T20:46:57.207Z,4.28
2022-09-11T20:49:26.998Z,3.67
2022-09-11T20:51:55.047Z,3.77
2022-09-11T20:54:23.557Z,3.60
2022-09-11T20:56:53.393Z,3.87
2022-09-11T20:59:21.744Z,4.00
2022-09-11T21:01:50.597Z,5.00
2022-09-11T21:04:18.931Z,3.20
2022-09-11T21:06:47.913Z,3.70
2022-09-11T21:09:17.481Z,3.70
2022-09-11T21:11:45.818Z,3.67
2022-09-11T21:14:17.502Z,3.67
2022-09-11T21:16:46.047Z,4.10
2022-09-11T21:19:14.953Z,3.87
2022-09-11T21:21:43.046Z,3.90
2022-09-11T21:24:15.198Z,4.07
2022-09-11T21:26:43.750Z,3.60
2022-09-11T21:29:15.606Z,3.37
2022-09-11T21:31:43.854Z,4.20
2022-09-11T21:34:12.296Z,3.63
2022-09-11T21:36:40.622Z,3.93
2022-09-11T21:39:09.198Z,3.90
2022-09-11T21:41:37.535Z,3.53
2022-09-11T21:44:05.609Z,3.97
2022-09-11T21:46:35.977Z,4.17
2022-09-11T21:49:04.205Z,3.50
2022-09-11T21:51:32.198Z,4.20
2022-09-11T21:54:01.758Z,4.27
2022-09-11T21:56:33.279Z,4.07
2022-09-11T21:59:02.210Z,4.33
2022-09-11T22:01:32.768Z,3.97
2022-09-11T22:04:03.075Z,3.47
2022-09-11T22:06:31.582Z,3.90
2022-09-11T22:09:00.835Z,3.87
2022-09-11T22:11:28.958Z,4.03
2022-09-11T22:13:57.625Z,3.70
2022-09-11T22:16:26.014Z,4.00
2022-09-11T22:18:55.662Z,4.13
2022-09-11T22:21:25.897Z,3.30
2022-09-11T22:23:57.142Z,4.17
2022-09-11T22:26:26.376Z,4.73
2022-09-11T22:28:54.386Z,4.33
2022-09-11T22:31:26.178Z,4.10
2022-09-11T22:33:55.575Z,3.90
2022-09-11T22:36:28.863Z,4.27
2022-09-11T22:38:57.884Z,4.53
2022-09-11T22:41:27.150Z,4.37
2022-09-11T22:43:55.219Z,4.73
2022-09-11T22:46:24.361Z,4.40
2022-09-11T22:48:52.425Z,4.60
2022-09-11T22:51:20.962Z,4.40
2022-09-11T22:53:51.557Z,4.47
2022-09-11T22:56:20.166Z,5.03
2022-09-11T22:58:48.463Z,4.60
2022-09-11T23:01:22.107Z,4.47
2022-09-11T23:03:53.519Z,3.80
2022-09-11T23:06:40.056Z,4.53
2022-09-11T23:09:13.394Z,3.83
2022-09-11T23:11:41.698Z,3.97
2022-09-11T23:14:14.391Z,4.10
2022-09-11T23:16:44.592Z,4.37
2022-09-11T23:19:15.592Z,4.23
2022-09-11T23:21:44.147Z,4.50
2022-09-11T23:24:17.252Z,4.50
2022-09-11T23:26:47.005Z,4.13
2022-09-11T23:29:15.949Z,5.23
2022-09-11T23:31:44.313Z,4.83
2022-09-11T23:34:16.828Z,4.50
2022-09-11T23:36:45.587Z,4.23
2022-09-11T23:39:15.909Z,4.40
2022-09-11T23:41:44.232Z,4.07
2022-09-11T23:44:12.492Z,4.83
2022-09-11T23:46:41.129Z,4.27
2022-09-11T23:49:09.408Z,4.40
2022-09-11T23:51:37.827Z,4.97
2022-09-11T23:54:06.709Z,4.83
2022-09-11T23:56:36.294Z,4.67
2022-09-11T23:59:04.850Z,4.90
