createdAt,value
2023-05-02T00:00:57.000Z,939.1
2023-05-02T00:02:13.000Z,939.1
2023-05-02T00:03:29.000Z,939.1
2023-05-02T00:04:45.000Z,939.1
2023-05-02T00:06:01.000Z,939.1
2023-05-02T00:07:17.000Z,939.2
2023-05-02T00:08:34.000Z,939.2
2023-05-02T00:11:06.000Z,939.2
2023-05-02T00:12:22.000Z,939.2
2023-05-02T00:13:38.000Z,939.2
2023-05-02T00:14:54.000Z,939.2
2023-05-02T00:16:10.000Z,939.2
2023-05-02T00:17:26.000Z,939.1
2023-05-02T00:18:42.000Z,939.1
2023-05-02T00:19:58.000Z,939.1
2023-05-02T00:21:14.000Z,939.1
2023-05-02T00:22:30.000Z,939.1
2023-05-02T00:23:46.000Z,939.1
2023-05-02T00:25:02.000Z,939.2
2023-05-02T00:26:18.000Z,939.2
2023-05-02T00:27:34.000Z,939.1
2023-05-02T00:28:49.000Z,939.1
2023-05-02T00:30:04.000Z,939.1
2023-05-02T00:31:19.000Z,939.1
2023-05-02T00:32:35.000Z,939.1
2023-05-02T00:33:51.000Z,939.1
2023-05-02T00:35:07.000Z,939.1
2023-05-02T00:36:24.000Z,939.1
2023-05-02T00:37:40.000Z,939.2
2023-05-02T00:38:56.000Z,939.2
2023-05-02T00:40:12.000Z,939.1
2023-05-02T00:41:28.000Z,939.1
2023-05-02T00:42:44.000Z,939.1
2023-05-02T00:44:00.000Z,939.1
2023-05-02T00:45:17.000Z,939.1
2023-05-02T00:46:32.000Z,939.1
2023-05-02T00:47:48.000Z,939.2
2023-05-02T00:49:04.000Z,939.1
2023-05-02T00:50:20.000Z,939.2
2023-05-02T00:51:36.000Z,939.2
2023-05-02T00:52:52.000Z,939.1
2023-05-02T00:54:09.000Z,939.1
2023-05-02T00:55:25.000Z,939.1
2023-05-02T00:56:40.000Z,939.1
2023-05-02T00:57:55.000Z,939.1
2023-05-02T00:59:11.000Z,939.1
2023-05-02T01:00:26.000Z,939.1
2023-05-02T01:01:41.000Z,939.1
2023-05-02T01:02:58.000Z,939.1
2023-05-02T01:04:14.000Z,939.2
2023-05-02T01:05:30.000Z,939.2
2023-05-02T01:06:46.000Z,939.2
2023-05-02T01:08:02.000Z,939.2
2023-05-02T01:09:18.000Z,939.1
2023-05-02T01:10:34.000Z,939.1
2023-05-02T01:11:50.000Z,939.1
2023-05-02T01:13:07.000Z,939.1
2023-05-02T01:14:23.000Z,939.1
2023-05-02T01:15:39.000Z,939.2
2023-05-02T01:16:55.000Z,939.2
2023-05-02T01:18:10.000Z,939.1
2023-05-02T01:19:26.000Z,939.1
2023-05-02T01:20:42.000Z,939.2
2023-05-02T01:21:59.000Z,939.1
2023-05-02T01:23:15.000Z,939.2
2023-05-02T01:24:31.000Z,939.2
2023-05-02T01:25:47.000Z,939.2
2023-05-02T01:27:02.000Z,939.2
2023-05-02T01:28:17.000Z,939.3
2023-05-02T01:29:33.000Z,939.3
2023-05-02T01:30:49.000Z,939.2
2023-05-02T01:32:05.000Z,939.3
2023-05-02T01:33:20.000Z,939.2
2023-05-02T01:34:36.000Z,939.2
2023-05-02T01:35:52.000Z,939.3
2023-05-02T01:37:08.000Z,939.2
2023-05-02T01:38:24.000Z,939.2
2023-05-02T01:39:40.000Z,939.3
2023-05-02T01:40:57.000Z,939.2
2023-05-02T01:42:13.000Z,939.2
2023-05-02T01:43:29.000Z,939.2
2023-05-02T01:44:45.000Z,939.3
2023-05-02T01:46:01.000Z,939.3
2023-05-02T01:47:17.000Z,939.3
2023-05-02T01:48:33.000Z,939.3
2023-05-02T01:49:49.000Z,939.3
2023-05-02T01:51:05.000Z,939.3
2023-05-02T01:52:21.000Z,939.3
2023-05-02T01:53:37.000Z,939.3
2023-05-02T01:54:53.000Z,939.4
2023-05-02T01:56:09.000Z,939.3
2023-05-02T01:57:25.000Z,939.3
2023-05-02T01:58:40.000Z,939.4
2023-05-02T01:59:56.000Z,939.4
2023-05-02T02:01:11.000Z,939.3
2023-05-02T02:02:26.000Z,939.4
2023-05-02T02:03:42.000Z,939.4
2023-05-02T02:04:58.000Z,939.3
2023-05-02T02:06:14.000Z,939.4
2023-05-02T02:07:30.000Z,939.4
2023-05-02T02:08:47.000Z,939.3
2023-05-02T02:10:03.000Z,939.4
2023-05-02T02:11:19.000Z,939.4
2023-05-02T02:12:35.000Z,939.4
2023-05-02T02:13:51.000Z,939.4
2023-05-02T02:15:07.000Z,939.4
2023-05-02T02:16:23.000Z,939.4
2023-05-02T02:17:40.000Z,939.4
2023-05-02T02:18:55.000Z,939.4
2023-05-02T02:20:11.000Z,939.5
2023-05-02T02:21:27.000Z,939.5
2023-05-02T02:22:43.000Z,939.5
2023-05-02T02:23:59.000Z,939.5
2023-05-02T02:25:15.000Z,939.5
2023-05-02T02:26:31.000Z,939.5
2023-05-02T02:27:47.000Z,939.5
2023-05-02T02:29:02.259Z,939.6
2023-05-02T02:30:18.000Z,939.5
2023-05-02T02:31:33.000Z,939.5
2023-05-02T02:32:48.000Z,939.5
2023-05-02T02:34:04.000Z,939.5
2023-05-02T02:35:20.000Z,939.5
2023-05-02T02:36:37.000Z,939.5
2023-05-02T02:37:53.000Z,939.5
2023-05-02T02:39:09.000Z,939.5
2023-05-02T02:40:25.000Z,939.5
2023-05-02T02:41:41.000Z,939.5
2023-05-02T02:42:57.000Z,939.5
2023-05-02T02:44:13.000Z,939.5
2023-05-02T02:45:30.000Z,939.5
2023-05-02T02:46:46.000Z,939.5
2023-05-02T02:48:02.000Z,939.5
2023-05-02T02:49:17.000Z,939.5
2023-05-02T02:50:33.000Z,939.6
2023-05-02T02:51:49.000Z,939.6
2023-05-02T02:53:05.000Z,939.5
2023-05-02T02:54:21.000Z,939.5
2023-05-02T02:55:38.000Z,939.5
2023-05-02T02:56:54.000Z,939.5
2023-05-02T02:58:09.000Z,939.5
2023-05-02T02:59:24.000Z,939.6
2023-05-02T03:00:40.000Z,939.6
2023-05-02T03:01:55.000Z,939.6
2023-05-02T03:03:10.000Z,939.6
2023-05-02T03:04:27.000Z,939.6
2023-05-02T03:05:43.000Z,939.6
2023-05-02T03:06:59.000Z,939.6
2023-05-02T03:08:15.000Z,939.6
2023-05-02T03:09:31.000Z,939.7
2023-05-02T03:10:47.000Z,939.7
2023-05-02T03:12:03.000Z,939.7
2023-05-02T03:13:20.028Z,939.7
2023-05-02T03:14:36.000Z,939.7
2023-05-02T03:15:52.000Z,939.7
2023-05-02T03:17:08.000Z,939.7
2023-05-02T03:18:24.000Z,939.7
2023-05-02T03:19:39.000Z,939.7
2023-05-02T03:20:55.000Z,939.8
2023-05-02T03:22:11.000Z,939.7
2023-05-02T03:23:28.000Z,939.7
2023-05-02T03:24:44.000Z,939.8
2023-05-02T03:26:00.000Z,939.7
2023-05-02T03:27:16.000Z,939.8
2023-05-02T03:28:31.000Z,939.8
2023-05-02T03:29:46.000Z,939.8
2023-05-02T03:31:02.000Z,939.8
2023-05-02T03:32:19.000Z,939.8
2023-05-02T03:33:35.000Z,939.8
2023-05-02T03:34:51.000Z,939.9
2023-05-02T03:36:07.000Z,939.8
2023-05-02T03:37:23.000Z,939.9
2023-05-02T03:38:39.000Z,939.8
2023-05-02T03:39:55.000Z,939.9
2023-05-02T03:41:11.000Z,939.9
2023-05-02T03:42:28.000Z,939.9
2023-05-02T03:43:44.000Z,939.9
2023-05-02T03:45:00.000Z,939.9
2023-05-02T03:46:16.000Z,940
2023-05-02T03:47:31.000Z,939.9
2023-05-02T03:48:47.000Z,940
2023-05-02T03:50:03.000Z,940
2023-05-02T03:51:20.000Z,940
2023-05-02T03:52:36.000Z,940
2023-05-02T03:55:08.000Z,940
2023-05-02T03:56:23.000Z,940.1
2023-05-02T03:57:38.000Z,940.1
2023-05-02T03:58:54.000Z,940.1
2023-05-02T04:00:11.000Z,940.2
2023-05-02T04:01:27.000Z,940.2
2023-05-02T04:02:43.000Z,940.2
2023-05-02T04:03:59.000Z,940.2
2023-05-02T04:05:15.000Z,940.2
2023-05-02T04:06:31.000Z,940.2
2023-05-02T04:07:47.000Z,940.3
2023-05-02T04:09:03.000Z,940.3
2023-05-02T04:10:20.000Z,940.3
2023-05-02T04:11:36.000Z,940.3
2023-05-02T04:12:52.000Z,940.4
2023-05-02T04:14:07.000Z,940.3
2023-05-02T04:15:23.000Z,940.4
2023-05-02T04:16:39.000Z,940.4
2023-05-02T04:17:55.000Z,940.4
2023-05-02T04:19:12.000Z,940.5
2023-05-02T04:20:28.000Z,940.5
2023-05-02T04:21:44.000Z,940.5
2023-05-02T04:24:15.000Z,940.5
2023-05-02T04:25:30.000Z,940.6
2023-05-02T04:26:45.000Z,940.6
2023-05-02T04:28:01.000Z,940.6
2023-05-02T04:29:16.000Z,940.6
2023-05-02T04:30:31.000Z,940.7
2023-05-02T04:31:46.000Z,940.6
2023-05-02T04:33:02.000Z,940.7
2023-05-02T04:34:18.000Z,940.6
2023-05-02T04:35:34.000Z,940.7
2023-05-02T04:36:51.000Z,940.7
2023-05-02T04:38:07.000Z,940.7
2023-05-02T04:39:23.000Z,940.7
2023-05-02T04:40:39.000Z,940.7
2023-05-02T04:41:55.000Z,940.8
2023-05-02T04:43:11.000Z,940.7
2023-05-02T04:44:27.000Z,940.8
2023-05-02T04:45:43.000Z,940.7
2023-05-02T04:47:00.000Z,940.7
2023-05-02T04:48:15.000Z,940.7
2023-05-02T04:49:31.000Z,940.7
2023-05-02T04:50:47.000Z,940.8
2023-05-02T04:52:03.000Z,940.8
2023-05-02T04:53:19.000Z,940.8
2023-05-02T04:54:35.000Z,940.8
2023-05-02T04:55:52.000Z,940.8
2023-05-02T04:57:07.000Z,940.8
2023-05-02T04:58:22.000Z,940.9
2023-05-02T04:59:37.000Z,940.8
2023-05-02T05:00:52.000Z,940.8
2023-05-02T05:02:08.000Z,940.8
2023-05-02T05:03:24.000Z,940.8
2023-05-02T05:04:41.000Z,940.9
2023-05-02T05:05:57.000Z,940.9
2023-05-02T05:07:13.000Z,940.9
2023-05-02T05:08:29.000Z,940.9
2023-05-02T05:09:45.000Z,940.9
2023-05-02T05:11:01.000Z,941
2023-05-02T05:12:17.000Z,940.9
2023-05-02T05:14:50.000Z,941
2023-05-02T05:16:06.000Z,941
2023-05-02T05:17:21.000Z,941
2023-05-02T05:18:37.000Z,941
2023-05-02T05:19:53.000Z,941
2023-05-02T05:21:09.000Z,941
2023-05-02T05:22:25.000Z,941
2023-05-02T05:23:42.000Z,941
2023-05-02T05:24:58.000Z,941
2023-05-02T05:26:14.000Z,941
2023-05-02T05:27:29.000Z,941
2023-05-02T05:28:44.000Z,941
2023-05-02T05:29:59.000Z,941
2023-05-02T05:31:14.000Z,941
2023-05-02T05:32:31.000Z,941
2023-05-02T05:33:47.000Z,941
2023-05-02T05:35:03.000Z,941
2023-05-02T05:36:19.000Z,941
2023-05-02T05:37:35.000Z,941
2023-05-02T05:38:51.000Z,941.1
2023-05-02T05:40:07.000Z,941.1
2023-05-02T05:41:23.000Z,941
2023-05-02T05:42:40.000Z,941.1
2023-05-02T05:43:56.000Z,941.1
2023-05-02T05:45:12.000Z,941.1
2023-05-02T05:46:28.000Z,941.2
2023-05-02T05:47:43.000Z,941.1
2023-05-02T05:48:59.000Z,941.1
2023-05-02T05:50:15.000Z,941.1
2023-05-02T05:51:32.000Z,941.2
2023-05-02T05:52:48.000Z,941.2
2023-05-02T05:54:04.000Z,941.3
2023-05-02T05:55:20.000Z,941.2
2023-05-02T05:56:35.000Z,941.3
2023-05-02T05:57:50.000Z,941.2
2023-05-02T05:59:05.000Z,941.3
2023-05-02T06:00:21.000Z,941.2
2023-05-02T06:01:37.000Z,941.2
2023-05-02T06:02:53.000Z,941.3
2023-05-02T06:04:09.000Z,941.3
2023-05-02T06:05:25.000Z,941.3
2023-05-02T06:06:41.000Z,941.3
2023-05-02T06:07:57.000Z,941.4
2023-05-02T06:09:13.000Z,941.3
2023-05-02T06:10:30.000Z,941.4
2023-05-02T06:11:46.000Z,941.3
2023-05-02T06:13:02.000Z,941.3
2023-05-02T06:14:18.000Z,941.3
2023-05-02T06:15:34.000Z,941.3
2023-05-02T06:16:49.000Z,941.3
2023-05-02T06:18:05.000Z,941.3
2023-05-02T06:19:22.000Z,941.3
2023-05-02T06:20:38.000Z,941.4
2023-05-02T06:21:54.000Z,941.4
2023-05-02T06:23:10.000Z,941.4
2023-05-02T06:24:26.000Z,941.4
2023-05-02T06:25:41.000Z,941.4
2023-05-02T06:26:56.000Z,941.5
2023-05-02T06:28:13.000Z,941.5
2023-05-02T06:29:29.000Z,941.5
2023-05-02T06:30:45.000Z,941.5
2023-05-02T06:32:01.000Z,941.5
2023-05-02T06:33:17.000Z,941.5
2023-05-02T06:34:33.000Z,941.4
2023-05-02T06:35:49.000Z,941.5
2023-05-02T06:37:05.000Z,941.5
2023-05-02T06:38:22.000Z,941.5
2023-05-02T06:39:38.000Z,941.5
2023-05-02T06:40:54.000Z,941.5
2023-05-02T06:42:10.000Z,941.5
2023-05-02T06:43:25.000Z,941.5
2023-05-02T06:44:41.000Z,941.6
2023-05-02T06:45:57.000Z,941.5
2023-05-02T06:47:14.000Z,941.6
2023-05-02T06:48:30.000Z,941.6
2023-05-02T06:49:46.000Z,941.6
2023-05-02T06:51:02.000Z,941.6
2023-05-02T06:52:17.000Z,941.6
2023-05-02T06:53:32.000Z,941.6
2023-05-02T06:54:47.000Z,941.6
2023-05-02T06:56:03.000Z,941.6
2023-05-02T06:57:18.000Z,941.6
2023-05-02T06:58:33.000Z,941.6
2023-05-02T06:59:49.000Z,941.6
2023-05-02T07:01:05.000Z,941.5
2023-05-02T07:02:21.000Z,941.6
2023-05-02T07:03:37.000Z,941.6
2023-05-02T07:04:53.000Z,941.6
2023-05-02T07:06:10.000Z,941.6
2023-05-02T07:07:26.000Z,941.6
2023-05-02T07:08:42.000Z,941.6
2023-05-02T07:09:58.000Z,941.7
2023-05-02T07:11:14.000Z,941.7
2023-05-02T07:12:30.000Z,941.7
2023-05-02T07:13:46.000Z,941.7
2023-05-02T07:15:02.000Z,941.7
2023-05-02T07:16:18.000Z,941.7
2023-05-02T07:17:34.000Z,941.7
2023-05-02T07:18:50.000Z,941.6
2023-05-02T07:20:06.000Z,941.6
2023-05-02T07:21:22.000Z,941.7
2023-05-02T07:22:38.000Z,941.8
2023-05-02T07:23:54.000Z,941.7
2023-05-02T07:25:09.000Z,941.6
2023-05-02T07:26:25.000Z,941.6
2023-05-02T07:27:40.000Z,941.6
2023-05-02T07:28:55.000Z,941.6
2023-05-02T07:30:11.000Z,941.6
2023-05-02T07:31:27.000Z,941.6
2023-05-02T07:32:44.000Z,941.6
2023-05-02T07:34:00.000Z,941.6
2023-05-02T07:35:16.000Z,941.6
2023-05-02T07:36:32.000Z,941.6
2023-05-02T07:37:48.000Z,941.6
2023-05-02T07:39:04.000Z,941.6
2023-05-02T07:40:20.000Z,941.7
2023-05-02T07:41:36.000Z,941.7
2023-05-02T07:42:53.000Z,941.7
2023-05-02T07:44:09.000Z,941.7
2023-05-02T07:45:24.000Z,941.7
2023-05-02T07:46:40.000Z,941.8
2023-05-02T07:47:56.000Z,941.7
2023-05-02T07:49:12.000Z,941.7
2023-05-02T07:50:28.000Z,941.7
2023-05-02T07:51:44.000Z,941.7
2023-05-02T07:53:01.000Z,941.6
2023-05-02T07:54:16.000Z,941.6
2023-05-02T07:55:31.000Z,941.6
2023-05-02T07:56:47.000Z,941.6
2023-05-02T07:58:02.000Z,941.7
2023-05-02T07:59:17.000Z,941.7
2023-05-02T08:00:34.000Z,941.7
2023-05-02T08:01:50.000Z,941.6
2023-05-02T08:03:06.000Z,941.7
2023-05-02T08:04:22.000Z,941.7
2023-05-02T08:05:38.000Z,941.7
2023-05-02T08:06:54.000Z,941.7
2023-05-02T08:09:26.000Z,941.7
2023-05-02T08:10:43.000Z,941.7
2023-05-02T08:11:59.000Z,941.7
2023-05-02T08:13:15.000Z,941.7
2023-05-02T08:14:31.000Z,941.7
2023-05-02T08:15:46.000Z,941.7
2023-05-02T08:17:02.000Z,941.7
2023-05-02T08:18:18.000Z,941.7
2023-05-02T08:19:34.000Z,941.7
2023-05-02T08:20:51.000Z,941.7
2023-05-02T08:22:07.000Z,941.6
2023-05-02T08:23:23.000Z,941.7
2023-05-02T08:24:39.000Z,941.6
2023-05-02T08:25:55.000Z,941.6
2023-05-02T08:27:10.000Z,941.6
2023-05-02T08:28:25.000Z,941.6
2023-05-02T08:29:41.000Z,941.7
2023-05-02T08:30:56.000Z,941.6
2023-05-02T08:32:12.000Z,941.7
2023-05-02T08:33:28.000Z,941.7
2023-05-02T08:34:44.000Z,941.7
2023-05-02T08:36:00.000Z,941.6
2023-05-02T08:37:16.000Z,941.7
2023-05-02T08:38:33.000Z,941.7
2023-05-02T08:39:49.000Z,941.7
2023-05-02T08:41:05.000Z,941.7
2023-05-02T08:42:21.000Z,941.7
2023-05-02T08:43:37.000Z,941.7
2023-05-02T08:44:53.000Z,941.7
2023-05-02T08:46:09.000Z,941.7
2023-05-02T08:47:24.000Z,941.8
2023-05-02T08:48:41.000Z,941.7
2023-05-02T08:49:57.000Z,941.8
2023-05-02T08:51:13.000Z,941.7
2023-05-02T08:52:29.000Z,941.7
2023-05-02T08:53:45.000Z,941.7
2023-05-02T08:55:01.000Z,941.7
2023-05-02T08:56:16.000Z,941.8
2023-05-02T08:57:32.000Z,941.7
2023-05-02T08:58:47.000Z,941.6
2023-05-02T09:00:02.000Z,941.6
2023-05-02T09:01:18.000Z,941.7
2023-05-02T09:02:34.000Z,941.6
2023-05-02T09:03:50.000Z,941.8
2023-05-02T09:05:06.000Z,941.7
2023-05-02T09:06:23.000Z,941.7
2023-05-02T09:07:39.000Z,941.8
2023-05-02T09:08:55.000Z,941.8
2023-05-02T09:10:11.000Z,941.8
2023-05-02T09:11:27.000Z,941.8
2023-05-02T09:12:43.000Z,941.8
2023-05-02T09:13:59.000Z,941.7
2023-05-02T09:15:15.000Z,941.7
2023-05-02T09:16:31.000Z,941.7
2023-05-02T09:17:47.000Z,941.8
2023-05-02T09:19:03.000Z,941.8
2023-05-02T09:20:19.000Z,941.8
2023-05-02T09:21:35.000Z,941.8
2023-05-02T09:22:51.000Z,941.8
2023-05-02T09:24:07.000Z,941.8
2023-05-02T09:25:23.000Z,941.9
2023-05-02T09:26:38.000Z,941.9
2023-05-02T09:27:54.000Z,941.9
2023-05-02T09:29:10.000Z,942
2023-05-02T09:30:25.000Z,941.9
2023-05-02T09:31:40.000Z,942
2023-05-02T09:32:56.000Z,942
2023-05-02T09:34:13.000Z,942
2023-05-02T09:35:29.000Z,942
2023-05-02T09:36:45.000Z,941.9
2023-05-02T09:38:01.000Z,941.9
2023-05-02T09:39:17.000Z,942
2023-05-02T09:40:33.000Z,942.1
2023-05-02T09:41:49.000Z,942
2023-05-02T09:43:06.000Z,942
2023-05-02T09:44:22.000Z,942
2023-05-02T09:45:38.000Z,942.1
2023-05-02T09:46:54.000Z,942.1
2023-05-02T09:48:09.000Z,942.1
2023-05-02T09:49:25.000Z,942.1
2023-05-02T09:50:41.000Z,942.1
2023-05-02T09:51:57.000Z,942.1
2023-05-02T09:53:14.000Z,942.1
2023-05-02T09:54:30.000Z,942.1
2023-05-02T09:55:46.000Z,942.1
2023-05-02T09:57:01.000Z,942.2
2023-05-02T09:58:16.000Z,942.2
2023-05-02T09:59:31.000Z,942.1
2023-05-02T10:00:46.000Z,942.2
2023-05-02T10:03:19.000Z,942.1
2023-05-02T10:04:35.000Z,942.2
2023-05-02T10:05:51.000Z,942.2
2023-05-02T10:07:07.000Z,942.2
2023-05-02T10:08:23.000Z,942.2
2023-05-02T10:09:39.000Z,942.2
2023-05-02T10:10:56.000Z,942.2
2023-05-02T10:12:12.000Z,942.2
2023-05-02T10:13:28.000Z,942.2
2023-05-02T10:14:44.000Z,942.2
2023-05-02T10:16:00.000Z,942.1
2023-05-02T10:17:15.000Z,942.1
2023-05-02T10:18:31.000Z,942.1
2023-05-02T10:19:47.000Z,942.2
2023-05-02T10:21:04.000Z,942.2
2023-05-02T10:22:20.000Z,942.2
2023-05-02T10:23:36.000Z,942.2
2023-05-02T10:24:52.000Z,942.2
2023-05-02T10:26:08.000Z,942.3
2023-05-02T10:27:23.000Z,942.3
2023-05-02T10:28:38.000Z,942.3
2023-05-02T10:29:55.000Z,942.3
2023-05-02T10:31:11.000Z,942.3
2023-05-02T10:33:43.000Z,942.3
2023-05-02T10:34:59.000Z,942.3
2023-05-02T10:36:15.000Z,942.2
2023-05-02T10:37:31.000Z,942.2
2023-05-02T10:38:47.000Z,942.2
2023-05-02T10:40:04.000Z,942.3
2023-05-02T10:41:20.000Z,942.3
2023-05-02T10:42:36.000Z,942.3
2023-05-02T10:43:52.000Z,942.2
2023-05-02T10:45:07.000Z,942.2
2023-05-02T10:46:23.000Z,942.2
2023-05-02T10:47:39.000Z,942.2
2023-05-02T10:48:56.000Z,942.1
2023-05-02T10:50:12.000Z,942.2
2023-05-02T10:51:28.000Z,942.2
2023-05-02T10:52:44.000Z,942.1
2023-05-02T10:54:00.000Z,942.1
2023-05-02T10:55:15.000Z,942.1
2023-05-02T10:56:30.000Z,942.1
2023-05-02T10:57:46.000Z,942.1
2023-05-02T10:59:01.000Z,942
2023-05-02T11:00:17.000Z,942
2023-05-02T11:01:33.000Z,942
2023-05-02T11:02:48.000Z,942.1
2023-05-02T11:04:03.000Z,942.1
2023-05-02T11:05:19.000Z,942.1
2023-05-02T11:06:36.000Z,942.1
2023-05-02T11:07:52.000Z,942.1
2023-05-02T11:09:08.000Z,942.1
2023-05-02T11:10:24.000Z,942.1
2023-05-02T11:11:40.000Z,942.1
2023-05-02T11:12:56.000Z,942
2023-05-02T11:14:12.000Z,942
2023-05-02T11:15:28.000Z,942
2023-05-02T11:16:45.000Z,942
2023-05-02T11:18:01.000Z,942
2023-05-02T11:19:17.000Z,942
2023-05-02T11:20:32.000Z,942
2023-05-02T11:21:48.000Z,942
2023-05-02T11:24:20.000Z,942
2023-05-02T11:25:37.000Z,942
2023-05-02T11:26:53.000Z,942
2023-05-02T11:28:09.000Z,942
2023-05-02T11:29:25.000Z,942
2023-05-02T11:30:40.000Z,942.1
2023-05-02T11:31:55.000Z,942.1
2023-05-02T11:34:26.000Z,942
2023-05-02T11:35:42.000Z,942.1
2023-05-02T11:36:58.000Z,942.1
2023-05-02T11:38:14.000Z,942.1
2023-05-02T11:39:30.000Z,942.1
2023-05-02T11:40:46.000Z,942.1
2023-05-02T11:44:35.000Z,942.1
2023-05-02T11:45:51.000Z,942.1
2023-05-02T11:47:07.000Z,942.1
2023-05-02T11:48:23.000Z,942.1
2023-05-02T11:49:39.000Z,942.1
2023-05-02T11:50:55.000Z,942.1
2023-05-02T11:52:11.000Z,942.1
2023-05-02T11:53:27.000Z,942.1
2023-05-02T11:54:44.000Z,942.2
2023-05-02T11:56:00.000Z,942.1
2023-05-02T11:57:16.000Z,942.1
2023-05-02T11:59:48.000Z,942.1
2023-05-02T12:01:04.000Z,942.1
2023-05-02T12:02:20.000Z,942.1
2023-05-02T12:03:37.000Z,942.1
2023-05-02T12:04:53.000Z,942.1
2023-05-02T12:06:09.000Z,942.1
2023-05-02T12:07:25.000Z,942.1
2023-05-02T12:08:41.000Z,942.2
2023-05-02T12:09:57.000Z,942.1
2023-05-02T12:11:13.000Z,942.1
2023-05-02T12:12:29.000Z,942.1
2023-05-02T12:13:46.000Z,942
2023-05-02T12:15:02.000Z,942
2023-05-02T12:16:18.000Z,942.1
2023-05-02T12:17:34.000Z,942.1
2023-05-02T12:20:06.000Z,942
2023-05-02T12:21:22.000Z,942
2023-05-02T12:22:39.000Z,942.1
2023-05-02T12:25:11.000Z,942.1
2023-05-02T12:26:27.000Z,942
2023-05-02T12:27:43.000Z,942
2023-05-02T12:29:00.000Z,942
2023-05-02T12:30:16.000Z,942
2023-05-02T12:31:32.000Z,942
2023-05-02T12:32:47.000Z,942
2023-05-02T12:34:04.000Z,942
2023-05-02T12:35:20.000Z,942
2023-05-02T12:36:37.000Z,942
2023-05-02T12:37:53.000Z,942
2023-05-02T12:39:08.000Z,942.1
2023-05-02T12:40:25.000Z,942
2023-05-02T12:41:42.000Z,942
2023-05-02T12:42:57.000Z,942.1
2023-05-02T12:44:13.000Z,942.1
2023-05-02T12:45:31.000Z,942.1
2023-05-02T12:46:47.000Z,942.1
2023-05-02T12:48:02.000Z,942.1
2023-05-02T12:49:18.000Z,942.2
2023-05-02T12:50:36.000Z,942.1
2023-05-02T12:51:52.000Z,942.1
2023-05-02T12:53:08.000Z,942.1
2023-05-02T12:54:23.000Z,942
2023-05-02T12:57:03.000Z,942
2023-05-02T12:58:18.000Z,942
2023-05-02T12:59:35.000Z,942
2023-05-02T13:00:53.000Z,942.1
2023-05-02T13:02:09.000Z,942.1
2023-05-02T13:03:24.000Z,942
2023-05-02T13:04:42.000Z,942.1
2023-05-02T13:05:57.000Z,942.1
2023-05-02T13:07:14.000Z,942.1
2023-05-02T13:08:30.000Z,942.1
2023-05-02T13:09:48.000Z,942.1
2023-05-02T13:11:04.000Z,942.2
2023-05-02T13:12:20.000Z,942.2
2023-05-02T13:14:06.000Z,942.2
2023-05-02T13:15:30.000Z,942.2
2023-05-02T13:17:00.000Z,942.1
2023-05-02T13:18:32.000Z,942.1
2023-05-02T13:20:01.000Z,942.1
2023-05-02T13:21:33.000Z,942.1
2023-05-02T13:23:02.000Z,942.1
2023-05-02T13:24:33.000Z,942.1
2023-05-02T13:26:03.000Z,942.1
2023-05-02T13:27:34.000Z,942
2023-05-02T13:29:05.000Z,942
2023-05-02T13:30:21.000Z,942
2023-05-02T13:31:38.000Z,942.1
2023-05-02T13:35:38.000Z,942.1
2023-05-02T13:38:22.000Z,942.2
2023-05-02T13:41:07.000Z,942.2
2023-05-02T13:43:51.000Z,942.2
2023-05-02T13:45:27.000Z,942.2
2023-05-02T13:46:45.000Z,942.2
2023-05-02T13:49:29.000Z,942.2
2023-05-02T13:52:14.000Z,942.2
2023-05-02T13:54:59.000Z,942.2
2023-05-02T13:57:43.000Z,942.2
2023-05-02T14:00:28.000Z,942.2
2023-05-02T14:03:12.000Z,942.2
2023-05-02T14:05:57.000Z,942.2
2023-05-02T14:11:10.000Z,942.1
2023-05-02T14:12:53.000Z,942.2
2023-05-02T14:14:11.000Z,942.2
2023-05-02T14:16:56.000Z,942.2
2023-05-02T14:19:40.000Z,942.2
2023-05-02T14:22:25.000Z,942.2
2023-05-02T14:25:09.000Z,942.3
2023-05-02T14:27:54.000Z,942.2
2023-05-02T14:30:39.000Z,942.3
2023-05-02T14:33:23.000Z,942.3
2023-05-02T14:36:08.000Z,942.2
2023-05-02T14:38:53.000Z,942.2
2023-05-02T14:40:20.000Z,942.2
2023-05-02T14:44:07.000Z,942.3
2023-05-02T14:46:50.000Z,942.3
2023-05-02T14:49:35.000Z,942.3
2023-05-02T14:52:20.000Z,942.3
2023-05-02T14:55:04.000Z,942.3
2023-05-02T14:57:49.000Z,942.3
2023-05-02T15:00:34.000Z,942.2
2023-05-02T15:03:18.000Z,942.2
2023-05-02T15:04:34.000Z,942.2
2023-05-02T15:05:50.000Z,942.3
2023-05-02T15:08:23.000Z,942.3
2023-05-02T15:09:39.000Z,942.2
2023-05-02T15:10:55.000Z,942.3
2023-05-02T15:12:11.000Z,942.2
2023-05-02T15:13:27.000Z,942.3
2023-05-02T15:14:43.000Z,942.2
2023-05-02T15:15:59.000Z,942.3
2023-05-02T15:17:15.000Z,942.2
2023-05-02T15:18:32.000Z,942.3
2023-05-02T15:19:48.000Z,942.3
2023-05-02T15:21:04.000Z,942.3
2023-05-02T15:22:20.000Z,942.2
2023-05-02T15:23:36.000Z,942.3
2023-05-02T15:24:52.000Z,942.3
2023-05-02T15:26:08.000Z,942.3
2023-05-02T15:27:24.000Z,942.3
2023-05-02T15:28:41.000Z,942.4
2023-05-02T15:29:57.000Z,942.4
2023-05-02T15:31:13.000Z,942.3
2023-05-02T15:32:28.000Z,942.4
2023-05-02T15:33:45.000Z,942.4
2023-05-02T15:35:00.000Z,942.3
2023-05-02T15:36:17.000Z,942.4
2023-05-02T15:37:32.000Z,942.3
2023-05-02T15:38:50.000Z,942.4
2023-05-02T15:40:05.000Z,942.3
2023-05-02T15:41:21.000Z,942.3
2023-05-02T15:42:38.000Z,942.3
2023-05-02T15:43:55.000Z,942.3
2023-05-02T15:45:11.000Z,942.4
2023-05-02T15:46:27.000Z,942.4
2023-05-02T15:47:43.000Z,942.4
2023-05-02T15:48:59.000Z,942.4
2023-05-02T15:50:16.000Z,942.4
2023-05-02T15:51:32.000Z,942.4
2023-05-02T15:52:48.000Z,942.4
2023-05-02T15:54:03.000Z,942.4
2023-05-02T15:55:21.000Z,942.3
2023-05-02T15:56:36.000Z,942.4
2023-05-02T15:57:53.000Z,942.4
2023-05-02T15:59:08.000Z,942.4
2023-05-02T16:01:41.000Z,942.4
2023-05-02T16:02:59.000Z,942.4
2023-05-02T16:04:13.000Z,942.4
2023-05-02T16:05:31.000Z,942.4
2023-05-02T16:06:46.000Z,942.5
2023-05-02T16:09:24.000Z,942.4
2023-05-02T16:10:40.000Z,942.5
2023-05-02T16:11:57.000Z,942.5
2023-05-02T16:13:13.000Z,942.5
2023-05-02T16:14:30.000Z,942.5
2023-05-02T16:15:48.000Z,942.5
2023-05-02T16:17:03.000Z,942.5
2023-05-02T16:18:19.000Z,942.5
2023-05-02T16:19:37.000Z,942.5
2023-05-02T16:20:52.000Z,942.5
2023-05-02T16:22:09.000Z,942.6
2023-05-02T16:23:26.000Z,942.5
2023-05-02T16:24:43.000Z,942.5
2023-05-02T16:26:29.000Z,942.6
2023-05-02T16:27:51.000Z,942.5
2023-05-02T16:29:22.000Z,942.6
2023-05-02T16:30:52.000Z,942.5
2023-05-02T16:32:23.000Z,942.6
2023-05-02T16:33:53.000Z,942.6
2023-05-02T16:35:24.000Z,942.6
2023-05-02T16:36:56.000Z,942.6
2023-05-02T16:38:25.000Z,942.7
2023-05-02T16:39:55.000Z,942.6
2023-05-02T16:41:26.000Z,942.7
2023-05-02T16:42:43.000Z,942.7
2023-05-02T16:44:00.000Z,942.7
2023-05-02T16:47:59.000Z,942.7
2023-05-02T16:50:44.000Z,942.8
2023-05-02T16:53:29.000Z,942.9
2023-05-02T16:56:13.000Z,942.9
2023-05-02T16:57:49.000Z,943
2023-05-02T16:59:05.000Z,943
2023-05-02T17:00:20.000Z,943
2023-05-02T17:01:36.000Z,943
2023-05-02T17:02:53.000Z,943
2023-05-02T17:04:10.000Z,943
2023-05-02T17:05:25.000Z,943
2023-05-02T17:06:41.000Z,943.1
2023-05-02T17:07:58.000Z,943.1
2023-05-02T17:09:15.000Z,943.1
2023-05-02T17:10:30.000Z,943.1
2023-05-02T17:11:47.000Z,943
2023-05-02T17:13:03.000Z,943.1
2023-05-02T17:14:21.000Z,943.1
2023-05-02T17:15:35.000Z,943.1
2023-05-02T17:16:52.000Z,943.2
2023-05-02T17:18:08.000Z,943.2
2023-05-02T17:19:26.000Z,943.2
2023-05-02T17:20:42.000Z,943.2
2023-05-02T17:21:57.000Z,943.1
2023-05-02T17:23:13.000Z,943.1
2023-05-02T17:24:31.000Z,943.2
2023-05-02T17:25:47.000Z,943.2
2023-05-02T17:27:02.000Z,943.2
2023-05-02T17:28:18.000Z,943.2
2023-05-02T17:29:36.000Z,943.2
2023-05-02T17:30:51.000Z,943.2
2023-05-02T17:32:09.000Z,943.2
2023-05-02T17:33:24.000Z,943.2
2023-05-02T17:34:41.000Z,943.3
2023-05-02T17:35:57.000Z,943.2
2023-05-02T17:37:15.000Z,943.3
2023-05-02T17:38:32.000Z,943.3
2023-05-02T17:39:47.000Z,943.3
2023-05-02T17:41:04.000Z,943.4
2023-05-02T17:42:21.000Z,943.3
2023-05-02T17:43:36.000Z,943.3
2023-05-02T17:44:53.000Z,943.3
2023-05-02T17:47:55.000Z,943.3
2023-05-02T17:49:12.000Z,943.4
2023-05-02T17:50:43.000Z,943.4
2023-05-02T17:52:13.000Z,943.4
2023-05-02T17:53:44.000Z,943.4