createdAt,value
2022-09-13T00:00:14.625Z,6.60
2022-09-13T00:03:07.352Z,6.60
2022-09-13T00:05:40.333Z,6.10
2022-09-13T00:08:13.595Z,6.70
2022-09-13T00:10:46.899Z,6.30
2022-09-13T00:13:21.649Z,6.30
2022-09-13T00:15:59.124Z,5.30
2022-09-13T00:18:34.899Z,5.10
2022-09-13T00:21:14.116Z,5.50
2022-09-13T00:26:21.709Z,5.70
2022-09-13T00:28:56.042Z,5.40
2022-09-13T00:31:29.688Z,5.30
2022-09-13T00:34:04.046Z,5.60
2022-09-13T00:36:36.556Z,5.40
2022-09-13T00:39:11.314Z,5.30
2022-09-13T00:41:43.592Z,5.80
2022-09-13T00:44:52.166Z,6.30
2022-09-13T00:47:31.170Z,6.20
2022-09-13T00:50:07.459Z,6.90
2022-09-13T00:52:46.572Z,6.80
2022-09-13T00:55:25.714Z,7.10
2022-09-13T00:58:02.794Z,7.00
2022-09-13T01:00:39.478Z,7.20
2022-09-13T01:03:15.973Z,7.20
2022-09-13T01:05:53.296Z,7.40
2022-09-13T01:08:25.671Z,7.20
2022-09-13T01:11:02.616Z,6.80
2022-09-13T01:13:37.300Z,7.70
2022-09-13T01:16:10.002Z,7.70
2022-09-13T01:18:42.391Z,7.80
2022-09-13T01:21:47.454Z,8.10
2022-09-13T01:24:53.890Z,8.30
2022-09-13T01:27:56.673Z,8.70
2022-09-13T01:30:36.267Z,8.30
2022-09-13T01:33:27.490Z,9.40
2022-09-13T01:36:32.899Z,8.30
2022-09-13T01:39:09.817Z,7.50
2022-09-13T01:42:07.140Z,7.50
2022-09-13T01:45:04.667Z,7.40
2022-09-13T01:47:50.394Z,8.20
2022-09-13T01:50:31.911Z,8.10
2022-09-13T01:53:08.858Z,8.30
2022-09-13T01:55:47.810Z,8.70
2022-09-13T01:58:25.719Z,9.10
2022-09-13T02:01:08.888Z,8.90
2022-09-13T02:03:49.526Z,8.90
2022-09-13T02:08:56.602Z,8.80
2022-09-13T02:11:29.301Z,8.90
2022-09-13T02:14:07.228Z,8.50
2022-09-13T02:16:45.768Z,9.10
2022-09-13T02:19:23.074Z,9.70
2022-09-13T02:21:59.980Z,8.00
2022-09-13T02:24:34.483Z,7.10
2022-09-13T02:27:10.542Z,7.60
2022-09-13T02:29:47.456Z,7.70
2022-09-13T02:32:26.451Z,7.40
2022-09-13T02:35:03.202Z,8.60
2022-09-13T02:37:40.316Z,9.20
2022-09-13T02:40:17.362Z,9.40
2022-09-13T02:42:54.577Z,8.20
2022-09-13T02:45:32.071Z,8.90
2022-09-13T02:48:11.350Z,9.20
2022-09-13T02:50:53.969Z,8.70
2022-09-13T02:53:35.946Z,9.20
2022-09-13T02:56:21.707Z,9.10
2022-09-13T02:59:03.920Z,9.10
2022-09-13T03:01:38.732Z,8.30
2022-09-13T03:04:11.089Z,9.50
2022-09-13T03:06:44.321Z,10.10
2022-09-13T03:09:17.541Z,10.90
2022-09-13T03:12:11.806Z,12.80
2022-09-13T03:14:57.877Z,13.80
2022-09-13T03:17:42.424Z,14.10
2022-09-13T03:20:19.932Z,15.00
2022-09-13T03:23:33.960Z,12.70
2022-09-13T03:26:27.949Z,12.10
2022-09-13T03:29:12.506Z,11.60
2022-09-13T03:31:49.871Z,11.70
2022-09-13T03:34:32.608Z,13.80
2022-09-13T03:37:12.357Z,12.30
2022-09-13T03:39:49.814Z,12.10
2022-09-13T03:42:27.446Z,12.40
2022-09-13T03:45:04.940Z,12.70
2022-09-13T03:47:41.491Z,12.60
2022-09-13T03:50:19.992Z,14.10
2022-09-13T03:52:57.638Z,13.00
2022-09-13T03:55:30.304Z,14.30
2022-09-13T03:58:03.802Z,16.90
2022-09-13T04:00:36.102Z,16.90
2022-09-13T04:03:08.558Z,17.00
2022-09-13T04:05:41.530Z,17.50
2022-09-13T04:08:14.217Z,17.80
2022-09-13T04:10:46.435Z,18.60
2022-09-13T04:13:18.631Z,17.20
2022-09-13T04:15:51.163Z,17.00
2022-09-13T04:18:24.718Z,17.10
2022-09-13T04:21:01.604Z,17.10
2022-09-13T04:23:34.237Z,17.20
2022-09-13T04:26:07.384Z,17.60
2022-09-13T04:28:40.348Z,17.60
2022-09-13T04:31:12.720Z,16.60
2022-09-13T04:33:45.401Z,16.40
2022-09-13T04:36:18.987Z,16.20
2022-09-13T04:38:51.478Z,16.00
2022-09-13T04:41:23.740Z,16.60
2022-09-13T04:43:55.999Z,15.40
2022-09-13T04:46:28.325Z,16.20
2022-09-13T04:49:01.276Z,15.70
2022-09-13T04:51:33.648Z,16.40
2022-09-13T04:54:06.461Z,15.30
2022-09-13T04:56:38.768Z,15.30
2022-09-13T04:59:11.995Z,13.80
2022-09-13T05:01:44.870Z,12.70
2022-09-13T05:04:17.512Z,13.60
2022-09-13T05:06:49.899Z,13.20
2022-09-13T05:09:22.302Z,13.70
2022-09-13T05:11:54.547Z,13.30
2022-09-13T05:14:26.740Z,13.80
2022-09-13T05:16:58.942Z,13.50
2022-09-13T05:19:31.183Z,14.40
2022-09-13T05:22:04.010Z,14.20
2022-09-13T05:24:36.327Z,13.40
2022-09-13T05:27:08.972Z,13.80
2022-09-13T05:29:41.173Z,13.60
2022-09-13T05:32:13.232Z,13.60
2022-09-13T05:34:45.779Z,13.40
2022-09-13T05:37:18.494Z,14.90
2022-09-13T05:40:17.997Z,14.20
2022-09-13T05:42:43.460Z,15.70
2022-09-13T05:45:15.728Z,15.10
2022-09-13T05:47:51.030Z,16.40
2022-09-13T05:50:45.115Z,16.00
2022-09-13T05:53:15.195Z,15.90
2022-09-13T05:55:47.691Z,17.20
2022-09-13T05:58:19.835Z,16.00
2022-09-13T06:00:57.007Z,19.00
2022-09-13T06:03:29.424Z,19.10
2022-09-13T06:06:02.209Z,18.70
2022-09-13T06:08:36.631Z,19.30
2022-09-13T06:11:12.974Z,20.70
2022-09-13T06:13:45.297Z,19.50
2022-09-13T06:16:18.981Z,21.40
2022-09-13T06:18:52.465Z,18.90
2022-09-13T06:21:28.890Z,20.00
2022-09-13T06:24:04.014Z,19.30
2022-09-13T06:26:36.248Z,21.60
2022-09-13T06:29:08.458Z,20.60
2022-09-13T06:31:44.698Z,19.90
2022-09-13T06:34:18.087Z,18.70
2022-09-13T06:36:50.561Z,18.40
2022-09-13T06:39:23.629Z,19.20
2022-09-13T06:41:55.897Z,19.60
2022-09-13T06:44:31.011Z,20.30
2022-09-13T06:47:03.162Z,21.20
2022-09-13T06:49:35.778Z,20.80
2022-09-13T06:52:08.056Z,20.10
2022-09-13T06:54:45.712Z,20.50
2022-09-13T06:57:18.739Z,20.10
2022-09-13T07:00:12.021Z,21.10
2022-09-13T07:02:44.576Z,20.00
2022-09-13T07:06:08.756Z,20.60
2022-09-13T07:08:42.150Z,21.00
2022-09-13T07:11:18.451Z,19.90
2022-09-13T07:13:53.046Z,18.60
2022-09-13T07:16:27.273Z,20.40
2022-09-13T07:19:01.017Z,17.60
2022-09-13T07:21:33.842Z,18.40
2022-09-13T07:24:07.607Z,17.10
2022-09-13T07:26:40.642Z,16.20
2022-09-13T07:29:16.303Z,15.60
2022-09-13T07:31:51.096Z,13.30
2022-09-13T07:34:27.894Z,13.10
2022-09-13T07:37:00.029Z,13.40
2022-09-13T07:39:32.476Z,12.50
2022-09-13T07:42:04.749Z,12.20
2022-09-13T07:44:38.433Z,13.10
2022-09-13T07:47:12.093Z,11.80
2022-09-13T07:49:44.148Z,12.40
2022-09-13T07:52:16.296Z,11.40
2022-09-13T07:54:49.304Z,10.40
2022-09-13T07:57:21.340Z,11.00
2022-09-13T07:59:54.234Z,11.30
2022-09-13T08:02:26.447Z,9.80
2022-09-13T08:05:01.638Z,10.20
2022-09-13T08:07:34.101Z,9.90
2022-09-13T08:10:06.867Z,9.40
2022-09-13T08:12:45.425Z,7.60
2022-09-13T08:15:18.234Z,8.40
2022-09-13T08:17:56.957Z,9.00
2022-09-13T08:20:29.404Z,7.70
2022-09-13T08:23:08.793Z,8.50
2022-09-13T08:25:41.827Z,8.80
2022-09-13T08:28:27.525Z,7.80
2022-09-13T08:35:55.766Z,8.20
2022-09-13T08:38:28.296Z,8.30
2022-09-13T08:41:03.548Z,7.70
2022-09-13T08:53:09.354Z,6.20
2022-09-13T09:04:45.494Z,39.60
2022-09-13T09:21:04.123Z,4.10
2022-09-13T09:33:10.776Z,5.50
2022-09-13T09:40:21.738Z,4.10
2022-09-13T09:43:01.612Z,3.70
2022-09-13T09:50:04.971Z,3.90
2022-09-13T10:20:55.459Z,4.50
2022-09-13T10:23:36.116Z,4.30
2022-09-13T10:26:36.588Z,4.30
2022-09-13T10:37:55.109Z,4.40
2022-09-13T10:49:53.051Z,5.00
2022-09-13T10:57:38.507Z,4.70
2022-09-13T12:22:46.915Z,4.50
2022-09-13T12:25:33.697Z,4.70
2022-09-13T12:32:24.835Z,4.10
2022-09-13T12:49:22.599Z,4.00
2022-09-13T12:53:07.337Z,4.10
2022-09-13T13:00:56.930Z,4.50
2022-09-13T13:03:54.013Z,4.70
2022-09-13T13:12:40.273Z,4.20
2022-09-13T13:20:23.704Z,4.30
2022-09-13T13:37:38.858Z,4.50
2022-09-13T13:40:39.219Z,4.50
2022-09-13T13:48:44.613Z,4.90
2022-09-13T14:00:38.326Z,4.70
2022-09-13T14:13:16.697Z,4.90
2022-09-13T14:20:37.794Z,4.60
2022-09-13T14:32:55.131Z,4.90
2022-09-13T14:36:23.915Z,4.80
2022-09-13T15:07:46.798Z,5.20
2022-09-13T15:10:55.750Z,4.30
2022-09-13T15:13:29.283Z,4.90
2022-09-13T15:16:01.889Z,5.20
2022-09-13T15:18:41.230Z,4.40
2022-09-13T15:26:29.802Z,5.20
2022-09-13T15:34:15.874Z,4.80
2022-09-13T15:46:18.279Z,5.40
2022-09-13T15:54:44.821Z,4.70
2022-09-13T15:57:31.444Z,4.90
2022-09-13T16:05:15.020Z,5.10
2022-09-13T16:11:49.138Z,4.70
2022-09-13T16:14:22.295Z,5.50
2022-09-13T16:17:03.825Z,4.80
2022-09-13T16:20:28.303Z,5.70
2022-09-13T16:23:51.168Z,5.20
2022-09-13T16:26:34.185Z,4.70
2022-09-13T16:33:57.272Z,4.70
2022-09-13T16:36:36.470Z,5.10
2022-09-13T16:39:09.075Z,4.70
2022-09-13T16:41:48.922Z,5.80
2022-09-13T16:49:13.811Z,5.40
2022-09-13T16:51:54.797Z,5.40
2022-09-13T16:54:27.102Z,5.70
2022-09-13T16:57:07.567Z,5.20
2022-09-13T16:59:41.383Z,5.60
2022-09-13T17:02:40.722Z,5.30
2022-09-13T17:05:14.103Z,6.10
2022-09-13T17:07:53.768Z,6.40
2022-09-13T17:20:16.585Z,6.30
2022-09-13T17:27:01.013Z,6.40
2022-09-13T17:29:34.002Z,6.80
2022-09-13T17:36:36.968Z,5.70
2022-09-13T17:39:10.255Z,5.50
2022-09-13T17:42:31.568Z,6.30
2022-09-13T17:49:56.119Z,6.10
2022-09-13T17:52:34.767Z,5.50
2022-09-13T17:55:09.465Z,6.10
2022-09-13T17:57:42.498Z,15.80
2022-09-13T18:00:26.716Z,10.70
2022-09-13T18:03:00.415Z,23.30
2022-09-13T18:05:36.243Z,11.50
2022-09-13T18:08:09.719Z,8.40
2022-09-13T18:11:10.159Z,6.40
2022-09-13T18:13:37.497Z,5.70
2022-09-13T18:16:14.263Z,9.30
2022-09-13T18:18:53.434Z,36.40
2022-09-13T18:21:27.621Z,14.30
2022-09-13T18:24:03.685Z,11.50
2022-09-13T18:26:39.073Z,7.50
2022-09-13T18:29:15.363Z,6.60
2022-09-13T18:31:48.517Z,17.00
2022-09-13T18:34:27.068Z,7.30
2022-09-13T18:37:01.411Z,7.80
2022-09-13T18:39:33.701Z,6.30
2022-09-13T18:42:14.125Z,6.50
2022-09-13T18:44:47.352Z,6.50
2022-09-13T18:47:23.576Z,6.10
2022-09-13T18:49:56.981Z,5.90
2022-09-13T18:52:32.791Z,5.80
2022-09-13T18:55:05.205Z,5.60
2022-09-13T18:57:37.489Z,6.00
2022-09-13T19:00:18.289Z,6.00
2022-09-13T19:03:11.421Z,7.50
2022-09-13T19:05:45.923Z,6.00
2022-09-13T19:08:20.132Z,6.20
2022-09-13T19:10:54.761Z,6.30
2022-09-13T19:13:27.247Z,6.30
2022-09-13T19:16:02.705Z,6.00
2022-09-13T19:18:37.110Z,6.00
2022-09-13T19:21:17.631Z,6.00
2022-09-13T19:26:36.323Z,5.90
2022-09-13T19:29:13.205Z,5.30
2022-09-13T19:31:52.975Z,5.70
2022-09-13T19:34:31.099Z,5.80
2022-09-13T19:37:04.177Z,5.70
2022-09-13T19:39:40.203Z,5.80
2022-09-13T19:42:18.068Z,6.00
2022-09-13T19:44:53.764Z,5.60
2022-09-13T19:50:22.065Z,6.20
2022-09-13T19:53:02.789Z,5.80
2022-09-13T19:55:45.172Z,6.10
2022-09-13T19:58:20.811Z,6.00
2022-09-13T20:01:04.476Z,6.20
2022-09-13T20:03:38.178Z,5.70
2022-09-13T20:06:14.162Z,5.90
2022-09-13T20:08:47.894Z,5.90
2022-09-13T20:11:21.501Z,6.00
2022-09-13T20:13:55.155Z,6.10
2022-09-13T20:16:32.217Z,6.00
2022-09-13T20:19:18.629Z,5.60
2022-09-13T20:21:59.968Z,6.30
2022-09-13T20:24:32.479Z,7.00
2022-09-13T20:27:04.795Z,6.70
2022-09-13T20:29:37.656Z,6.60
2022-09-13T20:32:11.359Z,6.30
2022-09-13T20:34:44.158Z,6.30
2022-09-13T20:37:18.894Z,6.70
2022-09-13T20:39:51.494Z,7.60
2022-09-13T20:42:24.263Z,6.30
2022-09-13T20:44:56.618Z,6.70
2022-09-13T20:47:29.010Z,6.70
2022-09-13T20:50:02.164Z,6.50
2022-09-13T20:52:34.733Z,7.30
2022-09-13T20:55:09.231Z,6.90
2022-09-13T20:57:41.767Z,6.80
2022-09-13T21:00:15.871Z,6.00
2022-09-13T21:02:48.604Z,6.50
2022-09-13T21:05:21.484Z,6.40
2022-09-13T21:08:11.092Z,6.90
2022-09-13T21:10:43.496Z,6.70
2022-09-13T21:13:15.605Z,7.00
2022-09-13T21:15:50.487Z,6.30
2022-09-13T21:18:22.960Z,7.00
2022-09-13T21:21:02.717Z,6.90
2022-09-13T21:23:39.771Z,8.10
2022-09-13T21:26:16.737Z,7.00
2022-09-13T21:28:49.156Z,6.90
2022-09-13T21:31:25.207Z,7.00
2022-09-13T21:33:59.207Z,7.70
2022-09-13T21:36:34.737Z,6.90
2022-09-13T21:39:08.020Z,7.30
2022-09-13T21:41:40.477Z,6.80
2022-09-13T21:44:12.785Z,7.40
2022-09-13T21:46:46.693Z,7.20
2022-09-13T21:49:19.047Z,6.70
2022-09-13T21:51:53.720Z,7.30
2022-09-13T21:54:25.855Z,7.60
2022-09-13T21:56:58.929Z,7.40
2022-09-13T21:59:34.090Z,6.70
2022-09-13T22:02:06.525Z,6.80
2022-09-13T22:04:39.864Z,7.70
2022-09-13T22:07:13.509Z,7.30
2022-09-13T22:09:45.679Z,7.40
2022-09-13T22:12:17.859Z,8.00
2022-09-13T22:14:50.119Z,8.20
2022-09-13T22:17:22.498Z,7.30
2022-09-13T22:19:54.669Z,7.20
2022-09-13T22:22:27.603Z,7.80
2022-09-13T22:25:02.099Z,7.10
2022-09-13T22:27:34.364Z,7.30
2022-09-13T22:30:07.653Z,7.40
2022-09-13T22:32:39.821Z,7.40
2022-09-13T22:35:12.189Z,6.70
2022-09-13T22:37:44.505Z,7.30
2022-09-13T22:40:16.859Z,6.90
2022-09-13T22:42:50.474Z,6.70
2022-09-13T22:45:22.737Z,7.80
2022-09-13T22:47:55.086Z,8.00
2022-09-13T22:50:27.370Z,7.70
2022-09-13T22:52:59.592Z,7.90
2022-09-13T22:55:31.834Z,7.70
2022-09-13T22:58:04.034Z,8.40
2022-09-13T23:00:36.264Z,7.80
2022-09-13T23:03:09.276Z,7.20
2022-09-13T23:05:50.418Z,7.00
2022-09-13T23:08:22.695Z,8.10
2022-09-13T23:10:54.863Z,7.50
2022-09-13T23:13:27.556Z,8.20
2022-09-13T23:16:04.583Z,7.60
2022-09-13T23:18:37.262Z,8.50
2022-09-13T23:21:09.619Z,8.20
2022-09-13T23:23:45.245Z,7.90
2022-09-13T23:26:19.141Z,8.10
2022-09-13T23:28:56.949Z,8.20
2022-09-13T23:31:31.175Z,7.50
2022-09-13T23:34:05.477Z,8.20
2022-09-13T23:36:41.691Z,8.30
2022-09-13T23:39:17.773Z,7.90
2022-09-13T23:41:51.971Z,7.70
2022-09-13T23:44:24.264Z,7.30
2022-09-13T23:46:57.819Z,8.20
2022-09-13T23:49:30.138Z,7.70
2022-09-13T23:52:02.405Z,7.20
2022-09-13T23:54:34.652Z,8.00
2022-09-13T23:57:07.231Z,7.30
2022-09-13T23:59:40.078Z,7.20
