createdAt,value
2023-04-30T00:01:38.432Z,10.10
2023-04-30T00:04:05.945Z,10.00
2023-04-30T00:06:33.322Z,9.90
2023-04-30T00:09:00.627Z,9.90
2023-04-30T00:11:28.366Z,9.80
2023-04-30T00:13:58.365Z,9.80
2023-04-30T00:16:26.141Z,9.80
2023-04-30T00:18:53.599Z,9.90
2023-04-30T00:21:21.146Z,9.90
2023-04-30T00:23:48.255Z,9.90
2023-04-30T00:26:15.867Z,9.80
2023-04-30T00:28:43.182Z,9.70
2023-04-30T00:31:10.488Z,9.70
2023-04-30T00:33:37.555Z,9.70
2023-04-30T00:36:05.214Z,9.70
2023-04-30T00:38:32.629Z,9.70
2023-04-30T00:40:59.956Z,9.60
2023-04-30T00:43:27.482Z,9.60
2023-04-30T00:45:54.702Z,9.60
2023-04-30T00:48:22.197Z,9.60
2023-04-30T00:50:49.307Z,9.60
2023-04-30T00:53:17.776Z,9.50
2023-04-30T00:55:46.271Z,9.50
2023-04-30T00:58:13.722Z,9.40
2023-04-30T01:00:47.261Z,9.30
2023-04-30T01:03:15.005Z,9.30
2023-04-30T01:05:42.784Z,9.30
2023-04-30T01:08:11.882Z,9.30
2023-04-30T01:10:47.473Z,9.30
2023-04-30T01:13:30.596Z,9.20
2023-04-30T01:16:05.495Z,9.20
2023-04-30T01:18:40.667Z,9.20
2023-04-30T01:21:08.975Z,9.10
2023-04-30T01:24:00.202Z,9.10
2023-04-30T01:27:04.705Z,9.10
2023-04-30T01:29:34.825Z,9.10
2023-04-30T01:32:03.921Z,9.10
2023-04-30T01:34:31.390Z,9.10
2023-04-30T01:36:58.646Z,9.00
2023-04-30T01:39:46.067Z,9.00
2023-04-30T01:42:42.222Z,9.00
2023-04-30T01:45:12.714Z,9.00
2023-04-30T01:47:50.018Z,9.00
2023-04-30T01:50:42.928Z,9.00
2023-04-30T01:53:32.466Z,9.00
2023-04-30T01:56:04.536Z,9.00
2023-04-30T01:58:33.522Z,8.90
2023-04-30T02:01:00.838Z,8.70
2023-04-30T02:03:28.162Z,8.70
2023-04-30T02:05:56.959Z,8.70
2023-04-30T02:08:24.331Z,8.60
2023-04-30T02:10:51.501Z,8.60
2023-04-30T02:13:18.665Z,8.60
2023-04-30T02:15:45.950Z,8.70
2023-04-30T02:18:13.138Z,8.70
2023-04-30T02:20:40.690Z,8.70
2023-04-30T02:23:13.047Z,8.70
2023-04-30T02:25:40.527Z,8.70
2023-04-30T02:28:07.927Z,8.70
2023-04-30T02:30:35.096Z,8.60
2023-04-30T02:33:03.653Z,8.60
2023-04-30T02:35:30.939Z,8.50
2023-04-30T02:37:58.208Z,8.50
2023-04-30T02:40:26.671Z,8.50
2023-04-30T02:42:55.245Z,8.40
2023-04-30T02:45:22.621Z,8.50
2023-04-30T02:47:50.728Z,8.50
2023-04-30T02:50:18.211Z,8.50
2023-04-30T02:52:47.379Z,8.50
2023-04-30T02:55:14.724Z,8.40
2023-04-30T02:57:41.825Z,8.40
2023-04-30T03:00:09.945Z,8.30
2023-04-30T03:02:40.253Z,8.40
2023-04-30T03:05:08.102Z,8.40
2023-04-30T03:07:35.550Z,8.40
2023-04-30T03:10:03.119Z,8.50
2023-04-30T03:12:30.336Z,8.40
2023-04-30T03:14:57.478Z,8.30
2023-04-30T03:17:25.127Z,8.30
2023-04-30T03:19:52.431Z,8.20
2023-04-30T03:22:20.541Z,8.30
2023-04-30T03:24:48.253Z,8.30
2023-04-30T03:27:17.148Z,8.30
2023-04-30T03:29:44.612Z,8.30
2023-04-30T03:32:11.869Z,8.30
2023-04-30T03:34:39.247Z,8.30
2023-04-30T03:37:06.546Z,8.30
2023-04-30T03:39:33.774Z,8.20
2023-04-30T03:42:06.242Z,8.20
2023-04-30T03:44:36.294Z,8.20
2023-04-30T03:47:03.759Z,8.20
2023-04-30T03:49:31.540Z,8.20
2023-04-30T03:51:59.108Z,8.10
2023-04-30T03:54:26.368Z,8.00
2023-04-30T03:56:53.710Z,8.10
2023-04-30T03:59:20.978Z,8.00
2023-04-30T04:01:48.141Z,8.00
2023-04-30T04:04:16.183Z,8.00
2023-04-30T04:06:43.814Z,8.00
2023-04-30T04:09:10.933Z,8.00
2023-04-30T04:11:38.454Z,8.00
2023-04-30T04:14:06.001Z,8.00
2023-04-30T04:16:33.389Z,7.90
2023-04-30T04:19:01.068Z,7.90
2023-04-30T04:21:29.275Z,7.90
2023-04-30T04:23:56.673Z,7.90
2023-04-30T04:26:25.825Z,7.80
2023-04-30T04:28:53.388Z,7.70
2023-04-30T04:31:20.950Z,7.80
2023-04-30T04:33:48.371Z,7.90
2023-04-30T04:36:16.394Z,7.80
2023-04-30T04:38:43.901Z,7.80
2023-04-30T04:41:10.988Z,7.90
2023-04-30T04:43:38.808Z,7.90
2023-04-30T04:46:06.215Z,7.90
2023-04-30T04:48:33.660Z,8.00
2023-04-30T04:51:01.054Z,8.00
2023-04-30T04:53:28.259Z,8.00
2023-04-30T04:55:55.407Z,8.10
2023-04-30T04:58:22.620Z,8.20
2023-04-30T05:00:49.696Z,8.60
2023-04-30T05:03:17.201Z,9.50
2023-04-30T05:05:49.131Z,10.00
2023-04-30T05:08:16.605Z,10.30
2023-04-30T05:10:47.008Z,10.60
2023-04-30T05:13:14.149Z,10.70
2023-04-30T05:15:41.261Z,10.50
2023-04-30T05:18:08.623Z,10.70
2023-04-30T05:20:35.968Z,10.70
2023-04-30T05:23:03.537Z,10.90
2023-04-30T05:25:30.820Z,10.80
2023-04-30T05:27:58.860Z,10.90
2023-04-30T05:30:26.141Z,10.80
2023-04-30T05:32:53.703Z,10.40
2023-04-30T05:35:24.328Z,10.30
2023-04-30T05:37:51.891Z,10.20
2023-04-30T05:40:19.200Z,10.20
2023-04-30T05:42:46.456Z,10.30
2023-04-30T05:45:16.136Z,10.20
2023-04-30T05:47:43.507Z,10.20
2023-04-30T05:50:11.162Z,10.10
2023-04-30T05:52:40.311Z,9.80
2023-04-30T05:55:08.264Z,9.80
2023-04-30T05:57:35.699Z,9.50
2023-04-30T06:00:03.337Z,9.40
2023-04-30T06:02:30.557Z,9.30
2023-04-30T06:04:57.834Z,9.10
2023-04-30T06:07:25.333Z,9.20
2023-04-30T06:09:52.877Z,9.20
2023-04-30T06:12:20.660Z,9.30
2023-04-30T06:14:47.919Z,9.40
2023-04-30T06:17:16.147Z,9.60
2023-04-30T06:19:43.569Z,9.70
2023-04-30T06:22:10.969Z,9.80
2023-04-30T06:24:38.178Z,9.80
2023-04-30T06:27:05.537Z,9.80
2023-04-30T06:29:32.647Z,9.70
2023-04-30T06:32:00.095Z,9.90
2023-04-30T06:34:27.156Z,10.10
2023-04-30T06:36:54.614Z,10.20
2023-04-30T06:39:21.756Z,10.30
2023-04-30T06:41:48.877Z,10.40
2023-04-30T06:44:16.695Z,10.60
2023-04-30T06:46:44.020Z,10.70
2023-04-30T06:49:11.400Z,10.70
2023-04-30T06:51:38.617Z,10.80
2023-04-30T06:54:06.492Z,10.90
2023-04-30T06:56:33.441Z,11.20
2023-04-30T06:59:00.856Z,11.30
2023-04-30T07:01:28.059Z,11.40
2023-04-30T07:03:55.629Z,11.50
2023-04-30T07:06:22.913Z,11.60
2023-04-30T07:08:50.017Z,11.80
2023-04-30T07:11:17.241Z,11.70
2023-04-30T07:13:44.910Z,11.80
2023-04-30T07:16:12.429Z,11.80
2023-04-30T07:18:41.064Z,11.80
2023-04-30T07:21:08.992Z,12.00
2023-04-30T07:23:36.348Z,12.20
2023-04-30T07:26:03.764Z,12.30
2023-04-30T07:28:31.012Z,12.30
2023-04-30T07:30:58.125Z,12.50
2023-04-30T07:33:25.295Z,12.40
2023-04-30T07:35:52.825Z,12.50
2023-04-30T07:38:20.347Z,12.60
2023-04-30T07:40:47.653Z,12.80
2023-04-30T07:43:14.806Z,12.90
2023-04-30T07:45:42.578Z,13.00
2023-04-30T07:48:09.980Z,13.20
2023-04-30T07:50:37.491Z,13.30
2023-04-30T07:53:05.276Z,13.20
2023-04-30T07:55:32.489Z,13.10
2023-04-30T07:57:59.908Z,13.30
2023-04-30T08:00:26.966Z,13.60
2023-04-30T08:02:59.982Z,13.80
2023-04-30T08:05:28.242Z,13.80
2023-04-30T08:07:55.286Z,13.70
2023-04-30T08:10:22.545Z,14.10
2023-04-30T08:12:49.806Z,14.40
2023-04-30T08:15:17.043Z,14.20
2023-04-30T08:17:45.119Z,14.10
2023-04-30T08:20:12.662Z,14.20
2023-04-30T08:22:39.889Z,14.40
2023-04-30T08:25:07.252Z,14.90
2023-04-30T08:27:34.210Z,14.90
2023-04-30T08:30:01.192Z,14.80
2023-04-30T08:32:29.365Z,14.80
2023-04-30T08:34:56.918Z,14.60
2023-04-30T08:37:24.013Z,14.90
2023-04-30T08:39:51.504Z,14.80
2023-04-30T08:42:20.312Z,14.90
2023-04-30T08:44:48.298Z,14.90
2023-04-30T08:47:16.502Z,15.00
2023-04-30T08:49:43.953Z,15.20
2023-04-30T08:52:11.449Z,15.20
2023-04-30T08:54:38.787Z,15.40
2023-04-30T08:57:06.065Z,15.90
2023-04-30T08:59:33.317Z,16.00
2023-04-30T09:02:03.701Z,15.90
2023-04-30T09:04:31.139Z,16.10
2023-04-30T09:07:02.905Z,16.00
2023-04-30T09:09:38.648Z,15.80
2023-04-30T09:12:18.501Z,16.00
2023-04-30T09:15:05.922Z,16.40
2023-04-30T09:17:34.572Z,16.30
2023-04-30T09:20:09.992Z,16.50
2023-04-30T09:22:42.083Z,16.20
2023-04-30T09:25:10.429Z,16.10
2023-04-30T09:27:37.708Z,16.50
2023-04-30T09:30:06.051Z,16.60
2023-04-30T09:32:33.269Z,16.60
2023-04-30T09:35:00.854Z,16.40
2023-04-30T09:37:38.728Z,16.50
2023-04-30T09:40:06.835Z,16.80
2023-04-30T09:42:34.000Z,16.80
2023-04-30T09:45:01.262Z,17.00
2023-04-30T09:47:32.158Z,17.30
2023-04-30T09:50:00.484Z,17.20
2023-04-30T09:52:28.359Z,17.00
2023-04-30T09:54:55.642Z,17.10
2023-04-30T09:57:24.791Z,17.10
2023-04-30T09:59:54.138Z,17.10
2023-04-30T10:02:24.134Z,17.00
2023-04-30T10:04:56.505Z,17.20
2023-04-30T10:07:26.519Z,17.40
2023-04-30T10:10:07.957Z,17.40
2023-04-30T10:12:50.281Z,17.40
2023-04-30T10:15:31.541Z,17.50
2023-04-30T10:18:05.396Z,17.50
2023-04-30T10:20:36.700Z,17.50
2023-04-30T10:23:05.096Z,17.70
2023-04-30T10:25:33.110Z,17.50
2023-04-30T10:28:00.875Z,17.50
2023-04-30T10:30:32.118Z,17.60
2023-04-30T10:33:24.071Z,17.70
2023-04-30T10:36:00.025Z,17.90
2023-04-30T10:38:32.401Z,18.20
2023-04-30T10:41:04.364Z,18.40
2023-04-30T10:43:32.365Z,18.60
2023-04-30T10:46:00.929Z,18.20
2023-04-30T10:48:28.675Z,18.40
2023-04-30T10:50:59.945Z,18.20
2023-04-30T10:53:30.442Z,18.70
2023-04-30T10:56:06.970Z,18.50
2023-04-30T10:58:36.071Z,18.70
2023-04-30T11:01:13.850Z,18.70
2023-04-30T11:03:43.492Z,18.90
2023-04-30T11:06:21.995Z,18.30
2023-04-30T11:08:49.054Z,18.40
2023-04-30T11:11:23.057Z,18.40
2023-04-30T11:14:00.865Z,18.70
2023-04-30T11:16:32.346Z,18.70
2023-04-30T11:19:14.272Z,18.50
2023-04-30T11:22:04.440Z,18.70
2023-04-30T11:24:59.735Z,18.80
2023-04-30T11:27:27.604Z,18.70
2023-04-30T11:29:56.189Z,18.90
2023-04-30T11:32:27.391Z,18.90
2023-04-30T11:34:55.776Z,18.90
2023-04-30T11:37:39.854Z,18.30
2023-04-30T11:40:13.419Z,18.80
2023-04-30T11:42:46.205Z,18.80
2023-04-30T11:45:17.944Z,19.30
2023-04-30T11:47:50.896Z,19.20
2023-04-30T11:50:22.267Z,19.40
2023-04-30T11:52:51.204Z,19.40
2023-04-30T11:55:20.417Z,19.60
2023-04-30T11:57:49.823Z,19.30
2023-04-30T12:00:22.697Z,19.80
2023-04-30T12:02:50.867Z,20.00
2023-04-30T12:05:23.230Z,20.00
2023-04-30T12:07:54.921Z,19.90
2023-04-30T12:10:22.762Z,20.10
2023-04-30T12:12:52.830Z,19.70
2023-04-30T12:15:28.135Z,19.90
2023-04-30T12:17:57.936Z,19.80
2023-04-30T12:20:31.193Z,19.50
2023-04-30T12:22:58.974Z,20.30
2023-04-30T12:25:29.589Z,20.30
2023-04-30T12:27:59.939Z,20.30
2023-04-30T12:30:27.778Z,20.40
2023-04-30T12:32:58.217Z,19.60
2023-04-30T12:35:27.838Z,19.90
2023-04-30T12:38:04.912Z,20.40
2023-04-30T12:40:32.313Z,20.40
2023-04-30T12:43:07.884Z,20.20
2023-04-30T12:45:56.478Z,20.20
2023-04-30T12:48:28.041Z,19.90
2023-04-30T12:50:56.669Z,19.90
2023-04-30T12:53:24.576Z,20.20
2023-04-30T12:56:08.537Z,20.10
2023-04-30T12:58:37.522Z,19.60
2023-04-30T13:01:11.185Z,19.40
2023-04-30T13:03:38.851Z,20.20
2023-04-30T13:06:07.099Z,21.10
2023-04-30T13:08:45.561Z,21.40
2023-04-30T13:11:17.196Z,20.80
2023-04-30T13:13:44.252Z,20.50
2023-04-30T13:16:11.382Z,20.90
2023-04-30T13:18:38.582Z,21.00
2023-04-30T13:21:05.822Z,20.70
2023-04-30T13:23:41.178Z,20.10
2023-04-30T13:26:16.776Z,20.50
2023-04-30T13:28:44.159Z,20.80
2023-04-30T13:31:11.515Z,20.80
2023-04-30T13:33:38.640Z,20.10
2023-04-30T13:36:06.090Z,20.10
2023-04-30T13:38:33.769Z,19.70
2023-04-30T13:41:00.812Z,20.00
2023-04-30T13:43:28.155Z,20.00
2023-04-30T13:45:55.193Z,19.90
2023-04-30T13:48:22.598Z,20.60
2023-04-30T13:50:50.051Z,20.60
2023-04-30T13:53:17.164Z,21.10
2023-04-30T13:55:44.128Z,20.70
2023-04-30T13:58:11.577Z,20.80
2023-04-30T14:00:38.792Z,20.60
2023-04-30T14:03:08.054Z,21.20
2023-04-30T14:05:37.213Z,21.00
2023-04-30T14:08:06.117Z,21.50
2023-04-30T14:10:33.544Z,20.40
2023-04-30T14:13:00.585Z,20.60
2023-04-30T14:15:30.729Z,20.50
2023-04-30T14:17:58.308Z,21.30
2023-04-30T14:20:25.948Z,20.70
2023-04-30T14:22:53.263Z,20.90
2023-04-30T14:25:20.811Z,20.90
2023-04-30T14:27:48.027Z,21.00
2023-04-30T14:30:15.886Z,21.30
2023-04-30T14:32:43.218Z,21.20
2023-04-30T14:35:10.635Z,21.00
2023-04-30T14:37:38.022Z,21.00
2023-04-30T14:40:08.213Z,21.00
2023-04-30T14:42:35.618Z,20.50
2023-04-30T14:45:02.980Z,20.20
2023-04-30T14:47:30.182Z,20.20
2023-04-30T14:49:59.153Z,20.20
2023-04-30T14:52:26.338Z,20.50
2023-04-30T14:54:53.642Z,20.70
2023-04-30T14:57:20.895Z,20.20
2023-04-30T14:59:48.528Z,20.00
2023-04-30T15:02:15.809Z,20.20
2023-04-30T15:04:46.399Z,20.00
2023-04-30T15:07:13.918Z,20.00
2023-04-30T15:09:41.121Z,20.10
2023-04-30T15:12:08.437Z,20.40
2023-04-30T15:14:35.563Z,20.40
2023-04-30T15:17:02.953Z,19.80
2023-04-30T15:19:31.162Z,19.70
2023-04-30T15:21:58.286Z,20.00
2023-04-30T15:24:26.304Z,20.10
2023-04-30T15:26:55.088Z,20.50
2023-04-30T15:29:22.458Z,20.10
2023-04-30T15:31:52.717Z,20.20
2023-04-30T15:34:22.199Z,20.00
2023-04-30T15:36:50.334Z,20.30
2023-04-30T15:39:18.009Z,20.60
2023-04-30T15:41:45.597Z,20.20
2023-04-30T15:44:12.676Z,19.90
2023-04-30T15:46:39.816Z,20.20
2023-04-30T15:49:07.472Z,20.40
2023-04-30T15:51:36.486Z,19.60
2023-04-30T15:54:03.890Z,19.60
2023-04-30T15:56:31.865Z,19.90
2023-04-30T15:58:59.483Z,20.00
2023-04-30T16:01:26.663Z,20.10
2023-04-30T16:03:55.011Z,19.90
2023-04-30T16:06:22.201Z,19.60
2023-04-30T16:08:52.045Z,19.70
2023-04-30T16:11:22.830Z,19.60
2023-04-30T16:13:54.234Z,19.80
2023-04-30T16:16:21.530Z,19.50
2023-04-30T16:18:49.260Z,19.40
2023-04-30T16:21:16.876Z,19.50
2023-04-30T16:23:44.290Z,19.60
2023-04-30T16:26:11.681Z,19.40
2023-04-30T16:28:39.114Z,19.50
2023-04-30T16:31:06.565Z,19.70
2023-04-30T16:33:33.633Z,19.70
2023-04-30T16:36:00.781Z,19.70
2023-04-30T16:38:27.870Z,19.50
2023-04-30T16:40:54.893Z,19.50
2023-04-30T16:43:22.134Z,19.50
2023-04-30T16:45:49.535Z,19.50
2023-04-30T16:48:17.844Z,19.90
2023-04-30T16:50:45.239Z,20.00
2023-04-30T16:53:12.555Z,20.20
2023-04-30T16:55:39.662Z,20.10
2023-04-30T16:58:06.765Z,20.30
2023-04-30T17:00:34.586Z,20.00
2023-04-30T17:03:02.300Z,20.10
2023-04-30T17:05:30.050Z,20.00
2023-04-30T17:07:57.978Z,19.90
2023-04-30T17:10:25.758Z,20.10
2023-04-30T17:12:52.815Z,20.10
2023-04-30T17:15:20.200Z,19.70
2023-04-30T17:17:47.477Z,19.50
2023-04-30T17:20:14.949Z,19.30
2023-04-30T17:22:42.163Z,19.30
2023-04-30T17:25:09.926Z,19.20
2023-04-30T17:27:37.726Z,19.40
2023-04-30T17:30:05.205Z,19.50
2023-04-30T17:32:32.368Z,19.50
2023-04-30T17:35:00.261Z,19.20
2023-04-30T17:37:27.581Z,18.90
2023-04-30T17:39:54.958Z,18.80
2023-04-30T17:42:22.157Z,18.80
2023-04-30T17:44:49.310Z,18.70
2023-04-30T17:47:16.465Z,18.80
2023-04-30T17:49:43.439Z,18.70
2023-04-30T17:52:10.568Z,18.70
2023-04-30T17:54:37.725Z,18.70
2023-04-30T17:57:04.894Z,18.60
2023-04-30T17:59:32.503Z,18.80
2023-04-30T18:01:59.786Z,18.70
2023-04-30T18:04:27.161Z,18.60
2023-04-30T18:06:54.726Z,18.60
2023-04-30T18:09:21.893Z,18.30
2023-04-30T18:11:49.716Z,18.30
2023-04-30T18:14:17.015Z,18.50
2023-04-30T18:16:44.399Z,18.20
2023-04-30T18:19:11.487Z,18.30
2023-04-30T18:21:38.797Z,18.00
2023-04-30T18:24:08.254Z,18.00
2023-04-30T18:26:35.459Z,18.00
2023-04-30T18:29:02.760Z,17.80
2023-04-30T18:31:30.819Z,18.00
2023-04-30T18:33:58.143Z,17.90
2023-04-30T18:36:25.380Z,17.80
2023-04-30T18:38:52.585Z,17.70
2023-04-30T18:41:21.433Z,17.60
2023-04-30T18:43:49.018Z,17.60
2023-04-30T18:46:16.244Z,17.50
2023-04-30T18:48:43.453Z,17.50
2023-04-30T18:51:10.946Z,17.40
2023-04-30T18:53:38.213Z,17.30
2023-04-30T18:56:05.761Z,17.30
2023-04-30T18:58:32.916Z,17.20
2023-04-30T19:01:00.109Z,17.20
2023-04-30T19:03:29.072Z,17.10
2023-04-30T19:05:59.797Z,17.00
2023-04-30T19:08:26.919Z,17.00
2023-04-30T19:10:55.963Z,17.00
2023-04-30T19:13:23.433Z,16.90
2023-04-30T19:15:53.148Z,16.90
2023-04-30T19:18:21.485Z,17.00
2023-04-30T19:21:00.472Z,17.00
2023-04-30T19:23:30.732Z,17.10
2023-04-30T19:25:58.806Z,17.00
2023-04-30T19:28:26.253Z,16.80
2023-04-30T19:30:57.503Z,16.70
2023-04-30T19:33:25.576Z,16.70
2023-04-30T19:35:53.563Z,16.50
2023-04-30T19:38:21.659Z,16.50
2023-04-30T19:40:52.063Z,16.50
2023-04-30T19:43:20.356Z,16.50
2023-04-30T19:45:58.328Z,16.50
2023-04-30T19:48:26.944Z,16.40
2023-04-30T19:50:55.147Z,16.40
2023-04-30T19:53:22.856Z,16.40
2023-04-30T19:55:51.246Z,16.30
2023-04-30T19:58:18.380Z,16.30
2023-04-30T20:00:46.412Z,16.20
2023-04-30T20:03:15.236Z,16.20
2023-04-30T20:05:43.943Z,16.20
2023-04-30T20:08:11.335Z,16.10
2023-04-30T20:10:38.972Z,16.10
2023-04-30T20:13:06.749Z,16.00
2023-04-30T20:15:34.329Z,16.00
2023-04-30T20:18:02.092Z,16.00
2023-04-30T20:20:29.942Z,15.90
2023-04-30T20:22:57.487Z,15.90
2023-04-30T20:25:29.876Z,15.90
2023-04-30T20:27:57.131Z,15.90
2023-04-30T20:30:24.393Z,15.90
2023-04-30T20:32:52.021Z,15.80
2023-04-30T20:35:19.406Z,15.80
2023-04-30T20:37:48.980Z,15.70
2023-04-30T20:40:16.429Z,15.60
2023-04-30T20:42:43.543Z,15.50
2023-04-30T20:45:11.417Z,15.60
2023-04-30T20:47:40.297Z,15.50
2023-04-30T20:50:10.812Z,15.50
2023-04-30T20:52:38.259Z,15.40
2023-04-30T20:55:05.719Z,15.40
2023-04-30T20:57:32.974Z,15.30
2023-04-30T21:00:00.114Z,15.30
2023-04-30T21:02:28.055Z,15.20
2023-04-30T21:04:55.610Z,15.20
2023-04-30T21:07:22.719Z,15.10
2023-04-30T21:09:50.956Z,15.10
2023-04-30T21:12:18.417Z,15.10
2023-04-30T21:14:45.763Z,15.10
2023-04-30T21:17:13.005Z,15.10
2023-04-30T21:19:40.546Z,15.00
2023-04-30T21:22:07.601Z,15.00
2023-04-30T21:24:35.313Z,15.00
2023-04-30T21:27:02.539Z,14.90
2023-04-30T21:29:29.727Z,14.90
2023-04-30T21:31:57.116Z,14.90
2023-04-30T21:34:25.022Z,14.90
2023-04-30T21:36:52.102Z,14.90
2023-04-30T21:39:19.223Z,14.90
2023-04-30T21:41:46.325Z,14.90
2023-04-30T21:44:13.326Z,14.90
2023-04-30T21:46:41.081Z,14.90
2023-04-30T21:49:08.437Z,14.90
2023-04-30T21:51:36.535Z,14.90
2023-04-30T21:54:03.629Z,15.00
2023-04-30T21:56:31.009Z,15.10
2023-04-30T21:58:58.771Z,15.10
2023-04-30T22:01:29.972Z,15.00
2023-04-30T22:03:58.112Z,15.00
2023-04-30T22:06:25.471Z,15.10
2023-04-30T22:08:52.641Z,15.00
2023-04-30T22:11:23.080Z,15.00
2023-04-30T22:13:50.280Z,14.90
2023-04-30T22:16:17.672Z,14.90
2023-04-30T22:18:44.988Z,14.90
2023-04-30T22:21:11.960Z,14.90
2023-04-30T22:23:39.364Z,14.80
2023-04-30T22:26:10.915Z,14.80
2023-04-30T22:28:38.360Z,14.90
2023-04-30T22:31:05.570Z,14.80
2023-04-30T22:33:37.215Z,14.80
2023-04-30T22:36:06.369Z,14.80
2023-04-30T22:38:33.920Z,14.80
2023-04-30T22:41:03.512Z,14.60
2023-04-30T22:43:31.157Z,14.70
2023-04-30T22:45:59.219Z,14.60
2023-04-30T22:48:30.172Z,14.70
2023-04-30T22:50:58.784Z,14.60
2023-04-30T22:53:25.901Z,14.60
2023-04-30T22:55:54.393Z,14.60
2023-04-30T22:58:21.556Z,14.40
2023-04-30T23:00:48.721Z,14.40
2023-04-30T23:03:16.217Z,14.50
2023-04-30T23:05:43.674Z,14.50
2023-04-30T23:08:10.923Z,14.50
2023-04-30T23:10:38.245Z,14.50
2023-04-30T23:13:05.449Z,14.50
2023-04-30T23:15:32.668Z,14.40
2023-04-30T23:18:00.476Z,14.30
2023-04-30T23:20:28.328Z,14.20
2023-04-30T23:22:56.229Z,14.20
2023-04-30T23:25:23.369Z,14.20
2023-04-30T23:27:50.532Z,14.30
2023-04-30T23:30:17.727Z,14.20
2023-04-30T23:32:45.112Z,14.30
2023-04-30T23:35:12.363Z,14.20
2023-04-30T23:37:39.438Z,14.20
2023-04-30T23:40:07.806Z,14.20
2023-04-30T23:42:34.947Z,14.20
2023-04-30T23:45:02.641Z,14.10
2023-04-30T23:47:30.747Z,14.10
2023-04-30T23:49:58.590Z,14.20
2023-04-30T23:52:25.933Z,14.10
2023-04-30T23:54:53.124Z,14.20
2023-04-30T23:57:20.787Z,14.30
2023-04-30T23:59:48.034Z,14.10
