createdAt,value
2023-06-01T00:00:58.936Z,2.30
2023-06-01T00:01:59.578Z,2.30
2023-06-01T00:04:01.562Z,2.20
2023-06-01T00:05:01.999Z,2.70
2023-06-01T00:06:02.876Z,2.70
2023-06-01T00:07:03.772Z,2.40
2023-06-01T00:08:04.645Z,2.50
2023-06-01T00:09:05.534Z,2.50
2023-06-01T00:10:06.397Z,2.40
2023-06-01T00:11:07.285Z,2.20
2023-06-01T00:12:08.162Z,2.70
2023-06-01T00:13:09.059Z,2.50
2023-06-01T00:14:09.935Z,2.40
2023-06-01T00:15:10.819Z,2.50
2023-06-01T00:16:11.762Z,2.50
2023-06-01T00:17:12.662Z,2.60
2023-06-01T00:18:13.543Z,2.90
2023-06-01T00:19:14.423Z,3.20
2023-06-01T00:20:15.295Z,5.60
2023-06-01T00:21:16.223Z,5.10
2023-06-01T00:22:17.103Z,4.50
2023-06-01T00:23:17.988Z,4.40
2023-06-01T00:24:18.895Z,3.70
2023-06-01T00:25:19.808Z,3.00
2023-06-01T00:26:20.700Z,2.80
2023-06-01T00:27:21.593Z,3.10
2023-06-01T00:28:22.476Z,2.90
2023-06-01T00:29:23.375Z,3.00
2023-06-01T00:30:24.276Z,3.00
2023-06-01T00:31:25.223Z,2.90
2023-06-01T00:32:26.083Z,3.20
2023-06-01T00:33:26.962Z,3.00
2023-06-01T00:34:27.841Z,3.20
2023-06-01T00:35:28.736Z,3.00
2023-06-01T00:36:29.617Z,3.00
2023-06-01T00:37:30.498Z,2.70
2023-06-01T00:38:31.376Z,2.80
2023-06-01T00:39:32.254Z,2.70
2023-06-01T00:40:33.147Z,2.60
2023-06-01T00:41:34.032Z,2.80
2023-06-01T00:42:34.908Z,2.60
2023-06-01T00:43:35.787Z,2.50
2023-06-01T00:44:36.655Z,2.50
2023-06-01T00:45:37.548Z,2.60
2023-06-01T00:46:38.571Z,2.40
2023-06-01T00:47:39.010Z,2.70
2023-06-01T00:48:39.858Z,2.60
2023-06-01T00:49:40.758Z,2.50
2023-06-01T00:50:41.637Z,2.60
2023-06-01T00:51:42.525Z,2.60
2023-06-01T00:52:43.408Z,2.60
2023-06-01T00:53:44.289Z,2.60
2023-06-01T00:54:45.185Z,2.50
2023-06-01T00:55:46.050Z,2.50
2023-06-01T00:56:46.922Z,2.60
2023-06-01T00:57:47.801Z,2.50
2023-06-01T00:58:48.678Z,2.40
2023-06-01T00:59:49.573Z,2.60
2023-06-01T01:00:50.524Z,2.50
2023-06-01T01:01:50.922Z,2.50
2023-06-01T01:02:51.829Z,2.40
2023-06-01T01:03:52.688Z,2.40
2023-06-01T01:04:53.715Z,2.50
2023-06-01T01:05:54.212Z,2.60
2023-06-01T01:06:55.095Z,2.40
2023-06-01T01:07:55.970Z,2.60
2023-06-01T01:08:56.845Z,2.40
2023-06-01T01:09:57.731Z,2.60
2023-06-01T01:10:58.705Z,2.40
2023-06-01T01:11:59.125Z,2.40
2023-06-01T01:13:00.003Z,2.30
2023-06-01T01:14:00.920Z,2.30
2023-06-01T01:15:01.785Z,2.40
2023-06-01T01:16:02.675Z,2.40
2023-06-01T01:17:03.602Z,2.20
2023-06-01T01:18:04.501Z,2.40
2023-06-01T01:19:05.357Z,2.40
2023-06-01T01:20:06.240Z,2.30
2023-06-01T01:21:07.115Z,2.30
2023-06-01T01:22:07.990Z,2.60
2023-06-01T01:23:08.861Z,2.80
2023-06-01T01:24:09.756Z,2.40
2023-06-01T01:25:10.634Z,2.40
2023-06-01T01:26:11.518Z,2.60
2023-06-01T01:27:12.385Z,2.10
2023-06-01T01:28:13.275Z,2.50
2023-06-01T01:29:14.156Z,2.20
2023-06-01T01:30:15.056Z,2.60
2023-06-01T01:31:15.941Z,2.30
2023-06-01T01:32:16.835Z,2.30
2023-06-01T01:33:17.678Z,2.20
2023-06-01T01:34:18.559Z,2.50
2023-06-01T01:35:19.438Z,2.60
2023-06-01T01:36:20.307Z,2.60
2023-06-01T01:37:21.182Z,2.20
2023-06-01T01:38:22.075Z,2.70
2023-06-01T01:39:22.945Z,2.30
2023-06-01T01:40:23.825Z,2.60
2023-06-01T01:41:24.700Z,2.50
2023-06-01T01:42:25.620Z,2.30
2023-06-01T01:43:26.494Z,2.60
2023-06-01T01:44:27.436Z,2.40
2023-06-01T01:45:28.320Z,2.40
2023-06-01T01:46:29.205Z,2.20
2023-06-01T01:47:30.182Z,2.50
2023-06-01T01:48:30.573Z,2.50
2023-06-01T01:49:31.455Z,2.80
2023-06-01T01:50:32.337Z,3.00
2023-06-01T01:51:33.225Z,2.90
2023-06-01T01:52:34.179Z,2.90
2023-06-01T01:53:35.052Z,3.10
2023-06-01T01:54:35.934Z,2.70
2023-06-01T01:55:36.806Z,3.20
2023-06-01T01:56:37.698Z,3.20
2023-06-01T01:57:38.576Z,2.90
2023-06-01T01:58:39.463Z,3.10
2023-06-01T01:59:40.349Z,3.20
2023-06-01T02:00:41.218Z,3.00
2023-06-01T02:01:42.124Z,2.70
2023-06-01T02:02:43.054Z,3.00
2023-06-01T02:03:44.085Z,2.80
2023-06-01T02:04:44.484Z,3.00
2023-06-01T02:05:45.349Z,2.90
2023-06-01T02:06:46.250Z,2.90
2023-06-01T02:07:47.113Z,2.90
2023-06-01T02:08:47.994Z,2.90
2023-06-01T02:09:48.863Z,2.80
2023-06-01T02:10:49.756Z,3.10
2023-06-01T02:11:50.658Z,3.00
2023-06-01T02:12:51.535Z,2.70
2023-06-01T02:13:52.432Z,3.20
2023-06-01T02:14:53.303Z,2.60
2023-06-01T02:15:54.199Z,2.80
2023-06-01T02:16:55.081Z,2.70
2023-06-01T02:17:55.989Z,3.10
2023-06-01T02:18:56.832Z,2.60
2023-06-01T02:19:57.721Z,2.70
2023-06-01T02:20:58.662Z,2.90
2023-06-01T02:21:59.684Z,2.70
2023-06-01T02:23:00.550Z,2.80
2023-06-01T02:24:01.428Z,2.70
2023-06-01T02:25:02.314Z,2.80
2023-06-01T02:26:03.201Z,2.70
2023-06-01T02:27:04.086Z,2.40
2023-06-01T02:28:04.947Z,2.70
2023-06-01T02:29:05.838Z,2.80
2023-06-01T02:30:06.742Z,2.60
2023-06-01T02:31:07.599Z,2.40
2023-06-01T02:32:08.560Z,2.60
2023-06-01T02:33:09.518Z,2.40
2023-06-01T02:34:10.447Z,2.70
2023-06-01T02:35:11.328Z,2.50
2023-06-01T02:36:12.195Z,2.70
2023-06-01T02:37:13.088Z,2.80
2023-06-01T02:38:13.959Z,2.60
2023-06-01T02:39:14.848Z,2.50
2023-06-01T02:40:15.745Z,2.60
2023-06-01T02:41:16.593Z,2.80
2023-06-01T02:42:17.480Z,2.60
2023-06-01T02:43:18.378Z,2.40
2023-06-01T02:44:19.247Z,2.30
2023-06-01T02:45:20.156Z,2.70
2023-06-01T02:46:21.113Z,2.50
2023-06-01T02:47:22.014Z,2.60
2023-06-01T02:48:22.882Z,2.50
2023-06-01T02:49:23.766Z,2.70
2023-06-01T02:50:24.652Z,2.50
2023-06-01T02:51:25.538Z,2.70
2023-06-01T02:52:26.411Z,2.60
2023-06-01T02:53:27.302Z,2.50
2023-06-01T02:54:28.190Z,2.60
2023-06-01T02:55:29.007Z,2.40
2023-06-01T02:56:29.891Z,2.30
2023-06-01T02:57:30.777Z,2.60
2023-06-01T02:58:31.663Z,2.60
2023-06-01T02:59:32.499Z,2.60
2023-06-01T03:00:33.314Z,2.50
2023-06-01T03:01:34.289Z,2.70
2023-06-01T03:02:35.221Z,2.60
2023-06-01T03:03:36.089Z,2.70
2023-06-01T03:04:36.902Z,2.70
2023-06-01T03:05:37.729Z,2.60
2023-06-01T03:06:38.680Z,2.70
2023-06-01T03:07:39.277Z,2.60
2023-06-01T03:08:40.108Z,2.70
2023-06-01T03:09:40.934Z,2.90
2023-06-01T03:10:41.753Z,2.80
2023-06-01T03:11:42.592Z,3.40
2023-06-01T03:12:43.422Z,3.80
2023-06-01T03:13:44.253Z,4.30
2023-06-01T03:14:45.075Z,4.50
2023-06-01T03:15:45.990Z,4.40
2023-06-01T03:16:46.798Z,3.60
2023-06-01T03:17:47.714Z,2.90
2023-06-01T03:18:48.587Z,2.80
2023-06-01T03:19:49.377Z,2.60
2023-06-01T03:20:50.216Z,2.60
2023-06-01T03:21:51.105Z,2.80
2023-06-01T03:22:51.956Z,2.60
2023-06-01T03:23:52.755Z,2.40
2023-06-01T03:24:53.566Z,2.40
2023-06-01T03:25:54.413Z,2.80
2023-06-01T03:26:55.239Z,2.60
2023-06-01T03:27:56.071Z,2.40
2023-06-01T03:28:56.895Z,2.40
2023-06-01T03:29:57.744Z,2.70
2023-06-01T03:30:58.586Z,2.80
2023-06-01T03:31:59.388Z,2.60
2023-06-01T03:33:00.280Z,2.70
2023-06-01T03:34:01.098Z,2.30
2023-06-01T03:35:01.961Z,2.60
2023-06-01T03:36:02.771Z,2.70
2023-06-01T03:37:03.592Z,2.50
2023-06-01T03:38:04.428Z,2.50
2023-06-01T03:39:05.237Z,3.10
2023-06-01T03:40:06.096Z,2.40
2023-06-01T03:41:06.945Z,2.40
2023-06-01T03:42:07.761Z,2.40
2023-06-01T03:43:08.586Z,2.40
2023-06-01T03:44:09.419Z,2.50
2023-06-01T03:45:10.259Z,2.40
2023-06-01T03:46:11.132Z,2.40
2023-06-01T03:47:11.920Z,2.80
2023-06-01T03:48:12.826Z,2.60
2023-06-01T03:49:13.633Z,2.40
2023-06-01T03:50:14.469Z,2.40
2023-06-01T03:51:15.293Z,2.60
2023-06-01T03:52:16.119Z,2.30
2023-06-01T03:53:16.942Z,2.50
2023-06-01T03:54:17.776Z,2.20
2023-06-01T03:55:18.594Z,2.60
2023-06-01T03:56:19.413Z,3.00
2023-06-01T03:57:20.247Z,2.30
2023-06-01T03:58:21.062Z,2.70
2023-06-01T03:59:21.900Z,2.70
2023-06-01T04:00:22.744Z,2.60
2023-06-01T04:01:23.581Z,2.70
2023-06-01T04:02:24.492Z,2.90
2023-06-01T04:03:25.368Z,2.70
2023-06-01T04:04:26.215Z,2.50
2023-06-01T04:05:27.179Z,2.80
2023-06-01T04:06:27.976Z,2.90
2023-06-01T04:07:28.803Z,2.70
2023-06-01T04:08:29.638Z,2.90
2023-06-01T04:09:30.481Z,3.40
2023-06-01T04:10:31.283Z,3.20
2023-06-01T04:11:32.108Z,2.90
2023-06-01T04:12:32.927Z,3.40
2023-06-01T04:13:34.198Z,2.70
2023-06-01T04:14:34.557Z,3.00
2023-06-01T04:15:35.506Z,2.80
2023-06-01T04:16:36.379Z,2.90
2023-06-01T04:17:37.300Z,2.80
2023-06-01T04:18:38.107Z,3.00
2023-06-01T04:19:38.934Z,2.90
2023-06-01T04:20:39.750Z,2.90
2023-06-01T04:21:40.627Z,2.90
2023-06-01T04:22:41.417Z,2.70
2023-06-01T04:23:42.240Z,2.70
2023-06-01T04:24:43.055Z,3.00
2023-06-01T04:25:43.911Z,2.80
2023-06-01T04:26:44.726Z,2.60
2023-06-01T04:27:45.589Z,2.60
2023-06-01T04:28:46.388Z,3.00
2023-06-01T04:29:47.216Z,2.80
2023-06-01T04:30:48.032Z,2.90
2023-06-01T04:31:48.880Z,2.60
2023-06-01T04:32:50.265Z,2.90
2023-06-01T04:33:50.192Z,3.40
2023-06-01T04:34:51.592Z,3.50
2023-06-01T04:35:51.942Z,2.80
2023-06-01T04:36:52.794Z,2.70
2023-06-01T04:37:53.612Z,2.90
2023-06-01T04:38:54.429Z,2.70
2023-06-01T04:39:55.257Z,2.80
2023-06-01T04:40:56.073Z,2.70
2023-06-01T04:41:56.913Z,3.40
2023-06-01T04:42:57.724Z,4.10
2023-06-01T04:43:58.550Z,3.50
2023-06-01T04:44:59.384Z,3.40
2023-06-01T04:46:00.222Z,3.60
2023-06-01T04:47:01.041Z,3.40
2023-06-01T04:48:01.888Z,3.30
2023-06-01T04:49:02.686Z,3.40
2023-06-01T04:50:03.502Z,3.60
2023-06-01T04:51:04.448Z,2.90
2023-06-01T04:52:05.270Z,2.80
2023-06-01T04:53:06.086Z,2.80
2023-06-01T04:54:06.915Z,2.70
2023-06-01T04:55:07.731Z,3.00
2023-06-01T04:56:08.572Z,3.00
2023-06-01T04:57:09.395Z,2.70
2023-06-01T04:58:10.221Z,2.80
2023-06-01T04:59:11.050Z,3.10
2023-06-01T05:00:12.032Z,3.10
2023-06-01T05:01:12.409Z,2.80
2023-06-01T05:02:13.214Z,2.80
2023-06-01T05:03:14.040Z,2.90
2023-06-01T05:04:14.895Z,3.00
2023-06-01T05:05:15.696Z,3.00
2023-06-01T05:06:16.535Z,3.10
2023-06-01T05:07:17.352Z,2.70
2023-06-01T05:08:18.180Z,2.70
2023-06-01T05:09:19.001Z,3.40
2023-06-01T05:10:19.837Z,3.10
2023-06-01T05:11:20.663Z,2.90
2023-06-01T05:12:21.961Z,2.90
2023-06-01T05:13:22.297Z,3.00
2023-06-01T05:14:23.122Z,2.80
2023-06-01T05:15:23.958Z,2.70
2023-06-01T05:16:24.822Z,3.20
2023-06-01T05:17:25.685Z,2.80
2023-06-01T05:18:26.452Z,2.90
2023-06-01T05:19:27.280Z,2.90
2023-06-01T05:20:28.119Z,2.70
2023-06-01T05:21:28.967Z,3.60
2023-06-01T05:22:29.760Z,3.00
2023-06-01T05:23:30.576Z,2.80
2023-06-01T05:24:31.401Z,2.80
2023-06-01T05:25:32.231Z,2.60
2023-06-01T05:26:33.061Z,2.50
2023-06-01T05:27:33.877Z,2.80
2023-06-01T05:28:36.008Z,2.80
2023-06-01T05:29:35.407Z,2.70
2023-06-01T05:30:36.224Z,2.40
2023-06-01T05:31:37.191Z,2.50
2023-06-01T05:32:37.694Z,2.70
2023-06-01T05:33:38.069Z,2.60
2023-06-01T05:34:38.881Z,2.90
2023-06-01T05:35:39.700Z,2.70
2023-06-01T05:36:40.518Z,2.50
2023-06-01T05:37:41.425Z,2.70
2023-06-01T05:38:42.267Z,2.70
2023-06-01T05:39:43.114Z,2.80
2023-06-01T05:40:43.916Z,2.90
2023-06-01T05:41:44.748Z,2.80
2023-06-01T05:42:45.570Z,2.70
2023-06-01T05:43:46.423Z,2.70
2023-06-01T05:44:47.250Z,2.70
2023-06-01T05:45:48.114Z,2.80
2023-06-01T05:46:48.901Z,2.40
2023-06-01T05:47:49.797Z,2.60
2023-06-01T05:48:50.585Z,2.70
2023-06-01T05:49:51.411Z,2.60
2023-06-01T05:50:52.235Z,2.70
2023-06-01T05:51:53.061Z,2.80
2023-06-01T05:52:53.904Z,2.70
2023-06-01T05:53:54.747Z,2.70
2023-06-01T05:54:55.590Z,2.80
2023-06-01T05:55:56.394Z,2.90
2023-06-01T05:56:57.250Z,2.90
2023-06-01T05:57:58.059Z,2.70
2023-06-01T05:58:58.922Z,2.60
2023-06-01T05:59:59.749Z,2.70
2023-06-01T06:01:00.878Z,2.60
2023-06-01T06:02:01.325Z,2.60
2023-06-01T06:03:02.169Z,2.70
2023-06-01T06:04:03.117Z,2.60
2023-06-01T06:05:03.905Z,2.80
2023-06-01T06:06:04.724Z,2.60
2023-06-01T06:07:05.565Z,2.40
2023-06-01T06:08:06.419Z,2.90
2023-06-01T06:09:07.236Z,2.50
2023-06-01T06:10:08.075Z,2.50
2023-06-01T06:11:08.899Z,2.50
2023-06-01T06:12:09.738Z,2.60
2023-06-01T06:13:10.574Z,2.40
2023-06-01T06:14:11.415Z,2.50
2023-06-01T06:15:12.205Z,2.70
2023-06-01T06:16:13.043Z,2.30
2023-06-01T06:17:13.881Z,2.50
2023-06-01T06:18:14.711Z,2.70
2023-06-01T06:19:15.524Z,2.70
2023-06-01T06:20:16.379Z,2.50
2023-06-01T06:21:19.470Z,2.60
2023-06-01T06:22:18.037Z,2.40
2023-06-01T06:23:18.830Z,2.50
2023-06-01T06:24:19.659Z,2.60
2023-06-01T06:25:20.526Z,2.90
2023-06-01T06:26:21.336Z,2.30
2023-06-01T06:27:22.198Z,2.60
2023-06-01T06:28:23.027Z,2.60
2023-06-01T06:29:23.836Z,2.70
2023-06-01T06:30:24.656Z,2.30
2023-06-01T06:31:25.513Z,2.60
2023-06-01T06:32:26.335Z,2.70
2023-06-01T06:33:27.168Z,2.70
2023-06-01T06:34:27.957Z,2.60
2023-06-01T06:35:28.778Z,2.60
2023-06-01T06:36:29.608Z,2.50
2023-06-01T06:37:30.459Z,2.50
2023-06-01T06:38:31.281Z,2.70
2023-06-01T06:39:32.112Z,2.60
2023-06-01T06:40:32.944Z,2.80
2023-06-01T06:41:33.785Z,2.60
2023-06-01T06:42:34.588Z,3.00
2023-06-01T06:43:35.415Z,3.00
2023-06-01T06:44:36.233Z,3.10
2023-06-01T06:45:37.071Z,2.60
2023-06-01T06:46:37.959Z,2.60
2023-06-01T06:47:38.805Z,3.00
2023-06-01T06:48:39.622Z,3.20
2023-06-01T06:49:40.444Z,3.30
2023-06-01T06:50:41.286Z,2.80
2023-06-01T06:51:42.115Z,3.20
2023-06-01T06:52:42.929Z,2.80
2023-06-01T06:53:43.753Z,2.80
2023-06-01T06:54:44.607Z,2.70
2023-06-01T06:55:45.434Z,2.80
2023-06-01T06:56:46.249Z,2.90
2023-06-01T06:57:47.077Z,2.70
2023-06-01T06:58:56.713Z,2.80
2023-06-01T06:59:49.628Z,2.80
2023-06-01T07:00:49.434Z,2.70
2023-06-01T07:01:50.281Z,2.80
2023-06-01T07:02:51.139Z,2.60
2023-06-01T07:03:51.964Z,2.50
2023-06-01T07:04:52.780Z,2.30
2023-06-01T07:05:53.597Z,2.50
2023-06-01T07:06:54.430Z,2.30
2023-06-01T07:07:57.836Z,2.50
2023-06-01T07:08:55.843Z,2.60
2023-06-01T07:09:56.666Z,2.60
2023-06-01T07:10:57.486Z,2.70
2023-06-01T07:11:58.315Z,2.50
2023-06-01T07:12:59.138Z,2.30
2023-06-01T07:13:59.987Z,2.30
2023-06-01T07:15:00.820Z,2.40
2023-06-01T07:16:01.631Z,2.60
2023-06-01T07:17:02.544Z,2.40
2023-06-01T07:18:03.393Z,2.60
2023-06-01T07:19:04.218Z,2.30
2023-06-01T07:20:05.056Z,2.30
2023-06-01T07:21:05.864Z,2.20
2023-06-01T07:22:06.717Z,2.50
2023-06-01T07:23:07.548Z,2.30
2023-06-01T07:24:08.362Z,2.40
2023-06-01T07:25:09.189Z,2.30
2023-06-01T07:26:10.020Z,2.20
2023-06-01T07:27:10.843Z,2.50
2023-06-01T07:28:11.680Z,2.20
2023-06-01T07:29:12.507Z,2.60
2023-06-01T07:30:13.448Z,2.60
2023-06-01T07:31:14.294Z,2.60
2023-06-01T07:32:15.228Z,2.70
2023-06-01T07:33:16.144Z,2.40
2023-06-01T07:34:16.702Z,2.40
2023-06-01T07:35:17.499Z,2.10
2023-06-01T07:36:18.329Z,2.20
2023-06-01T07:37:19.145Z,2.30
2023-06-01T07:38:19.981Z,2.20
2023-06-01T07:39:20.826Z,2.40
2023-06-01T07:40:21.639Z,2.30
2023-06-01T07:41:22.458Z,2.10
2023-06-01T07:42:23.316Z,2.20
2023-06-01T07:43:24.128Z,2.50
2023-06-01T07:44:24.956Z,2.20
2023-06-01T07:45:25.782Z,2.30
2023-06-01T07:46:26.706Z,1.90
2023-06-01T07:47:27.557Z,2.40
2023-06-01T07:48:28.358Z,2.30
2023-06-01T07:49:29.184Z,2.10
2023-06-01T07:50:30.021Z,2.40
2023-06-01T07:51:30.842Z,2.30
2023-06-01T07:52:31.681Z,2.20
2023-06-01T07:53:32.501Z,2.00
2023-06-01T07:54:33.329Z,2.20
2023-06-01T07:55:34.163Z,2.30
2023-06-01T07:56:34.997Z,2.30
2023-06-01T07:57:35.832Z,2.10
2023-06-01T07:58:36.648Z,2.40
2023-06-01T07:59:37.495Z,1.90
2023-06-01T08:00:38.328Z,2.20
2023-06-01T08:01:39.123Z,1.90
2023-06-01T08:02:40.052Z,2.10
2023-06-01T08:03:40.914Z,2.20
2023-06-01T08:04:41.718Z,2.30
2023-06-01T08:05:42.540Z,2.20
2023-06-01T08:06:43.381Z,2.00
2023-06-01T08:07:44.207Z,2.10
2023-06-01T08:08:45.026Z,2.20
2023-06-01T08:09:45.851Z,2.00
2023-06-01T08:10:46.681Z,1.80
2023-06-01T08:11:47.519Z,1.90
2023-06-01T08:12:48.339Z,1.90
2023-06-01T08:13:49.193Z,2.00
2023-06-01T08:14:49.990Z,1.90
2023-06-01T08:15:50.828Z,2.10
2023-06-01T08:16:51.689Z,2.00
2023-06-01T08:17:52.538Z,2.10
2023-06-01T08:18:53.323Z,1.80
2023-06-01T08:19:54.146Z,2.20
2023-06-01T08:20:54.987Z,2.20
2023-06-01T08:21:55.843Z,2.00
2023-06-01T08:22:56.653Z,2.00
2023-06-01T08:23:57.469Z,2.10
2023-06-01T08:24:58.309Z,2.00
2023-06-01T08:25:59.178Z,1.90
2023-06-01T08:27:00.091Z,2.00
2023-06-01T08:28:00.953Z,2.00
2023-06-01T08:29:01.748Z,1.90
2023-06-01T08:30:02.582Z,2.00
2023-06-01T08:31:03.644Z,2.20
2023-06-01T08:32:04.250Z,2.00
2023-06-01T08:33:05.087Z,2.20
2023-06-01T08:34:05.905Z,2.00
2023-06-01T08:35:06.764Z,2.00
2023-06-01T08:36:07.578Z,2.10
2023-06-01T08:37:08.412Z,2.30
2023-06-01T08:38:09.234Z,2.40
2023-06-01T08:39:10.058Z,2.10
2023-06-01T08:40:10.897Z,2.00
2023-06-01T08:41:11.725Z,2.20
2023-06-01T08:42:12.638Z,2.00
2023-06-01T08:43:13.133Z,2.00
2023-06-01T08:44:13.974Z,2.10
2023-06-01T08:45:14.810Z,2.20
2023-06-01T08:46:15.623Z,2.10
2023-06-01T08:47:16.541Z,2.30
2023-06-01T08:48:17.404Z,2.30
2023-06-01T08:49:18.242Z,2.20
2023-06-01T08:50:19.069Z,2.30
2023-06-01T08:51:19.896Z,2.00
2023-06-01T08:52:20.719Z,2.30
2023-06-01T08:53:21.537Z,2.20
2023-06-01T08:54:22.378Z,1.90
2023-06-01T08:55:23.240Z,2.40
2023-06-01T08:56:24.063Z,2.20
2023-06-01T08:57:24.901Z,2.30
2023-06-01T08:58:25.724Z,2.10
2023-06-01T08:59:26.548Z,2.20
2023-06-01T09:00:27.373Z,2.30
2023-06-01T09:01:28.340Z,2.30
2023-06-01T09:02:29.260Z,2.30
2023-06-01T09:03:30.162Z,2.20
2023-06-01T09:04:30.974Z,2.20
2023-06-01T09:05:31.797Z,2.20
2023-06-01T09:06:32.621Z,2.30
2023-06-01T09:07:34.238Z,2.20
2023-06-01T09:08:34.119Z,2.40
2023-06-01T09:09:34.990Z,2.10
2023-06-01T09:10:35.830Z,2.30
2023-06-01T09:11:36.674Z,2.40
2023-06-01T09:12:37.498Z,2.10
2023-06-01T09:13:38.338Z,2.30
2023-06-01T09:14:39.177Z,2.20
2023-06-01T09:15:39.998Z,2.20
2023-06-01T09:16:40.936Z,2.20
2023-06-01T09:17:41.804Z,2.20
2023-06-01T09:18:42.604Z,2.20
2023-06-01T09:19:43.448Z,2.30
2023-06-01T09:20:44.256Z,2.10
2023-06-01T09:21:45.128Z,2.20
2023-06-01T09:22:45.945Z,2.10
2023-06-01T09:23:46.770Z,2.10
2023-06-01T09:24:47.592Z,2.30
2023-06-01T09:25:48.417Z,2.10
2023-06-01T09:26:49.272Z,2.00
2023-06-01T09:27:50.190Z,2.10
2023-06-01T09:28:51.037Z,2.30
2023-06-01T09:29:51.872Z,2.10
2023-06-01T09:30:52.729Z,2.20
2023-06-01T09:31:53.522Z,2.10
2023-06-01T09:32:54.365Z,2.10
2023-06-01T09:33:55.163Z,2.50
2023-06-01T09:34:56.001Z,2.20
2023-06-01T09:35:56.826Z,2.20
2023-06-01T09:36:57.663Z,2.30
2023-06-01T09:37:58.475Z,2.30
2023-06-01T09:39:01.856Z,2.20
2023-06-01T09:39:59.799Z,2.30
2023-06-01T09:41:00.637Z,1.80
2023-06-01T09:42:01.460Z,2.40
2023-06-01T09:43:02.320Z,2.00
2023-06-01T09:44:03.141Z,2.20
2023-06-01T09:45:03.990Z,2.20
2023-06-01T09:46:04.828Z,2.20
2023-06-01T09:47:05.696Z,2.20
2023-06-01T09:48:06.683Z,2.10
2023-06-01T09:49:07.489Z,2.10
2023-06-01T09:50:08.318Z,2.10
2023-06-01T09:51:09.155Z,2.50
2023-06-01T09:52:09.978Z,2.30
2023-06-01T09:53:10.792Z,2.20
2023-06-01T09:54:11.617Z,2.30
2023-06-01T09:55:12.455Z,2.30
2023-06-01T09:56:13.266Z,3.00
2023-06-01T09:57:14.097Z,2.30
2023-06-01T09:58:14.914Z,2.10
2023-06-01T09:59:15.736Z,2.10
2023-06-01T10:00:16.595Z,2.00
2023-06-01T10:01:17.501Z,2.00
2023-06-01T10:02:18.278Z,2.40
2023-06-01T10:03:19.260Z,2.50
2023-06-01T10:04:19.610Z,2.20
2023-06-01T10:05:20.461Z,2.20
2023-06-01T10:06:21.275Z,2.30
2023-06-01T10:07:22.111Z,2.30
2023-06-01T10:08:22.922Z,2.10
2023-06-01T10:09:23.757Z,2.10
2023-06-01T10:10:24.588Z,2.30
2023-06-01T10:11:25.409Z,2.20
2023-06-01T10:12:26.229Z,2.10
2023-06-01T10:13:27.066Z,2.30
2023-06-01T10:14:27.906Z,2.40
2023-06-01T10:15:31.505Z,2.10
2023-06-01T10:16:29.560Z,2.30
2023-06-01T10:17:30.427Z,2.00
2023-06-01T10:18:31.217Z,2.30
2023-06-01T10:19:32.075Z,2.20
2023-06-01T10:20:32.848Z,2.10
2023-06-01T10:21:33.733Z,2.10
2023-06-01T10:22:34.521Z,2.20
2023-06-01T10:23:35.351Z,2.10
2023-06-01T10:24:36.181Z,2.10
2023-06-01T10:25:37.003Z,2.00
2023-06-01T10:26:37.818Z,2.20
2023-06-01T10:27:38.655Z,2.30
2023-06-01T10:28:39.496Z,1.90
2023-06-01T10:29:40.334Z,2.10
2023-06-01T10:30:41.162Z,2.00
2023-06-01T10:31:42.262Z,2.20
2023-06-01T10:32:43.016Z,2.30
2023-06-01T10:33:43.804Z,2.00
2023-06-01T10:34:44.645Z,2.30
2023-06-01T10:35:45.475Z,2.40
2023-06-01T10:36:46.286Z,2.20
2023-06-01T10:37:47.131Z,2.10
2023-06-01T10:38:47.951Z,2.20
2023-06-01T10:39:48.775Z,2.40
2023-06-01T10:40:51.610Z,2.00
2023-06-01T10:41:50.562Z,2.20
2023-06-01T10:42:51.399Z,2.20
2023-06-01T10:43:52.220Z,2.30
2023-06-01T10:44:53.051Z,2.00
2023-06-01T10:45:53.899Z,2.50
2023-06-01T10:46:54.990Z,2.20
2023-06-01T10:47:55.442Z,2.40
2023-06-01T10:48:56.292Z,2.30
2023-06-01T10:49:57.147Z,2.10
2023-06-01T10:50:57.962Z,2.10
2023-06-01T10:51:58.808Z,2.10
2023-06-01T10:52:59.662Z,2.00
2023-06-01T10:54:00.473Z,2.10
2023-06-01T10:55:01.291Z,2.10
2023-06-01T10:56:02.278Z,2.30
2023-06-01T10:57:03.085Z,1.90
2023-06-01T10:58:03.904Z,2.40
2023-06-01T10:59:13.714Z,1.90
2023-06-01T11:00:06.512Z,2.10
2023-06-01T11:01:06.534Z,2.00
2023-06-01T11:02:07.015Z,2.00
2023-06-01T11:03:08.047Z,2.30
2023-06-01T11:04:08.572Z,2.20
2023-06-01T11:05:08.970Z,2.00
2023-06-01T11:06:09.786Z,2.40
2023-06-01T11:07:10.608Z,1.90
2023-06-01T11:08:11.422Z,2.10
2023-06-01T11:09:12.244Z,2.10
2023-06-01T11:10:13.076Z,2.00
2023-06-01T11:11:13.903Z,2.20
2023-06-01T11:12:14.751Z,2.00
2023-06-01T11:13:15.550Z,2.30
2023-06-01T11:14:16.414Z,2.20
2023-06-01T11:15:17.227Z,2.10
2023-06-01T11:16:18.066Z,2.00
2023-06-01T11:17:18.870Z,2.20
2023-06-01T11:18:19.725Z,2.10
2023-06-01T11:19:20.525Z,2.20
2023-06-01T11:20:21.362Z,2.30
2023-06-01T11:21:22.431Z,2.10
2023-06-01T11:22:22.931Z,2.20
2023-06-01T11:23:23.746Z,1.90
2023-06-01T11:24:24.605Z,2.20
2023-06-01T11:25:25.394Z,2.20
2023-06-01T11:26:26.284Z,2.00
2023-06-01T11:27:27.067Z,2.20
2023-06-01T11:28:27.914Z,2.20
2023-06-01T11:29:28.734Z,2.40
2023-06-01T11:30:29.606Z,2.50
2023-06-01T11:31:30.419Z,2.20
2023-06-01T11:32:31.245Z,2.30
2023-06-01T11:33:34.656Z,2.30
2023-06-01T11:34:32.668Z,2.80
2023-06-01T11:35:33.482Z,2.40
2023-06-01T11:36:34.312Z,2.30
2023-06-01T11:37:35.127Z,2.50
2023-06-01T11:38:37.227Z,2.00
2023-06-01T11:39:36.772Z,2.20
2023-06-01T11:40:40.049Z,2.30
2023-06-01T11:41:38.576Z,2.30
2023-06-01T11:42:39.411Z,2.40
2023-06-01T11:43:40.276Z,2.60
2023-06-01T11:44:41.118Z,2.20
2023-06-01T11:45:42.794Z,2.10
2023-06-01T11:46:42.654Z,2.60
2023-06-01T11:47:43.496Z,2.40
2023-06-01T11:48:44.310Z,2.20
2023-06-01T11:49:45.137Z,1.90
2023-06-01T11:50:45.984Z,2.20
2023-06-01T11:51:46.865Z,2.30
2023-06-01T11:52:47.711Z,2.00
2023-06-01T11:53:48.536Z,2.30
2023-06-01T11:54:49.413Z,2.20
2023-06-01T11:55:50.185Z,2.00
2023-06-01T11:56:51.025Z,2.30
2023-06-01T11:57:51.852Z,2.20
2023-06-01T11:58:52.686Z,2.20
2023-06-01T11:59:53.502Z,2.20
2023-06-01T12:00:54.326Z,2.40
2023-06-01T12:01:55.232Z,2.30
2023-06-01T12:02:56.183Z,2.30
2023-06-01T12:03:56.667Z,2.40
2023-06-01T12:04:57.500Z,2.20
2023-06-01T12:05:58.325Z,2.00
2023-06-01T12:06:59.163Z,2.20
2023-06-01T12:07:59.983Z,2.50
2023-06-01T12:09:00.818Z,2.40
2023-06-01T12:10:01.658Z,2.50
2023-06-01T12:11:02.658Z,2.30
2023-06-01T12:12:03.142Z,2.40
2023-06-01T12:13:03.963Z,2.30
2023-06-01T12:14:04.845Z,2.10
2023-06-01T12:15:05.646Z,2.30
2023-06-01T12:16:20.758Z,2.40
2023-06-01T12:17:08.289Z,2.10
2023-06-01T12:18:08.318Z,2.40
2023-06-01T12:19:08.691Z,2.10
2023-06-01T12:20:09.533Z,2.20
2023-06-01T12:21:10.353Z,2.30
2023-06-01T12:22:11.248Z,2.40
2023-06-01T12:23:12.027Z,2.40
2023-06-01T12:24:12.847Z,2.20
2023-06-01T12:25:13.692Z,2.50
2023-06-01T12:26:14.501Z,2.30
2023-06-01T12:27:15.345Z,2.20
2023-06-01T12:28:16.150Z,2.30
2023-06-01T12:29:16.993Z,2.30
2023-06-01T12:30:17.819Z,2.30
2023-06-01T12:31:18.718Z,2.30
2023-06-01T12:32:19.902Z,2.30
2023-06-01T12:33:20.211Z,2.40
2023-06-01T12:34:21.050Z,2.40
2023-06-01T12:35:21.875Z,2.40
2023-06-01T12:36:22.706Z,2.20
2023-06-01T12:37:23.538Z,2.20
2023-06-01T12:38:24.363Z,2.40
2023-06-01T12:39:25.203Z,2.30
2023-06-01T12:40:26.080Z,2.30
2023-06-01T12:41:26.873Z,2.30
2023-06-01T12:42:27.696Z,2.50
2023-06-01T12:43:28.531Z,2.30
2023-06-01T12:44:29.363Z,2.30
2023-06-01T12:45:30.187Z,2.30
2023-06-01T12:46:31.089Z,2.20
2023-06-01T12:47:31.960Z,2.10
2023-06-01T12:48:32.774Z,2.20
2023-06-01T12:49:33.592Z,2.60
2023-06-01T12:50:34.417Z,2.30
2023-06-01T12:51:35.230Z,2.50
2023-06-01T12:52:36.057Z,2.30
2023-06-01T12:53:36.930Z,2.30
2023-06-01T12:54:37.724Z,2.40
2023-06-01T12:55:38.539Z,2.40
2023-06-01T12:56:39.367Z,2.70
2023-06-01T12:57:40.266Z,2.20
2023-06-01T12:58:41.119Z,2.30
2023-06-01T12:59:41.937Z,2.10
2023-06-01T13:00:56.922Z,2.20
2023-06-01T13:01:44.597Z,2.10
2023-06-01T13:02:44.503Z,2.30
2023-06-01T13:03:45.461Z,2.40
2023-06-01T13:04:45.868Z,2.40
2023-06-01T13:05:46.709Z,2.10
2023-06-01T13:06:47.522Z,2.40
2023-06-01T13:07:48.353Z,2.60
2023-06-01T13:08:49.189Z,2.20
2023-06-01T13:09:49.997Z,2.30
2023-06-01T13:10:50.826Z,2.50
2023-06-01T13:11:51.647Z,2.30
2023-06-01T13:12:52.486Z,2.40
2023-06-01T13:13:53.324Z,2.50
2023-06-01T13:14:54.155Z,2.40
2023-06-01T13:15:55.001Z,2.20
2023-06-01T13:16:56.041Z,2.20
2023-06-01T13:17:56.467Z,2.30
2023-06-01T13:18:57.250Z,2.40
2023-06-01T13:19:58.087Z,2.00
2023-06-01T13:20:58.912Z,2.20
2023-06-01T13:21:59.816Z,2.10
2023-06-01T13:23:00.633Z,2.50
2023-06-01T13:24:01.462Z,2.30
2023-06-01T13:25:05.772Z,2.40
2023-06-01T13:26:03.138Z,2.40
2023-06-01T13:27:03.629Z,2.10
2023-06-01T13:28:04.448Z,2.30
2023-06-01T13:29:05.288Z,2.20
2023-06-01T13:30:06.112Z,2.00
2023-06-01T13:31:06.957Z,2.20