createdAt,value
2022-12-04T00:01:13.259Z,28.80
2022-12-04T00:03:40.147Z,24.40
2022-12-04T00:06:10.659Z,31.90
2022-12-04T00:08:41.146Z,20.80
2022-12-04T00:11:09.996Z,28.30
2022-12-04T00:13:37.740Z,25.60
2022-12-04T00:16:07.999Z,24.20
2022-12-04T00:18:35.645Z,36.40
2022-12-04T00:21:05.122Z,27.40
2022-12-04T00:23:33.429Z,34.00
2022-12-04T00:26:10.039Z,25.80
2022-12-04T00:28:37.507Z,28.90
2022-12-04T00:31:10.650Z,28.90
2022-12-04T00:33:38.291Z,37.20
2022-12-04T00:36:08.796Z,32.80
2022-12-04T00:38:37.050Z,27.00
2022-12-04T00:41:04.476Z,21.70
2022-12-04T00:43:33.054Z,31.90
2022-12-04T00:46:01.551Z,26.80
2022-12-04T00:48:28.649Z,24.50
2022-12-04T00:50:55.663Z,31.70
2022-12-04T00:53:22.598Z,31.00
2022-12-04T00:55:49.562Z,33.20
2022-12-04T00:58:16.461Z,20.40
2022-12-04T01:00:43.601Z,31.20
2022-12-04T01:03:11.125Z,29.40
2022-12-04T01:05:46.692Z,27.30
2022-12-04T01:08:13.661Z,29.90
2022-12-04T01:10:42.053Z,20.00
2022-12-04T01:13:08.876Z,27.30
2022-12-04T01:15:42.174Z,30.60
2022-12-04T01:18:10.462Z,27.00
2022-12-04T01:20:37.636Z,33.50
2022-12-04T01:23:04.837Z,33.80
2022-12-04T01:25:31.965Z,25.50
2022-12-04T01:27:59.012Z,28.00
2022-12-04T01:30:26.137Z,31.50
2022-12-04T01:32:52.871Z,25.20
2022-12-04T01:35:19.864Z,17.40
2022-12-04T01:37:46.692Z,32.30
2022-12-04T01:40:15.779Z,30.40
2022-12-04T01:42:43.310Z,25.50
2022-12-04T01:45:36.316Z,34.80
2022-12-04T01:48:13.567Z,25.90
2022-12-04T01:50:42.172Z,25.70
2022-12-04T01:53:09.140Z,24.40
2022-12-04T01:55:36.571Z,24.40
2022-12-04T01:58:04.064Z,24.40
2022-12-04T02:00:30.929Z,25.80
2022-12-04T02:02:58.586Z,31.40
2022-12-04T02:05:25.712Z,32.30
2022-12-04T02:07:57.427Z,34.30
2022-12-04T02:10:39.644Z,24.60
2022-12-04T02:13:38.399Z,27.00
2022-12-04T02:16:19.181Z,27.10
2022-12-04T02:18:54.216Z,24.30
2022-12-04T02:21:35.882Z,35.50
2022-12-04T02:24:24.403Z,30.60
2022-12-04T02:27:26.274Z,27.60
2022-12-04T02:30:03.688Z,33.10
2022-12-04T02:32:39.391Z,31.70
2022-12-04T02:35:11.922Z,32.50
2022-12-04T02:37:45.223Z,31.00
2022-12-04T02:40:41.660Z,28.00
2022-12-04T02:43:33.920Z,26.40
2022-12-04T02:46:06.750Z,25.90
2022-12-04T02:48:39.775Z,27.70
2022-12-04T02:51:10.129Z,29.30
2022-12-04T02:53:42.330Z,22.90
2022-12-04T02:56:16.704Z,24.70
2022-12-04T02:58:57.032Z,20.00
2022-12-04T03:01:31.387Z,23.20
2022-12-04T03:04:30.331Z,26.00
2022-12-04T03:07:06.322Z,18.90
2022-12-04T03:09:40.498Z,27.50
2022-12-04T03:12:20.090Z,32.90
2022-12-04T03:14:59.866Z,20.80
2022-12-04T03:17:33.622Z,24.30
2022-12-04T03:20:05.262Z,30.20
2022-12-04T03:22:36.616Z,24.10
2022-12-04T03:25:05.033Z,47.10
2022-12-04T03:27:36.315Z,80.10
2022-12-04T03:30:20.294Z,40.30
2022-12-04T03:33:03.095Z,41.70
2022-12-04T03:35:40.955Z,53.60
2022-12-04T03:38:20.656Z,38.30
2022-12-04T03:41:08.195Z,41.90
2022-12-04T03:43:52.902Z,31.40
2022-12-04T03:46:26.743Z,31.00
2022-12-04T03:49:09.196Z,26.10
2022-12-04T03:52:01.645Z,32.70
2022-12-04T03:54:33.257Z,29.80
2022-12-04T03:57:06.582Z,22.30
2022-12-04T03:59:42.926Z,31.10
2022-12-04T04:02:15.042Z,20.40
2022-12-04T04:04:45.948Z,26.60
2022-12-04T04:07:30.320Z,30.80
2022-12-04T04:10:07.251Z,24.30
2022-12-04T04:12:41.229Z,32.80
2022-12-04T04:15:31.869Z,28.80
2022-12-04T04:18:20.564Z,24.90
2022-12-04T04:21:14.394Z,21.10
2022-12-04T04:24:04.272Z,29.00
2022-12-04T04:26:36.116Z,24.70
2022-12-04T04:29:03.511Z,18.20
2022-12-04T04:31:43.934Z,23.80
2022-12-04T04:34:21.195Z,27.30
2022-12-04T04:36:58.615Z,30.00
2022-12-04T04:39:38.335Z,30.50
2022-12-04T04:42:20.847Z,26.70
2022-12-04T04:45:20.035Z,39.10
2022-12-04T04:48:10.708Z,27.40
2022-12-04T04:50:39.532Z,26.90
2022-12-04T04:53:14.894Z,23.00
2022-12-04T04:55:43.333Z,34.60
2022-12-04T04:58:13.923Z,28.10
2022-12-04T05:00:48.830Z,37.50
2022-12-04T05:03:15.999Z,33.20
2022-12-04T05:05:43.077Z,37.30
2022-12-04T05:08:09.926Z,32.00
2022-12-04T05:10:36.756Z,25.20
2022-12-04T05:13:03.658Z,30.40
2022-12-04T05:15:30.489Z,32.80
2022-12-04T05:17:58.199Z,26.10
2022-12-04T05:20:24.962Z,28.10
2022-12-04T05:22:51.742Z,36.90
2022-12-04T05:25:18.953Z,37.90
2022-12-04T05:27:45.737Z,34.50
2022-12-04T05:30:12.804Z,31.50
2022-12-04T05:32:39.778Z,29.30
2022-12-04T05:35:11.145Z,40.50
2022-12-04T05:37:40.114Z,54.00
2022-12-04T05:40:08.581Z,35.00
2022-12-04T05:42:35.394Z,39.50
2022-12-04T05:45:02.679Z,29.80
2022-12-04T05:47:29.624Z,25.20
2022-12-04T05:49:57.774Z,48.60
2022-12-04T05:52:24.963Z,37.30
2022-12-04T05:54:51.726Z,30.20
2022-12-04T05:57:18.511Z,28.10
2022-12-04T05:59:45.616Z,43.10
2022-12-04T06:02:12.453Z,38.20
2022-12-04T06:04:39.607Z,24.70
2022-12-04T06:07:06.872Z,35.60
2022-12-04T06:09:34.178Z,38.30
2022-12-04T06:12:01.343Z,37.70
2022-12-04T06:14:28.276Z,35.50
2022-12-04T06:16:55.256Z,33.90
2022-12-04T06:19:23.314Z,31.20
2022-12-04T06:21:52.321Z,32.30
2022-12-04T06:24:24.867Z,29.20
2022-12-04T06:27:26.232Z,29.30
2022-12-04T06:29:44.163Z,28.80
2022-12-04T06:32:13.946Z,36.80
2022-12-04T06:34:43.444Z,31.90
2022-12-04T06:37:10.337Z,26.80
2022-12-04T06:39:37.153Z,40.60
2022-12-04T06:42:04.007Z,48.60
2022-12-04T06:44:30.920Z,39.20
2022-12-04T06:47:00.747Z,30.50
2022-12-04T06:49:28.158Z,40.70
2022-12-04T06:51:54.944Z,28.10
2022-12-04T06:54:22.248Z,33.10
2022-12-04T06:56:49.395Z,35.60
2022-12-04T06:59:16.169Z,32.60
2022-12-04T07:01:43.127Z,45.80
2022-12-04T07:04:10.101Z,37.30
2022-12-04T07:06:38.861Z,44.90
2022-12-04T07:09:15.867Z,52.30
2022-12-04T07:11:43.949Z,39.00
2022-12-04T07:14:12.824Z,50.10
2022-12-04T07:16:42.178Z,62.80
2022-12-04T07:19:11.304Z,49.20
2022-12-04T07:21:38.255Z,55.70
2022-12-04T07:24:05.429Z,50.50
2022-12-04T07:26:32.342Z,71.50
2022-12-04T07:28:59.677Z,59.70
2022-12-04T07:31:28.484Z,48.40
2022-12-04T07:33:56.254Z,53.20
2022-12-04T07:36:24.449Z,30.40
2022-12-04T07:38:51.834Z,47.50
2022-12-04T07:41:18.984Z,47.70
2022-12-04T07:43:46.068Z,34.10
2022-12-04T07:46:22.016Z,50.20
2022-12-04T07:48:49.042Z,37.40
2022-12-04T07:51:21.476Z,33.30
2022-12-04T07:53:49.858Z,34.40
2022-12-04T07:56:17.546Z,36.20
2022-12-04T07:58:45.429Z,45.40
2022-12-04T08:01:19.071Z,41.20
2022-12-04T08:03:48.917Z,39.40
2022-12-04T08:06:21.552Z,37.20
2022-12-04T08:08:49.791Z,45.70
2022-12-04T08:11:18.829Z,50.30
2022-12-04T08:13:45.794Z,86.60
2022-12-04T08:16:14.183Z,49.20
2022-12-04T08:18:46.334Z,44.70
2022-12-04T08:21:16.458Z,43.90
2022-12-04T08:23:43.912Z,36.40
2022-12-04T08:26:13.274Z,46.40
2022-12-04T08:28:42.390Z,38.80
2022-12-04T08:31:18.473Z,43.60
2022-12-04T08:33:46.521Z,40.80
2022-12-04T08:36:15.877Z,31.70
2022-12-04T08:38:43.002Z,30.80
2022-12-04T08:41:12.936Z,38.40
2022-12-04T08:43:40.004Z,40.90
2022-12-04T08:46:15.604Z,36.10
2022-12-04T08:48:43.164Z,36.10
2022-12-04T08:51:16.039Z,32.80
2022-12-04T08:53:43.057Z,37.80
2022-12-04T08:56:11.568Z,31.60
2022-12-04T08:58:38.403Z,32.30
2022-12-04T09:01:05.402Z,31.40
2022-12-04T09:03:33.043Z,30.10
2022-12-04T09:06:01.577Z,35.60
2022-12-04T09:08:31.550Z,38.90
2022-12-04T09:11:19.402Z,40.00
2022-12-04T09:13:47.604Z,30.80
2022-12-04T09:16:18.954Z,33.00
2022-12-04T09:18:46.846Z,41.40
2022-12-04T09:21:16.265Z,39.70
2022-12-04T09:23:43.500Z,39.90
2022-12-04T09:26:27.128Z,32.60
2022-12-04T09:28:55.377Z,39.30
2022-12-04T09:31:24.009Z,29.80
2022-12-04T09:33:51.545Z,29.50
2022-12-04T09:36:19.368Z,41.30
2022-12-04T09:38:49.334Z,34.90
2022-12-04T09:41:32.863Z,31.10
2022-12-04T09:44:15.254Z,37.20
2022-12-04T09:46:51.395Z,38.90
2022-12-04T09:49:47.449Z,31.80
2022-12-04T09:52:58.251Z,38.10
2022-12-04T09:55:49.428Z,28.80
2022-12-04T09:58:32.237Z,31.50
2022-12-04T10:01:02.681Z,55.20
2022-12-04T10:03:31.466Z,33.70
2022-12-04T10:05:58.248Z,54.70
2022-12-04T10:08:30.653Z,31.20
2022-12-04T10:11:32.608Z,28.40
2022-12-04T10:14:10.587Z,21.50
2022-12-04T10:17:05.975Z,35.70
2022-12-04T10:19:42.131Z,39.40
2022-12-04T10:22:18.749Z,30.10
2022-12-04T10:24:56.100Z,33.40
2022-12-04T10:27:43.173Z,27.60
2022-12-04T10:30:24.628Z,26.50
2022-12-04T10:33:03.214Z,26.70
2022-12-04T10:35:33.155Z,21.20
2022-12-04T10:38:03.745Z,20.20
2022-12-04T10:40:42.320Z,18.60
2022-12-04T10:43:49.900Z,23.00
2022-12-04T10:46:33.574Z,25.20
2022-12-04T10:49:22.600Z,27.10
2022-12-04T10:51:49.801Z,24.30
2022-12-04T10:54:33.202Z,25.90
2022-12-04T10:57:04.734Z,26.10
2022-12-04T10:59:33.510Z,25.10
2022-12-04T11:02:22.043Z,27.80
2022-12-04T11:05:08.007Z,22.30
2022-12-04T11:07:47.197Z,22.80
2022-12-04T11:10:36.117Z,22.00
2022-12-04T11:13:14.114Z,38.60
2022-12-04T11:15:44.822Z,43.50
2022-12-04T11:18:24.885Z,38.00
2022-12-04T11:20:53.870Z,25.50
2022-12-04T11:23:21.830Z,25.10
2022-12-04T11:25:58.288Z,32.90
2022-12-04T11:28:47.627Z,28.20
2022-12-04T11:31:21.750Z,30.00
2022-12-04T11:33:55.803Z,26.60
2022-12-04T11:39:02.613Z,27.70
2022-12-04T11:41:32.545Z,30.60
2022-12-04T11:44:00.974Z,36.20
2022-12-04T11:46:33.434Z,29.60
2022-12-04T11:49:02.799Z,28.00
2022-12-04T11:51:45.037Z,26.90
2022-12-04T11:54:27.097Z,22.20
2022-12-04T11:57:09.334Z,22.60
2022-12-04T11:59:44.938Z,25.30
2022-12-04T12:02:28.511Z,21.70
2022-12-04T12:05:01.680Z,30.10
2022-12-04T12:07:41.838Z,29.70
2022-12-04T12:10:33.856Z,33.20
2022-12-04T12:13:22.278Z,24.00
2022-12-04T12:15:52.161Z,28.00
2022-12-04T12:18:36.909Z,35.60
2022-12-04T12:21:38.373Z,29.20
2022-12-04T12:24:26.716Z,29.60
2022-12-04T12:27:09.904Z,25.80
2022-12-04T12:30:01.309Z,33.70
2022-12-04T12:32:34.444Z,36.10
2022-12-04T12:35:04.698Z,37.80
2022-12-04T12:37:50.424Z,32.40
2022-12-04T12:40:47.335Z,28.10
2022-12-04T12:43:33.317Z,25.50
2022-12-04T12:46:06.404Z,36.70
2022-12-04T12:48:57.883Z,22.50
2022-12-04T12:51:41.216Z,21.40
2022-12-04T12:54:45.714Z,26.00
2022-12-04T12:57:22.856Z,31.40
2022-12-04T13:00:01.967Z,30.00
2022-12-04T13:02:36.592Z,26.00
2022-12-04T13:05:12.690Z,25.90
2022-12-04T13:07:47.426Z,30.90
2022-12-04T13:10:19.628Z,23.90
2022-12-04T13:13:15.747Z,20.60
2022-12-04T13:15:51.533Z,35.10
2022-12-04T13:18:30.629Z,33.10
2022-12-04T13:21:02.934Z,27.00
2022-12-04T13:23:57.789Z,25.10
2022-12-04T13:26:30.339Z,28.80
2022-12-04T13:29:13.044Z,32.60
2022-12-04T13:32:15.774Z,29.40
2022-12-04T13:35:08.905Z,29.50
2022-12-04T13:37:49.404Z,25.10
2022-12-04T13:40:28.484Z,34.50
2022-12-04T13:43:10.404Z,32.30
2022-12-04T13:45:39.815Z,29.20
2022-12-04T13:48:09.191Z,24.50
2022-12-04T13:50:38.448Z,32.10
2022-12-04T13:53:05.992Z,38.40
2022-12-04T13:55:38.097Z,28.10
2022-12-04T13:58:11.026Z,24.20
2022-12-04T14:00:43.090Z,32.90
2022-12-04T14:03:38.268Z,33.70
2022-12-04T14:06:21.556Z,38.70
2022-12-04T14:08:56.263Z,31.10
2022-12-04T14:11:24.275Z,30.20
2022-12-04T14:13:57.657Z,30.90
2022-12-04T14:17:03.887Z,35.40
2022-12-04T14:19:39.210Z,24.90
2022-12-04T14:22:06.114Z,37.10
2022-12-04T14:24:39.273Z,37.70
2022-12-04T14:27:34.257Z,32.20
2022-12-04T14:30:02.334Z,26.50
2022-12-04T14:32:33.217Z,30.60
2022-12-04T14:35:01.863Z,28.60
2022-12-04T14:37:35.965Z,31.60
2022-12-04T14:40:07.188Z,37.20
2022-12-04T14:42:39.004Z,26.30
2022-12-04T14:45:36.187Z,22.20
2022-12-04T14:48:21.798Z,37.10
2022-12-04T14:51:04.224Z,33.90
2022-12-04T14:53:59.523Z,36.20
2022-12-04T14:56:46.359Z,27.80
2022-12-04T14:59:21.855Z,21.20
2022-12-04T15:01:51.495Z,33.90
2022-12-04T15:04:28.599Z,34.20
2022-12-04T15:07:00.235Z,31.10
2022-12-04T15:09:47.871Z,30.00
2022-12-04T15:12:33.495Z,39.10
2022-12-04T15:15:14.300Z,21.50
2022-12-04T15:17:41.740Z,31.70
2022-12-04T15:20:14.037Z,32.40
2022-12-04T15:22:41.093Z,28.40
2022-12-04T15:25:34.573Z,38.30
2022-12-04T15:28:16.278Z,35.30
2022-12-04T15:30:44.243Z,42.80
2022-12-04T15:33:21.828Z,35.60
2022-12-04T15:35:58.517Z,35.50
2022-12-04T15:38:25.982Z,38.30
2022-12-04T15:40:56.446Z,29.30
2022-12-04T15:43:30.090Z,27.20
2022-12-04T15:45:57.736Z,27.60
2022-12-04T15:48:30.297Z,35.90
2022-12-04T15:51:07.048Z,28.60
2022-12-04T15:53:39.690Z,26.60
2022-12-04T15:56:15.705Z,32.00
2022-12-04T15:58:53.375Z,38.10
2022-12-04T16:01:20.845Z,24.30
2022-12-04T16:03:50.855Z,31.80
2022-12-04T16:06:29.503Z,25.70
2022-12-04T16:09:12.565Z,25.90
2022-12-04T16:11:40.529Z,24.70
2022-12-04T16:14:07.365Z,31.10
2022-12-04T16:16:41.525Z,31.40
2022-12-04T16:19:14.542Z,32.00
2022-12-04T16:21:41.406Z,23.80
2022-12-04T16:24:12.368Z,25.20
2022-12-04T16:26:40.873Z,30.10
2022-12-04T16:29:10.915Z,25.40
2022-12-04T16:31:38.861Z,30.80
2022-12-04T16:34:06.078Z,26.70
2022-12-04T16:36:32.920Z,32.10
2022-12-04T16:38:59.975Z,35.80
2022-12-04T16:41:26.721Z,30.20
2022-12-04T16:43:56.219Z,27.50
2022-12-04T16:46:25.480Z,24.00
2022-12-04T16:48:52.603Z,22.00
2022-12-04T16:51:23.234Z,27.80
2022-12-04T16:53:51.382Z,26.40
2022-12-04T16:56:18.587Z,27.50
2022-12-04T16:58:45.552Z,32.50
2022-12-04T17:01:22.936Z,33.40
2022-12-04T17:03:50.124Z,23.60
2022-12-04T17:06:17.674Z,28.30
2022-12-04T17:08:45.395Z,25.50
2022-12-04T17:11:16.532Z,32.20
2022-12-04T17:13:44.894Z,18.60
2022-12-04T17:16:15.063Z,25.20
2022-12-04T17:18:43.084Z,26.80
2022-12-04T17:21:13.343Z,30.80
2022-12-04T17:23:40.636Z,28.30
2022-12-04T17:26:10.680Z,23.10
2022-12-04T17:28:38.402Z,22.80
2022-12-04T17:31:14.120Z,26.30
2022-12-04T17:33:42.589Z,21.80
2022-12-04T17:36:14.882Z,21.00
2022-12-04T17:38:43.532Z,29.70
2022-12-04T17:41:15.536Z,20.10
2022-12-04T17:43:43.761Z,36.00
2022-12-04T17:46:13.226Z,33.70
2022-12-04T17:48:40.652Z,27.80
2022-12-04T17:51:19.145Z,25.30
2022-12-04T17:53:46.817Z,27.90
2022-12-04T17:56:17.131Z,31.60
2022-12-04T17:58:45.986Z,35.40
2022-12-04T18:01:19.511Z,27.50
2022-12-04T18:04:12.973Z,28.50
2022-12-04T18:06:41.730Z,18.40
2022-12-04T18:09:12.307Z,19.90
2022-12-04T18:11:41.319Z,29.50
2022-12-04T18:14:12.568Z,15.80
2022-12-04T18:16:46.000Z,17.80
2022-12-04T18:19:14.037Z,15.10
2022-12-04T18:21:41.483Z,18.40
2022-12-04T18:24:09.167Z,17.30
2022-12-04T18:26:39.264Z,13.90
2022-12-04T18:29:07.444Z,14.90
2022-12-04T18:31:34.877Z,19.60
2022-12-04T18:34:01.724Z,20.30
2022-12-04T18:36:30.471Z,15.30
2022-12-04T18:39:00.452Z,16.90
2022-12-04T18:41:28.305Z,16.50
2022-12-04T18:43:57.572Z,22.00
2022-12-04T18:46:25.282Z,16.00
2022-12-04T18:48:53.759Z,18.90
2022-12-04T18:51:32.361Z,11.30
2022-12-04T18:54:02.187Z,9.90
2022-12-04T18:56:30.375Z,11.30
2022-12-04T18:58:59.617Z,15.00
2022-12-04T19:01:27.987Z,11.30
2022-12-04T19:03:57.640Z,18.40
2022-12-04T19:06:33.124Z,13.60
2022-12-04T19:09:04.415Z,17.60
2022-12-04T19:11:31.472Z,24.60
2022-12-04T19:13:59.339Z,21.80
2022-12-04T19:16:26.925Z,20.10
2022-12-04T19:18:55.286Z,16.90
2022-12-04T19:21:23.040Z,19.10
2022-12-04T19:23:54.433Z,23.50
2022-12-04T19:26:21.381Z,21.10
2022-12-04T19:28:48.924Z,14.60
2022-12-04T19:31:18.549Z,14.90
2022-12-04T19:33:45.880Z,18.80
2022-12-04T19:36:14.385Z,18.10
2022-12-04T19:38:42.181Z,15.10
2022-12-04T19:41:13.463Z,17.60
2022-12-04T19:43:43.309Z,15.00
2022-12-04T19:46:12.191Z,11.00
2022-12-04T19:48:39.656Z,11.70
2022-12-04T19:51:10.104Z,15.00
2022-12-04T19:53:40.884Z,11.50
2022-12-04T19:56:18.048Z,12.20
2022-12-04T19:58:46.678Z,8.20
2022-12-04T20:01:16.420Z,16.90
2022-12-04T20:03:44.225Z,15.40
2022-12-04T20:06:17.516Z,19.40
2022-12-04T20:08:45.689Z,17.00
2022-12-04T20:11:16.943Z,16.00
2022-12-04T20:13:45.581Z,19.90
2022-12-04T20:16:16.344Z,8.20
2022-12-04T20:18:44.303Z,15.00
2022-12-04T20:21:12.205Z,15.00
2022-12-04T20:24:00.070Z,12.50
2022-12-04T20:26:31.647Z,13.30
2022-12-04T20:29:00.374Z,16.40
2022-12-04T20:31:30.185Z,14.50
2022-12-04T20:33:59.173Z,16.40
2022-12-04T20:36:29.426Z,18.00
2022-12-04T20:38:59.375Z,9.20
2022-12-04T20:41:29.806Z,11.20
2022-12-04T20:43:59.949Z,13.10
2022-12-04T20:46:32.949Z,9.90
2022-12-04T20:49:01.386Z,5.40
2022-12-04T20:51:31.925Z,13.00
2022-12-04T20:54:00.291Z,11.20
2022-12-04T20:56:29.941Z,9.30
2022-12-04T20:58:58.192Z,9.30
2022-12-04T21:01:26.212Z,9.30
2022-12-04T21:03:53.932Z,10.30
2022-12-04T21:06:34.909Z,14.30
2022-12-04T21:09:09.875Z,7.90
2022-12-04T21:11:45.247Z,11.50
2022-12-04T21:14:50.905Z,8.50
2022-12-04T21:17:19.243Z,9.90
2022-12-04T21:19:50.135Z,12.90
2022-12-04T21:22:18.746Z,11.00
2022-12-04T21:24:45.893Z,8.60
2022-12-04T21:27:17.358Z,11.20
2022-12-04T21:29:48.078Z,14.40
2022-12-04T21:32:18.607Z,12.80
2022-12-04T21:34:45.779Z,13.00
2022-12-04T21:37:12.709Z,13.50
2022-12-04T21:39:39.723Z,9.20
2022-12-04T21:42:25.072Z,10.30
2022-12-04T21:44:51.928Z,9.70
2022-12-04T21:47:18.915Z,13.60
2022-12-04T21:49:47.217Z,6.50
2022-12-04T21:52:18.151Z,10.40
2022-12-04T21:54:48.306Z,9.80
2022-12-04T21:57:15.193Z,8.70
2022-12-04T21:59:42.014Z,10.80
2022-12-04T22:02:11.041Z,11.90
2022-12-04T22:04:38.653Z,6.60
2022-12-04T22:07:05.829Z,9.60
2022-12-04T22:09:35.916Z,7.30
2022-12-04T22:12:10.339Z,8.00
2022-12-04T22:17:14.167Z,8.00
2022-12-04T22:19:40.909Z,6.00
2022-12-04T22:22:07.812Z,11.70
2022-12-04T22:24:34.658Z,8.90
2022-12-04T22:27:01.417Z,14.10
2022-12-04T22:29:58.014Z,10.90
2022-12-04T22:32:15.108Z,9.40
2022-12-04T22:34:45.587Z,13.30
2022-12-04T22:37:12.826Z,15.10
2022-12-04T22:39:40.023Z,8.90
2022-12-04T22:42:06.849Z,9.60
2022-12-04T22:44:34.549Z,10.20
2022-12-04T22:47:01.783Z,14.30
2022-12-04T22:49:28.744Z,12.80
2022-12-04T22:51:56.356Z,13.90
2022-12-04T22:54:23.301Z,20.20
2022-12-04T22:56:50.748Z,13.20
2022-12-04T22:59:17.623Z,10.20
2022-12-04T23:01:44.435Z,13.60
2022-12-04T23:04:11.222Z,12.70
2022-12-04T23:06:38.015Z,19.40
2022-12-04T23:09:12.407Z,19.00
2022-12-04T23:11:40.811Z,13.10
2022-12-04T23:14:10.775Z,13.30
2022-12-04T23:16:41.579Z,11.30
2022-12-04T23:19:11.894Z,13.50
2022-12-04T23:21:39.769Z,12.60
2022-12-04T23:24:06.785Z,12.10
2022-12-04T23:26:37.307Z,14.20
2022-12-04T23:29:17.871Z,10.00
2022-12-04T23:31:52.825Z,10.20
2022-12-04T23:34:19.604Z,14.90
2022-12-04T23:36:46.329Z,9.00
2022-12-04T23:39:13.215Z,10.60
2022-12-04T23:41:46.088Z,10.50
2022-12-04T23:44:13.003Z,7.50
2022-12-04T23:46:39.866Z,9.30
2022-12-04T23:49:06.721Z,8.30
2022-12-04T23:51:33.520Z,12.30
2022-12-04T23:54:00.332Z,5.10
2022-12-04T23:56:28.106Z,7.10
2022-12-04T23:58:56.831Z,8.80
