createdAt,value
2022-10-03T00:01:58.263Z,13.27
2022-10-03T00:12:15.371Z,14.50
2022-10-03T00:22:19.788Z,17.13
2022-10-03T00:32:33.948Z,16.35
2022-10-03T00:42:44.752Z,16.08
2022-10-03T00:53:01.826Z,17.85
2022-10-03T01:03:22.899Z,16.44
2022-10-03T01:13:47.986Z,13.52
2022-10-03T01:24:04.750Z,14.81
2022-10-03T01:34:25.350Z,17.33
2022-10-03T01:44:38.217Z,16.31
2022-10-03T01:54:39.913Z,13.55
2022-10-03T02:04:48.091Z,14.73
2022-10-03T02:14:53.825Z,17.21
2022-10-03T02:25:11.057Z,16.14
2022-10-03T02:35:31.689Z,13.49
2022-10-03T02:45:46.861Z,14.81
2022-10-03T02:56:06.823Z,17.13
2022-10-03T03:06:11.834Z,16.09
2022-10-03T03:16:26.008Z,13.43
2022-10-03T03:26:29.101Z,14.65
2022-10-03T03:36:30.924Z,17.18
2022-10-03T03:46:32.547Z,16.12
2022-10-03T03:56:40.069Z,13.51
2022-10-03T04:07:03.716Z,15.19
2022-10-03T04:17:43.162Z,17.24
2022-10-03T04:27:47.800Z,18.03
2022-10-03T04:37:49.571Z,16.52
2022-10-03T04:47:53.986Z,13.54
2022-10-03T04:58:05.232Z,14.65
2022-10-03T05:08:19.758Z,17.18
2022-10-03T05:18:27.261Z,18.15
2022-10-03T05:28:55.156Z,16.65
2022-10-03T05:39:16.013Z,15.80
2022-10-03T05:49:25.135Z,17.40
2022-10-03T05:59:35.944Z,17.94
2022-10-03T06:09:50.045Z,18.18
2022-10-03T06:19:54.882Z,18.25
2022-10-03T06:30:05.835Z,16.00
2022-10-03T06:40:35.525Z,16.23
2022-10-03T06:50:37.271Z,18.40
2022-10-03T07:00:56.019Z,16.19
2022-10-03T07:11:14.867Z,16.75
2022-10-03T07:21:22.375Z,18.85
2022-10-03T07:31:43.563Z,19.13
2022-10-03T07:41:49.715Z,19.05
2022-10-03T07:51:54.115Z,17.93
2022-10-03T08:02:07.505Z,17.30
2022-10-03T08:12:28.237Z,18.90
2022-10-03T08:22:36.193Z,17.66
2022-10-03T08:32:54.352Z,17.81
2022-10-03T08:43:15.188Z,18.15
2022-10-03T08:53:20.794Z,16.79
2022-10-03T09:03:43.420Z,18.67
2022-10-03T09:14:11.772Z,16.25
2022-10-03T09:24:32.458Z,17.05
2022-10-03T09:34:46.449Z,19.62
2022-10-03T09:44:48.255Z,17.64
2022-10-03T09:55:00.033Z,17.95
2022-10-03T10:05:01.970Z,19.62
2022-10-03T10:15:33.296Z,18.72
2022-10-03T10:25:52.408Z,17.92
2022-10-03T10:36:18.734Z,18.91
2022-10-03T10:46:39.836Z,16.17
2022-10-03T10:57:01.083Z,18.13
2022-10-03T11:07:05.570Z,17.64
2022-10-03T11:17:19.748Z,18.22
2022-10-03T11:27:39.787Z,20.01
2022-10-03T11:37:46.495Z,17.79
2022-10-03T11:47:51.394Z,18.65
2022-10-03T11:58:14.696Z,16.76
2022-10-03T12:08:34.971Z,16.54
2022-10-03T12:18:42.898Z,16.05
2022-10-03T12:28:48.531Z,15.12
2022-10-03T12:38:56.390Z,16.29
2022-10-03T12:48:58.265Z,14.87
2022-10-03T12:59:19.124Z,14.63
2022-10-03T13:09:40.743Z,14.70
2022-10-03T13:20:03.648Z,14.80
2022-10-03T13:30:07.017Z,14.85
2022-10-03T13:40:12.715Z,14.43
2022-10-03T13:50:21.941Z,14.14
2022-10-03T14:00:26.694Z,13.89
2022-10-03T14:10:49.101Z,13.68
2022-10-03T14:21:09.932Z,13.49
2022-10-03T14:31:21.086Z,13.31
2022-10-03T14:41:28.919Z,13.15
2022-10-03T14:51:33.275Z,12.98
2022-10-03T15:01:35.241Z,12.82
2022-10-03T15:11:38.627Z,12.65
2022-10-03T15:21:46.137Z,12.47
2022-10-03T15:31:51.085Z,12.27
2022-10-03T15:41:52.896Z,12.10
2022-10-03T15:51:55.013Z,11.87
2022-10-03T16:01:57.042Z,11.56
2022-10-03T16:12:24.963Z,11.18
2022-10-03T16:22:50.064Z,10.94
2022-10-03T16:33:00.073Z,13.36
2022-10-03T16:43:06.534Z,16.44
2022-10-03T16:53:11.431Z,15.58
2022-10-03T17:03:23.255Z,12.67
2022-10-03T17:13:32.811Z,11.18
2022-10-03T17:23:44.901Z,10.27
2022-10-03T17:33:50.190Z,12.23
2022-10-03T17:44:06.018Z,15.32
2022-10-03T17:54:15.547Z,16.90
2022-10-03T18:04:18.870Z,15.48
2022-10-03T18:14:21.067Z,12.36
2022-10-03T18:24:23.024Z,13.56
2022-10-03T18:34:35.852Z,15.67
2022-10-03T18:44:38.704Z,14.57
2022-10-03T18:54:44.549Z,11.72
2022-10-03T19:04:51.451Z,12.72
2022-10-03T19:15:02.790Z,15.17
2022-10-03T19:25:08.008Z,14.10
2022-10-03T19:35:11.342Z,11.42
2022-10-03T19:45:14.022Z,12.44
2022-10-03T19:55:30.224Z,15.14
2022-10-03T20:05:42.680Z,16.13
2022-10-03T20:15:50.549Z,14.60
2022-10-03T20:25:58.774Z,11.82
2022-10-03T20:36:15.666Z,12.68
2022-10-03T20:46:23.221Z,15.10
2022-10-03T20:56:28.648Z,15.92
2022-10-03T21:06:52.548Z,14.48
2022-10-03T21:16:54.149Z,11.74
2022-10-03T21:26:58.602Z,12.36
2022-10-03T21:37:13.255Z,15.71
2022-10-03T21:47:36.873Z,17.07
2022-10-03T21:57:47.808Z,15.82
2022-10-03T22:07:49.681Z,15.36
2022-10-03T22:17:58.253Z,15.37
2022-10-03T22:28:00.256Z,15.22
2022-10-03T22:38:02.531Z,17.15
2022-10-03T22:48:07.733Z,15.80
2022-10-03T22:58:12.263Z,13.10
2022-10-03T23:08:17.102Z,14.14
2022-10-03T23:18:41.027Z,16.46
2022-10-03T23:29:02.989Z,17.25
2022-10-03T23:39:04.738Z,15.70
2022-10-03T23:49:06.470Z,15.18
2022-10-03T23:59:17.467Z,17.25
