createdAt,value
2022-10-05T00:01:30.029Z,101489.72
2022-10-05T00:04:07.213Z,101487.63
2022-10-05T00:06:35.774Z,101484.19
2022-10-05T00:09:11.852Z,101478.47
2022-10-05T00:11:41.449Z,101467.13
2022-10-05T00:14:19.718Z,101468.78
2022-10-05T00:16:48.222Z,101469.16
2022-10-05T00:19:24.715Z,101470.94
2022-10-05T00:21:52.990Z,101465.09
2022-10-05T00:24:21.944Z,101465.84
2022-10-05T00:26:57.054Z,101456.03
2022-10-05T00:29:26.393Z,101462.25
2022-10-05T00:31:54.876Z,101471.25
2022-10-05T00:34:23.167Z,101469.81
2022-10-05T00:39:21.675Z,101469.41
2022-10-05T00:42:26.143Z,101467.16
2022-10-05T00:45:02.620Z,101471.69
2022-10-05T00:47:39.511Z,101483.22
2022-10-05T00:50:48.427Z,101475.47
2022-10-05T00:53:31.145Z,101476.75
2022-10-05T00:56:04.612Z,101471.47
2022-10-05T00:58:53.268Z,101475.47
2022-10-05T01:01:32.052Z,101469.41
2022-10-05T01:04:14.368Z,101477.09
2022-10-05T01:06:57.169Z,101463.56
2022-10-05T01:09:34.849Z,101462.03
2022-10-05T01:12:10.488Z,101456.03
2022-10-05T01:14:51.510Z,101458.25
2022-10-05T01:17:27.920Z,101459.66
2022-10-05T01:20:28.267Z,101455.31
2022-10-05T01:23:30.249Z,101448.84
2022-10-05T01:26:18.523Z,101444.94
2022-10-05T01:28:55.261Z,101446.03
2022-10-05T01:31:29.586Z,101437.97
2022-10-05T01:34:11.327Z,101436.56
2022-10-05T01:36:50.822Z,101430.03
2022-10-05T01:39:26.653Z,101440.94
2022-10-05T01:42:06.431Z,101434.97
2022-10-05T01:44:45.448Z,101444.38
2022-10-05T01:47:22.589Z,101433.19
2022-10-05T01:50:01.269Z,101435.00
2022-10-05T01:52:40.841Z,101419.09
2022-10-05T01:55:23.729Z,101416.44
2022-10-05T01:58:12.017Z,101419.16
2022-10-05T02:00:51.867Z,101411.50
2022-10-05T02:03:25.617Z,101407.50
2022-10-05T02:06:00.233Z,101411.13
2022-10-05T02:08:38.285Z,101416.06
2022-10-05T02:11:10.103Z,101412.19
2022-10-05T02:13:44.034Z,101418.06
2022-10-05T02:16:18.696Z,101407.88
2022-10-05T02:18:53.193Z,101412.72
2022-10-05T02:21:22.386Z,101405.31
2022-10-05T02:23:56.661Z,101406.56
2022-10-05T02:26:27.147Z,101409.59
2022-10-05T02:29:00.396Z,101414.75
2022-10-05T02:31:38.407Z,101410.75
2022-10-05T02:34:28.279Z,101393.66
2022-10-05T02:37:17.893Z,101407.06
2022-10-05T02:40:03.598Z,101400.09
2022-10-05T02:42:39.661Z,101388.66
2022-10-05T02:45:24.015Z,101387.88
2022-10-05T02:48:06.078Z,101379.75
2022-10-05T02:50:45.964Z,101383.91
2022-10-05T02:53:26.630Z,101388.63
2022-10-05T02:56:09.569Z,101381.53
2022-10-05T02:58:46.773Z,101379.91
2022-10-05T03:01:26.188Z,101377.69
2022-10-05T03:04:05.515Z,101378.72
2022-10-05T03:06:43.214Z,101380.25
2022-10-05T03:09:11.828Z,101389.19
2022-10-05T03:11:50.077Z,101381.19
2022-10-05T03:14:24.610Z,101378.94
2022-10-05T03:17:07.651Z,101379.97
2022-10-05T03:20:20.228Z,101364.88
2022-10-05T03:22:56.201Z,101359.97
2022-10-05T03:25:59.711Z,101368.25
2022-10-05T03:28:36.259Z,101355.78
2022-10-05T03:31:13.070Z,101360.03
2022-10-05T03:33:46.273Z,101354.41
2022-10-05T03:36:23.808Z,101350.41
2022-10-05T03:38:59.807Z,101347.63
2022-10-05T03:41:36.104Z,101343.09
2022-10-05T03:44:24.528Z,101338.84
2022-10-05T03:47:13.499Z,101336.34
2022-10-05T03:50:05.707Z,101333.91
2022-10-05T03:52:40.769Z,101333.91
2022-10-05T03:55:20.687Z,101334.91
2022-10-05T03:57:52.016Z,101324.41
2022-10-05T04:00:23.892Z,101330.53
2022-10-05T04:02:59.291Z,101324.53
2022-10-05T04:05:33.447Z,101321.38
2022-10-05T04:08:08.302Z,101326.50
2022-10-05T04:10:45.059Z,101328.78
2022-10-05T04:13:18.785Z,101331.88
2022-10-05T04:15:54.651Z,101333.91
2022-10-05T04:18:31.037Z,101326.47
2022-10-05T04:21:04.679Z,101329.81
2022-10-05T04:23:47.314Z,101323.44
2022-10-05T04:26:20.713Z,101330.28
2022-10-05T04:28:57.190Z,101325.19
2022-10-05T04:31:46.826Z,101330.94
2022-10-05T04:34:40.513Z,101318.88
2022-10-05T04:37:15.667Z,101322.69
2022-10-05T04:39:58.997Z,101320.84
2022-10-05T04:42:35.520Z,101328.28
2022-10-05T04:45:15.569Z,101334.13
2022-10-05T04:48:25.274Z,101329.16
2022-10-05T04:51:11.191Z,101339.22
2022-10-05T04:53:52.268Z,101335.59
2022-10-05T04:56:31.814Z,101329.53
2022-10-05T04:59:24.897Z,101334.63
2022-10-05T05:02:09.499Z,101334.13
2022-10-05T05:05:20.562Z,101335.78
2022-10-05T05:07:56.685Z,101337.47
2022-10-05T05:11:10.350Z,101332.44
2022-10-05T05:14:23.732Z,101339.22
2022-10-05T05:17:07.605Z,101334.66
2022-10-05T05:19:52.586Z,101330.56
2022-10-05T05:22:30.303Z,101332.09
2022-10-05T05:25:21.139Z,101328.34
2022-10-05T05:27:54.871Z,101332.84
2022-10-05T05:30:34.860Z,101330.25
2022-10-05T05:33:18.857Z,101319.53
2022-10-05T05:36:35.749Z,101338.63
2022-10-05T05:39:22.925Z,101325.22
2022-10-05T05:42:00.489Z,101330.75
2022-10-05T05:44:37.825Z,101332.31
2022-10-05T05:47:19.558Z,101332.97
2022-10-05T05:50:17.637Z,101331.66
2022-10-05T05:52:50.570Z,101323.41
2022-10-05T05:55:29.062Z,101330.34
2022-10-05T05:58:05.596Z,101324.81
2022-10-05T06:00:42.113Z,101313.00
2022-10-05T06:03:20.060Z,101321.72
2022-10-05T06:05:52.268Z,101326.06
2022-10-05T06:08:30.901Z,101327.16
2022-10-05T06:11:06.333Z,101331.47
2022-10-05T06:13:38.586Z,101317.69
2022-10-05T06:16:18.591Z,101326.69
2022-10-05T06:18:54.981Z,101326.75
2022-10-05T06:21:32.845Z,101324.84
2022-10-05T06:24:05.761Z,101325.00
2022-10-05T06:27:13.178Z,101331.13
2022-10-05T06:30:01.492Z,101337.72
2022-10-05T06:32:34.396Z,101340.28
2022-10-05T06:35:18.201Z,101337.88
2022-10-05T06:38:06.187Z,101334.56
2022-10-05T06:40:49.070Z,101340.66
2022-10-05T06:43:44.481Z,101340.19
2022-10-05T06:46:20.309Z,101332.81
2022-10-05T06:49:20.483Z,101332.44
2022-10-05T06:51:56.785Z,101330.97
2022-10-05T06:54:42.632Z,101335.56
2022-10-05T06:57:27.951Z,101336.09
2022-10-05T07:00:03.083Z,101338.19
2022-10-05T07:02:44.337Z,101338.31
2022-10-05T07:06:04.312Z,101344.41
2022-10-05T07:08:55.359Z,101335.56
2022-10-05T07:11:54.304Z,101338.94
2022-10-05T07:14:50.320Z,101335.78
2022-10-05T07:17:35.357Z,101331.13
2022-10-05T07:20:16.971Z,101338.34
2022-10-05T07:23:05.259Z,101327.47
2022-10-05T07:25:42.759Z,101327.63
2022-10-05T07:28:17.724Z,101333.28
2022-10-05T07:30:57.642Z,101322.75
2022-10-05T07:33:31.317Z,101332.44
2022-10-05T07:36:29.035Z,101329.53
2022-10-05T07:39:03.549Z,101333.28
2022-10-05T07:41:43.646Z,101325.78
2022-10-05T07:44:18.673Z,101324.47
2022-10-05T07:46:54.430Z,101332.19
2022-10-05T07:49:41.127Z,101332.09
2022-10-05T07:52:18.045Z,101329.41
2022-10-05T07:54:59.286Z,101339.19
2022-10-05T07:57:39.992Z,101336.78
2022-10-05T08:00:15.114Z,101330.75
2022-10-05T08:02:50.325Z,101331.22
2022-10-05T08:05:26.208Z,101337.13
2022-10-05T08:08:05.637Z,101334.25
2022-10-05T08:10:42.677Z,101328.56
2022-10-05T08:13:22.911Z,101326.88
2022-10-05T08:15:56.430Z,101331.94
2022-10-05T08:18:45.345Z,101330.25
2022-10-05T08:21:16.932Z,101333.28
2022-10-05T08:23:51.602Z,101333.75
2022-10-05T08:26:29.781Z,101332.56
2022-10-05T08:29:16.981Z,101337.78
2022-10-05T08:31:50.617Z,101334.59
2022-10-05T08:34:27.099Z,101327.44
2022-10-05T08:37:05.796Z,101327.72
2022-10-05T08:39:41.265Z,101328.69
2022-10-05T08:42:46.374Z,101335.06
2022-10-05T08:46:05.918Z,101328.91
2022-10-05T08:49:34.858Z,101326.78
2022-10-05T08:52:28.852Z,101330.78
2022-10-05T08:55:34.845Z,101325.00
2022-10-05T08:58:50.447Z,101324.34
2022-10-05T09:01:30.228Z,101317.75
2022-10-05T09:04:39.839Z,101325.66
2022-10-05T09:07:25.284Z,101308.75
2022-10-05T09:10:53.723Z,101317.06
2022-10-05T09:13:58.006Z,101311.78
2022-10-05T09:16:55.783Z,101312.44
2022-10-05T09:20:11.576Z,101307.59
2022-10-05T09:23:00.134Z,101305.09
2022-10-05T09:25:55.362Z,101312.56
2022-10-05T09:28:32.845Z,101306.31
2022-10-05T09:31:22.395Z,101306.63
2022-10-05T09:34:39.005Z,101307.25
2022-10-05T09:37:30.945Z,101302.00
2022-10-05T09:40:35.696Z,101294.59
2022-10-05T09:43:27.792Z,101299.59
2022-10-05T09:46:32.924Z,101293.91
2022-10-05T09:49:22.993Z,101290.78
2022-10-05T09:52:25.686Z,101288.44
2022-10-05T09:55:25.613Z,101296.16
2022-10-05T09:58:29.415Z,101295.28
2022-10-05T10:01:34.245Z,101285.41
2022-10-05T10:04:30.492Z,101279.94
2022-10-05T10:07:34.128Z,101280.06
2022-10-05T10:10:29.238Z,101267.16
2022-10-05T10:13:25.364Z,101279.44
2022-10-05T10:16:23.626Z,101290.59
2022-10-05T10:19:14.757Z,101270.41
2022-10-05T10:22:17.381Z,101274.47
2022-10-05T10:25:21.440Z,101272.53
2022-10-05T10:28:34.360Z,101270.13
2022-10-05T10:31:25.890Z,101274.47
2022-10-05T10:34:18.834Z,101275.25
2022-10-05T10:40:36.719Z,101277.56
2022-10-05T10:43:42.148Z,101276.56
2022-10-05T10:46:29.461Z,101276.53
2022-10-05T10:49:07.160Z,101276.88
2022-10-05T10:51:58.129Z,101270.53
2022-10-05T10:54:49.589Z,101261.94
2022-10-05T10:57:29.545Z,101264.50
2022-10-05T11:00:23.922Z,101262.47
2022-10-05T11:03:49.738Z,101246.13
2022-10-05T11:06:42.795Z,101256.19
2022-10-05T11:09:51.546Z,101245.03
2022-10-05T11:13:02.756Z,101233.53
2022-10-05T11:15:58.829Z,101232.13
2022-10-05T11:18:42.480Z,101223.91
2022-10-05T11:21:31.787Z,101215.81
2022-10-05T11:24:42.260Z,101209.41
2022-10-05T11:27:25.954Z,101212.84
2022-10-05T11:30:21.435Z,101200.25
2022-10-05T11:33:24.368Z,101190.88
2022-10-05T11:36:21.915Z,101182.66
2022-10-05T11:39:15.778Z,101186.66
2022-10-05T11:42:14.214Z,101178.28
2022-10-05T11:45:14.090Z,101162.66
2022-10-05T11:48:06.544Z,101159.00
2022-10-05T11:50:43.339Z,101161.81
2022-10-05T11:53:20.354Z,101157.06
2022-10-05T11:56:01.460Z,101141.97
2022-10-05T11:58:34.979Z,101155.34
2022-10-05T12:01:17.499Z,101132.72
2022-10-05T12:03:59.691Z,101134.13
2022-10-05T12:06:50.369Z,101131.56
2022-10-05T12:10:03.612Z,101132.97
2022-10-05T12:12:39.462Z,101118.44
2022-10-05T12:15:23.465Z,101120.38
2022-10-05T12:18:01.371Z,101113.13
2022-10-05T12:20:40.958Z,101117.06
2022-10-05T12:23:18.945Z,101112.84
2022-10-05T12:25:53.775Z,101098.00
2022-10-05T12:28:30.980Z,101095.22
2022-10-05T12:31:21.065Z,101099.13
2022-10-05T12:34:00.191Z,101090.41
2022-10-05T12:37:03.188Z,101087.03
2022-10-05T12:39:40.402Z,101084.53
2022-10-05T12:42:26.020Z,101084.84
2022-10-05T12:45:25.458Z,101076.41
2022-10-05T12:48:20.463Z,101072.97
2022-10-05T12:50:52.129Z,101060.91
2022-10-05T12:53:41.951Z,101079.41
2022-10-05T12:56:21.622Z,101056.72
2022-10-05T12:58:57.439Z,101056.13
2022-10-05T13:01:39.724Z,101051.09
2022-10-05T13:04:21.268Z,101044.44
2022-10-05T13:07:13.974Z,101038.69
2022-10-05T13:09:52.071Z,101032.53
2022-10-05T13:12:36.025Z,101022.91
2022-10-05T13:15:17.180Z,101033.72
2022-10-05T13:17:55.879Z,101034.31
2022-10-05T13:20:31.298Z,101024.22
2022-10-05T13:23:08.549Z,101009.03
2022-10-05T13:25:43.652Z,101006.69
2022-10-05T13:28:22.999Z,101000.66
2022-10-05T13:31:01.701Z,101006.19
2022-10-05T13:34:06.943Z,100992.78
2022-10-05T13:36:48.073Z,100993.66
2022-10-05T13:39:28.442Z,100984.31
2022-10-05T13:42:05.350Z,100984.44
2022-10-05T13:44:42.974Z,100981.53
2022-10-05T13:47:20.972Z,100981.19
2022-10-05T13:49:55.957Z,100995.91
2022-10-05T13:52:48.517Z,100990.38
2022-10-05T13:55:39.328Z,100991.72
2022-10-05T13:58:19.985Z,100989.13
2022-10-05T14:00:52.585Z,100989.28
2022-10-05T14:03:32.299Z,100992.09
2022-10-05T14:06:03.667Z,100988.69
2022-10-05T14:08:35.331Z,100992.31
2022-10-05T14:11:26.568Z,100985.66
2022-10-05T14:14:13.543Z,100986.78
2022-10-05T14:16:52.083Z,100985.25
2022-10-05T14:19:26.883Z,100983.28
2022-10-05T14:22:02.320Z,100986.34
2022-10-05T14:24:43.643Z,100991.84
2022-10-05T14:27:24.552Z,100980.72
2022-10-05T14:30:18.132Z,100977.88
2022-10-05T14:32:55.987Z,100981.59
2022-10-05T14:35:27.374Z,100993.91
2022-10-05T14:38:02.242Z,100987.06
2022-10-05T14:40:35.391Z,101004.06
2022-10-05T14:43:20.556Z,100994.19
2022-10-05T14:45:59.476Z,100999.06
2022-10-05T14:48:30.264Z,100997.69
2022-10-05T14:51:03.457Z,101001.06
2022-10-05T14:53:41.244Z,101013.63
2022-10-05T14:56:36.547Z,100997.31
2022-10-05T14:59:30.157Z,100996.75
2022-10-05T15:02:24.350Z,101004.63
2022-10-05T15:05:02.341Z,100999.97
2022-10-05T15:07:38.496Z,101006.78
2022-10-05T15:10:29.492Z,101004.38
2022-10-05T15:13:11.240Z,101010.91
2022-10-05T15:15:50.364Z,101011.63
2022-10-05T15:18:32.338Z,101018.34
2022-10-05T15:21:31.150Z,101017.81
2022-10-05T15:24:04.601Z,101020.47
2022-10-05T15:26:48.750Z,101018.31
2022-10-05T15:29:35.158Z,101033.00
2022-10-05T15:32:18.181Z,101039.28
2022-10-05T15:35:04.050Z,101024.94
2022-10-05T15:37:43.091Z,101033.09
2022-10-05T15:40:23.427Z,101025.56
2022-10-05T15:42:57.038Z,101038.72
2022-10-05T15:45:33.922Z,101043.50
2022-10-05T15:48:08.866Z,101049.38
2022-10-05T15:50:50.542Z,101056.13
2022-10-05T15:53:26.301Z,101060.59
2022-10-05T15:55:59.598Z,101066.75
2022-10-05T15:58:55.678Z,101070.09
2022-10-05T16:01:47.235Z,101080.78
2022-10-05T16:04:24.431Z,101088.09
2022-10-05T16:07:17.448Z,101095.44
2022-10-05T16:09:57.764Z,101100.22
2022-10-05T16:12:51.829Z,101112.03
2022-10-05T16:15:28.853Z,101106.38
2022-10-05T16:18:37.254Z,101107.84
2022-10-05T16:21:18.864Z,101122.47
2022-10-05T16:24:06.834Z,101119.66
2022-10-05T16:26:55.777Z,101123.09
2022-10-05T16:29:39.915Z,101133.44
2022-10-05T16:32:15.011Z,101140.19
2022-10-05T16:34:59.317Z,101137.41
2022-10-05T16:37:41.025Z,101149.47
2022-10-05T16:40:26.616Z,101151.97
2022-10-05T16:43:06.935Z,101163.16
2022-10-05T16:45:52.103Z,101169.88
2022-10-05T16:48:27.279Z,101176.91
2022-10-05T16:51:34.033Z,101189.78
2022-10-05T16:54:19.125Z,101198.72
2022-10-05T16:56:52.192Z,101205.69
2022-10-05T17:00:14.869Z,101214.34
2022-10-05T17:03:14.933Z,101216.03
2022-10-05T17:06:18.297Z,101229.88
2022-10-05T17:09:20.272Z,101223.09
2022-10-05T17:12:14.002Z,101228.44
2022-10-05T17:14:56.142Z,101225.91
2022-10-05T17:18:11.213Z,101226.94
2022-10-05T17:20:50.696Z,101235.50
2022-10-05T17:23:32.062Z,101240.41
2022-10-05T17:26:17.158Z,101244.44
2022-10-05T17:29:01.818Z,101256.44
2022-10-05T17:31:31.247Z,101259.50
2022-10-05T17:34:27.283Z,101268.03
2022-10-05T17:37:15.758Z,101272.84
2022-10-05T17:39:51.507Z,101276.31
2022-10-05T17:42:48.533Z,101274.84
2022-10-05T17:45:53.953Z,101292.19
2022-10-05T17:49:02.409Z,101280.97
2022-10-05T17:52:23.641Z,101288.78
2022-10-05T17:55:47.166Z,101307.44
2022-10-05T17:59:02.050Z,101309.16
2022-10-05T18:01:37.520Z,101317.00
2022-10-05T18:04:39.617Z,101317.00
2022-10-05T18:07:22.904Z,101308.38
2022-10-05T18:10:22.425Z,101310.19
2022-10-05T18:13:33.927Z,101305.75
2022-10-05T18:16:02.325Z,101302.72
2022-10-05T18:18:58.006Z,101297.88
2022-10-05T18:21:37.748Z,101301.97
2022-10-05T18:24:42.105Z,101311.38
2022-10-05T18:27:38.292Z,101312.44
2022-10-05T18:30:20.430Z,101298.53
2022-10-05T18:33:45.482Z,101304.31
2022-10-05T18:37:01.226Z,101302.88
2022-10-05T18:39:59.295Z,101311.25
2022-10-05T18:42:39.475Z,101307.41
2022-10-05T18:45:23.628Z,101317.13
2022-10-05T18:48:10.314Z,101316.84
2022-10-05T18:50:47.573Z,101321.16
2022-10-05T18:53:29.948Z,101316.41
2022-10-05T18:56:11.171Z,101311.50
2022-10-05T18:58:56.757Z,101318.69
2022-10-05T19:02:03.589Z,101320.44
2022-10-05T19:04:52.116Z,101312.47
2022-10-05T19:07:37.074Z,101323.31
2022-10-05T19:10:18.540Z,101320.81
2022-10-05T19:13:05.015Z,101318.47
2022-10-05T19:15:44.372Z,101317.53
2022-10-05T19:18:47.436Z,101319.53
2022-10-05T19:21:29.504Z,101330.28
2022-10-05T19:24:31.197Z,101338.47
2022-10-05T19:27:10.606Z,101332.09
2022-10-05T19:30:05.077Z,101343.56
2022-10-05T19:32:47.640Z,101339.59
2022-10-05T19:35:26.449Z,101339.66
2022-10-05T19:38:15.182Z,101339.69
2022-10-05T19:40:56.585Z,101345.47
2022-10-05T19:43:51.095Z,101339.84
2022-10-05T19:46:34.625Z,101330.25
2022-10-05T19:49:02.915Z,101337.88
2022-10-05T19:51:33.967Z,101346.94
2022-10-05T19:54:10.408Z,101336.06
2022-10-05T19:56:50.990Z,101326.09
2022-10-05T19:59:22.291Z,101339.84
2022-10-05T20:01:54.026Z,101327.41
2022-10-05T20:04:36.556Z,101339.13
2022-10-05T20:07:05.576Z,101344.28
2022-10-05T20:09:54.114Z,101350.91
2022-10-05T20:12:24.014Z,101339.22
2022-10-05T20:15:26.853Z,101345.81
2022-10-05T20:18:12.834Z,101345.59
2022-10-05T20:20:45.814Z,101362.19
2022-10-05T20:23:25.097Z,101357.28
2022-10-05T20:26:11.744Z,101357.81
2022-10-05T20:28:41.480Z,101361.50
2022-10-05T20:31:10.021Z,101368.75
2022-10-05T20:33:40.240Z,101370.56
2022-10-05T20:36:08.956Z,101384.16
2022-10-05T20:38:40.870Z,101379.16
2022-10-05T20:41:09.851Z,101397.44
2022-10-05T20:43:39.344Z,101399.16
2022-10-05T20:46:09.040Z,101400.59
2022-10-05T20:48:37.195Z,101400.06
2022-10-05T20:51:05.801Z,101402.00
2022-10-05T20:53:33.993Z,101405.56
2022-10-05T20:56:02.500Z,101411.75
2022-10-05T20:58:31.201Z,101411.25
2022-10-05T21:01:19.988Z,101411.53
2022-10-05T21:03:50.532Z,101416.59
2022-10-05T21:06:19.006Z,101424.16
2022-10-05T21:08:47.216Z,101422.13
2022-10-05T21:11:15.677Z,101426.63
2022-10-05T21:13:44.770Z,101430.09
2022-10-05T21:16:14.013Z,101434.94
2022-10-05T21:18:44.376Z,101456.09
2022-10-05T21:21:14.637Z,101440.53
2022-10-05T21:23:42.793Z,101460.16
2022-10-05T21:26:11.728Z,101466.28
2022-10-05T21:28:40.288Z,101459.09
2022-10-05T21:31:09.514Z,101470.66
2022-10-05T21:33:37.961Z,101485.59
2022-10-05T21:36:06.479Z,101497.75
2022-10-05T21:38:36.021Z,101494.19
2022-10-05T21:41:04.565Z,101511.28
2022-10-05T21:43:33.032Z,101523.84
2022-10-05T21:46:01.919Z,101542.09
2022-10-05T21:48:32.104Z,101540.59
2022-10-05T21:51:01.159Z,101536.81
2022-10-05T21:53:34.377Z,101537.81
2022-10-05T21:56:06.828Z,101523.19
2022-10-05T21:58:35.699Z,101519.81
2022-10-05T22:01:04.180Z,101533.63
2022-10-05T22:03:32.894Z,101539.66
2022-10-05T22:06:01.154Z,101535.44
2022-10-05T22:08:33.844Z,101530.56
2022-10-05T22:11:11.843Z,101558.63
2022-10-05T22:13:46.252Z,101548.63
2022-10-05T22:16:15.767Z,101547.06
2022-10-05T22:18:44.348Z,101556.88
2022-10-05T22:21:14.479Z,101569.06
2022-10-05T22:23:45.167Z,101579.41
2022-10-05T22:26:19.265Z,101590.59
2022-10-05T22:28:48.747Z,101597.41
2022-10-05T22:31:18.945Z,101599.72
2022-10-05T22:33:47.178Z,101601.81
2022-10-05T22:36:15.442Z,101601.72
2022-10-05T22:38:44.762Z,101611.56
2022-10-05T22:41:18.260Z,101616.22
2022-10-05T22:43:50.167Z,101624.25
2022-10-05T22:46:19.902Z,101624.28
2022-10-05T22:48:48.253Z,101638.72
2022-10-05T22:51:16.464Z,101654.91
2022-10-05T22:53:44.624Z,101666.44
2022-10-05T22:56:15.325Z,101687.78
2022-10-05T22:58:45.029Z,101707.22
2022-10-05T23:01:16.039Z,101718.81
2022-10-05T23:03:45.048Z,101733.75
2022-10-05T23:06:16.158Z,101757.28
2022-10-05T23:08:45.977Z,101758.09
2022-10-05T23:11:17.993Z,101760.09
2022-10-05T23:13:46.272Z,101750.94
2022-10-05T23:16:17.263Z,101764.50
2022-10-05T23:18:46.767Z,101765.97
2022-10-05T23:21:15.338Z,101772.63
2022-10-05T23:23:47.353Z,101775.19
2022-10-05T23:26:19.977Z,101756.53
2022-10-05T23:28:49.022Z,101763.81
2022-10-05T23:31:20.268Z,101759.56
2022-10-05T23:33:49.207Z,101770.78
2022-10-05T23:36:20.194Z,101756.28
2022-10-05T23:38:49.024Z,101758.28
2022-10-05T23:41:19.660Z,101775.34
2022-10-05T23:43:48.336Z,101774.66
2022-10-05T23:46:17.689Z,101786.56
2022-10-05T23:48:46.074Z,101794.44
2022-10-05T23:51:15.924Z,101785.50
2022-10-05T23:53:44.549Z,101788.44
2022-10-05T23:56:13.246Z,101787.50
2022-10-05T23:58:42.881Z,101794.06
