createdAt,value
2023-04-18T00:04:43.807Z,40.20
2023-04-18T00:09:45.450Z,44.45
2023-04-18T00:14:46.996Z,40.33
2023-04-18T00:19:48.417Z,41.53
2023-04-18T00:24:49.865Z,44.92
2023-04-18T00:29:51.321Z,38.45
2023-04-18T00:34:52.772Z,38.13
2023-04-18T00:39:54.203Z,40.70
2023-04-18T00:44:56.767Z,38.63
2023-04-18T00:49:58.229Z,46.38
2023-04-18T00:54:59.694Z,41.63
2023-04-18T01:00:01.149Z,47.42
2023-04-18T01:05:02.605Z,44.80
2023-04-18T01:10:04.048Z,49.33
2023-04-18T01:15:05.471Z,47.80
2023-04-18T01:20:06.929Z,50.17
2023-04-18T01:25:08.412Z,42.63
2023-04-18T01:30:09.893Z,47.63
2023-04-18T01:35:11.347Z,48.28
2023-04-18T01:40:12.773Z,46.45
2023-04-18T01:45:14.209Z,46.03
2023-04-18T01:50:15.642Z,49.30
2023-04-18T01:55:17.105Z,48.63
2023-04-18T02:00:18.562Z,49.72
2023-04-18T02:05:19.985Z,49.83
2023-04-18T02:10:21.422Z,50.05
2023-04-18T02:15:22.845Z,45.47
2023-04-18T02:20:24.378Z,43.13
2023-04-18T02:25:25.862Z,43.75
2023-04-18T02:30:27.298Z,45.83
2023-04-18T02:35:28.741Z,49.95
2023-04-18T02:40:30.165Z,52.90
2023-04-18T02:45:31.587Z,50.08
2023-04-18T02:50:33.038Z,46.13
2023-04-18T02:55:34.466Z,41.28
2023-04-18T03:00:35.908Z,46.50
2023-04-18T03:05:37.358Z,41.15
2023-04-18T03:10:38.800Z,41.65
2023-04-18T03:15:40.242Z,44.30
2023-04-18T03:20:41.745Z,38.90
2023-04-18T03:25:43.175Z,44.25
2023-04-18T03:30:44.586Z,42.47
2023-04-18T03:35:46.007Z,43.08
2023-04-18T03:40:47.427Z,45.08
2023-04-18T03:45:48.900Z,45.50
2023-04-18T03:50:50.352Z,40.20
2023-04-18T03:55:51.788Z,43.50
2023-04-18T04:00:53.217Z,42.05
2023-04-18T04:05:54.646Z,42.65
2023-04-18T04:10:56.092Z,45.30
2023-04-18T04:15:57.545Z,45.38
2023-04-18T04:20:59.130Z,42.03
2023-04-18T04:26:00.632Z,50.15
2023-04-18T04:31:02.065Z,41.85
2023-04-18T04:36:03.547Z,50.30
2023-04-18T04:41:05.008Z,54.70
2023-04-18T04:46:06.488Z,50.75
2023-04-18T04:51:07.934Z,54.95
2023-04-18T04:56:09.425Z,46.55
2023-04-18T05:01:10.929Z,47.63
2023-04-18T05:06:12.450Z,53.08
2023-04-18T05:11:13.914Z,52.75
2023-04-18T05:16:15.385Z,51.72
2023-04-18T05:21:16.840Z,48.33
2023-04-18T05:26:18.265Z,50.70
2023-04-18T05:31:19.764Z,49.95
2023-04-18T05:36:21.271Z,48.80
2023-04-18T05:41:22.712Z,44.45
2023-04-18T05:46:24.212Z,44.88
2023-04-18T05:51:25.737Z,50.95
2023-04-18T05:56:27.200Z,44.70
2023-04-18T06:01:28.631Z,51.47
2023-04-18T06:06:30.049Z,48.00
2023-04-18T06:11:31.515Z,50.33
2023-04-18T06:16:33.009Z,51.55
2023-04-18T06:21:34.472Z,57.13
2023-04-18T06:26:35.899Z,51.60
2023-04-18T06:31:37.347Z,47.75
2023-04-18T06:36:38.859Z,57.75
2023-04-18T06:41:40.287Z,49.47
2023-04-18T06:46:41.772Z,52.22
2023-04-18T06:51:43.213Z,50.05
2023-04-18T06:56:44.671Z,48.72
2023-04-18T07:01:46.132Z,52.05
2023-04-18T07:06:47.590Z,55.55
2023-04-18T07:11:49.012Z,54.53
2023-04-18T07:16:50.465Z,52.58
2023-04-18T07:21:51.947Z,49.70
2023-04-18T07:26:55.023Z,45.03
2023-04-18T07:31:56.750Z,42.42
2023-04-18T07:36:58.196Z,47.00
2023-04-18T07:41:59.662Z,45.22
2023-04-18T07:47:01.103Z,47.58
2023-04-18T07:52:02.522Z,51.42
2023-04-18T08:08:01.923Z,46.40
2023-04-18T08:13:03.378Z,42.22
2023-04-18T08:18:04.906Z,40.70
2023-04-18T08:23:09.442Z,18.60
2023-04-18T08:28:12.815Z,35.33
2023-04-18T08:33:14.272Z,31.15
2023-04-18T08:38:15.704Z,37.50
2023-04-18T08:43:17.123Z,33.38
2023-04-18T08:48:18.544Z,38.50
2023-04-18T08:53:20.012Z,30.15
2023-04-18T08:58:21.454Z,33.88
2023-04-18T09:03:22.948Z,34.00
2023-04-18T09:08:24.501Z,37.88
2023-04-18T09:13:26.028Z,35.03
2023-04-18T09:18:27.500Z,35.90
2023-04-18T09:23:28.933Z,39.38
2023-04-18T09:28:30.430Z,40.13
2023-04-18T09:33:31.936Z,42.78
2023-04-18T09:38:33.437Z,35.13
2023-04-18T09:43:34.909Z,40.72
2023-04-18T09:48:36.338Z,45.72
2023-04-18T09:53:37.766Z,37.35
2023-04-18T09:58:39.222Z,42.03
2023-04-18T10:03:40.740Z,40.50
2023-04-18T10:08:42.227Z,38.58
2023-04-18T10:13:43.650Z,37.92
2023-04-18T10:18:45.264Z,37.63
2023-04-18T10:23:46.732Z,36.95
2023-04-18T10:28:48.199Z,32.00
2023-04-18T10:34:00.804Z,33.28
2023-04-18T10:39:05.914Z,34.72
2023-04-18T10:44:08.420Z,34.75
2023-04-18T10:49:10.399Z,33.90
2023-04-18T10:54:11.940Z,37.67
2023-04-18T10:59:13.545Z,35.35
2023-04-18T11:04:15.495Z,31.35
2023-04-18T11:09:17.317Z,36.50
2023-04-18T11:14:18.793Z,37.05
2023-04-18T11:19:20.268Z,38.10
2023-04-18T11:24:21.725Z,37.70
2023-04-18T11:29:23.165Z,39.90
2023-04-18T11:34:24.604Z,33.50
2023-04-18T11:39:26.095Z,34.08
2023-04-18T11:44:27.538Z,34.22
2023-04-18T11:49:28.962Z,36.22
2023-04-18T11:54:30.385Z,36.80
2023-04-18T11:59:31.826Z,37.67
2023-04-18T12:04:33.553Z,31.08
2023-04-18T12:09:35.094Z,35.28
2023-04-18T12:14:36.571Z,39.42
2023-04-18T12:19:37.999Z,37.90
2023-04-18T12:24:39.430Z,45.15
2023-04-18T12:29:40.867Z,39.63
2023-04-18T12:34:42.383Z,44.10
2023-04-18T12:39:43.860Z,39.67
2023-04-18T12:44:46.994Z,39.92
2023-04-18T12:49:49.400Z,41.85
2023-04-18T12:54:50.826Z,42.00
2023-04-18T12:59:52.469Z,43.95
2023-04-18T13:04:53.985Z,43.58
2023-04-18T13:09:55.444Z,43.08
2023-04-18T13:14:56.900Z,41.80
2023-04-18T13:19:58.400Z,36.13
2023-04-18T13:24:59.821Z,42.83
2023-04-18T13:30:01.299Z,44.45
2023-04-18T13:35:02.749Z,39.00
2023-04-18T13:40:04.186Z,37.78
2023-04-18T13:45:05.637Z,37.72
2023-04-18T13:50:07.096Z,41.55
2023-04-18T13:55:08.562Z,35.97
2023-04-18T14:00:10.077Z,31.52
2023-04-18T14:05:11.643Z,36.03
2023-04-18T14:10:13.212Z,32.28
2023-04-18T14:15:14.688Z,31.73
2023-04-18T14:20:16.117Z,28.92
2023-04-18T14:25:17.534Z,27.38
2023-04-18T14:30:19.696Z,30.02
2023-04-18T14:35:21.158Z,25.63
2023-04-18T14:40:22.600Z,30.83
2023-04-18T14:45:24.088Z,28.17
2023-04-18T14:50:25.542Z,23.05
2023-04-18T14:55:26.991Z,28.38
2023-04-18T15:00:28.429Z,23.77
2023-04-18T15:05:29.888Z,26.73
2023-04-18T15:10:31.352Z,25.65
2023-04-18T15:15:32.814Z,28.48
2023-04-18T15:20:34.236Z,29.83
2023-04-18T15:25:35.682Z,25.48
2023-04-18T15:30:37.132Z,26.00
2023-04-18T15:35:38.623Z,27.30
2023-04-18T15:40:40.103Z,24.88
2023-04-18T15:45:41.640Z,25.30
2023-04-18T15:50:43.206Z,25.20
2023-04-18T15:55:44.823Z,26.42
2023-04-18T16:00:46.282Z,25.83
2023-04-18T16:05:47.720Z,27.92
2023-04-18T16:10:49.175Z,28.60
2023-04-18T16:15:50.625Z,30.30
2023-04-18T16:20:52.153Z,32.03
2023-04-18T16:25:53.639Z,27.25
2023-04-18T16:30:55.707Z,28.40
2023-04-18T16:35:57.364Z,30.15
2023-04-18T16:40:58.814Z,32.63
2023-04-18T16:46:00.324Z,28.48
2023-04-18T16:51:01.766Z,32.65
2023-04-18T16:56:03.219Z,34.70
2023-04-18T17:01:04.747Z,29.38
2023-04-18T17:06:06.201Z,28.67
2023-04-18T17:11:07.720Z,31.38
2023-04-18T17:16:09.240Z,28.95
2023-04-18T17:21:10.733Z,33.00
2023-04-18T17:26:12.332Z,31.83
2023-04-18T17:31:13.776Z,32.28
2023-04-18T17:36:15.245Z,36.63
2023-04-18T17:41:16.659Z,35.97
2023-04-18T17:46:18.171Z,34.38
2023-04-18T17:51:19.731Z,39.95
2023-04-18T17:56:21.241Z,53.38
2023-04-18T18:01:22.699Z,40.58
2023-04-18T18:06:24.431Z,35.08
2023-04-18T18:11:25.860Z,30.27
2023-04-18T18:16:27.326Z,30.85
2023-04-18T18:21:28.799Z,29.88
2023-04-18T18:26:30.264Z,34.65
2023-04-18T18:31:31.698Z,35.53
2023-04-18T18:36:33.162Z,36.58
2023-04-18T18:41:34.614Z,35.40
2023-04-18T18:46:36.119Z,36.70
2023-04-18T18:51:37.626Z,39.00
2023-04-18T18:56:39.097Z,43.58
2023-04-18T19:01:40.603Z,39.97
2023-04-18T19:06:42.122Z,43.05
2023-04-18T19:11:43.549Z,35.03
2023-04-18T19:16:45.101Z,33.50
2023-04-18T19:21:46.609Z,44.03
2023-04-18T19:26:48.083Z,58.42
2023-04-18T19:31:49.581Z,44.95
2023-04-18T19:36:51.187Z,46.47
2023-04-18T19:41:52.656Z,34.95
2023-04-18T19:46:54.127Z,39.03
2023-04-18T19:51:55.642Z,35.45
2023-04-18T19:56:57.123Z,34.88
2023-04-18T20:02:01.444Z,31.95
2023-04-18T20:07:04.853Z,35.70
2023-04-18T20:12:06.283Z,32.97
2023-04-18T20:17:07.726Z,36.42
2023-04-18T20:22:09.167Z,29.30
2023-04-18T20:27:10.607Z,34.88
2023-04-18T20:32:12.049Z,33.85
2023-04-18T20:37:13.767Z,34.28
2023-04-18T20:42:15.195Z,34.15
2023-04-18T20:47:16.638Z,35.15
2023-04-18T20:52:18.105Z,31.48
2023-04-18T20:57:19.600Z,33.72
2023-04-18T21:02:21.153Z,34.08
2023-04-18T21:07:22.830Z,32.20
2023-04-18T21:12:24.460Z,32.72
2023-04-18T21:17:26.000Z,31.80
2023-04-18T21:22:27.467Z,33.65
2023-04-18T21:27:28.910Z,33.50
2023-04-18T21:32:30.553Z,30.70
2023-04-18T21:37:32.060Z,32.15
2023-04-18T21:42:33.547Z,34.03
2023-04-18T21:47:34.993Z,33.25
2023-04-18T21:52:36.455Z,33.83
2023-04-18T21:57:38.081Z,31.90
2023-04-18T22:02:39.740Z,33.20
2023-04-18T22:07:50.591Z,30.55
2023-04-18T22:12:56.357Z,30.08
2023-04-18T22:17:58.085Z,27.88
2023-04-18T22:22:59.672Z,28.08
2023-04-18T22:28:01.134Z,28.05
2023-04-18T22:33:02.598Z,29.17
2023-04-18T22:38:04.035Z,29.20
2023-04-18T22:43:05.503Z,30.48
2023-04-18T22:48:07.064Z,26.17
2023-04-18T22:53:08.522Z,26.33
2023-04-18T22:58:10.150Z,32.10
2023-04-18T23:03:11.827Z,34.17
2023-04-18T23:08:13.401Z,27.73
2023-04-18T23:13:14.848Z,29.48
2023-04-18T23:18:16.270Z,28.92
2023-04-18T23:23:17.736Z,24.77
2023-04-18T23:28:19.238Z,24.35
2023-04-18T23:33:20.819Z,25.92
2023-04-18T23:38:22.281Z,25.33
2023-04-18T23:43:23.772Z,24.73
2023-04-18T23:48:25.396Z,27.65
2023-04-18T23:53:26.869Z,23.58
2023-04-18T23:58:28.303Z,27.48
