createdAt,value
2023-02-06T00:01:29.537Z,104259.13
2023-02-06T00:03:57.747Z,104258.25
2023-02-06T00:06:26.007Z,104253.91
2023-02-06T00:08:54.586Z,104253.88
2023-02-06T00:11:24.519Z,104259.94
2023-02-06T00:13:53.839Z,104267.78
2023-02-06T00:16:24.352Z,104258.97
2023-02-06T00:18:54.044Z,104257.13
2023-02-06T00:21:24.707Z,104265.72
2023-02-06T00:23:54.138Z,104268.19
2023-02-06T00:26:24.534Z,104266.31
2023-02-06T00:28:53.129Z,104261.06
2023-02-06T00:31:21.439Z,104258.34
2023-02-06T00:33:50.066Z,104253.88
2023-02-06T00:36:18.318Z,104246.81
2023-02-06T00:38:46.446Z,104239.75
2023-02-06T00:41:14.741Z,104246.56
2023-02-06T00:43:44.683Z,104241.25
2023-02-06T00:46:13.331Z,104240.25
2023-02-06T00:48:42.232Z,104228.00
2023-02-06T00:51:10.296Z,104228.72
2023-02-06T00:53:39.816Z,104218.16
2023-02-06T00:56:08.396Z,104216.38
2023-02-06T00:58:36.710Z,104220.63
2023-02-06T01:01:06.377Z,104218.88
2023-02-06T01:03:34.678Z,104213.63
2023-02-06T01:06:03.210Z,104209.22
2023-02-06T01:08:31.393Z,104207.41
2023-02-06T01:10:59.581Z,104201.28
2023-02-06T01:13:27.785Z,104201.28
2023-02-06T01:15:56.040Z,104195.03
2023-02-06T01:18:25.587Z,104191.56
2023-02-06T01:20:53.713Z,104191.56
2023-02-06T01:23:21.880Z,104193.34
2023-02-06T01:25:50.105Z,104180.19
2023-02-06T01:28:18.343Z,104181.97
2023-02-06T01:30:46.600Z,104192.47
2023-02-06T01:33:14.883Z,104183.81
2023-02-06T01:35:44.513Z,104177.72
2023-02-06T01:38:12.715Z,104183.03
2023-02-06T01:40:40.895Z,104181.31
2023-02-06T01:43:19.048Z,104184.78
2023-02-06T01:45:48.490Z,104181.25
2023-02-06T01:48:20.386Z,104182.97
2023-02-06T01:50:55.426Z,104183.78
2023-02-06T01:53:25.543Z,104168.88
2023-02-06T01:55:55.756Z,104175.78
2023-02-06T01:58:29.167Z,104168.78
2023-02-06T02:01:00.498Z,104171.25
2023-02-06T02:03:30.031Z,104165.06
2023-02-06T02:06:03.576Z,104173.72
2023-02-06T02:08:37.448Z,104172.81
2023-02-06T02:11:08.134Z,104171.13
2023-02-06T02:13:38.455Z,104177.13
2023-02-06T02:16:16.338Z,104164.88
2023-02-06T02:19:03.959Z,104169.19
2023-02-06T02:22:09.058Z,104168.28
2023-02-06T02:25:05.033Z,104157.88
2023-02-06T02:27:47.522Z,104157.03
2023-02-06T02:30:43.498Z,104152.59
2023-02-06T02:33:35.128Z,104151.75
2023-02-06T02:36:12.415Z,104153.50
2023-02-06T02:38:52.395Z,104147.34
2023-02-06T02:41:26.678Z,104147.34
2023-02-06T02:44:04.596Z,104138.66
2023-02-06T02:46:36.339Z,104138.59
2023-02-06T02:49:07.096Z,104134.28
2023-02-06T02:51:38.950Z,104133.38
2023-02-06T02:54:07.073Z,104130.81
2023-02-06T02:56:35.442Z,104131.72
2023-02-06T02:59:08.819Z,104129.13
2023-02-06T03:01:41.998Z,104124.06
2023-02-06T03:04:14.300Z,104119.81
2023-02-06T03:07:01.088Z,104113.88
2023-02-06T03:09:40.748Z,104109.66
2023-02-06T03:12:18.976Z,104109.75
2023-02-06T03:14:52.607Z,104107.19
2023-02-06T03:17:29.587Z,104104.66
2023-02-06T03:20:01.154Z,104102.09
2023-02-06T03:22:32.009Z,104093.56
2023-02-06T03:25:01.707Z,104096.25
2023-02-06T03:27:31.361Z,104102.47
2023-02-06T03:30:02.340Z,104092.16
2023-02-06T03:32:33.629Z,104093.09
2023-02-06T03:35:06.556Z,104090.63
2023-02-06T03:37:38.295Z,104083.81
2023-02-06T03:40:09.124Z,104088.38
2023-02-06T03:42:42.551Z,104085.06
2023-02-06T03:45:18.453Z,104082.59
2023-02-06T03:47:49.178Z,104074.84
2023-02-06T03:50:18.745Z,104081.13
2023-02-06T03:52:51.990Z,104078.59
2023-02-06T03:55:23.292Z,104076.94
2023-02-06T03:57:55.394Z,104074.47
2023-02-06T04:00:24.216Z,104074.56
2023-02-06T04:02:54.868Z,104075.53
2023-02-06T04:05:23.109Z,104066.88
2023-02-06T04:07:54.149Z,104061.75
2023-02-06T04:10:22.269Z,104070.47
2023-02-06T04:12:50.427Z,104061.78
2023-02-06T04:15:18.910Z,104053.09
2023-02-06T04:17:59.203Z,104053.16
2023-02-06T04:20:28.734Z,104045.41
2023-02-06T04:22:58.510Z,104045.53
2023-02-06T04:25:27.048Z,104037.72
2023-02-06T04:27:55.356Z,104034.19
2023-02-06T04:30:23.559Z,104031.63
2023-02-06T04:32:51.796Z,104034.34
2023-02-06T04:35:20.455Z,104041.38
2023-02-06T04:37:48.586Z,104039.72
2023-02-06T04:40:18.465Z,104031.06
2023-02-06T04:42:46.689Z,104025.84
2023-02-06T04:45:15.339Z,104023.31
2023-02-06T04:47:43.722Z,104013.78
2023-02-06T04:50:12.166Z,104017.31
2023-02-06T04:52:40.322Z,104006.06
2023-02-06T04:55:09.122Z,104006.94
2023-02-06T04:57:39.373Z,104004.25
2023-02-06T05:00:09.398Z,104001.63
2023-02-06T05:02:39.986Z,104005.03
2023-02-06T05:05:10.332Z,104007.66
2023-02-06T05:07:38.514Z,104006.78
2023-02-06T05:10:09.078Z,103999.81
2023-02-06T05:12:38.919Z,104005.03
2023-02-06T05:15:08.320Z,103997.19
2023-02-06T05:17:37.227Z,103995.47
2023-02-06T05:20:06.312Z,103997.28
2023-02-06T05:22:34.622Z,104002.50
2023-02-06T05:25:03.210Z,103989.53
2023-02-06T05:27:31.456Z,103990.53
2023-02-06T05:30:01.005Z,103981.88
2023-02-06T05:32:29.268Z,103981.94
2023-02-06T05:34:57.449Z,103977.72
2023-02-06T05:37:27.892Z,103977.72
2023-02-06T05:39:56.025Z,103977.06
2023-02-06T05:42:24.568Z,103970.16
2023-02-06T05:44:52.768Z,103978.06
2023-02-06T05:47:22.335Z,103979.97
2023-02-06T05:49:50.705Z,103984.38
2023-02-06T05:52:19.492Z,103984.34
2023-02-06T05:54:47.600Z,103983.47
2023-02-06T05:57:15.906Z,103992.28
2023-02-06T05:59:44.088Z,103987.94
2023-02-06T06:02:12.258Z,103992.28
2023-02-06T06:04:41.995Z,103994.97
2023-02-06T06:07:10.227Z,103992.41
2023-02-06T06:09:38.862Z,103985.56
2023-02-06T06:12:07.458Z,103987.34
2023-02-06T06:14:35.587Z,103979.63
2023-02-06T06:17:03.855Z,103988.31
2023-02-06T06:19:32.038Z,103986.56
2023-02-06T06:22:01.684Z,103984.00
2023-02-06T06:24:29.856Z,103978.75
2023-02-06T06:26:59.512Z,103988.47
2023-02-06T06:29:28.328Z,103971.09
2023-02-06T06:31:56.967Z,103975.53
2023-02-06T06:34:25.137Z,103972.91
2023-02-06T06:36:53.332Z,103974.63
2023-02-06T06:39:23.033Z,103983.28
2023-02-06T06:41:51.225Z,103972.88
2023-02-06T06:44:19.604Z,103971.16
2023-02-06T06:46:47.741Z,103974.66
2023-02-06T06:49:15.976Z,103965.16
2023-02-06T06:51:44.446Z,103978.25
2023-02-06T06:54:12.716Z,103976.56
2023-02-06T06:56:42.822Z,103972.22
2023-02-06T06:59:11.360Z,103973.13
2023-02-06T07:01:39.620Z,103966.13
2023-02-06T07:04:07.860Z,103961.66
2023-02-06T07:06:36.029Z,103972.91
2023-02-06T07:09:04.162Z,103963.22
2023-02-06T07:11:32.322Z,103958.84
2023-02-06T07:14:01.943Z,103963.06
2023-02-06T07:16:30.336Z,103955.97
2023-02-06T07:18:58.601Z,103948.84
2023-02-06T07:21:26.782Z,103950.47
2023-02-06T07:23:55.014Z,103953.84
2023-02-06T07:26:23.164Z,103946.88
2023-02-06T07:28:52.835Z,103952.88
2023-02-06T07:31:22.815Z,103946.75
2023-02-06T07:33:51.083Z,103951.91
2023-02-06T07:36:19.675Z,103953.50
2023-02-06T07:38:47.936Z,103947.31
2023-02-06T07:41:17.985Z,103941.97
2023-02-06T07:43:48.248Z,103946.19
2023-02-06T07:46:17.063Z,103941.78
2023-02-06T07:48:46.659Z,103939.84
2023-02-06T07:51:15.461Z,103951.03
2023-02-06T07:53:43.705Z,103950.78
2023-02-06T07:56:13.644Z,103956.69
2023-02-06T07:58:42.117Z,103959.91
2023-02-06T08:01:10.825Z,103959.69
2023-02-06T08:03:39.531Z,103962.09
2023-02-06T08:06:14.803Z,103955.81
2023-02-06T08:08:43.578Z,103958.28
2023-02-06T08:11:15.041Z,103958.97
2023-02-06T08:13:43.168Z,103955.41
2023-02-06T08:16:13.829Z,103959.69
2023-02-06T08:18:42.134Z,103953.44
2023-02-06T08:21:14.090Z,103955.88
2023-02-06T08:23:42.753Z,103951.34
2023-02-06T08:26:13.490Z,103953.81
2023-02-06T08:28:42.451Z,103947.53
2023-02-06T08:31:12.207Z,103950.84
2023-02-06T08:33:40.510Z,103955.06
2023-02-06T08:36:09.821Z,103946.25
2023-02-06T08:38:39.501Z,103947.84
2023-02-06T08:41:17.583Z,103947.69
2023-02-06T08:43:46.081Z,103942.28
2023-02-06T08:46:14.505Z,103936.94
2023-02-06T08:48:42.710Z,103938.66
2023-02-06T08:51:12.333Z,103938.53
2023-02-06T08:53:42.779Z,103937.50
2023-02-06T08:56:13.695Z,103940.00
2023-02-06T08:58:42.515Z,103938.19
2023-02-06T09:01:13.885Z,103931.09
2023-02-06T09:03:42.920Z,103927.38
2023-02-06T09:06:12.349Z,103929.03
2023-02-06T09:08:46.822Z,103922.81
2023-02-06T09:11:16.814Z,103927.03
2023-02-06T09:13:49.274Z,103921.63
2023-02-06T09:16:20.324Z,103917.94
2023-02-06T09:18:49.301Z,103912.56
2023-02-06T09:21:19.172Z,103911.56
2023-02-06T09:23:50.781Z,103911.34
2023-02-06T09:26:21.026Z,103906.78
2023-02-06T09:28:49.411Z,103910.00
2023-02-06T09:31:17.727Z,103909.69
2023-02-06T09:33:46.026Z,103905.16
2023-02-06T09:36:17.889Z,103901.47
2023-02-06T09:38:49.035Z,103903.91
2023-02-06T09:41:20.536Z,103905.56
2023-02-06T09:43:51.086Z,103901.06
2023-02-06T09:46:23.576Z,103897.44
2023-02-06T09:48:52.289Z,103892.16
2023-02-06T09:51:30.338Z,103893.66
2023-02-06T09:54:09.968Z,103888.34
2023-02-06T09:56:45.152Z,103889.28
2023-02-06T09:59:23.171Z,103884.88
2023-02-06T10:02:02.635Z,103873.63
2023-02-06T10:04:45.531Z,103862.28
2023-02-06T10:07:29.050Z,103867.50
2023-02-06T10:10:04.584Z,103863.16
2023-02-06T10:12:40.304Z,103860.56
2023-02-06T10:15:14.318Z,103857.97
2023-02-06T10:17:51.106Z,103867.59
2023-02-06T10:20:23.658Z,103855.34
2023-02-06T10:23:02.300Z,103849.19
2023-02-06T10:25:34.753Z,103850.75
2023-02-06T10:28:09.724Z,103848.88
2023-02-06T10:30:58.462Z,103850.44
2023-02-06T10:33:32.806Z,103852.00
2023-02-06T10:36:07.582Z,103839.69
2023-02-06T10:38:52.925Z,103839.56
2023-02-06T10:41:33.787Z,103832.47
2023-02-06T10:44:06.702Z,103827.97
2023-02-06T10:46:46.367Z,103830.50
2023-02-06T10:49:27.850Z,103817.34
2023-02-06T10:51:59.603Z,103823.28
2023-02-06T10:54:33.070Z,103822.25
2023-02-06T10:57:03.690Z,103823.88
2023-02-06T10:59:35.040Z,103823.75
2023-02-06T11:02:18.339Z,103810.38
2023-02-06T11:04:57.086Z,103807.56
2023-02-06T11:07:29.369Z,103804.78
2023-02-06T11:09:58.261Z,103801.94
2023-02-06T11:12:33.060Z,103793.94
2023-02-06T11:15:07.948Z,103790.19
2023-02-06T11:17:36.298Z,103794.25
2023-02-06T11:20:20.382Z,103780.06
2023-02-06T11:22:52.983Z,103767.63
2023-02-06T11:25:29.336Z,103780.53
2023-02-06T11:28:01.440Z,103787.34
2023-02-06T11:30:36.171Z,103766.97
2023-02-06T11:33:08.097Z,103775.56
2023-02-06T11:35:40.246Z,103767.47
2023-02-06T11:38:20.082Z,103774.16
2023-02-06T11:40:57.160Z,103771.75
2023-02-06T11:43:28.667Z,103758.78
2023-02-06T11:46:15.370Z,103756.09
2023-02-06T11:48:45.479Z,103748.31
2023-02-06T11:51:17.348Z,103739.25
2023-02-06T11:54:00.441Z,103736.50
2023-02-06T11:56:29.867Z,103722.63
2023-02-06T11:59:08.506Z,103718.88
2023-02-06T12:01:44.552Z,103712.72
2023-02-06T12:04:24.010Z,103708.22
2023-02-06T12:06:59.684Z,103687.72
2023-02-06T12:09:28.257Z,103681.75
2023-02-06T12:12:01.685Z,103693.66
2023-02-06T12:14:38.386Z,103682.94
2023-02-06T12:17:16.597Z,103687.59
2023-02-06T12:19:49.957Z,103679.16
2023-02-06T12:22:23.049Z,103679.59
2023-02-06T12:24:54.937Z,103679.31
2023-02-06T12:27:29.041Z,103679.84
2023-02-06T12:30:07.039Z,103678.97
2023-02-06T12:32:40.719Z,103678.31
2023-02-06T12:35:17.634Z,103668.53
2023-02-06T12:37:52.625Z,103666.41
2023-02-06T12:40:36.075Z,103673.38
2023-02-06T12:43:08.815Z,103683.88
2023-02-06T12:45:50.210Z,103674.78
2023-02-06T12:48:23.321Z,103685.41
2023-02-06T12:51:08.993Z,103679.88
2023-02-06T12:53:42.072Z,103678.00
2023-02-06T12:56:22.426Z,103673.88
2023-02-06T12:58:58.078Z,103668.06
2023-02-06T13:01:40.319Z,103660.00
2023-02-06T13:04:16.290Z,103658.66
2023-02-06T13:06:52.151Z,103666.84
2023-02-06T13:09:26.411Z,103653.22
2023-02-06T13:11:55.039Z,103651.44
2023-02-06T13:14:25.493Z,103648.13
2023-02-06T13:16:58.355Z,103650.41
2023-02-06T13:19:46.265Z,103651.72
2023-02-06T13:22:38.311Z,103641.81
2023-02-06T13:25:52.125Z,103640.41
2023-02-06T13:28:44.440Z,103643.22
2023-02-06T13:31:25.108Z,103636.72
2023-02-06T13:33:58.892Z,103638.91
2023-02-06T13:36:43.309Z,103638.25
2023-02-06T13:39:17.378Z,103642.88
2023-02-06T13:41:46.191Z,103639.78
2023-02-06T13:44:20.434Z,103634.72
2023-02-06T13:47:19.641Z,103626.81
2023-02-06T13:50:25.337Z,103628.13
2023-02-06T13:53:26.797Z,103626.16
2023-02-06T13:56:04.580Z,103620.78
2023-02-06T13:58:45.198Z,103633.13
2023-02-06T14:01:20.184Z,103627.84
2023-02-06T14:03:51.267Z,103628.31
2023-02-06T14:06:46.053Z,103627.09
2023-02-06T14:09:34.095Z,103633.00
2023-02-06T14:12:30.474Z,103634.88
2023-02-06T14:15:10.623Z,103634.78
2023-02-06T14:17:51.831Z,103625.00
2023-02-06T14:20:34.663Z,103628.41
2023-02-06T14:23:14.826Z,103627.44
2023-02-06T14:25:57.404Z,103633.66
2023-02-06T14:28:34.850Z,103636.31
2023-02-06T14:31:14.254Z,103630.25
2023-02-06T14:34:01.709Z,103629.69
2023-02-06T14:36:44.391Z,103625.56
2023-02-06T14:39:50.840Z,103626.13
2023-02-06T14:42:23.907Z,103628.44
2023-02-06T14:44:57.279Z,103626.41
2023-02-06T14:47:29.385Z,103627.97
2023-02-06T14:49:59.818Z,103629.44
2023-02-06T14:52:30.854Z,103630.00
2023-02-06T14:55:00.405Z,103634.84
2023-02-06T14:57:31.024Z,103639.63
2023-02-06T15:00:00.915Z,103639.31
2023-02-06T15:02:32.500Z,103641.38
2023-02-06T15:05:02.117Z,103645.25
2023-02-06T15:07:33.441Z,103645.63
2023-02-06T15:10:07.581Z,103646.81
2023-02-06T15:12:37.122Z,103642.56
2023-02-06T15:15:17.970Z,103635.63
2023-02-06T15:17:58.072Z,103647.91
2023-02-06T15:20:29.225Z,103642.72
2023-02-06T15:23:15.535Z,103645.56
2023-02-06T15:25:58.260Z,103635.09
2023-02-06T15:28:30.264Z,103628.00
2023-02-06T15:31:00.297Z,103628.00
2023-02-06T15:33:30.889Z,103622.72
2023-02-06T15:36:00.944Z,103628.94
2023-02-06T15:38:32.011Z,103618.47
2023-02-06T15:41:06.092Z,103626.38
2023-02-06T15:43:35.607Z,103624.78
2023-02-06T15:46:05.837Z,103616.94
2023-02-06T15:48:37.459Z,103619.56
2023-02-06T15:51:20.801Z,103613.66
2023-02-06T15:53:50.719Z,103611.94
2023-02-06T15:56:26.154Z,103609.41
2023-02-06T15:58:59.704Z,103612.97
2023-02-06T16:01:30.520Z,103612.81
2023-02-06T16:04:00.960Z,103603.22
2023-02-06T16:06:29.214Z,103595.41
2023-02-06T16:09:00.173Z,103602.38
2023-02-06T16:11:50.750Z,103602.47
2023-02-06T16:14:24.551Z,103610.50
2023-02-06T16:17:01.589Z,103607.03
2023-02-06T16:19:48.334Z,103606.28
2023-02-06T16:22:25.221Z,103601.03
2023-02-06T16:24:55.997Z,103600.19
2023-02-06T16:27:27.171Z,103595.09
2023-02-06T16:29:57.954Z,103602.22
2023-02-06T16:32:29.548Z,103598.66
2023-02-06T16:34:57.838Z,103602.13
2023-02-06T16:37:27.541Z,103609.16
2023-02-06T16:39:56.228Z,103602.22
2023-02-06T16:42:27.943Z,103608.41
2023-02-06T16:45:01.137Z,103604.91
2023-02-06T16:47:29.739Z,103610.19
2023-02-06T16:49:57.904Z,103609.34
2023-02-06T16:52:27.979Z,103615.63
2023-02-06T16:54:59.045Z,103613.16
2023-02-06T16:57:32.992Z,103614.94
2023-02-06T17:00:01.207Z,103612.47
2023-02-06T17:02:29.543Z,103616.13
2023-02-06T17:04:57.861Z,103618.91
2023-02-06T17:07:28.036Z,103617.28
2023-02-06T17:09:59.722Z,103614.06
2023-02-06T17:12:29.864Z,103615.31
2023-02-06T17:14:58.540Z,103616.41
2023-02-06T17:17:26.758Z,103614.72
2023-02-06T17:19:55.109Z,103615.88
2023-02-06T17:22:27.643Z,103622.16
2023-02-06T17:24:55.846Z,103626.88
2023-02-06T17:27:24.286Z,103632.28
2023-02-06T17:29:53.941Z,103622.13
2023-02-06T17:32:23.060Z,103618.78
2023-02-06T17:34:54.317Z,103617.25
2023-02-06T17:37:22.766Z,103614.97
2023-02-06T17:39:52.223Z,103620.34
2023-02-06T17:42:22.012Z,103609.16
2023-02-06T17:44:50.759Z,103605.94
2023-02-06T17:47:20.345Z,103613.19
2023-02-06T17:49:48.574Z,103622.09
2023-02-06T17:52:16.757Z,103621.31
2023-02-06T17:54:45.049Z,103626.72
2023-02-06T17:57:14.529Z,103628.56
2023-02-06T17:59:42.781Z,103633.97
2023-02-06T18:02:13.454Z,103646.31
2023-02-06T18:04:43.083Z,103652.50
2023-02-06T18:07:11.283Z,103651.72
2023-02-06T18:09:41.761Z,103652.66
2023-02-06T18:12:10.400Z,103650.94
2023-02-06T18:14:39.708Z,103661.44
2023-02-06T18:17:07.967Z,103652.72
2023-02-06T18:19:42.316Z,103650.16
2023-02-06T18:22:14.525Z,103644.16
2023-02-06T18:24:43.684Z,103648.66
2023-02-06T18:27:12.663Z,103651.28
2023-02-06T18:29:49.704Z,103640.06
2023-02-06T18:32:19.711Z,103642.06
2023-02-06T18:34:47.967Z,103637.75
2023-02-06T18:37:17.935Z,103629.09
2023-02-06T18:39:46.077Z,103630.13
2023-02-06T18:42:31.942Z,103617.06
2023-02-06T18:45:03.213Z,103619.69
2023-02-06T18:47:32.119Z,103611.81
2023-02-06T18:50:00.577Z,103611.91
2023-02-06T18:52:30.581Z,103617.13
2023-02-06T18:54:58.770Z,103611.97
2023-02-06T18:57:26.957Z,103609.50
2023-02-06T18:59:55.165Z,103619.16
2023-02-06T19:02:23.601Z,103617.50
2023-02-06T19:04:51.889Z,103620.31
2023-02-06T19:07:20.130Z,103618.66
2023-02-06T19:09:49.690Z,103618.81
2023-02-06T19:12:17.928Z,103611.94
2023-02-06T19:14:46.171Z,103617.41
2023-02-06T19:17:14.365Z,103614.94
2023-02-06T19:19:42.514Z,103608.94
2023-02-06T19:22:10.774Z,103612.63
2023-02-06T19:24:38.911Z,103605.81
2023-02-06T19:27:08.560Z,103605.97
2023-02-06T19:29:36.822Z,103602.66
2023-02-06T19:32:05.833Z,103597.47
2023-02-06T19:34:36.323Z,103595.78
2023-02-06T19:37:04.982Z,103595.88
2023-02-06T19:39:34.479Z,103593.31
2023-02-06T19:42:05.602Z,103594.31
2023-02-06T19:44:36.384Z,103583.91
2023-02-06T19:47:05.226Z,103591.81
2023-02-06T19:49:33.470Z,103579.72
2023-02-06T19:52:01.954Z,103578.94
2023-02-06T19:54:30.279Z,103578.94
2023-02-06T19:57:00.695Z,103577.25
2023-02-06T19:59:30.247Z,103573.69
2023-02-06T20:02:01.517Z,103578.09
2023-02-06T20:04:32.763Z,103579.88
2023-02-06T20:07:01.108Z,103574.63
2023-02-06T20:09:30.653Z,103577.25
2023-02-06T20:11:59.230Z,103578.09
2023-02-06T20:14:28.034Z,103574.53
2023-02-06T20:16:56.482Z,103579.88
2023-02-06T20:19:28.998Z,103573.69
2023-02-06T20:21:59.238Z,103569.38
2023-02-06T20:24:33.132Z,103563.38
2023-02-06T20:27:05.964Z,103558.06
2023-02-06T20:29:36.592Z,103551.97
2023-02-06T20:32:05.678Z,103551.22
2023-02-06T20:34:36.497Z,103564.13
2023-02-06T20:37:04.712Z,103555.44
2023-02-06T20:39:33.170Z,103561.53
2023-02-06T20:42:01.418Z,103559.75
2023-02-06T20:44:29.791Z,103552.72
2023-02-06T20:46:57.939Z,103557.97
2023-02-06T20:49:31.163Z,103552.72
2023-02-06T20:52:01.566Z,103566.75
2023-02-06T20:54:30.887Z,103564.13
2023-02-06T20:57:00.488Z,103559.84
2023-02-06T20:59:29.295Z,103565.06
2023-02-06T21:01:57.540Z,103559.06
2023-02-06T21:04:25.922Z,103563.50
2023-02-06T21:06:54.097Z,103562.66
2023-02-06T21:09:23.840Z,103564.53
2023-02-06T21:11:52.125Z,103564.53
2023-02-06T21:14:20.914Z,103578.47
2023-02-06T21:16:49.763Z,103565.50
2023-02-06T21:19:19.950Z,103576.91
2023-02-06T21:21:48.470Z,103569.97
2023-02-06T21:24:17.731Z,103577.75
2023-02-06T21:26:47.682Z,103583.94
2023-02-06T21:29:17.049Z,103585.63
2023-02-06T21:31:46.371Z,103585.63
2023-02-06T21:34:17.025Z,103587.44
2023-02-06T21:36:46.354Z,103577.06
2023-02-06T21:39:17.502Z,103585.03
2023-02-06T21:41:47.897Z,103574.72
2023-02-06T21:44:16.146Z,103571.31
2023-02-06T21:46:44.269Z,103569.78
2023-02-06T21:49:12.473Z,103576.00
2023-02-06T21:51:40.708Z,103567.38
2023-02-06T21:54:09.379Z,103569.06
2023-02-06T21:56:39.241Z,103562.13
2023-02-06T21:59:09.998Z,103563.88
2023-02-06T22:01:40.665Z,103561.22
2023-02-06T22:04:10.322Z,103563.75
2023-02-06T22:06:39.143Z,103562.81
2023-02-06T22:09:12.762Z,103566.28
2023-02-06T22:11:41.443Z,103556.75
2023-02-06T22:14:14.673Z,103559.34
2023-02-06T22:16:42.932Z,103562.81
2023-02-06T22:19:12.268Z,103556.69
2023-02-06T22:21:40.697Z,103562.78
2023-02-06T22:24:10.444Z,103562.69
2023-02-06T22:26:39.747Z,103560.84
2023-02-06T22:29:09.325Z,103567.50
2023-02-06T22:31:40.554Z,103555.25
2023-02-06T22:34:11.952Z,103564.25
2023-02-06T22:36:39.944Z,103558.84
2023-02-06T22:39:10.155Z,103566.78
2023-02-06T22:41:40.616Z,103560.69
2023-02-06T22:44:09.428Z,103558.16
2023-02-06T22:46:40.354Z,103564.25
2023-02-06T22:49:14.831Z,103558.22
2023-02-06T22:51:44.144Z,103556.44
2023-02-06T22:54:13.038Z,103560.78
2023-02-06T22:56:42.481Z,103565.00
2023-02-06T22:59:12.782Z,103565.72
2023-02-06T23:01:44.719Z,103558.72
2023-02-06T23:04:15.334Z,103559.56
2023-02-06T23:06:44.347Z,103565.63
2023-02-06T23:09:16.871Z,103569.97
2023-02-06T23:11:46.170Z,103572.59
2023-02-06T23:14:15.739Z,103567.38
2023-02-06T23:16:46.016Z,103562.88
2023-02-06T23:19:15.828Z,103565.38
2023-02-06T23:21:45.892Z,103563.66
2023-02-06T23:24:14.556Z,103565.41
2023-02-06T23:26:43.947Z,103560.03
2023-02-06T23:29:15.934Z,103557.44
2023-02-06T23:31:46.920Z,103553.97
2023-02-06T23:34:16.334Z,103552.09
2023-02-06T23:36:44.759Z,103553.81
2023-02-06T23:39:12.957Z,103552.91
2023-02-06T23:41:41.342Z,103548.50
2023-02-06T23:44:10.181Z,103542.25
2023-02-06T23:46:39.857Z,103543.09
2023-02-06T23:49:10.254Z,103540.41
2023-02-06T23:51:39.234Z,103542.13
2023-02-06T23:54:08.865Z,103541.97
2023-02-06T23:56:38.280Z,103541.03
2023-02-06T23:59:07.450Z,103548.91
