createdAt,value
2023-03-19T00:02:51.833Z,56.90
2023-03-19T00:07:49.913Z,56.90
2023-03-19T00:12:57.817Z,57.10
2023-03-19T00:18:06.100Z,57.20
2023-03-19T00:23:15.541Z,57.50
2023-03-19T00:28:25.410Z,57.60
2023-03-19T00:33:33.517Z,57.30
2023-03-19T00:38:42.098Z,57.60
2023-03-19T00:44:01.355Z,57.60
2023-03-19T00:49:02.653Z,57.80
2023-03-19T00:54:00.721Z,57.70
2023-03-19T00:59:08.935Z,58.00
2023-03-19T01:04:17.172Z,58.20
2023-03-19T01:09:28.265Z,58.20
2023-03-19T01:14:26.480Z,58.20
2023-03-19T01:19:35.036Z,58.40
2023-03-19T01:24:48.315Z,58.60
2023-03-19T01:29:48.145Z,58.70
2023-03-19T01:34:56.796Z,59.00
2023-03-19T01:40:07.550Z,59.20
2023-03-19T01:45:05.429Z,59.50
2023-03-19T01:50:16.466Z,59.70
2023-03-19T01:55:14.581Z,60.00
2023-03-19T02:00:24.154Z,60.30
2023-03-19T02:05:34.111Z,60.20
2023-03-19T02:10:43.300Z,60.50
2023-03-19T02:15:51.348Z,60.50
2023-03-19T02:21:01.214Z,60.90
2023-03-19T02:26:09.249Z,60.70
2023-03-19T02:31:17.673Z,60.90
2023-03-19T02:36:25.777Z,61.10
2023-03-19T02:41:35.329Z,60.90
2023-03-19T02:46:44.090Z,61.40
2023-03-19T02:51:55.746Z,61.40
2023-03-19T02:56:53.990Z,61.70
2023-03-19T03:02:02.579Z,61.90
2023-03-19T03:07:10.685Z,61.90
2023-03-19T03:12:21.737Z,62.00
2023-03-19T03:17:20.827Z,62.10
2023-03-19T03:22:32.265Z,62.60
2023-03-19T03:27:30.140Z,62.70
2023-03-19T03:32:38.923Z,62.80
2023-03-19T03:37:47.310Z,63.20
2023-03-19T03:42:56.498Z,63.40
2023-03-19T03:48:05.778Z,63.60
2023-03-19T03:53:15.165Z,63.90
2023-03-19T03:58:25.686Z,64.20
2023-03-19T04:03:24.261Z,64.30
2023-03-19T04:08:35.077Z,64.70
2023-03-19T04:13:34.552Z,64.90
2023-03-19T04:18:43.357Z,64.90
2023-03-19T04:23:52.634Z,65.00
2023-03-19T04:29:01.964Z,65.40
2023-03-19T04:34:10.619Z,65.50
2023-03-19T04:39:20.080Z,65.60
2023-03-19T04:44:28.684Z,65.60
2023-03-19T04:49:38.800Z,65.70
2023-03-19T04:54:38.588Z,65.80
2023-03-19T04:59:47.493Z,65.80
2023-03-19T05:04:56.620Z,65.60
2023-03-19T05:10:04.754Z,65.50
2023-03-19T05:15:13.259Z,65.80
2023-03-19T05:20:22.710Z,66.50
2023-03-19T05:25:31.551Z,65.50
2023-03-19T05:30:44.759Z,65.20
2023-03-19T05:35:44.486Z,64.90
2023-03-19T05:40:52.620Z,64.80
2023-03-19T05:45:56.992Z,64.50
2023-03-19T05:51:07.307Z,64.00
2023-03-19T05:56:05.928Z,63.90
2023-03-19T06:01:15.070Z,62.90
2023-03-19T06:06:25.363Z,62.70
2023-03-19T06:11:24.434Z,61.90
2023-03-19T06:16:33.915Z,61.30
2023-03-19T06:21:42.197Z,60.60
2023-03-19T06:26:53.784Z,60.00
2023-03-19T06:31:52.864Z,59.70
2023-03-19T06:37:04.440Z,59.60
2023-03-19T06:42:02.532Z,59.30
2023-03-19T06:47:11.788Z,59.20
2023-03-19T06:52:21.845Z,58.40
2023-03-19T06:57:21.124Z,58.50
2023-03-19T07:02:29.189Z,57.70
2023-03-19T07:07:38.138Z,57.70
2023-03-19T07:12:47.042Z,57.70
2023-03-19T07:17:56.529Z,57.00
2023-03-19T07:23:06.974Z,57.10
2023-03-19T07:28:05.206Z,56.30
2023-03-19T07:33:14.777Z,56.20
2023-03-19T07:38:23.278Z,55.70
2023-03-19T07:43:33.807Z,55.90
2023-03-19T07:48:32.817Z,54.70
2023-03-19T07:53:41.624Z,54.70
2023-03-19T07:58:50.244Z,54.30
2023-03-19T08:03:59.446Z,53.90
2023-03-19T08:09:07.950Z,54.30
2023-03-19T08:14:16.840Z,54.60
2023-03-19T08:19:25.286Z,54.40
2023-03-19T08:24:34.788Z,54.80
2023-03-19T08:29:44.406Z,53.50
2023-03-19T08:34:52.514Z,53.50
2023-03-19T08:40:01.975Z,53.80
2023-03-19T08:45:09.920Z,52.80
2023-03-19T08:50:20.511Z,51.90
2023-03-19T08:55:19.546Z,52.00
2023-03-19T09:00:27.974Z,51.00
2023-03-19T09:05:36.321Z,51.50
2023-03-19T09:10:45.009Z,50.60
2023-03-19T09:15:54.985Z,50.90
2023-03-19T09:21:05.568Z,51.10
2023-03-19T09:26:04.893Z,50.80
2023-03-19T09:31:16.045Z,50.80
2023-03-19T09:36:14.748Z,49.90
2023-03-19T09:41:24.208Z,50.00
2023-03-19T09:46:32.509Z,50.80
2023-03-19T09:51:41.076Z,49.60
2023-03-19T09:56:50.194Z,48.80
2023-03-19T10:01:58.409Z,49.20
2023-03-19T10:07:07.630Z,49.60
2023-03-19T10:12:16.978Z,49.00
2023-03-19T10:17:25.094Z,48.00
2023-03-19T10:22:35.106Z,48.10
2023-03-19T10:27:43.144Z,49.10
2023-03-19T10:32:53.490Z,48.20
2023-03-19T10:37:51.143Z,46.80
2023-03-19T10:43:01.161Z,46.80
2023-03-19T10:47:59.941Z,47.40
2023-03-19T10:53:08.308Z,46.40
2023-03-19T10:58:16.377Z,45.40
2023-03-19T11:03:26.278Z,47.10
2023-03-19T11:08:35.952Z,46.20
2023-03-19T11:13:42.925Z,45.60
2023-03-19T11:18:51.028Z,44.30
2023-03-19T11:24:00.959Z,45.70
2023-03-19T11:29:09.300Z,44.50
2023-03-19T11:34:17.709Z,43.40
2023-03-19T11:39:28.131Z,44.50
2023-03-19T11:44:26.328Z,44.80
2023-03-19T11:49:36.676Z,43.90
2023-03-19T11:54:36.874Z,43.10
2023-03-19T11:59:35.862Z,43.20
2023-03-19T12:04:44.525Z,43.10
2023-03-19T12:09:53.004Z,42.70
2023-03-19T12:15:02.625Z,42.30
2023-03-19T12:20:11.092Z,42.70
2023-03-19T12:25:20.842Z,42.40
2023-03-19T12:30:30.487Z,41.80
2023-03-19T12:35:40.178Z,42.90
2023-03-19T12:40:50.813Z,41.70
2023-03-19T12:45:42.856Z,40.40
2023-03-19T12:50:51.882Z,41.90
2023-03-19T12:56:00.539Z,40.80
2023-03-19T13:01:09.171Z,40.30
2023-03-19T13:06:12.503Z,40.50
2023-03-19T13:11:22.541Z,40.50
2023-03-19T13:16:24.583Z,41.40
2023-03-19T13:21:22.956Z,38.20
2023-03-19T13:26:32.523Z,38.80
2023-03-19T13:31:41.559Z,41.20
2023-03-19T13:36:51.094Z,41.10
2023-03-19T13:42:00.946Z,43.30
2023-03-19T13:47:09.411Z,43.20
2023-03-19T13:52:17.861Z,42.20
2023-03-19T13:57:28.327Z,41.60
2023-03-19T14:02:27.474Z,41.10
2023-03-19T14:07:37.713Z,42.60
2023-03-19T14:12:37.402Z,41.80
2023-03-19T14:17:47.318Z,42.40
2023-03-19T14:22:56.800Z,41.90
2023-03-19T14:28:07.047Z,42.30
2023-03-19T14:33:06.215Z,43.20
2023-03-19T14:38:17.139Z,43.30
2023-03-19T14:43:15.281Z,43.40
2023-03-19T14:48:23.966Z,44.40
2023-03-19T14:53:33.410Z,45.20
2023-03-19T14:58:45.340Z,45.40
2023-03-19T15:03:44.607Z,45.50
2023-03-19T15:08:54.112Z,46.30
2023-03-19T15:14:02.264Z,45.60
2023-03-19T15:19:10.966Z,45.90
2023-03-19T15:24:19.010Z,45.90
2023-03-19T15:29:29.271Z,46.70
2023-03-19T15:34:36.930Z,47.00
2023-03-19T15:39:45.820Z,46.80
2023-03-19T15:44:55.297Z,47.20
2023-03-19T15:50:05.755Z,47.60
2023-03-19T15:55:03.849Z,47.90
2023-03-19T16:00:12.380Z,48.60
2023-03-19T16:05:23.405Z,49.50
2023-03-19T16:10:22.812Z,49.20
2023-03-19T16:15:32.053Z,50.10
2023-03-19T16:20:41.357Z,50.80
2023-03-19T16:25:49.358Z,51.60
2023-03-19T16:30:57.948Z,53.10
2023-03-19T16:36:06.118Z,52.80
2023-03-19T16:41:17.401Z,54.30
2023-03-19T16:46:17.048Z,54.80
2023-03-19T16:51:26.546Z,54.30
2023-03-19T16:56:34.802Z,55.70
2023-03-19T17:01:43.839Z,54.90
2023-03-19T17:06:53.171Z,54.20
2023-03-19T17:12:01.822Z,55.40
2023-03-19T17:17:11.312Z,56.80
2023-03-19T17:22:19.778Z,56.60
2023-03-19T17:27:28.197Z,57.20
2023-03-19T17:32:37.871Z,58.10
2023-03-19T17:37:50.076Z,58.60
2023-03-19T17:42:49.214Z,58.60
2023-03-19T17:47:58.844Z,59.30
2023-03-19T17:53:07.133Z,59.70
2023-03-19T17:58:15.814Z,59.50
2023-03-19T18:03:24.202Z,59.40
2023-03-19T18:08:34.990Z,59.90
2023-03-19T18:13:36.380Z,60.20
2023-03-19T18:18:36.671Z,60.70
2023-03-19T18:23:36.573Z,61.20
2023-03-19T18:28:45.463Z,61.00
2023-03-19T18:33:53.777Z,60.60
2023-03-19T18:39:03.304Z,62.10
2023-03-19T18:44:12.585Z,62.00
2023-03-19T18:49:21.532Z,62.10
2023-03-19T18:54:32.508Z,63.70
2023-03-19T18:59:32.940Z,64.50
2023-03-19T19:04:29.657Z,64.70
2023-03-19T19:09:35.250Z,64.60
2023-03-19T19:14:44.900Z,64.40
2023-03-19T19:19:53.322Z,64.70
2023-03-19T19:25:01.816Z,64.30
2023-03-19T19:30:10.982Z,64.20
2023-03-19T19:35:21.096Z,65.20
2023-03-19T19:40:30.210Z,65.70
2023-03-19T19:45:29.636Z,65.60
2023-03-19T19:50:39.501Z,65.50
2023-03-19T19:55:48.443Z,65.70
2023-03-19T20:01:03.893Z,65.80
2023-03-19T20:06:06.849Z,66.60
2023-03-19T20:11:16.545Z,66.30
2023-03-19T20:16:26.372Z,66.70
2023-03-19T20:21:34.327Z,66.50
2023-03-19T20:26:44.213Z,66.40
2023-03-19T20:31:52.564Z,66.80
2023-03-19T20:37:01.224Z,66.90
2023-03-19T20:42:11.699Z,67.40
2023-03-19T20:47:11.967Z,67.80
2023-03-19T20:52:03.605Z,68.40
2023-03-19T20:57:12.752Z,68.50
2023-03-19T21:02:22.766Z,68.70
2023-03-19T21:07:32.421Z,69.20
2023-03-19T21:12:41.851Z,69.60
2023-03-19T21:17:51.070Z,69.60
2023-03-19T21:22:59.304Z,69.60
2023-03-19T21:28:08.162Z,69.20
2023-03-19T21:33:17.483Z,69.60
2023-03-19T21:38:26.082Z,70.00
2023-03-19T21:43:34.315Z,70.10
2023-03-19T21:48:43.018Z,69.80
2023-03-19T21:53:51.216Z,70.80
2023-03-19T21:59:01.591Z,70.30
2023-03-19T22:03:59.692Z,70.40
2023-03-19T22:09:08.218Z,70.60
2023-03-19T22:14:19.512Z,71.10
2023-03-19T22:19:19.005Z,70.90
2023-03-19T22:24:27.343Z,70.90
2023-03-19T22:29:36.845Z,71.10
2023-03-19T22:34:46.458Z,72.00
2023-03-19T22:39:56.440Z,71.70
2023-03-19T22:45:06.302Z,71.90
2023-03-19T22:50:14.794Z,72.60
2023-03-19T22:55:24.815Z,72.40
2023-03-19T23:00:23.151Z,72.20
2023-03-19T23:05:25.530Z,72.40
2023-03-19T23:10:36.350Z,72.40
2023-03-19T23:15:36.583Z,72.40
2023-03-19T23:20:35.056Z,72.90
2023-03-19T23:25:43.606Z,72.80
2023-03-19T23:30:54.046Z,72.80
2023-03-19T23:35:52.734Z,73.60
2023-03-19T23:41:01.328Z,74.70
2023-03-19T23:46:10.130Z,74.80
2023-03-19T23:51:18.603Z,74.70
2023-03-19T23:56:27.855Z,74.10
