createdAt,value
2023-10-09T00:00:36.233Z,84.24
2023-10-09T00:03:07.696Z,84.19
2023-10-09T00:05:55.158Z,84.19
2023-10-09T00:08:23.634Z,84.18
2023-10-09T00:10:55.835Z,84.18
2023-10-09T00:13:33.973Z,84.16
2023-10-09T00:16:14.802Z,84.16
2023-10-09T00:18:47.952Z,84.19
2023-10-09T00:21:17.166Z,84.19
2023-10-09T00:23:53.279Z,84.20
2023-10-09T00:26:21.191Z,84.16
2023-10-09T00:28:52.874Z,84.16
2023-10-09T00:31:34.795Z,84.15
2023-10-09T00:34:06.499Z,84.12
2023-10-09T00:36:34.677Z,84.12
2023-10-09T00:39:11.900Z,84.08
2023-10-09T00:41:42.743Z,84.10
2023-10-09T00:44:12.041Z,84.11
2023-10-09T00:46:44.019Z,84.11
2023-10-09T00:49:12.174Z,84.08
2023-10-09T00:51:57.412Z,84.08
2023-10-09T00:54:29.704Z,84.05
2023-10-09T00:57:08.089Z,84.05
2023-10-09T00:59:40.167Z,84.03
2023-10-09T01:02:08.314Z,84.00
2023-10-09T01:04:41.747Z,84.00
2023-10-09T01:07:11.869Z,83.94
2023-10-09T01:09:44.039Z,83.98
2023-10-09T01:12:18.194Z,83.97
2023-10-09T01:14:46.661Z,83.94
2023-10-09T01:17:30.387Z,83.89
2023-10-09T01:19:59.516Z,83.91
2023-10-09T01:22:28.734Z,83.92
2023-10-09T01:24:56.844Z,83.90
2023-10-09T01:27:33.378Z,83.92
2023-10-09T01:30:02.775Z,83.86
2023-10-09T01:32:30.897Z,83.87
2023-10-09T01:35:00.553Z,83.82
2023-10-09T01:37:31.400Z,83.85
2023-10-09T01:40:05.559Z,83.84
2023-10-09T01:42:46.332Z,83.82
2023-10-09T01:45:28.586Z,83.79
2023-10-09T01:47:56.973Z,83.77
2023-10-09T01:50:32.372Z,83.76
2023-10-09T01:53:07.030Z,83.77
2023-10-09T01:55:41.007Z,83.79
2023-10-09T01:58:18.061Z,83.73
2023-10-09T02:00:50.264Z,83.73
2023-10-09T02:03:19.767Z,83.73
2023-10-09T02:05:50.947Z,83.75
2023-10-09T02:08:27.887Z,83.72
2023-10-09T02:10:58.864Z,83.71
2023-10-09T02:13:35.952Z,83.70
2023-10-09T02:16:16.902Z,83.70
2023-10-09T02:18:54.346Z,83.69
2023-10-09T02:21:57.105Z,83.68
2023-10-09T02:24:44.568Z,83.70
2023-10-09T02:27:12.975Z,83.65
2023-10-09T02:29:43.088Z,83.65
2023-10-09T02:32:15.495Z,83.65
2023-10-09T02:34:47.819Z,83.63
2023-10-09T02:37:15.916Z,83.60
2023-10-09T02:39:49.231Z,83.59
2023-10-09T02:42:29.598Z,83.62
2023-10-09T02:45:00.278Z,83.53
2023-10-09T02:47:38.728Z,83.52
2023-10-09T02:50:17.996Z,83.54
2023-10-09T02:52:48.257Z,83.52
2023-10-09T02:55:25.658Z,83.50
2023-10-09T02:58:09.050Z,83.49
2023-10-09T03:00:37.759Z,83.46
2023-10-09T03:03:08.473Z,83.50
2023-10-09T03:05:40.659Z,83.49
2023-10-09T03:08:09.865Z,83.47
2023-10-09T03:10:39.838Z,83.45
2023-10-09T03:13:07.752Z,83.43
2023-10-09T03:15:37.072Z,83.40
2023-10-09T03:18:08.437Z,83.41
2023-10-09T03:20:36.440Z,83.40
2023-10-09T03:23:04.707Z,83.40
2023-10-09T03:25:32.860Z,83.42
2023-10-09T03:28:01.567Z,83.37
2023-10-09T03:30:33.724Z,83.36
2023-10-09T03:33:03.984Z,83.38
2023-10-09T03:35:35.211Z,83.40
2023-10-09T03:38:13.394Z,83.36
2023-10-09T03:40:44.978Z,83.36
2023-10-09T03:43:12.865Z,83.35
2023-10-09T03:45:46.759Z,83.34
2023-10-09T03:48:23.756Z,83.33
2023-10-09T03:51:17.313Z,83.36
2023-10-09T03:53:45.184Z,83.32
2023-10-09T03:56:13.372Z,83.33
2023-10-09T03:58:46.015Z,83.32
2023-10-09T04:01:29.730Z,83.33
2023-10-09T04:04:02.091Z,83.32
2023-10-09T04:06:33.654Z,83.38
2023-10-09T04:09:15.512Z,83.53
2023-10-09T04:11:45.700Z,83.94
2023-10-09T04:14:33.036Z,84.21
2023-10-09T04:17:05.413Z,84.45
2023-10-09T04:19:50.570Z,84.56
2023-10-09T04:22:32.269Z,84.78
2023-10-09T04:25:00.085Z,85.00
2023-10-09T04:27:36.924Z,85.14
2023-10-09T04:30:08.514Z,85.26
2023-10-09T04:32:36.761Z,85.37
2023-10-09T04:35:25.220Z,85.50
2023-10-09T04:38:05.904Z,85.57
2023-10-09T04:40:52.589Z,85.65
2023-10-09T04:43:23.364Z,85.66
2023-10-09T04:46:14.187Z,85.65
2023-10-09T04:48:46.981Z,85.61
2023-10-09T04:51:22.895Z,85.60
2023-10-09T04:54:09.842Z,85.52
2023-10-09T04:56:52.588Z,85.52
2023-10-09T04:59:26.021Z,85.53
2023-10-09T05:02:00.450Z,85.48
2023-10-09T05:04:42.130Z,85.42
2023-10-09T05:07:36.356Z,85.42
2023-10-09T05:10:17.027Z,85.38
2023-10-09T05:12:48.548Z,85.33
2023-10-09T05:15:19.231Z,85.33
2023-10-09T05:17:57.641Z,85.33
2023-10-09T05:20:28.503Z,85.32
2023-10-09T05:22:59.608Z,85.29
2023-10-09T05:25:46.830Z,85.26
2023-10-09T05:28:32.367Z,85.24
2023-10-09T05:31:09.312Z,85.24
2023-10-09T05:33:40.560Z,85.23
2023-10-09T05:36:27.454Z,85.20
2023-10-09T05:39:19.443Z,85.20
2023-10-09T05:41:48.839Z,85.15
2023-10-09T05:44:35.276Z,85.11
2023-10-09T05:47:21.790Z,85.12
2023-10-09T05:49:56.251Z,85.07
2023-10-09T05:52:34.047Z,85.08
2023-10-09T05:55:20.650Z,85.05
2023-10-09T05:57:57.834Z,85.05
2023-10-09T06:00:45.085Z,85.05
2023-10-09T06:03:22.852Z,85.01
2023-10-09T06:06:00.060Z,85.00
2023-10-09T06:08:43.876Z,84.94
2023-10-09T06:11:31.902Z,84.98
2023-10-09T06:14:10.034Z,84.96
2023-10-09T06:17:00.128Z,84.99
2023-10-09T06:19:32.923Z,84.94
2023-10-09T06:22:13.562Z,84.94
2023-10-09T06:24:43.586Z,84.91
2023-10-09T06:27:13.819Z,84.90
2023-10-09T06:29:50.095Z,84.94
2023-10-09T06:32:19.679Z,84.90
2023-10-09T06:34:58.028Z,84.88
2023-10-09T06:37:26.018Z,84.86
2023-10-09T06:39:57.971Z,84.87
2023-10-09T06:42:35.101Z,84.82
2023-10-09T06:45:17.689Z,84.82
2023-10-09T06:48:08.724Z,84.79
2023-10-09T06:50:56.038Z,84.78
2023-10-09T06:53:46.882Z,84.76
2023-10-09T06:56:27.247Z,84.76
2023-10-09T06:58:58.922Z,84.73
2023-10-09T07:01:29.581Z,84.76
2023-10-09T07:04:11.772Z,84.70
2023-10-09T07:06:40.172Z,84.67
2023-10-09T07:09:08.216Z,84.69
2023-10-09T07:11:41.212Z,84.63
2023-10-09T07:14:09.575Z,84.65
2023-10-09T07:16:40.567Z,84.63
2023-10-09T07:19:26.486Z,84.57
2023-10-09T07:21:55.355Z,84.57
2023-10-09T07:24:39.053Z,84.55
2023-10-09T07:27:13.211Z,84.50
2023-10-09T07:30:00.868Z,84.51
2023-10-09T07:32:28.932Z,84.44
2023-10-09T07:35:00.001Z,84.41
2023-10-09T07:37:32.092Z,84.40
2023-10-09T07:40:00.357Z,84.37
2023-10-09T07:42:44.701Z,84.34
2023-10-09T07:45:33.136Z,84.31
2023-10-09T07:48:01.476Z,84.29
2023-10-09T07:50:41.890Z,84.29
2023-10-09T07:53:16.230Z,84.24
2023-10-09T07:55:55.079Z,84.21
2023-10-09T07:58:34.488Z,84.15
2023-10-09T08:01:23.485Z,84.19
2023-10-09T08:04:12.016Z,84.15
2023-10-09T08:06:40.538Z,84.14
2023-10-09T08:09:20.668Z,84.14
2023-10-09T08:12:30.350Z,84.13
2023-10-09T08:15:22.233Z,84.14
2023-10-09T08:17:55.581Z,84.15
2023-10-09T08:20:29.019Z,84.15
2023-10-09T08:22:57.690Z,84.21
2023-10-09T08:25:27.756Z,84.26
2023-10-09T08:27:59.228Z,84.28
2023-10-09T08:30:28.747Z,84.37
2023-10-09T08:36:05.903Z,84.51
2023-10-09T08:38:35.475Z,84.61
2023-10-09T08:41:18.547Z,84.64
2023-10-09T08:43:53.445Z,84.77
2023-10-09T08:46:23.876Z,84.89
2023-10-09T08:48:52.083Z,84.98
2023-10-09T08:51:21.655Z,85.04
2023-10-09T08:53:49.617Z,85.10
2023-10-09T08:56:25.962Z,85.11
2023-10-09T08:59:03.034Z,85.14
2023-10-09T09:01:33.677Z,85.16
2023-10-09T09:04:03.774Z,85.19
2023-10-09T09:06:42.446Z,85.24
2023-10-09T09:09:17.001Z,85.26
2023-10-09T09:11:51.169Z,85.24
2023-10-09T09:14:23.454Z,85.23
2023-10-09T09:16:53.267Z,85.23
2023-10-09T09:19:33.466Z,85.22
2023-10-09T09:22:12.479Z,85.19
2023-10-09T09:25:01.933Z,85.15
2023-10-09T09:27:53.618Z,85.12
2023-10-09T09:30:39.746Z,85.14
2023-10-09T09:33:49.625Z,85.11
2023-10-09T09:36:17.512Z,85.12
2023-10-09T09:38:52.427Z,85.08
2023-10-09T09:41:26.582Z,85.07
2023-10-09T09:44:01.842Z,85.06
2023-10-09T09:46:35.285Z,85.06
2023-10-09T09:49:06.777Z,85.08
2023-10-09T09:51:35.541Z,85.03
2023-10-09T09:54:03.791Z,85.04
2023-10-09T09:56:34.747Z,85.00
2023-10-09T09:59:07.871Z,84.96
2023-10-09T10:01:41.018Z,84.98
2023-10-09T10:04:21.944Z,85.00
2023-10-09T10:06:51.208Z,85.01
2023-10-09T10:09:44.198Z,84.95
2023-10-09T10:12:12.916Z,84.92
2023-10-09T10:15:16.069Z,84.91
2023-10-09T10:18:02.370Z,84.85
2023-10-09T10:20:32.600Z,84.88
2023-10-09T10:23:20.905Z,84.86
2023-10-09T10:25:51.791Z,84.83
2023-10-09T10:28:39.259Z,84.82
2023-10-09T10:31:10.210Z,84.83
2023-10-09T10:33:59.690Z,84.82
2023-10-09T10:36:28.615Z,84.86
2023-10-09T10:39:22.169Z,84.78
2023-10-09T10:41:58.681Z,84.75
2023-10-09T10:44:35.392Z,84.77
2023-10-09T10:47:16.585Z,84.77
2023-10-09T10:49:46.015Z,84.80
2023-10-09T10:52:23.364Z,84.73
2023-10-09T10:55:18.845Z,84.72
2023-10-09T10:58:02.295Z,84.66
2023-10-09T11:00:49.154Z,84.67
2023-10-09T11:03:30.830Z,84.68
2023-10-09T11:06:16.158Z,84.65
2023-10-09T11:08:58.076Z,84.63
2023-10-09T11:11:33.486Z,84.57
2023-10-09T11:14:18.721Z,84.58
2023-10-09T11:16:50.059Z,84.60
2023-10-09T11:19:28.922Z,84.60
2023-10-09T11:22:07.050Z,84.59
2023-10-09T11:24:36.055Z,84.57
2023-10-09T11:27:07.856Z,84.58
2023-10-09T11:29:45.960Z,84.59
2023-10-09T11:32:26.388Z,84.59
2023-10-09T11:35:29.683Z,84.59
2023-10-09T11:38:00.753Z,84.58
2023-10-09T11:40:34.820Z,84.53
2023-10-09T11:43:04.971Z,84.57
2023-10-09T11:45:38.920Z,84.54
2023-10-09T11:48:42.464Z,84.55
2023-10-09T11:51:20.555Z,84.56
2023-10-09T11:53:51.489Z,84.52
2023-10-09T11:56:21.074Z,84.58
2023-10-09T11:58:51.821Z,84.61
2023-10-09T12:01:23.956Z,84.62
2023-10-09T12:03:53.225Z,84.61
2023-10-09T12:06:25.488Z,84.64
2023-10-09T12:08:55.227Z,84.62
2023-10-09T12:11:30.519Z,84.66
2023-10-09T12:13:59.512Z,84.63
2023-10-09T12:16:29.608Z,84.65
2023-10-09T12:18:58.512Z,84.64
2023-10-09T12:21:29.385Z,84.65
2023-10-09T12:24:02.766Z,84.66
2023-10-09T12:26:36.038Z,84.68
2023-10-09T12:29:04.866Z,84.66
2023-10-09T12:31:35.469Z,84.66
2023-10-09T12:34:03.860Z,84.64
2023-10-09T12:36:31.899Z,84.69
2023-10-09T12:39:00.091Z,84.68
2023-10-09T12:41:29.527Z,84.69
2023-10-09T12:44:00.883Z,84.70
2023-10-09T12:46:29.034Z,84.72
2023-10-09T12:48:57.204Z,84.72
2023-10-09T12:51:31.216Z,84.70
2023-10-09T12:53:59.645Z,84.73
2023-10-09T12:56:48.851Z,84.70
2023-10-09T12:59:17.133Z,84.75
2023-10-09T13:01:45.355Z,84.72
2023-10-09T13:04:17.041Z,84.77
2023-10-09T13:06:47.926Z,84.75
2023-10-09T13:09:26.320Z,84.75
2023-10-09T13:11:54.489Z,84.80
2023-10-09T13:14:26.856Z,84.88
2023-10-09T13:16:55.799Z,84.92
2023-10-09T13:19:25.851Z,84.93
2023-10-09T13:21:54.295Z,84.99
2023-10-09T13:24:31.147Z,85.06
2023-10-09T13:26:59.760Z,85.12
2023-10-09T13:29:28.185Z,85.18
2023-10-09T13:32:03.846Z,85.18
2023-10-09T13:34:34.286Z,85.23
2023-10-09T13:37:12.431Z,85.22
2023-10-09T13:39:42.183Z,85.25
2023-10-09T13:42:11.586Z,85.20
2023-10-09T13:44:42.997Z,85.17
2023-10-09T13:47:20.474Z,85.17
2023-10-09T13:49:53.433Z,85.16
2023-10-09T13:52:23.302Z,85.15
2023-10-09T13:54:51.683Z,85.15
2023-10-09T13:57:23.435Z,85.12
2023-10-09T13:59:51.799Z,85.10
2023-10-09T14:02:20.217Z,85.12
2023-10-09T14:04:48.881Z,85.11
2023-10-09T14:07:21.351Z,85.11
2023-10-09T14:10:08.500Z,85.08
2023-10-09T14:12:43.645Z,85.06
2023-10-09T14:15:18.083Z,85.02
2023-10-09T14:17:47.963Z,85.01
2023-10-09T14:20:32.695Z,85.05
2023-10-09T14:23:08.161Z,85.01
2023-10-09T14:25:40.471Z,85.03
2023-10-09T14:28:09.678Z,85.04
2023-10-09T14:30:45.157Z,85.05
2023-10-09T14:33:13.616Z,85.03
2023-10-09T14:35:43.055Z,85.04
2023-10-09T14:38:13.867Z,85.00
2023-10-09T14:40:46.047Z,84.96
2023-10-09T14:43:20.148Z,84.94
2023-10-09T14:45:54.728Z,84.92
2023-10-09T14:48:30.196Z,84.87
2023-10-09T14:51:05.584Z,84.86
2023-10-09T14:53:35.381Z,84.89
2023-10-09T14:56:10.390Z,84.85
2023-10-09T14:58:41.050Z,84.83
2023-10-09T15:01:14.114Z,84.80
2023-10-09T15:03:43.245Z,84.84
2023-10-09T15:06:14.736Z,84.82
2023-10-09T15:08:42.580Z,84.76
2023-10-09T15:11:10.480Z,84.74
2023-10-09T15:13:40.668Z,84.72
2023-10-09T15:16:09.000Z,84.70
2023-10-09T15:18:38.540Z,84.72
2023-10-09T15:21:07.469Z,84.71
2023-10-09T15:23:37.447Z,84.66
2023-10-09T15:26:07.971Z,84.68
2023-10-09T15:28:36.169Z,84.62
2023-10-09T15:31:11.359Z,84.62
2023-10-09T15:33:40.917Z,84.62
2023-10-09T15:36:19.344Z,84.60
2023-10-09T15:38:48.326Z,84.61
2023-10-09T15:41:17.041Z,84.60
2023-10-09T15:43:46.584Z,84.61
2023-10-09T15:46:18.177Z,84.64
2023-10-09T15:48:47.352Z,84.64
2023-10-09T15:51:16.079Z,84.63
2023-10-09T15:53:45.190Z,84.62
2023-10-09T15:56:14.422Z,84.66
2023-10-09T15:58:47.069Z,84.64
2023-10-09T16:01:16.577Z,84.65
2023-10-09T16:03:45.579Z,84.64
2023-10-09T16:06:13.817Z,84.63
2023-10-09T16:08:44.173Z,84.63
2023-10-09T16:11:15.646Z,84.66
2023-10-09T16:13:44.048Z,84.69
2023-10-09T16:16:14.471Z,84.69
2023-10-09T16:18:42.793Z,84.68
2023-10-09T16:21:13.521Z,84.73
2023-10-09T16:23:43.259Z,84.67
2023-10-09T16:26:11.314Z,84.67
2023-10-09T16:28:40.671Z,84.68
2023-10-09T16:31:14.732Z,84.68
2023-10-09T16:33:42.870Z,84.70
2023-10-09T16:36:10.790Z,84.69
2023-10-09T16:38:40.439Z,84.67
2023-10-09T16:41:11.600Z,84.65
2023-10-09T16:43:43.504Z,84.68
2023-10-09T16:46:15.005Z,84.68
2023-10-09T16:48:47.061Z,84.68
2023-10-09T16:51:19.048Z,84.69
2023-10-09T16:53:47.027Z,84.71
2023-10-09T16:56:14.960Z,84.70
2023-10-09T16:58:43.223Z,84.71
2023-10-09T17:01:17.201Z,84.74
2023-10-09T17:03:45.456Z,84.78
2023-10-09T17:06:19.080Z,84.81
2023-10-09T17:08:49.029Z,84.85
2023-10-09T17:11:21.177Z,84.86
2023-10-09T17:13:50.320Z,84.85
2023-10-09T17:16:22.505Z,84.86
2023-10-09T17:18:57.154Z,84.88
2023-10-09T17:21:25.505Z,84.88
2023-10-09T17:23:59.646Z,84.84
2023-10-09T17:26:27.565Z,84.88
2023-10-09T17:28:56.116Z,84.89
2023-10-09T17:31:27.521Z,84.87
2023-10-09T17:33:55.852Z,84.88
2023-10-09T17:36:27.200Z,84.84
2023-10-09T17:38:55.963Z,84.87
2023-10-09T17:41:23.992Z,84.89
2023-10-09T17:43:52.160Z,84.89
2023-10-09T17:46:20.907Z,84.89
2023-10-09T17:48:48.910Z,84.89
2023-10-09T17:51:19.471Z,84.84
2023-10-09T17:53:47.880Z,84.85
2023-10-09T17:56:19.538Z,84.83
2023-10-09T17:58:53.929Z,84.78
2023-10-09T18:01:25.693Z,84.81
2023-10-09T18:03:54.210Z,84.76
2023-10-09T18:06:22.320Z,84.75
2023-10-09T18:08:50.247Z,84.75
2023-10-09T18:11:18.762Z,84.70
2023-10-09T18:13:47.168Z,84.70
2023-10-09T18:16:18.811Z,84.71
2023-10-09T18:18:51.548Z,84.73
2023-10-09T18:21:21.197Z,84.71
2023-10-09T18:23:49.933Z,84.74
2023-10-09T18:26:19.537Z,84.73
2023-10-09T18:28:49.193Z,84.72
2023-10-09T18:31:18.092Z,84.71
2023-10-09T18:33:54.478Z,84.73
2023-10-09T18:36:22.996Z,84.73
2023-10-09T18:38:53.897Z,84.70
2023-10-09T18:41:23.454Z,84.73
2023-10-09T18:43:56.005Z,84.71
2023-10-09T18:46:24.544Z,84.70
2023-10-09T18:48:52.665Z,84.70
2023-10-09T18:51:20.869Z,84.69
2023-10-09T18:53:49.032Z,84.68
2023-10-09T18:56:21.715Z,84.68
2023-10-09T18:58:51.725Z,84.66
2023-10-09T19:01:19.754Z,84.67
2023-10-09T19:03:48.514Z,84.62
2023-10-09T19:06:19.310Z,84.60
2023-10-09T19:08:49.390Z,84.61
2023-10-09T19:11:21.939Z,84.62
2023-10-09T19:13:51.117Z,84.58
2023-10-09T19:16:19.368Z,84.56
2023-10-09T19:18:47.466Z,84.52
2023-10-09T19:21:15.824Z,84.56
2023-10-09T19:23:47.787Z,84.57
2023-10-09T19:26:16.623Z,84.57
2023-10-09T19:28:45.536Z,84.52
2023-10-09T19:31:14.869Z,84.50
2023-10-09T19:33:43.416Z,84.52
2023-10-09T19:36:15.926Z,84.53
2023-10-09T19:38:51.317Z,84.49
2023-10-09T19:41:24.472Z,84.46
2023-10-09T19:43:54.629Z,84.50
2023-10-09T19:46:28.095Z,84.49
2023-10-09T19:48:56.424Z,84.52
2023-10-09T19:51:24.941Z,84.53
2023-10-09T19:53:56.228Z,84.57
2023-10-09T19:56:24.358Z,84.53
2023-10-09T19:58:55.468Z,84.54
2023-10-09T20:01:25.693Z,84.56
2023-10-09T20:03:53.725Z,84.56
2023-10-09T20:06:21.847Z,84.58
2023-10-09T20:08:49.745Z,84.59
2023-10-09T20:11:17.774Z,84.61
2023-10-09T20:13:45.829Z,84.62
2023-10-09T20:16:14.963Z,84.61
2023-10-09T20:18:45.743Z,84.60
2023-10-09T20:21:13.833Z,84.62
2023-10-09T20:23:43.048Z,84.61
2023-10-09T20:26:15.994Z,84.62
2023-10-09T20:28:46.576Z,84.65
2023-10-09T20:31:15.631Z,84.62
2023-10-09T20:33:44.365Z,84.63
2023-10-09T20:36:32.001Z,84.62
2023-10-09T20:39:00.179Z,84.61
2023-10-09T20:41:29.536Z,84.58
2023-10-09T20:43:57.664Z,84.60
2023-10-09T20:46:25.888Z,84.58
2023-10-09T20:48:53.844Z,84.59
2023-10-09T20:51:21.823Z,84.61
2023-10-09T20:53:49.757Z,84.56
2023-10-09T20:56:18.559Z,84.57
2023-10-09T20:58:46.617Z,84.60
2023-10-09T21:01:18.066Z,84.57
2023-10-09T21:03:48.961Z,84.62
2023-10-09T21:06:21.708Z,84.61
2023-10-09T21:08:50.523Z,84.60
2023-10-09T21:11:19.837Z,84.64
2023-10-09T21:13:47.976Z,84.64
2023-10-09T21:16:17.629Z,84.60
2023-10-09T21:18:47.358Z,84.63
2023-10-09T21:21:16.218Z,84.59
2023-10-09T21:23:45.613Z,84.63
2023-10-09T21:26:23.628Z,84.64
2023-10-09T21:28:53.489Z,84.58
2023-10-09T21:31:23.707Z,84.54
2023-10-09T21:33:52.326Z,84.52
2023-10-09T21:36:21.057Z,84.54
2023-10-09T21:38:49.815Z,84.52
2023-10-09T21:41:19.337Z,84.52
2023-10-09T21:43:47.893Z,84.51
2023-10-09T21:46:16.294Z,84.56
2023-10-09T21:48:44.702Z,84.52
2023-10-09T21:51:17.238Z,84.51
2023-10-09T21:53:46.832Z,84.50
2023-10-09T21:56:15.587Z,84.46
2023-10-09T21:58:44.019Z,84.48
2023-10-09T22:01:13.737Z,84.47
2023-10-09T22:03:42.655Z,84.46
2023-10-09T22:06:11.743Z,84.47
2023-10-09T22:08:39.831Z,84.49
2023-10-09T22:11:08.756Z,84.49
2023-10-09T22:13:37.464Z,84.49
2023-10-09T22:16:06.327Z,84.48
2023-10-09T22:18:41.010Z,84.48
2023-10-09T22:21:12.718Z,84.46
2023-10-09T22:23:47.352Z,84.43
2023-10-09T22:26:16.508Z,84.42
2023-10-09T22:28:48.196Z,84.42
2023-10-09T22:31:17.096Z,84.40
2023-10-09T22:33:52.123Z,84.40
2023-10-09T22:36:38.074Z,84.39
2023-10-09T22:39:21.783Z,84.37
2023-10-09T22:41:51.027Z,84.37
2023-10-09T22:44:19.859Z,84.37
2023-10-09T22:46:48.059Z,84.37
2023-10-09T22:49:16.661Z,84.37
2023-10-09T22:51:52.284Z,84.39
2023-10-09T22:54:24.740Z,84.33
2023-10-09T22:56:54.224Z,84.36
2023-10-09T22:59:22.637Z,84.32
2023-10-09T23:01:56.284Z,84.31
2023-10-09T23:04:38.474Z,84.28
2023-10-09T23:07:23.542Z,84.29
2023-10-09T23:09:51.665Z,84.29
2023-10-09T23:12:24.001Z,84.23
2023-10-09T23:14:53.824Z,84.21
2023-10-09T23:17:45.337Z,84.23
2023-10-09T23:20:17.991Z,84.22
2023-10-09T23:22:49.518Z,84.26
2023-10-09T23:25:44.520Z,84.29
2023-10-09T23:28:16.523Z,84.22
2023-10-09T23:30:44.533Z,84.23
2023-10-09T23:33:21.787Z,84.24
2023-10-09T23:35:58.566Z,84.24
2023-10-09T23:38:32.993Z,84.20
2023-10-09T23:41:10.724Z,84.18
2023-10-09T23:43:45.726Z,84.19
2023-10-09T23:46:18.504Z,84.18
2023-10-09T23:48:49.887Z,84.14
2023-10-09T23:51:20.189Z,84.18
2023-10-09T23:53:53.937Z,84.14
2023-10-09T23:56:40.618Z,84.13
2023-10-09T23:59:12.872Z,84.10
