createdAt,value
2023-02-26T00:01:25.271Z,24.70
2023-02-26T00:03:54.493Z,24.72
2023-02-26T00:06:22.570Z,24.67
2023-02-26T00:08:50.581Z,24.75
2023-02-26T00:11:19.030Z,24.79
2023-02-26T00:13:47.889Z,24.80
2023-02-26T00:16:28.293Z,24.84
2023-02-26T00:18:57.250Z,24.86
2023-02-26T00:21:26.549Z,24.91
2023-02-26T00:23:54.729Z,24.94
2023-02-26T00:26:24.766Z,24.94
2023-02-26T00:28:53.304Z,24.96
2023-02-26T00:31:24.722Z,24.97
2023-02-26T00:33:55.897Z,24.95
2023-02-26T00:36:26.048Z,24.92
2023-02-26T00:39:17.281Z,24.91
2023-02-26T00:41:45.927Z,24.88
2023-02-26T00:44:14.522Z,24.88
2023-02-26T00:46:47.784Z,24.88
2023-02-26T00:49:28.595Z,24.86
2023-02-26T00:51:59.454Z,24.83
2023-02-26T00:54:29.827Z,24.84
2023-02-26T00:56:59.765Z,24.82
2023-02-26T00:59:28.044Z,24.78
2023-02-26T01:01:56.024Z,24.77
2023-02-26T01:04:26.594Z,24.80
2023-02-26T01:06:58.043Z,24.79
2023-02-26T01:09:29.789Z,24.77
2023-02-26T01:12:01.861Z,24.77
2023-02-26T01:14:31.407Z,24.75
2023-02-26T01:17:07.558Z,24.74
2023-02-26T01:19:45.090Z,24.74
2023-02-26T01:22:20.203Z,24.75
2023-02-26T01:24:50.250Z,24.73
2023-02-26T01:27:18.792Z,24.72
2023-02-26T01:29:47.090Z,24.71
2023-02-26T01:32:21.114Z,24.72
2023-02-26T01:35:01.367Z,24.72
2023-02-26T01:37:36.415Z,24.70
2023-02-26T01:40:29.005Z,24.68
2023-02-26T01:43:04.488Z,24.68
2023-02-26T01:45:36.624Z,24.69
2023-02-26T01:48:07.692Z,24.71
2023-02-26T01:50:39.682Z,24.74
2023-02-26T01:53:24.063Z,24.73
2023-02-26T01:55:57.023Z,24.73
2023-02-26T01:58:29.459Z,24.73
2023-02-26T02:00:57.615Z,24.70
2023-02-26T02:03:27.354Z,24.68
2023-02-26T02:06:01.751Z,24.70
2023-02-26T02:08:30.561Z,24.70
2023-02-26T02:10:59.079Z,24.69
2023-02-26T02:13:37.560Z,24.68
2023-02-26T02:16:18.200Z,24.49
2023-02-26T02:18:55.179Z,24.65
2023-02-26T02:21:55.737Z,24.66
2023-02-26T02:24:36.077Z,24.64
2023-02-26T02:27:11.847Z,24.62
2023-02-26T02:30:05.262Z,24.58
2023-02-26T02:32:40.785Z,24.42
2023-02-26T02:35:16.292Z,24.54
2023-02-26T02:37:49.700Z,24.55
2023-02-26T02:40:22.342Z,24.52
2023-02-26T02:42:55.408Z,24.51
2023-02-26T02:45:29.841Z,24.51
2023-02-26T02:48:05.430Z,24.52
2023-02-26T02:50:38.220Z,24.51
2023-02-26T02:53:12.195Z,24.52
2023-02-26T02:55:45.620Z,24.52
2023-02-26T02:58:16.100Z,24.50
2023-02-26T03:00:48.962Z,24.51
2023-02-26T03:03:22.589Z,24.51
2023-02-26T03:05:50.618Z,24.49
2023-02-26T03:08:22.181Z,24.49
2023-02-26T03:10:50.270Z,24.47
2023-02-26T03:13:22.852Z,24.47
2023-02-26T03:16:19.115Z,24.48
2023-02-26T03:18:58.697Z,24.46
2023-02-26T03:21:33.248Z,24.43
2023-02-26T03:24:08.846Z,24.41
2023-02-26T03:26:44.487Z,24.41
2023-02-26T03:29:21.012Z,24.39
2023-02-26T03:31:56.396Z,24.39
2023-02-26T03:34:34.687Z,24.39
2023-02-26T03:37:09.723Z,24.39
2023-02-26T03:39:41.548Z,24.40
2023-02-26T03:42:16.956Z,24.42
2023-02-26T03:44:56.213Z,24.40
2023-02-26T03:47:24.881Z,24.39
2023-02-26T03:50:02.715Z,24.40
2023-02-26T03:52:36.807Z,24.40
2023-02-26T03:55:27.982Z,24.40
2023-02-26T03:58:16.364Z,24.39
2023-02-26T04:01:00.601Z,24.40
2023-02-26T04:03:33.940Z,24.40
2023-02-26T04:06:04.370Z,24.35
2023-02-26T04:08:32.573Z,24.39
2023-02-26T04:11:07.436Z,24.34
2023-02-26T04:13:35.725Z,24.31
2023-02-26T04:16:04.879Z,24.39
2023-02-26T04:18:32.907Z,24.38
2023-02-26T04:21:01.100Z,24.37
2023-02-26T04:23:31.007Z,24.39
2023-02-26T04:25:59.679Z,24.38
2023-02-26T04:28:27.739Z,24.37
2023-02-26T04:30:55.851Z,24.35
2023-02-26T04:33:24.325Z,24.34
2023-02-26T04:35:52.342Z,24.33
2023-02-26T04:38:21.046Z,24.32
2023-02-26T04:40:51.571Z,24.31
2023-02-26T04:43:21.097Z,24.27
2023-02-26T04:45:59.890Z,24.25
2023-02-26T04:48:28.118Z,24.26
2023-02-26T04:50:56.258Z,24.25
2023-02-26T04:53:24.240Z,24.26
2023-02-26T04:55:53.569Z,24.27
2023-02-26T04:58:22.360Z,24.25
2023-02-26T05:00:51.168Z,24.25
2023-02-26T05:03:19.519Z,24.24
2023-02-26T05:05:48.973Z,24.24
2023-02-26T05:08:16.959Z,24.13
2023-02-26T05:10:45.076Z,24.25
2023-02-26T05:13:14.563Z,24.26
2023-02-26T05:15:42.594Z,24.25
2023-02-26T05:18:12.805Z,24.25
2023-02-26T05:20:42.486Z,24.28
2023-02-26T05:23:10.458Z,24.27
2023-02-26T05:25:40.488Z,24.26
2023-02-26T05:28:08.499Z,24.27
2023-02-26T05:30:37.961Z,24.29
2023-02-26T05:33:06.011Z,24.23
2023-02-26T05:35:33.992Z,24.30
2023-02-26T05:38:02.009Z,24.29
2023-02-26T05:40:30.064Z,24.30
2023-02-26T05:42:58.057Z,24.27
2023-02-26T05:45:26.136Z,24.28
2023-02-26T05:47:55.894Z,24.28
2023-02-26T05:50:23.921Z,24.27
2023-02-26T05:52:51.957Z,24.27
2023-02-26T05:55:20.446Z,24.27
2023-02-26T05:57:48.416Z,24.27
2023-02-26T06:00:16.992Z,24.29
2023-02-26T06:02:44.962Z,24.29
2023-02-26T06:05:14.338Z,24.28
2023-02-26T06:07:42.379Z,24.29
2023-02-26T06:10:11.965Z,24.32
2023-02-26T06:12:40.033Z,24.33
2023-02-26T06:15:09.706Z,24.33
2023-02-26T06:17:40.583Z,24.29
2023-02-26T06:20:10.357Z,24.32
2023-02-26T06:22:39.993Z,24.32
2023-02-26T06:25:08.819Z,24.32
2023-02-26T06:27:36.815Z,24.35
2023-02-26T06:30:05.103Z,24.36
2023-02-26T06:32:33.131Z,24.37
2023-02-26T06:35:01.164Z,24.35
2023-02-26T06:37:29.151Z,24.33
2023-02-26T06:39:58.498Z,24.33
2023-02-26T06:42:26.484Z,24.13
2023-02-26T06:44:54.506Z,24.34
2023-02-26T06:47:22.838Z,24.33
2023-02-26T06:49:50.774Z,24.34
2023-02-26T06:52:18.885Z,24.35
2023-02-26T06:54:47.059Z,24.34
2023-02-26T06:57:16.494Z,24.33
2023-02-26T06:59:44.468Z,24.33
2023-02-26T07:02:17.847Z,24.33
2023-02-26T07:04:45.853Z,24.32
2023-02-26T07:07:14.283Z,24.32
2023-02-26T07:09:44.431Z,24.34
2023-02-26T07:12:13.853Z,24.33
2023-02-26T07:14:44.982Z,24.37
2023-02-26T07:17:20.365Z,24.39
2023-02-26T07:19:49.061Z,24.37
2023-02-26T07:22:18.469Z,24.38
2023-02-26T07:24:47.730Z,24.27
2023-02-26T07:27:15.755Z,24.47
2023-02-26T07:29:45.128Z,24.49
2023-02-26T07:32:13.160Z,24.42
2023-02-26T07:34:41.151Z,24.49
2023-02-26T07:37:09.583Z,24.50
2023-02-26T07:39:37.491Z,24.52
2023-02-26T07:42:05.977Z,24.56
2023-02-26T07:44:34.660Z,24.57
2023-02-26T07:47:04.544Z,24.59
2023-02-26T07:49:34.132Z,24.59
2023-02-26T07:52:02.108Z,24.61
2023-02-26T07:54:30.099Z,24.63
2023-02-26T07:56:58.004Z,24.65
2023-02-26T07:59:26.010Z,24.65
2023-02-26T08:01:54.034Z,24.67
2023-02-26T08:04:23.785Z,24.70
2023-02-26T08:06:54.692Z,24.69
2023-02-26T08:09:23.355Z,24.68
2023-02-26T08:11:51.421Z,24.69
2023-02-26T08:14:19.478Z,24.51
2023-02-26T08:16:47.456Z,24.69
2023-02-26T08:19:15.528Z,24.70
2023-02-26T08:21:44.847Z,24.67
2023-02-26T08:24:13.056Z,24.70
2023-02-26T08:26:41.083Z,24.73
2023-02-26T08:29:09.029Z,24.74
2023-02-26T08:31:37.135Z,24.77
2023-02-26T08:34:05.242Z,24.76
2023-02-26T08:36:33.907Z,24.78
2023-02-26T08:39:03.291Z,24.81
2023-02-26T08:41:32.654Z,24.81
2023-02-26T08:44:01.809Z,24.81
2023-02-26T08:46:30.332Z,24.83
2023-02-26T08:48:58.456Z,24.85
2023-02-26T08:51:26.960Z,24.84
2023-02-26T08:53:55.133Z,24.85
2023-02-26T08:56:24.788Z,24.87
2023-02-26T08:58:53.413Z,24.87
2023-02-26T09:01:21.488Z,24.87
2023-02-26T09:03:49.438Z,24.89
2023-02-26T09:06:17.458Z,24.89
2023-02-26T09:08:45.403Z,24.91
2023-02-26T09:11:13.419Z,24.91
2023-02-26T09:13:42.827Z,24.91
2023-02-26T09:16:12.421Z,24.92
2023-02-26T09:18:40.619Z,24.90
2023-02-26T09:21:08.622Z,24.88
2023-02-26T09:23:36.721Z,24.86
2023-02-26T09:26:04.892Z,24.87
2023-02-26T09:28:33.030Z,24.87
2023-02-26T09:31:02.389Z,24.89
2023-02-26T09:33:30.428Z,24.85
2023-02-26T09:35:58.442Z,24.87
2023-02-26T09:38:26.654Z,24.89
2023-02-26T09:40:58.102Z,24.91
2023-02-26T09:43:49.629Z,24.94
2023-02-26T09:46:30.092Z,24.96
2023-02-26T09:49:14.718Z,24.93
2023-02-26T09:51:45.314Z,25.00
2023-02-26T09:54:18.650Z,25.04
2023-02-26T09:56:48.022Z,25.04
2023-02-26T09:59:15.983Z,25.05
2023-02-26T10:01:50.118Z,25.09
2023-02-26T10:04:28.007Z,25.06
2023-02-26T10:07:12.504Z,25.11
2023-02-26T10:09:53.015Z,25.11
2023-02-26T10:12:24.255Z,25.13
2023-02-26T10:15:02.880Z,25.15
2023-02-26T10:17:36.455Z,25.14
2023-02-26T10:20:11.468Z,25.16
2023-02-26T10:22:43.984Z,25.16
2023-02-26T10:25:16.046Z,25.13
2023-02-26T10:27:54.751Z,25.17
2023-02-26T10:30:31.631Z,25.16
2023-02-26T10:33:08.735Z,25.16
2023-02-26T10:35:44.474Z,25.17
2023-02-26T10:38:15.176Z,25.17
2023-02-26T10:40:50.315Z,25.18
2023-02-26T10:43:22.998Z,25.20
2023-02-26T10:46:05.825Z,25.20
2023-02-26T10:48:47.549Z,25.23
2023-02-26T10:51:18.012Z,25.21
2023-02-26T10:53:54.598Z,25.05
2023-02-26T10:56:26.024Z,25.23
2023-02-26T10:58:55.045Z,25.21
2023-02-26T11:01:25.809Z,25.19
2023-02-26T11:04:00.120Z,25.17
2023-02-26T11:06:31.670Z,25.21
2023-02-26T11:09:02.830Z,25.21
2023-02-26T11:11:42.115Z,25.23
2023-02-26T11:14:11.521Z,25.21
2023-02-26T11:16:49.167Z,25.04
2023-02-26T11:19:21.340Z,25.26
2023-02-26T11:21:51.963Z,25.28
2023-02-26T11:24:27.472Z,25.29
2023-02-26T11:26:57.283Z,25.28
2023-02-26T11:29:27.466Z,25.28
2023-02-26T11:31:58.249Z,25.27
2023-02-26T11:34:27.860Z,25.21
2023-02-26T11:37:00.040Z,25.32
2023-02-26T11:39:30.434Z,25.34
2023-02-26T11:41:59.885Z,25.35
2023-02-26T11:44:36.718Z,25.37
2023-02-26T11:47:08.312Z,25.38
2023-02-26T11:49:44.990Z,25.36
2023-02-26T11:52:23.548Z,25.33
2023-02-26T11:54:56.540Z,25.10
2023-02-26T11:57:27.193Z,25.30
2023-02-26T11:59:57.111Z,25.28
2023-02-26T12:02:29.410Z,25.31
2023-02-26T12:05:01.949Z,25.32
2023-02-26T12:07:32.061Z,25.38
2023-02-26T12:10:00.233Z,25.42
2023-02-26T12:12:58.834Z,25.46
2023-02-26T12:15:36.338Z,25.49
2023-02-26T12:18:23.316Z,25.49
2023-02-26T12:21:06.946Z,25.48
2023-02-26T12:23:58.796Z,25.49
2023-02-26T12:26:32.383Z,25.50
2023-02-26T12:29:16.883Z,25.50
2023-02-26T12:32:04.415Z,25.48
2023-02-26T12:34:59.921Z,25.48
2023-02-26T12:37:43.743Z,25.47
2023-02-26T12:40:32.054Z,25.46
2023-02-26T12:43:07.425Z,25.44
2023-02-26T12:45:47.224Z,25.46
2023-02-26T12:48:45.149Z,25.45
2023-02-26T12:51:24.624Z,25.43
2023-02-26T12:54:28.210Z,25.42
2023-02-26T12:57:20.893Z,25.41
2023-02-26T13:00:19.457Z,25.41
2023-02-26T13:03:24.404Z,25.29
2023-02-26T13:06:19.511Z,25.40
2023-02-26T13:08:59.019Z,25.38
2023-02-26T13:11:43.093Z,25.38
2023-02-26T13:14:27.112Z,25.39
2023-02-26T13:17:02.400Z,25.39
2023-02-26T13:19:39.453Z,25.42
2023-02-26T13:22:16.132Z,25.44
2023-02-26T13:24:47.512Z,25.45
2023-02-26T13:27:18.576Z,25.43
2023-02-26T13:29:52.517Z,25.44
2023-02-26T13:32:25.979Z,25.42
2023-02-26T13:34:58.724Z,25.39
2023-02-26T13:37:29.322Z,25.38
2023-02-26T13:40:17.319Z,25.40
2023-02-26T13:42:52.662Z,25.40
2023-02-26T13:45:36.334Z,25.40
2023-02-26T13:48:18.592Z,25.44
2023-02-26T13:50:57.040Z,25.43
2023-02-26T13:53:56.085Z,25.43
2023-02-26T13:56:45.008Z,25.41
2023-02-26T13:59:53.968Z,25.40
2023-02-26T14:02:46.174Z,25.40
2023-02-26T14:05:49.925Z,25.39
2023-02-26T14:08:45.510Z,25.39
2023-02-26T14:11:50.624Z,25.41
2023-02-26T14:14:30.774Z,25.40
2023-02-26T14:17:29.653Z,25.39
2023-02-26T14:20:22.949Z,25.37
2023-02-26T14:22:55.231Z,25.37
2023-02-26T14:25:34.867Z,25.39
2023-02-26T14:28:36.201Z,25.38
2023-02-26T14:31:17.538Z,25.40
2023-02-26T14:33:49.061Z,25.43
2023-02-26T14:36:22.209Z,25.43
2023-02-26T14:38:52.947Z,25.31
2023-02-26T14:41:29.320Z,25.54
2023-02-26T14:44:03.599Z,25.59
2023-02-26T14:46:31.959Z,25.59
2023-02-26T14:49:01.587Z,25.62
2023-02-26T14:51:43.545Z,25.62
2023-02-26T14:54:33.700Z,25.62
2023-02-26T14:57:05.367Z,25.63
2023-02-26T14:59:51.467Z,25.63
2023-02-26T15:02:31.510Z,25.66
2023-02-26T15:05:15.572Z,25.71
2023-02-26T15:07:56.640Z,25.69
2023-02-26T15:10:40.135Z,25.48
2023-02-26T15:13:26.046Z,25.67
2023-02-26T15:15:57.650Z,25.65
2023-02-26T15:18:59.059Z,25.64
2023-02-26T15:21:37.195Z,25.59
2023-02-26T15:24:07.660Z,25.59
2023-02-26T15:26:38.390Z,25.61
2023-02-26T15:29:11.120Z,25.59
2023-02-26T15:31:44.524Z,25.51
2023-02-26T15:34:13.783Z,25.48
2023-02-26T15:36:45.975Z,25.49
2023-02-26T15:39:15.965Z,25.49
2023-02-26T15:41:45.055Z,25.49
2023-02-26T15:44:19.761Z,25.49
2023-02-26T15:46:54.221Z,25.49
2023-02-26T15:49:26.353Z,25.47
2023-02-26T15:51:56.235Z,25.47
2023-02-26T15:54:35.564Z,25.47
2023-02-26T15:57:05.418Z,25.43
2023-02-26T15:59:36.240Z,25.42
2023-02-26T16:02:05.310Z,25.40
2023-02-26T16:04:36.687Z,25.26
2023-02-26T16:07:06.237Z,25.35
2023-02-26T16:09:37.945Z,25.35
2023-02-26T16:12:09.546Z,25.36
2023-02-26T16:14:40.545Z,25.30
2023-02-26T16:17:13.440Z,25.36
2023-02-26T16:19:44.726Z,25.38
2023-02-26T16:22:22.511Z,25.44
2023-02-26T16:24:55.465Z,25.46
2023-02-26T16:27:27.681Z,25.48
2023-02-26T16:29:59.016Z,25.48
2023-02-26T16:32:33.333Z,25.47
2023-02-26T16:35:09.243Z,25.49
2023-02-26T16:37:42.957Z,25.47
2023-02-26T16:40:20.210Z,25.49
2023-02-26T16:42:56.116Z,25.50
2023-02-26T16:45:36.579Z,25.52
2023-02-26T16:48:10.971Z,25.51
2023-02-26T16:50:39.469Z,25.49
2023-02-26T16:53:14.597Z,25.48
2023-02-26T16:55:48.501Z,25.50
2023-02-26T16:58:17.730Z,25.51
2023-02-26T17:00:46.949Z,25.49
2023-02-26T17:03:18.399Z,25.43
2023-02-26T17:05:54.811Z,25.39
2023-02-26T17:08:28.588Z,25.37
2023-02-26T17:11:02.909Z,25.38
2023-02-26T17:13:32.857Z,25.38
2023-02-26T17:16:03.644Z,25.37
2023-02-26T17:18:32.207Z,25.36
2023-02-26T17:21:04.197Z,25.38
2023-02-26T17:23:37.949Z,25.41
2023-02-26T17:26:06.543Z,25.42
2023-02-26T17:28:39.800Z,25.38
2023-02-26T17:31:08.313Z,25.48
2023-02-26T17:33:37.972Z,25.47
2023-02-26T17:36:07.457Z,25.51
2023-02-26T17:38:36.822Z,25.53
2023-02-26T17:41:04.978Z,25.53
2023-02-26T17:43:33.507Z,25.50
2023-02-26T17:46:01.553Z,25.50
2023-02-26T17:48:30.964Z,25.49
2023-02-26T17:50:59.493Z,25.50
2023-02-26T17:53:28.325Z,25.52
2023-02-26T17:55:59.983Z,25.57
2023-02-26T17:58:30.666Z,25.60
2023-02-26T18:00:59.001Z,25.60
2023-02-26T18:03:27.522Z,25.52
2023-02-26T18:05:57.126Z,25.62
2023-02-26T18:08:26.930Z,25.60
2023-02-26T18:10:55.876Z,25.59
2023-02-26T18:13:25.449Z,25.52
2023-02-26T18:15:53.953Z,25.56
2023-02-26T18:18:23.399Z,25.53
2023-02-26T18:20:52.995Z,25.49
2023-02-26T18:23:21.178Z,25.49
2023-02-26T18:25:51.079Z,25.49
2023-02-26T18:28:22.368Z,25.51
2023-02-26T18:30:52.444Z,25.53
2023-02-26T18:33:21.306Z,25.58
2023-02-26T18:35:55.037Z,25.65
2023-02-26T18:38:24.976Z,25.71
2023-02-26T18:40:53.807Z,25.76
2023-02-26T18:43:22.087Z,25.78
2023-02-26T18:45:52.596Z,25.60
2023-02-26T18:48:21.971Z,25.77
2023-02-26T18:50:50.325Z,25.74
2023-02-26T18:53:23.189Z,25.67
2023-02-26T18:55:53.071Z,25.72
2023-02-26T18:58:21.115Z,25.70
2023-02-26T19:00:49.203Z,25.68
2023-02-26T19:03:18.538Z,25.70
2023-02-26T19:05:46.565Z,25.67
2023-02-26T19:08:15.360Z,25.69
2023-02-26T19:10:43.378Z,25.66
2023-02-26T19:13:11.405Z,25.72
2023-02-26T19:15:39.320Z,25.73
2023-02-26T19:18:07.318Z,25.74
2023-02-26T19:20:36.744Z,25.73
2023-02-26T19:23:05.788Z,25.73
2023-02-26T19:25:33.973Z,25.73
2023-02-26T19:28:01.963Z,25.72
2023-02-26T19:30:30.138Z,25.71
2023-02-26T19:32:58.677Z,25.68
2023-02-26T19:35:27.207Z,25.63
2023-02-26T19:37:56.643Z,25.63
2023-02-26T19:40:24.723Z,25.62
2023-02-26T19:42:52.719Z,25.60
2023-02-26T19:45:21.050Z,25.58
2023-02-26T19:47:49.034Z,25.60
2023-02-26T19:50:18.279Z,25.59
2023-02-26T19:52:46.476Z,25.58
2023-02-26T19:55:15.812Z,25.55
2023-02-26T19:57:43.840Z,25.53
2023-02-26T20:00:14.113Z,25.52
2023-02-26T20:02:43.037Z,25.42
2023-02-26T20:05:16.767Z,25.50
2023-02-26T20:07:45.224Z,25.51
2023-02-26T20:10:16.138Z,25.34
2023-02-26T20:12:44.243Z,25.52
2023-02-26T20:15:13.142Z,25.53
2023-02-26T20:17:41.169Z,25.55
2023-02-26T20:20:10.500Z,25.57
2023-02-26T20:22:38.462Z,25.58
2023-02-26T20:25:07.055Z,25.59
2023-02-26T20:27:36.807Z,25.61
2023-02-26T20:30:05.044Z,25.62
2023-02-26T20:32:33.115Z,25.63
2023-02-26T20:35:01.189Z,25.64
2023-02-26T20:37:29.187Z,25.63
2023-02-26T20:39:57.127Z,25.61
2023-02-26T20:42:25.217Z,25.60
2023-02-26T20:44:54.656Z,25.55
2023-02-26T20:47:22.690Z,25.52
2023-02-26T20:49:50.633Z,25.50
2023-02-26T20:52:18.715Z,25.50
2023-02-26T20:54:46.671Z,25.48
2023-02-26T20:57:15.782Z,25.45
2023-02-26T20:59:43.690Z,25.38
2023-02-26T21:02:15.501Z,25.38
2023-02-26T21:04:43.631Z,25.37
2023-02-26T21:07:21.626Z,25.37
2023-02-26T21:09:50.106Z,25.39
2023-02-26T21:12:18.607Z,25.37
2023-02-26T21:14:46.890Z,25.39
2023-02-26T21:17:16.279Z,25.41
2023-02-26T21:19:44.224Z,25.39
2023-02-26T21:22:12.259Z,25.39
2023-02-26T21:24:40.391Z,25.34
2023-02-26T21:27:08.290Z,25.34
2023-02-26T21:29:36.371Z,25.34
2023-02-26T21:32:04.839Z,25.36
2023-02-26T21:34:35.443Z,25.35
2023-02-26T21:37:04.562Z,25.38
2023-02-26T21:39:33.026Z,25.18
2023-02-26T21:42:03.699Z,25.38
2023-02-26T21:44:33.121Z,25.37
2023-02-26T21:47:01.646Z,25.38
2023-02-26T21:49:31.692Z,25.37
2023-02-26T21:52:02.116Z,25.38
2023-02-26T21:54:30.726Z,25.39
2023-02-26T21:56:59.306Z,25.40
2023-02-26T21:59:27.650Z,25.40
2023-02-26T22:01:55.720Z,25.39
2023-02-26T22:04:23.916Z,25.38
2023-02-26T22:06:51.874Z,25.38
2023-02-26T22:09:21.915Z,25.37
2023-02-26T22:11:50.081Z,25.35
2023-02-26T22:14:18.092Z,25.36
2023-02-26T22:16:46.250Z,25.38
2023-02-26T22:19:14.271Z,25.36
2023-02-26T22:21:42.267Z,25.36
2023-02-26T22:24:10.208Z,25.37
2023-02-26T22:26:39.622Z,25.37
2023-02-26T22:29:07.660Z,25.37
2023-02-26T22:31:35.669Z,25.32
2023-02-26T22:34:03.695Z,25.34
2023-02-26T22:36:32.231Z,25.36
2023-02-26T22:39:00.299Z,25.36
2023-02-26T22:41:28.325Z,25.36
2023-02-26T22:43:57.758Z,25.35
2023-02-26T22:46:28.371Z,25.31
2023-02-26T22:48:56.579Z,25.29
2023-02-26T22:51:25.451Z,25.28
2023-02-26T22:53:53.683Z,25.30
2023-02-26T22:56:21.633Z,25.31
2023-02-26T22:58:49.646Z,25.29
2023-02-26T23:01:19.252Z,25.31
2023-02-26T23:03:47.507Z,25.30
2023-02-26T23:06:16.152Z,25.28
2023-02-26T23:08:44.122Z,25.30
2023-02-26T23:11:11.996Z,25.31
2023-02-26T23:13:40.049Z,25.30
2023-02-26T23:16:10.573Z,25.30
2023-02-26T23:18:40.158Z,25.28
2023-02-26T23:21:08.872Z,25.24
2023-02-26T23:23:36.900Z,25.26
2023-02-26T23:26:05.166Z,25.27
2023-02-26T23:28:33.516Z,24.99
2023-02-26T23:31:01.564Z,25.27
2023-02-26T23:33:29.832Z,25.24
2023-02-26T23:35:59.151Z,25.26
2023-02-26T23:38:27.174Z,25.27
2023-02-26T23:40:56.745Z,25.24
2023-02-26T23:43:25.107Z,25.21
2023-02-26T23:45:53.229Z,25.21
2023-02-26T23:48:21.308Z,25.19
2023-02-26T23:50:49.946Z,25.30
2023-02-26T23:53:19.238Z,25.30
2023-02-26T23:55:47.774Z,25.33
2023-02-26T23:58:15.942Z,25.34
