createdAt,value
2022-11-04T00:00:55.987Z,9.40
2022-11-04T00:03:23.218Z,10.70
2022-11-04T00:05:50.381Z,9.93
2022-11-04T00:08:26.034Z,9.27
2022-11-04T00:11:15.988Z,9.10
2022-11-04T00:13:43.257Z,10.07
2022-11-04T00:16:29.690Z,9.40
2022-11-04T00:18:56.916Z,9.10
2022-11-04T00:21:42.294Z,9.33
2022-11-04T00:24:31.244Z,10.50
2022-11-04T00:27:18.428Z,9.40
2022-11-04T00:29:45.612Z,10.10
2022-11-04T00:32:31.186Z,9.70
2022-11-04T00:34:58.335Z,9.67
2022-11-04T00:37:25.499Z,10.03
2022-11-04T00:39:52.582Z,11.20
2022-11-04T00:42:19.666Z,10.37
2022-11-04T00:44:46.915Z,12.57
2022-11-04T00:47:14.070Z,11.87
2022-11-04T00:49:41.165Z,11.73
2022-11-04T00:52:08.205Z,11.07
2022-11-04T00:54:35.309Z,11.70
2022-11-04T00:57:02.390Z,11.53
2022-11-04T00:59:29.525Z,12.90
2022-11-04T01:01:57.091Z,13.03
2022-11-04T01:04:24.251Z,14.43
2022-11-04T01:06:51.797Z,15.10
2022-11-04T01:09:19.228Z,15.20
2022-11-04T01:11:46.333Z,14.60
2022-11-04T01:14:14.178Z,15.87
2022-11-04T01:16:41.444Z,17.50
2022-11-04T01:19:08.602Z,15.23
2022-11-04T01:21:35.648Z,16.07
2022-11-04T01:24:02.900Z,17.23
2022-11-04T01:26:30.676Z,16.57
2022-11-04T01:28:58.540Z,18.00
2022-11-04T01:31:29.468Z,19.00
2022-11-04T01:33:58.269Z,17.40
2022-11-04T01:36:26.933Z,17.53
2022-11-04T01:38:56.920Z,17.90
2022-11-04T01:41:30.915Z,16.63
2022-11-04T01:44:03.271Z,18.20
2022-11-04T01:46:46.134Z,18.23
2022-11-04T01:49:33.251Z,18.93
2022-11-04T01:52:19.965Z,18.07
2022-11-04T01:54:49.753Z,18.73
2022-11-04T01:57:25.419Z,19.57
2022-11-04T01:59:53.073Z,20.87
2022-11-04T02:02:24.104Z,19.17
2022-11-04T02:04:51.761Z,19.13
2022-11-04T02:07:18.921Z,20.80
2022-11-04T02:09:46.344Z,20.60
2022-11-04T02:12:31.796Z,23.37
2022-11-04T02:14:59.471Z,21.50
2022-11-04T02:18:12.265Z,20.40
2022-11-04T02:21:20.344Z,21.00
2022-11-04T02:24:08.475Z,20.87
2022-11-04T02:27:06.083Z,20.57
2022-11-04T02:29:45.145Z,22.30
2022-11-04T02:32:28.573Z,21.43
2022-11-04T02:35:05.705Z,21.90
2022-11-04T02:38:07.888Z,21.83
2022-11-04T02:40:56.981Z,21.13
2022-11-04T02:43:57.121Z,24.30
2022-11-04T02:46:35.171Z,23.27
2022-11-04T02:49:25.449Z,23.07
2022-11-04T02:52:22.130Z,23.13
2022-11-04T02:54:59.544Z,23.37
2022-11-04T02:57:30.941Z,25.13
2022-11-04T03:00:10.110Z,24.43
2022-11-04T03:02:41.246Z,23.13
2022-11-04T03:05:14.068Z,24.60
2022-11-04T03:07:44.185Z,23.57
2022-11-04T03:10:23.615Z,22.63
2022-11-04T03:13:03.645Z,25.57
2022-11-04T03:15:35.158Z,24.63
2022-11-04T03:18:17.156Z,23.50
2022-11-04T03:20:48.833Z,20.40
2022-11-04T03:23:16.690Z,21.90
2022-11-04T03:25:51.682Z,22.10
2022-11-04T03:28:37.598Z,21.47
2022-11-04T03:31:08.463Z,21.40
2022-11-04T03:33:45.723Z,20.87
2022-11-04T03:36:13.047Z,19.90
2022-11-04T03:38:40.468Z,20.77
2022-11-04T03:41:41.580Z,21.37
2022-11-04T03:44:08.831Z,22.87
2022-11-04T03:46:36.245Z,21.23
2022-11-04T03:49:04.673Z,21.20
2022-11-04T03:51:31.730Z,19.47
2022-11-04T03:53:59.727Z,20.83
2022-11-04T03:56:47.829Z,21.70
2022-11-04T03:59:36.184Z,20.30
2022-11-04T04:02:13.707Z,21.20
2022-11-04T04:04:55.357Z,22.70
2022-11-04T04:07:35.230Z,23.17
2022-11-04T04:10:37.473Z,23.40
2022-11-04T04:13:16.540Z,25.20
2022-11-04T04:15:58.010Z,23.03
2022-11-04T04:18:43.886Z,23.20
2022-11-04T04:21:19.124Z,23.90
2022-11-04T04:24:08.492Z,23.57
2022-11-04T04:26:56.795Z,25.90
2022-11-04T04:29:26.486Z,24.63
2022-11-04T04:31:57.863Z,27.60
2022-11-04T04:34:30.615Z,26.63
2022-11-04T04:37:08.191Z,25.20
2022-11-04T04:40:08.813Z,26.53
2022-11-04T04:42:55.943Z,28.00
2022-11-04T04:45:36.396Z,28.80
2022-11-04T04:48:04.257Z,25.60
2022-11-04T04:50:48.510Z,28.50
2022-11-04T04:53:16.479Z,28.40
2022-11-04T04:55:43.571Z,28.37
2022-11-04T04:58:10.808Z,26.97
2022-11-04T05:00:37.885Z,26.70
2022-11-04T05:03:04.967Z,25.37
2022-11-04T05:05:32.277Z,24.70
2022-11-04T05:08:09.385Z,33.07
2022-11-04T05:10:36.691Z,28.67
2022-11-04T05:13:22.225Z,30.20
2022-11-04T05:15:49.221Z,30.77
2022-11-04T05:18:16.849Z,30.70
2022-11-04T05:20:43.948Z,29.40
2022-11-04T05:23:12.337Z,30.53
2022-11-04T05:25:41.064Z,30.40
2022-11-04T05:28:09.165Z,31.33
2022-11-04T05:30:36.899Z,32.87
2022-11-04T05:33:05.165Z,31.83
2022-11-04T05:35:33.476Z,31.37
2022-11-04T05:38:00.628Z,31.50
2022-11-04T05:40:27.761Z,31.73
2022-11-04T05:42:57.908Z,34.50
2022-11-04T05:45:24.957Z,33.57
2022-11-04T05:48:02.116Z,33.37
2022-11-04T05:50:31.817Z,34.40
2022-11-04T05:53:00.666Z,32.83
2022-11-04T05:55:28.585Z,35.13
2022-11-04T05:57:58.033Z,33.53
2022-11-04T06:00:27.601Z,35.50
2022-11-04T06:02:58.457Z,35.30
2022-11-04T06:05:27.239Z,33.87
2022-11-04T06:07:55.470Z,32.07
2022-11-04T06:10:23.409Z,33.63
2022-11-04T06:12:50.513Z,31.63
2022-11-04T06:15:17.955Z,40.07
2022-11-04T06:17:45.030Z,30.90
2022-11-04T06:20:12.309Z,31.90
2022-11-04T06:22:39.343Z,27.77
2022-11-04T06:25:06.768Z,22.67
2022-11-04T06:27:33.831Z,23.70
2022-11-04T06:30:00.934Z,23.53
2022-11-04T06:32:27.993Z,22.50
2022-11-04T06:34:55.340Z,21.13
2022-11-04T06:37:22.379Z,16.87
2022-11-04T06:39:49.459Z,18.03
2022-11-04T06:42:16.502Z,17.20
2022-11-04T06:44:43.630Z,13.53
2022-11-04T06:47:10.840Z,14.20
2022-11-04T06:49:37.814Z,14.83
2022-11-04T06:52:05.052Z,12.20
2022-11-04T06:54:32.315Z,14.20
2022-11-04T06:56:59.418Z,11.80
2022-11-04T06:59:26.509Z,13.83
2022-11-04T07:01:53.639Z,12.03
2022-11-04T07:04:20.830Z,11.03
2022-11-04T07:06:48.175Z,10.77
2022-11-04T07:09:16.742Z,9.17
2022-11-04T07:11:44.931Z,9.30
2022-11-04T07:14:13.175Z,9.83
2022-11-04T07:16:40.292Z,9.40
2022-11-04T07:19:07.638Z,10.37
2022-11-04T07:21:34.946Z,8.20
2022-11-04T07:24:02.957Z,8.87
2022-11-04T07:26:30.110Z,9.10
2022-11-04T07:28:58.089Z,8.20
2022-11-04T07:31:25.128Z,10.00
2022-11-04T07:33:52.213Z,9.57
2022-11-04T07:36:20.278Z,8.80
2022-11-04T07:38:47.679Z,7.57
2022-11-04T07:42:29.995Z,6.00
2022-11-04T07:44:57.218Z,8.30
2022-11-04T07:47:24.334Z,6.73
2022-11-04T07:49:51.547Z,6.17
2022-11-04T07:52:18.725Z,6.17
2022-11-04T07:54:45.771Z,6.60
2022-11-04T07:57:12.854Z,5.93
2022-11-04T07:59:39.917Z,6.27
2022-11-04T08:02:07.580Z,5.93
2022-11-04T08:04:34.812Z,6.20
2022-11-04T08:07:02.168Z,6.23
2022-11-04T08:09:29.200Z,6.97
2022-11-04T08:11:56.209Z,5.23
2022-11-04T08:14:23.250Z,6.10
2022-11-04T08:16:53.316Z,5.80
2022-11-04T08:19:20.371Z,5.80
2022-11-04T08:21:47.447Z,7.40
2022-11-04T08:24:14.459Z,5.20
2022-11-04T08:26:42.273Z,5.40
2022-11-04T08:29:09.554Z,6.60
2022-11-04T08:31:37.487Z,6.30
2022-11-04T08:34:06.170Z,7.50
2022-11-04T08:36:36.977Z,6.83
2022-11-04T08:39:10.399Z,5.77
2022-11-04T08:41:41.279Z,6.20
2022-11-04T08:44:09.258Z,6.07
2022-11-04T08:46:39.751Z,5.07
2022-11-04T08:49:10.615Z,7.40
2022-11-04T08:51:43.862Z,6.50
2022-11-04T08:54:11.602Z,6.80
2022-11-04T08:56:40.229Z,6.50
2022-11-04T08:59:08.275Z,5.93
2022-11-04T09:01:37.126Z,6.27
2022-11-04T09:04:06.040Z,6.53
2022-11-04T09:06:39.421Z,6.47
2022-11-04T09:09:10.263Z,7.03
2022-11-04T09:11:40.478Z,7.07
2022-11-04T09:14:08.861Z,6.70
2022-11-04T09:16:38.543Z,7.30
2022-11-04T09:19:06.337Z,7.37
2022-11-04T09:21:33.607Z,6.20
2022-11-04T09:24:00.711Z,7.73
2022-11-04T09:26:28.551Z,6.80
2022-11-04T09:28:57.996Z,8.00
2022-11-04T09:31:28.309Z,6.33
2022-11-04T09:33:56.226Z,7.33
2022-11-04T09:36:23.794Z,6.90
2022-11-04T09:38:51.009Z,7.20
2022-11-04T09:41:55.541Z,7.57
2022-11-04T09:44:25.990Z,7.23
2022-11-04T09:47:03.146Z,6.97
2022-11-04T09:49:36.938Z,7.60
2022-11-04T09:52:17.393Z,7.93
2022-11-04T09:55:18.037Z,7.00
2022-11-04T09:57:47.809Z,7.33
2022-11-04T10:00:17.298Z,7.60
2022-11-04T10:03:03.050Z,7.20
2022-11-04T10:05:53.475Z,8.27
2022-11-04T10:08:48.194Z,9.10
2022-11-04T10:12:10.127Z,8.03
2022-11-04T10:14:46.131Z,7.87
2022-11-04T10:18:05.010Z,7.50
2022-11-04T10:20:49.327Z,7.37
2022-11-04T10:23:45.949Z,6.33
2022-11-04T10:26:36.138Z,5.73
2022-11-04T10:29:08.955Z,7.33
2022-11-04T10:31:39.216Z,6.30
2022-11-04T10:34:20.684Z,7.47
2022-11-04T10:36:49.218Z,5.20
2022-11-04T10:39:30.165Z,5.67
2022-11-04T10:41:58.338Z,5.77
2022-11-04T10:44:34.585Z,4.60
2022-11-04T10:47:45.724Z,6.00
2022-11-04T10:50:28.348Z,4.97
2022-11-04T10:53:14.507Z,4.90
2022-11-04T10:56:32.952Z,5.27
2022-11-04T10:59:23.180Z,5.10
2022-11-04T11:01:59.604Z,5.10
2022-11-04T11:04:36.263Z,4.57
2022-11-04T11:07:07.288Z,4.87
2022-11-04T11:09:53.378Z,5.13
2022-11-04T11:12:50.514Z,4.80
2022-11-04T11:15:29.569Z,4.70
2022-11-04T11:18:16.616Z,4.70
2022-11-04T11:20:50.980Z,5.40
2022-11-04T11:23:42.266Z,4.77
2022-11-04T11:26:14.897Z,5.50
2022-11-04T11:28:50.441Z,4.30
2022-11-04T11:31:26.614Z,4.80
2022-11-04T11:33:59.853Z,4.90
2022-11-04T11:36:33.539Z,5.50
2022-11-04T11:39:16.925Z,5.37
2022-11-04T11:42:19.140Z,4.43
2022-11-04T11:44:53.882Z,4.10
2022-11-04T11:47:29.785Z,4.40
2022-11-04T11:50:18.319Z,4.60
2022-11-04T11:52:47.737Z,4.30
2022-11-04T11:55:20.426Z,4.77
2022-11-04T12:01:24.027Z,4.03
2022-11-04T12:10:58.618Z,5.47
2022-11-04T12:13:48.464Z,5.23
2022-11-04T12:16:58.697Z,4.67
2022-11-04T12:19:29.591Z,4.87
2022-11-04T12:22:13.114Z,4.17
2022-11-04T12:24:56.401Z,5.30
2022-11-04T12:28:09.236Z,5.17
2022-11-04T12:31:12.601Z,6.10
2022-11-04T12:34:05.138Z,6.13
2022-11-04T12:37:04.364Z,6.00
2022-11-04T12:40:04.685Z,6.50
2022-11-04T12:43:08.798Z,6.00
2022-11-04T12:45:59.477Z,5.00
2022-11-04T12:48:33.041Z,5.00
2022-11-04T12:51:09.250Z,5.20
2022-11-04T12:53:42.745Z,6.10
2022-11-04T12:56:19.457Z,6.40
2022-11-04T12:59:46.451Z,5.70
2022-11-04T13:02:54.711Z,5.57
2022-11-04T13:05:27.843Z,6.47
2022-11-04T13:08:17.665Z,6.80
2022-11-04T13:11:03.486Z,6.50
2022-11-04T13:13:36.612Z,7.10
2022-11-04T13:16:10.604Z,7.60
2022-11-04T13:18:40.744Z,7.93
2022-11-04T13:21:14.318Z,7.70
2022-11-04T13:24:07.765Z,7.13
2022-11-04T13:26:34.981Z,7.90
2022-11-04T13:29:09.891Z,8.03
2022-11-04T13:32:09.007Z,9.20
2022-11-04T13:35:04.150Z,9.20
2022-11-04T13:37:40.958Z,9.17
2022-11-04T13:40:26.873Z,9.10
2022-11-04T13:43:40.066Z,8.23
2022-11-04T13:46:18.595Z,8.30
2022-11-04T13:49:10.719Z,6.83
2022-11-04T13:51:39.462Z,6.60
2022-11-04T13:54:30.507Z,8.10
2022-11-04T13:57:17.854Z,6.73
2022-11-04T14:00:12.966Z,6.50
2022-11-04T14:02:44.423Z,6.80
2022-11-04T14:05:29.901Z,6.80
2022-11-04T14:08:02.706Z,6.30
2022-11-04T14:10:48.611Z,7.17
2022-11-04T14:13:27.836Z,6.07
2022-11-04T14:16:31.464Z,7.43
2022-11-04T14:18:58.545Z,6.90
2022-11-04T14:21:29.382Z,7.20
2022-11-04T14:24:01.997Z,8.07
2022-11-04T14:26:42.610Z,7.07
2022-11-04T14:29:25.436Z,7.33
2022-11-04T14:31:58.362Z,7.40
2022-11-04T14:34:39.820Z,7.90
2022-11-04T14:37:25.338Z,7.83
2022-11-04T14:39:59.425Z,6.60
2022-11-04T14:42:59.273Z,7.20
2022-11-04T14:45:37.521Z,7.77
2022-11-04T14:48:18.284Z,7.67
2022-11-04T14:50:52.690Z,6.80
2022-11-04T14:53:33.416Z,6.67
2022-11-04T14:56:24.371Z,6.77
2022-11-04T14:59:06.957Z,6.70
2022-11-04T15:01:40.115Z,7.77
2022-11-04T15:04:20.071Z,7.47
2022-11-04T15:06:59.146Z,8.33
2022-11-04T15:09:36.840Z,8.73
2022-11-04T15:12:32.396Z,7.90
2022-11-04T15:15:00.583Z,8.43
2022-11-04T15:17:32.423Z,8.37
2022-11-04T15:20:02.317Z,8.90
2022-11-04T15:22:30.699Z,10.23
2022-11-04T15:25:03.221Z,7.90
2022-11-04T15:27:30.603Z,8.70
2022-11-04T15:30:01.132Z,7.73
2022-11-04T15:32:28.609Z,8.30
2022-11-04T15:34:56.657Z,8.27
2022-11-04T15:37:25.970Z,8.00
2022-11-04T15:39:56.786Z,8.90
2022-11-04T15:42:37.111Z,9.53
2022-11-04T15:45:52.402Z,8.77
2022-11-04T15:48:37.828Z,8.97
2022-11-04T15:51:24.700Z,9.10
2022-11-04T15:54:16.590Z,10.10
2022-11-04T15:56:50.842Z,7.93
2022-11-04T15:59:23.840Z,8.00
2022-11-04T16:01:52.817Z,7.70
2022-11-04T16:04:24.363Z,9.73
2022-11-04T16:07:24.752Z,10.53
2022-11-04T16:09:57.620Z,12.43
2022-11-04T16:12:36.812Z,10.80
2022-11-04T16:15:08.189Z,10.87
2022-11-04T16:17:35.371Z,8.20
2022-11-04T16:20:08.587Z,9.60
2022-11-04T16:22:39.014Z,10.27
2022-11-04T16:25:11.041Z,9.97
2022-11-04T16:27:38.598Z,10.00
2022-11-04T16:30:19.951Z,10.57
2022-11-04T16:32:49.377Z,10.67
2022-11-04T16:35:28.408Z,10.20
2022-11-04T16:37:56.600Z,10.47
2022-11-04T16:40:25.115Z,9.90
2022-11-04T16:42:53.992Z,8.77
2022-11-04T16:45:30.699Z,8.07
2022-11-04T16:47:57.833Z,7.73
2022-11-04T16:50:25.259Z,6.73
2022-11-04T16:52:53.270Z,8.07
2022-11-04T16:55:22.573Z,6.50
2022-11-04T16:57:57.250Z,7.07
2022-11-04T17:00:26.838Z,6.70
2022-11-04T17:02:54.123Z,6.60
2022-11-04T17:05:21.293Z,7.73
2022-11-04T17:07:55.292Z,7.47
2022-11-04T17:10:27.888Z,8.90
2022-11-04T17:12:55.490Z,8.30
2022-11-04T17:15:22.753Z,7.50
2022-11-04T17:17:50.093Z,9.10
2022-11-04T17:20:18.987Z,7.30
2022-11-04T17:22:47.304Z,8.70
2022-11-04T17:25:24.576Z,7.50
2022-11-04T17:27:51.821Z,8.00
2022-11-04T17:30:21.882Z,8.53
2022-11-04T17:32:49.818Z,7.47
2022-11-04T17:35:18.300Z,8.30
2022-11-04T17:37:45.761Z,8.67
2022-11-04T17:40:18.508Z,8.33
2022-11-04T17:43:10.436Z,8.93
2022-11-04T17:45:41.917Z,8.10
2022-11-04T17:48:10.329Z,9.77
2022-11-04T17:50:39.866Z,9.90
2022-11-04T17:53:07.159Z,9.10
2022-11-04T17:55:40.257Z,8.97
2022-11-04T17:58:07.444Z,8.70
2022-11-04T18:00:34.759Z,7.63
2022-11-04T18:03:01.891Z,10.77
2022-11-04T18:05:29.009Z,9.07
2022-11-04T18:07:58.366Z,8.57
2022-11-04T18:10:25.430Z,10.47
2022-11-04T18:12:52.851Z,12.10
2022-11-04T18:15:20.002Z,9.00
2022-11-04T18:17:47.190Z,9.90
2022-11-04T18:20:15.562Z,9.40
2022-11-04T18:22:44.063Z,10.23
2022-11-04T18:25:12.020Z,9.20
2022-11-04T18:27:39.271Z,10.73
2022-11-04T18:30:07.764Z,10.67
2022-11-04T18:32:34.961Z,13.60
2022-11-04T18:35:02.020Z,12.60
2022-11-04T18:37:29.474Z,11.03
2022-11-04T18:39:56.642Z,12.13
2022-11-04T18:42:23.746Z,12.20
2022-11-04T18:44:51.013Z,11.60
2022-11-04T18:47:18.462Z,12.03
2022-11-04T18:49:47.193Z,12.70
2022-11-04T18:52:14.372Z,10.90
2022-11-04T18:54:43.823Z,12.03
2022-11-04T18:57:12.071Z,12.03
2022-11-04T18:59:39.276Z,10.90
2022-11-04T19:02:07.068Z,14.73
2022-11-04T19:04:34.496Z,10.77
2022-11-04T19:07:01.761Z,13.10
2022-11-04T19:12:35.292Z,12.13
2022-11-04T19:15:04.572Z,11.50
2022-11-04T19:17:31.844Z,12.47
2022-11-04T19:19:58.920Z,11.67
2022-11-04T19:22:26.015Z,12.27
2022-11-04T19:24:53.629Z,12.03
2022-11-04T19:27:22.920Z,13.53
2022-11-04T19:29:50.089Z,13.43
2022-11-04T19:32:17.341Z,12.50
2022-11-04T19:34:44.518Z,12.70
2022-11-04T19:37:11.636Z,14.10
2022-11-04T19:39:39.510Z,11.30
2022-11-04T19:42:25.680Z,11.17
2022-11-04T19:44:53.438Z,11.47
2022-11-04T19:47:20.568Z,11.30
2022-11-04T19:49:48.223Z,12.23
2022-11-04T19:52:15.332Z,11.00
2022-11-04T19:54:42.451Z,12.87
2022-11-04T19:57:09.494Z,11.10
2022-11-04T19:59:36.558Z,13.30
2022-11-04T20:02:03.741Z,11.30
2022-11-04T20:04:31.119Z,10.53
2022-11-04T20:06:58.198Z,11.13
2022-11-04T20:09:26.081Z,12.43
2022-11-04T20:12:28.941Z,11.80
2022-11-04T20:14:57.307Z,9.93
2022-11-04T20:17:24.778Z,11.23
2022-11-04T20:19:51.808Z,11.00
2022-11-04T20:22:18.895Z,11.10
2022-11-04T20:24:46.012Z,10.17
2022-11-04T20:27:15.267Z,10.83
2022-11-04T20:29:43.358Z,10.47
2022-11-04T20:32:10.417Z,10.00
2022-11-04T20:34:37.532Z,9.33
2022-11-04T20:37:04.610Z,11.13
2022-11-04T20:39:31.856Z,10.87
2022-11-04T20:41:58.922Z,10.70
2022-11-04T20:44:26.074Z,10.23
2022-11-04T20:46:53.400Z,11.20
2022-11-04T20:49:20.544Z,11.00
2022-11-04T20:51:54.780Z,11.47
2022-11-04T20:54:23.090Z,9.77
2022-11-04T20:56:50.322Z,10.53
2022-11-04T20:59:18.404Z,10.80
2022-11-04T21:01:47.415Z,10.83
2022-11-04T21:04:18.998Z,10.97
2022-11-04T21:06:51.325Z,10.53
2022-11-04T21:09:21.340Z,11.97
2022-11-04T21:11:49.070Z,10.23
2022-11-04T21:14:19.469Z,10.67
2022-11-04T21:16:47.762Z,10.73
2022-11-04T21:19:16.098Z,11.57
2022-11-04T21:21:44.294Z,12.03
2022-11-04T21:24:14.032Z,12.30
2022-11-04T21:26:41.724Z,10.80
2022-11-04T21:29:14.544Z,10.53
2022-11-04T21:31:42.533Z,11.30
2022-11-04T21:34:10.092Z,12.40
2022-11-04T21:36:38.475Z,13.00
2022-11-04T21:39:06.111Z,11.53
2022-11-04T21:41:33.814Z,11.80
2022-11-04T21:44:05.236Z,10.77
2022-11-04T21:46:34.124Z,12.47
2022-11-04T21:49:01.242Z,11.03
2022-11-04T21:51:31.938Z,11.63
2022-11-04T21:54:00.154Z,12.40
2022-11-04T21:56:33.043Z,12.87
2022-11-04T21:59:01.302Z,12.43
2022-11-04T22:01:30.889Z,11.40
2022-11-04T22:04:01.191Z,12.80
2022-11-04T22:06:35.312Z,11.40
2022-11-04T22:09:05.895Z,13.17
2022-11-04T22:11:36.543Z,12.50
2022-11-04T22:14:07.442Z,12.20
2022-11-04T22:16:38.832Z,13.20
2022-11-04T22:19:10.217Z,12.40
2022-11-04T22:21:41.135Z,11.40
2022-11-04T22:24:17.855Z,13.17
2022-11-04T22:26:44.927Z,12.50
2022-11-04T22:29:11.967Z,12.27
2022-11-04T22:31:42.949Z,13.20
2022-11-04T22:34:10.303Z,13.70
2022-11-04T22:36:38.036Z,13.00
2022-11-04T22:39:05.796Z,13.00
2022-11-04T22:41:35.603Z,13.17
2022-11-04T22:44:03.351Z,13.03
2022-11-04T22:46:33.293Z,12.73
2022-11-04T22:49:00.373Z,12.83
2022-11-04T22:51:29.766Z,13.93
2022-11-04T22:54:00.253Z,14.30
2022-11-04T22:56:28.587Z,13.20
2022-11-04T22:58:55.643Z,12.73
2022-11-04T23:01:23.032Z,12.47
2022-11-04T23:03:53.686Z,13.07
2022-11-04T23:06:20.931Z,12.37
2022-11-04T23:08:48.304Z,13.33
2022-11-04T23:11:42.864Z,13.20
2022-11-04T23:14:32.418Z,13.00
2022-11-04T23:17:18.503Z,13.33
2022-11-04T23:19:45.774Z,12.67
2022-11-04T23:22:31.818Z,15.10
2022-11-04T23:25:10.009Z,12.60
2022-11-04T23:27:59.206Z,13.37
2022-11-04T23:30:28.984Z,12.10
2022-11-04T23:33:05.817Z,12.50
2022-11-04T23:36:02.429Z,11.50
2022-11-04T23:38:30.449Z,12.20
2022-11-04T23:41:23.395Z,11.50
2022-11-04T23:43:50.460Z,11.83
2022-11-04T23:46:42.206Z,11.80
2022-11-04T23:49:30.307Z,12.67
2022-11-04T23:52:15.684Z,14.23
2022-11-04T23:55:01.170Z,12.80
2022-11-04T23:57:46.662Z,15.47
