createdAt,value
2018-06-08T00:00:17.090Z,84.72
2018-06-08T00:01:17.175Z,84.72
2018-06-08T00:02:17.332Z,84.81
2018-06-08T00:03:17.459Z,84.53
2018-06-08T00:04:17.561Z,85.00
2018-06-08T00:05:17.693Z,84.72
2018-06-08T00:06:17.784Z,84.72
2018-06-08T00:07:17.882Z,84.81
2018-06-08T00:08:17.980Z,84.81
2018-06-08T00:09:18.076Z,85.10
2018-06-08T00:10:18.185Z,85.68
2018-06-08T00:11:18.512Z,85.39
2018-06-08T00:12:18.368Z,85.97
2018-06-08T00:13:18.464Z,85.83
2018-06-08T00:14:18.556Z,86.02
2018-06-08T00:15:18.655Z,86.12
2018-06-08T00:16:18.770Z,86.12
2018-06-08T00:17:18.867Z,86.31
2018-06-08T00:18:19.049Z,86.69
2018-06-08T00:19:19.065Z,86.60
2018-06-08T00:20:19.182Z,86.41
2018-06-08T00:21:19.293Z,86.60
2018-06-08T00:22:19.385Z,86.60
2018-06-08T00:23:19.493Z,86.51
2018-06-08T00:24:19.586Z,86.51
2018-06-08T00:25:19.673Z,86.55
2018-06-08T00:26:19.771Z,86.22
2018-06-08T00:27:19.867Z,86.60
2018-06-08T00:28:19.966Z,86.55
2018-06-08T00:29:20.061Z,86.65
2018-06-08T00:30:20.169Z,85.97
2018-06-08T00:31:20.266Z,85.93
2018-06-08T00:32:20.360Z,86.60
2018-06-08T00:33:20.446Z,87.37
2018-06-08T00:34:20.555Z,87.85
2018-06-08T00:35:20.655Z,88.39
2018-06-08T00:36:20.753Z,88.87
2018-06-08T00:37:20.862Z,89.06
2018-06-08T00:38:20.950Z,89.44
2018-06-08T00:39:21.047Z,89.73
2018-06-08T00:40:21.141Z,90.02
2018-06-08T00:41:21.239Z,90.02
2018-06-08T00:42:21.352Z,89.54
2018-06-08T00:43:21.450Z,89.35
2018-06-08T00:44:21.546Z,89.29
2018-06-08T00:45:21.638Z,88.71
2018-06-08T00:46:21.752Z,88.62
2018-06-08T00:47:21.852Z,88.33
2018-06-08T00:48:21.951Z,88.43
2018-06-08T00:49:22.039Z,88.33
2018-06-08T00:50:22.139Z,87.95
2018-06-08T00:51:22.229Z,87.76
2018-06-08T00:52:22.368Z,88.14
2018-06-08T00:53:22.478Z,87.56
2018-06-08T00:54:22.571Z,87.08
2018-06-08T00:55:22.695Z,87.37
2018-06-08T00:56:22.826Z,87.22
2018-06-08T00:57:22.927Z,86.83
2018-06-08T00:58:23.025Z,86.41
2018-06-08T00:59:23.114Z,86.99
2018-06-08T01:00:23.206Z,87.71
2018-06-08T01:01:23.333Z,88.77
2018-06-08T01:02:23.432Z,89.35
2018-06-08T01:03:23.553Z,89.64
2018-06-08T01:04:23.650Z,89.73
2018-06-08T01:05:23.753Z,89.83
2018-06-08T01:06:23.850Z,90.26
2018-06-08T01:07:23.953Z,90.45
2018-06-08T01:08:24.058Z,90.84
2018-06-08T01:09:24.159Z,91.03
2018-06-08T01:10:24.260Z,90.36
2018-06-08T01:11:24.362Z,90.84
2018-06-08T01:12:24.469Z,90.98
2018-06-08T01:13:24.563Z,90.75
2018-06-08T01:14:24.662Z,90.59
2018-06-08T01:15:24.764Z,90.12
2018-06-08T01:16:24.867Z,90.50
2018-06-08T01:17:24.966Z,89.64
2018-06-08T01:18:25.067Z,89.73
2018-06-08T01:19:25.169Z,89.73
2018-06-08T01:20:25.275Z,89.44
2018-06-08T01:21:25.371Z,89.92
2018-06-08T01:22:25.473Z,90.31
2018-06-08T01:23:25.575Z,90.55
2018-06-08T01:24:25.675Z,90.65
2018-06-08T01:25:25.774Z,90.84
2018-06-08T01:26:25.876Z,90.75
2018-06-08T01:27:25.978Z,90.84
2018-06-08T01:28:26.078Z,91.22
2018-06-08T01:29:26.183Z,90.36
2018-06-08T01:30:26.281Z,90.50
2018-06-08T01:31:26.382Z,90.12
2018-06-08T01:32:26.486Z,90.50
2018-06-08T01:33:26.588Z,90.45
2018-06-08T01:34:26.689Z,90.45
2018-06-08T01:35:26.789Z,90.36
2018-06-08T01:36:26.894Z,90.41
2018-06-08T01:37:26.994Z,90.12
2018-06-08T01:38:27.097Z,90.12
2018-06-08T01:39:27.198Z,90.50
2018-06-08T01:40:27.320Z,89.83
2018-06-08T01:41:27.404Z,90.12
2018-06-08T01:42:27.504Z,89.35
2018-06-08T01:43:27.608Z,89.06
2018-06-08T01:44:27.705Z,89.15
2018-06-08T01:45:27.808Z,88.87
2018-06-08T01:46:27.908Z,88.96
2018-06-08T01:47:28.010Z,88.39
2018-06-08T01:48:28.109Z,88.48
2018-06-08T01:49:28.212Z,88.48
2018-06-08T01:50:28.311Z,88.39
2018-06-08T01:51:28.412Z,88.29
2018-06-08T01:52:28.515Z,88.10
2018-06-08T01:53:28.612Z,88.14
2018-06-08T01:54:28.719Z,88.10
2018-06-08T01:55:28.819Z,88.00
2018-06-08T01:56:28.931Z,88.00
2018-06-08T01:57:29.022Z,88.10
2018-06-08T01:58:29.122Z,88.39
2018-06-08T01:59:29.224Z,88.57
2018-06-08T02:00:29.325Z,88.00
2018-06-08T02:01:29.429Z,88.48
2018-06-08T02:02:29.528Z,88.96
2018-06-08T02:03:29.630Z,89.44
2018-06-08T02:04:29.732Z,89.44
2018-06-08T02:05:29.832Z,89.54
2018-06-08T02:06:29.932Z,89.15
2018-06-08T02:07:30.036Z,89.35
2018-06-08T02:08:30.139Z,89.54
2018-06-08T02:09:30.241Z,89.64
2018-06-08T02:10:30.345Z,90.36
2018-06-08T02:11:30.444Z,90.45
2018-06-08T02:12:30.544Z,91.32
2018-06-08T02:13:30.644Z,91.13
2018-06-08T02:14:30.744Z,91.22
2018-06-08T02:15:30.851Z,91.13
2018-06-08T02:16:30.951Z,90.84
2018-06-08T02:17:31.054Z,90.75
2018-06-08T02:18:31.153Z,90.65
2018-06-08T02:19:31.254Z,90.07
2018-06-08T02:20:31.354Z,90.41
2018-06-08T02:21:31.459Z,89.64
2018-06-08T02:22:31.564Z,90.12
2018-06-08T02:23:31.671Z,89.25
2018-06-08T02:24:31.768Z,89.25
2018-06-08T02:25:31.872Z,89.06
2018-06-08T02:26:31.971Z,88.67
2018-06-08T02:27:32.073Z,88.77
2018-06-08T02:28:32.175Z,88.67
2018-06-08T02:29:32.275Z,88.87
2018-06-08T02:30:32.377Z,88.39
2018-06-08T02:31:32.484Z,88.48
2018-06-08T02:32:32.583Z,88.39
2018-06-08T02:33:32.682Z,88.48
2018-06-08T02:34:32.783Z,88.48
2018-06-08T02:35:32.886Z,88.39
2018-06-08T02:36:32.988Z,88.77
2018-06-08T02:37:33.088Z,88.67
2018-06-08T02:38:33.188Z,88.48
2018-06-08T02:39:33.290Z,88.48
2018-06-08T02:40:33.393Z,88.48
2018-06-08T02:41:33.493Z,88.67
2018-06-08T02:42:33.590Z,88.48
2018-06-08T02:43:33.690Z,88.57
2018-06-08T02:44:33.793Z,88.19
2018-06-08T02:45:33.895Z,89.06
2018-06-08T02:46:34.003Z,89.21
2018-06-08T02:47:34.098Z,90.45
2018-06-08T02:48:34.200Z,90.36
2018-06-08T02:49:34.301Z,91.56
2018-06-08T02:50:34.410Z,92.81
2018-06-08T02:51:34.512Z,93.01
2018-06-08T02:52:34.615Z,93.49
2018-06-08T02:53:34.716Z,94.16
2018-06-08T02:54:34.817Z,94.49
2018-06-08T02:55:34.920Z,94.78
2018-06-08T02:56:35.025Z,94.54
2018-06-08T02:57:35.129Z,94.49
2018-06-08T02:58:35.220Z,94.54
2018-06-08T02:59:35.328Z,94.64
2018-06-08T03:00:35.429Z,94.64
2018-06-08T03:01:35.530Z,94.54
2018-06-08T03:02:35.630Z,93.87
2018-06-08T03:03:35.733Z,93.77
2018-06-08T03:04:35.834Z,93.24
2018-06-08T03:05:35.933Z,92.86
2018-06-08T03:06:36.036Z,92.47
2018-06-08T03:07:36.137Z,91.90
2018-06-08T03:08:36.246Z,91.52
2018-06-08T03:09:36.337Z,91.61
2018-06-08T03:10:36.442Z,91.52
2018-06-08T03:11:36.548Z,91.03
2018-06-08T03:12:36.650Z,91.27
2018-06-08T03:13:36.753Z,90.79
2018-06-08T03:14:36.856Z,90.50
2018-06-08T03:15:36.959Z,90.59
2018-06-08T03:16:37.059Z,90.12
2018-06-08T03:17:37.163Z,90.31
2018-06-08T03:18:37.263Z,89.92
2018-06-08T03:19:37.363Z,89.73
2018-06-08T03:20:37.466Z,89.54
2018-06-08T03:21:37.567Z,89.44
2018-06-08T03:22:37.667Z,88.96
2018-06-08T03:23:37.770Z,89.06
2018-06-08T03:24:37.928Z,89.25
2018-06-08T03:25:37.972Z,89.06
2018-06-08T03:26:38.081Z,88.57
2018-06-08T03:27:38.185Z,88.57
2018-06-08T03:28:38.295Z,88.96
2018-06-08T03:29:38.387Z,88.39
2018-06-08T03:30:38.489Z,88.67
2018-06-08T03:31:38.589Z,88.48
2018-06-08T03:32:38.700Z,88.87
2018-06-08T03:33:38.801Z,88.48
2018-06-08T03:34:38.903Z,88.48
2018-06-08T03:35:39.006Z,88.67
2018-06-08T03:36:39.106Z,88.48
2018-06-08T03:37:39.210Z,88.33
2018-06-08T03:38:39.309Z,88.43
2018-06-08T03:39:39.411Z,88.24
2018-06-08T03:40:39.512Z,88.14
2018-06-08T03:41:39.613Z,88.14
2018-06-08T03:42:39.713Z,88.33
2018-06-08T03:43:39.817Z,88.43
2018-06-08T03:44:39.918Z,88.43
2018-06-08T03:45:40.020Z,88.04
2018-06-08T03:46:40.123Z,87.56
2018-06-08T03:47:40.225Z,87.66
2018-06-08T03:48:40.320Z,87.76
2018-06-08T03:49:40.432Z,87.85
2018-06-08T03:50:40.533Z,87.95
2018-06-08T03:51:40.634Z,87.85
2018-06-08T03:52:40.737Z,88.04
2018-06-08T03:53:40.842Z,87.08
2018-06-08T03:54:40.941Z,87.85
2018-06-08T03:55:41.042Z,87.18
2018-06-08T03:56:41.143Z,87.76
2018-06-08T03:57:41.247Z,88.24
2018-06-08T03:58:41.339Z,88.14
2018-06-08T03:59:41.447Z,88.14
2018-06-08T04:00:41.578Z,88.33
2018-06-08T04:01:41.689Z,88.43
2018-06-08T04:02:41.804Z,88.33
2018-06-08T04:03:41.951Z,87.95
2018-06-08T04:04:42.061Z,87.90
2018-06-08T04:05:42.409Z,87.27
2018-06-08T04:06:42.354Z,86.89
2018-06-08T04:07:42.360Z,87.27
2018-06-08T04:08:42.492Z,86.93
2018-06-08T04:09:42.588Z,86.89
2018-06-08T04:10:42.877Z,87.46
2018-06-08T04:11:42.872Z,87.03
2018-06-08T04:12:42.986Z,86.93
2018-06-08T04:13:43.115Z,87.03
2018-06-08T04:14:43.236Z,86.93
2018-06-08T04:15:43.408Z,87.12
2018-06-08T04:16:43.515Z,87.22
2018-06-08T04:17:43.627Z,86.83
2018-06-08T04:18:43.683Z,87.22
2018-06-08T04:19:43.781Z,86.93
2018-06-08T04:20:43.975Z,87.32
2018-06-08T04:21:44.107Z,87.03
2018-06-08T04:22:44.118Z,86.83
2018-06-08T04:23:44.286Z,86.65
2018-06-08T04:24:44.325Z,86.83
2018-06-08T04:25:44.496Z,86.45
2018-06-08T04:26:44.580Z,86.65
2018-06-08T04:27:44.649Z,86.74
2018-06-08T04:28:44.777Z,86.55
2018-06-08T04:29:44.866Z,86.55
2018-06-08T04:30:44.970Z,86.16
2018-06-08T04:31:45.071Z,86.55
2018-06-08T04:32:45.246Z,86.74
2018-06-08T04:33:45.203Z,86.16
2018-06-08T04:34:45.292Z,87.03
2018-06-08T04:35:45.383Z,86.55
2018-06-08T04:36:45.532Z,86.89
2018-06-08T04:37:45.631Z,87.66
2018-06-08T04:38:45.747Z,87.85
2018-06-08T04:39:45.838Z,88.14
2018-06-08T04:40:45.944Z,88.71
2018-06-08T04:41:46.045Z,89.25
2018-06-08T04:42:46.160Z,89.39
2018-06-08T04:43:46.256Z,89.39
2018-06-08T04:44:46.409Z,89.29
2018-06-08T04:45:46.509Z,89.39
2018-06-08T04:46:46.649Z,89.29
2018-06-08T04:47:46.720Z,88.71
2018-06-08T04:48:46.765Z,89.10
2018-06-08T04:49:46.896Z,88.47
2018-06-08T04:50:46.987Z,88.38
2018-06-08T04:51:47.197Z,88.18
2018-06-08T04:52:47.225Z,87.90
2018-06-08T04:53:47.322Z,87.51
2018-06-08T04:54:47.422Z,87.12
2018-06-08T04:55:47.545Z,87.03
2018-06-08T04:56:47.690Z,87.12
2018-06-08T04:57:47.827Z,86.93
2018-06-08T04:58:47.923Z,87.12
2018-06-08T04:59:48.057Z,86.93
2018-06-08T05:00:48.158Z,86.83
2018-06-08T05:01:48.263Z,86.65
2018-06-08T05:02:48.415Z,86.65
2018-06-08T05:03:48.512Z,86.55
2018-06-08T05:04:48.724Z,86.83
2018-06-08T05:05:48.699Z,86.89
2018-06-08T05:06:48.832Z,87.95
2018-06-08T05:07:48.898Z,87.85
2018-06-08T05:08:48.995Z,88.14
2018-06-08T05:09:49.094Z,87.85
2018-06-08T05:10:49.193Z,88.33
2018-06-08T05:11:49.287Z,88.43
2018-06-08T05:12:49.427Z,88.53
2018-06-08T05:13:49.575Z,88.81
2018-06-08T05:14:49.676Z,88.81
2018-06-08T05:15:49.797Z,88.81
2018-06-08T05:16:49.887Z,89.01
2018-06-08T05:17:50.022Z,88.71
2018-06-08T05:18:50.057Z,88.57
2018-06-08T05:19:50.160Z,88.38
2018-06-08T05:20:50.277Z,88.09
2018-06-08T05:21:50.404Z,87.99
2018-06-08T05:22:50.509Z,87.51
2018-06-08T05:23:50.715Z,87.51
2018-06-08T05:24:50.708Z,87.03
2018-06-08T05:25:50.836Z,86.98
2018-06-08T05:26:50.982Z,86.93
2018-06-08T05:27:51.059Z,86.83
2018-06-08T05:28:51.235Z,87.36
2018-06-08T05:29:51.296Z,86.35
2018-06-08T05:30:51.401Z,86.88
2018-06-08T05:31:51.557Z,86.69
2018-06-08T05:32:51.779Z,86.98
2018-06-08T05:33:51.755Z,86.74
2018-06-08T05:34:51.841Z,86.45
2018-06-08T05:35:52.061Z,87.26
2018-06-08T05:36:52.092Z,86.69
2018-06-08T05:37:52.198Z,86.55
2018-06-08T05:38:52.299Z,86.45
2018-06-08T05:39:52.399Z,86.11
2018-06-08T05:40:52.495Z,86.93
2018-06-08T05:41:52.607Z,87.07
2018-06-08T05:42:52.749Z,87.36
2018-06-08T05:43:52.836Z,86.69
2018-06-08T05:44:52.953Z,86.49
2018-06-08T05:45:53.145Z,86.11
2018-06-08T05:46:53.131Z,86.11
2018-06-08T05:47:53.250Z,85.91
2018-06-08T05:48:53.347Z,85.72
2018-06-08T05:49:53.452Z,85.91
2018-06-08T05:50:53.567Z,86.21
2018-06-08T05:51:53.669Z,86.21
2018-06-08T05:52:53.771Z,87.41
2018-06-08T05:53:53.999Z,87.51
2018-06-08T05:54:54.032Z,87.70
2018-06-08T05:55:54.079Z,88.09
2018-06-08T05:56:54.202Z,87.74
2018-06-08T05:57:54.309Z,87.07
2018-06-08T05:58:54.436Z,87.17
2018-06-08T05:59:54.545Z,87.46
2018-06-08T06:00:54.660Z,86.82
2018-06-08T06:01:54.763Z,85.96
2018-06-08T06:02:54.867Z,86.63
2018-06-08T06:03:54.972Z,85.77
2018-06-08T06:04:55.072Z,85.28
2018-06-08T06:05:55.175Z,85.47
2018-06-08T06:06:55.277Z,85.19
2018-06-08T06:07:55.380Z,84.84
2018-06-08T06:08:55.488Z,84.17
2018-06-08T06:09:55.581Z,84.36
2018-06-08T06:10:55.685Z,84.36
2018-06-08T06:11:55.791Z,84.27
2018-06-08T06:12:55.891Z,83.59
2018-06-08T06:13:55.992Z,83.15
2018-06-08T06:14:56.141Z,82.96
2018-06-08T06:15:56.192Z,82.96
2018-06-08T06:16:56.291Z,83.25
2018-06-08T06:17:56.391Z,82.38
2018-06-08T06:18:56.496Z,82.28
2018-06-08T06:19:56.599Z,82.76
2018-06-08T06:20:56.752Z,82.38
2018-06-08T06:21:56.807Z,82.09
2018-06-08T06:22:56.911Z,82.38
2018-06-08T06:23:57.014Z,81.90
2018-06-08T06:24:57.112Z,81.70
2018-06-08T06:25:57.230Z,81.60
2018-06-08T06:26:57.331Z,82.28
2018-06-08T06:27:57.437Z,82.48
2018-06-08T06:28:57.545Z,82.96
2018-06-08T06:29:57.645Z,82.28
2018-06-08T06:30:57.754Z,81.99
2018-06-08T06:31:57.854Z,82.28
2018-06-08T06:32:57.963Z,82.28
2018-06-08T06:33:58.064Z,82.13
2018-06-08T06:34:58.166Z,81.93
2018-06-08T06:35:58.270Z,82.23
2018-06-08T06:36:58.374Z,81.26
2018-06-08T06:37:58.479Z,80.78
2018-06-08T06:38:58.581Z,80.14
2018-06-08T06:39:58.686Z,80.05
2018-06-08T06:40:58.792Z,79.17
2018-06-08T06:41:58.893Z,79.02
2018-06-08T06:42:58.998Z,78.64
2018-06-08T06:43:59.102Z,77.67
2018-06-08T06:44:59.265Z,78.34
2018-06-08T06:45:59.328Z,77.57
2018-06-08T06:46:59.432Z,77.22
2018-06-08T06:47:59.541Z,77.13
2018-06-08T06:48:59.647Z,76.55
2018-06-08T06:49:59.747Z,75.58
2018-06-08T06:50:59.850Z,75.91
2018-06-08T06:51:59.958Z,75.52
2018-06-08T06:53:00.065Z,75.04
2018-06-08T06:54:00.161Z,75.23
2018-06-08T06:55:00.264Z,74.94
2018-06-08T06:56:00.367Z,74.21
2018-06-08T06:57:00.472Z,73.53
2018-06-08T06:58:00.575Z,73.63
2018-06-08T06:59:00.678Z,73.04
2018-06-08T07:00:00.777Z,73.04
2018-06-08T07:01:00.880Z,73.18
2018-06-08T07:02:00.984Z,71.92
2018-06-08T07:03:01.092Z,72.30
2018-06-08T07:04:01.199Z,71.92
2018-06-08T07:05:01.303Z,72.02
2018-06-08T07:06:01.407Z,71.28
2018-06-08T07:07:01.719Z,71.56
2018-06-08T07:08:01.571Z,70.98
2018-06-08T07:09:01.683Z,71.56
2018-06-08T07:10:01.782Z,71.28
2018-06-08T07:11:01.886Z,71.22
2018-06-08T07:12:01.993Z,71.02
2018-06-08T07:13:02.096Z,70.25
2018-06-08T07:14:02.200Z,69.47
2018-06-08T07:15:02.323Z,69.85
2018-06-08T07:16:02.430Z,69.95
2018-06-08T07:17:02.534Z,70.44
2018-06-08T07:18:02.643Z,70.63
2018-06-08T07:19:02.746Z,70.44
2018-06-08T07:20:02.853Z,69.79
2018-06-08T07:21:02.983Z,69.41
2018-06-08T07:22:03.089Z,69.41
2018-06-08T07:23:03.193Z,68.15
2018-06-08T07:24:03.300Z,68.15
2018-06-08T07:25:03.406Z,67.47
2018-06-08T07:26:03.514Z,67.08
2018-06-08T07:27:03.623Z,67.76
2018-06-08T07:28:03.725Z,67.57
2018-06-08T07:29:03.825Z,67.66
2018-06-08T07:30:03.929Z,68.54
2018-06-08T07:31:04.035Z,68.34
2018-06-08T07:32:04.148Z,68.47
2018-06-08T07:33:04.253Z,67.60
2018-06-08T07:34:04.363Z,66.92
2018-06-08T07:35:04.468Z,67.60
2018-06-08T07:36:04.584Z,67.37
2018-06-08T07:37:04.691Z,67.21
2018-06-08T07:38:04.799Z,67.21
2018-06-08T07:39:04.908Z,67.21
2018-06-08T07:40:05.105Z,66.72
2018-06-08T07:41:05.123Z,67.02
2018-06-08T07:42:05.239Z,67.60
2018-06-08T07:43:05.346Z,66.72
2018-06-08T07:44:05.444Z,66.72
2018-06-08T07:45:05.552Z,66.82
2018-06-08T07:46:05.661Z,66.72
2018-06-08T07:47:05.770Z,65.75
2018-06-08T07:48:05.876Z,65.75
2018-06-08T07:49:05.988Z,65.98
2018-06-08T07:50:06.097Z,65.30
2018-06-08T07:51:06.205Z,65.59
2018-06-08T07:52:06.319Z,65.89
2018-06-08T07:53:06.424Z,65.30
2018-06-08T07:54:07.333Z,65.50
2018-06-08T07:55:06.643Z,65.92
2018-06-08T07:56:06.752Z,66.20
2018-06-08T07:57:06.862Z,66.44
2018-06-08T07:58:06.971Z,66.60
2018-06-08T07:59:07.072Z,66.99
2018-06-08T08:00:07.188Z,67.27
2018-06-08T08:01:07.346Z,67.08
2018-06-08T08:02:07.415Z,67.60
2018-06-08T08:03:07.525Z,66.92
2018-06-08T08:04:07.634Z,67.24
2018-06-08T08:05:07.746Z,66.37
2018-06-08T08:06:07.875Z,66.08
2018-06-08T08:07:07.983Z,66.02
2018-06-08T08:08:08.088Z,65.43
2018-06-08T08:09:08.200Z,64.85
2018-06-08T08:10:08.308Z,64.85
2018-06-08T08:11:08.413Z,64.30
2018-06-08T08:12:08.521Z,64.17
2018-06-08T08:13:08.627Z,63.78
2018-06-08T08:14:08.737Z,64.59
2018-06-08T08:15:08.843Z,65.14
2018-06-08T08:16:08.951Z,64.17
2018-06-08T08:17:09.059Z,64.65
2018-06-08T08:18:09.170Z,64.65
2018-06-08T08:19:09.286Z,64.59
2018-06-08T08:20:09.394Z,64.78
2018-06-08T08:21:09.511Z,64.20
2018-06-08T08:22:09.617Z,64.11
2018-06-08T08:23:09.725Z,64.91
2018-06-08T08:24:09.842Z,64.72
2018-06-08T08:25:09.955Z,63.94
2018-06-08T08:26:10.064Z,63.17
2018-06-08T08:27:10.175Z,62.94
2018-06-08T08:28:10.289Z,63.52
2018-06-08T08:29:10.426Z,63.84
2018-06-08T08:30:10.532Z,64.01
2018-06-08T08:31:10.639Z,63.42
2018-06-08T08:32:10.751Z,63.94
2018-06-08T08:33:10.859Z,63.17
2018-06-08T08:34:10.979Z,63.36
2018-06-08T08:35:11.083Z,64.23
2018-06-08T08:36:11.188Z,63.97
2018-06-08T08:37:11.297Z,62.81
2018-06-08T08:38:12.586Z,62.41
2018-06-08T08:39:12.832Z,62.38
2018-06-08T08:40:12.853Z,61.71
2018-06-08T08:42:12.013Z,62.29
2018-06-08T08:43:12.222Z,62.68
2018-06-08T08:44:12.422Z,62.41
2018-06-08T08:45:12.343Z,61.64
2018-06-08T08:46:12.902Z,61.74
2018-06-08T08:47:12.564Z,61.67
2018-06-08T08:48:12.874Z,61.67
2018-06-08T08:49:13.032Z,61.02
2018-06-08T08:50:13.246Z,60.53
2018-06-08T08:51:13.199Z,60.14
2018-06-08T08:52:12.999Z,59.75
2018-06-08T08:53:13.315Z,59.27
2018-06-08T08:54:13.271Z,59.89
2018-06-08T08:55:14.147Z,59.92
2018-06-08T08:56:13.759Z,60.02
2018-06-08T08:57:13.603Z,60.11
2018-06-08T08:58:13.796Z,60.31
2018-06-08T08:59:13.763Z,60.18
2018-06-08T09:00:13.959Z,60.79
2018-06-08T09:01:14.392Z,60.41
2018-06-08T09:02:14.516Z,60.21
2018-06-08T09:03:14.270Z,60.34
2018-06-08T09:04:14.536Z,59.56
2018-06-08T09:05:14.505Z,59.30
2018-06-08T09:06:14.628Z,58.81
2018-06-08T09:07:14.829Z,58.54
2018-06-08T09:08:14.821Z,58.54
2018-06-08T09:09:15.059Z,58.28
2018-06-08T09:10:15.018Z,57.99
2018-06-08T09:11:15.238Z,57.50
2018-06-08T09:12:15.074Z,57.40
2018-06-08T09:13:15.392Z,57.31
2018-06-08T09:14:15.406Z,57.34
2018-06-08T09:15:15.666Z,56.52
2018-06-08T09:16:15.646Z,56.99
2018-06-08T09:17:15.724Z,57.50
2018-06-08T09:18:15.960Z,57.11
2018-06-08T09:19:16.083Z,56.89
2018-06-08T09:20:16.138Z,58.87
2018-06-08T09:21:16.175Z,59.17
2018-06-08T09:22:16.373Z,59.49
2018-06-08T09:23:16.433Z,58.71
2018-06-08T09:24:17.992Z,58.94
2018-06-08T09:25:16.657Z,58.06
2018-06-08T09:26:16.925Z,56.99
2018-06-08T09:27:16.934Z,56.40
2018-06-08T09:28:17.025Z,56.60
2018-06-08T09:29:17.862Z,56.52
2018-06-08T09:30:17.293Z,55.36
2018-06-08T09:31:17.529Z,55.65
2018-06-08T09:32:17.674Z,55.26
2018-06-08T09:33:17.896Z,55.68
2018-06-08T09:34:21.417Z,55.77
2018-06-08T09:35:17.908Z,55.65
2018-06-08T09:36:18.060Z,55.55
2018-06-08T09:37:18.092Z,54.99
2018-06-08T09:38:18.214Z,55.29
2018-06-08T09:39:18.317Z,55.09
2018-06-08T09:40:18.433Z,55.12
2018-06-08T09:41:18.783Z,53.17
2018-06-08T09:42:18.597Z,52.17
2018-06-08T09:43:18.762Z,52.17
2018-06-08T09:44:18.860Z,53.34
2018-06-08T09:45:19.000Z,52.29
2018-06-08T09:46:19.326Z,52.00
2018-06-08T09:47:19.332Z,52.48
2018-06-08T09:48:19.407Z,53.29
2018-06-08T09:49:21.692Z,52.29
2018-06-08T09:50:20.036Z,51.90
2018-06-08T09:51:19.734Z,53.05
2018-06-08T09:52:20.156Z,53.07
2018-06-08T09:53:19.955Z,52.09
2018-06-08T09:54:19.955Z,52.31
2018-06-08T09:55:20.150Z,51.63
2018-06-08T09:56:20.222Z,51.43
2018-06-08T09:57:20.609Z,51.27
2018-06-08T09:58:20.492Z,51.46
2018-06-08T09:59:20.678Z,51.29
2018-06-08T10:00:20.765Z,51.68
2018-06-08T10:01:20.908Z,50.71
2018-06-08T10:02:21.051Z,50.05
2018-06-08T10:03:21.171Z,50.46
2018-06-08T10:04:21.295Z,49.19
2018-06-08T10:05:21.435Z,48.70
2018-06-08T10:06:21.544Z,48.41
2018-06-08T10:07:21.647Z,48.21
2018-06-08T10:08:21.825Z,47.75
2018-06-08T10:09:21.801Z,47.55
2018-06-08T10:10:21.921Z,47.77
2018-06-08T10:11:22.071Z,47.67
2018-06-08T10:12:22.136Z,47.47
2018-06-08T10:13:22.247Z,46.98
2018-06-08T10:14:22.417Z,46.72
2018-06-08T10:15:22.533Z,46.42
2018-06-08T10:16:22.652Z,47.11
2018-06-08T10:17:22.823Z,47.01
2018-06-08T10:18:22.830Z,47.30
2018-06-08T10:19:22.932Z,47.03
2018-06-08T10:20:23.033Z,46.84
2018-06-08T10:21:23.146Z,45.86
2018-06-08T10:22:23.261Z,45.66
2018-06-08T10:23:23.384Z,46.25
2018-06-08T10:24:23.490Z,45.56
2018-06-08T10:25:23.621Z,44.85
2018-06-08T10:26:23.718Z,45.64
2018-06-08T10:27:23.815Z,45.64
2018-06-08T10:28:23.978Z,44.66
2018-06-08T10:29:24.040Z,44.56
2018-06-08T10:30:24.150Z,44.95
2018-06-08T10:31:24.258Z,45.15
2018-06-08T10:32:24.373Z,45.54
2018-06-08T10:33:24.477Z,46.30
2018-06-08T10:35:56.596Z,46.50
2018-06-08T10:36:56.705Z,46.97
2018-06-08T10:37:56.816Z,47.36
2018-06-08T10:38:56.930Z,46.84
2018-06-08T10:39:57.051Z,46.84
2018-06-08T10:40:57.154Z,46.92
2018-06-08T10:41:57.279Z,48.44
2018-06-08T10:42:57.374Z,49.10
2018-06-08T10:43:57.483Z,49.95
2018-06-08T10:44:57.601Z,50.92
2018-06-08T10:45:57.710Z,50.73
2018-06-08T10:46:57.820Z,51.12
2018-06-08T10:47:57.934Z,50.65
2018-06-08T10:48:58.055Z,51.24
2018-06-08T10:49:58.168Z,49.41
2018-06-08T10:50:58.277Z,48.93
2018-06-08T10:51:58.388Z,48.93
2018-06-08T10:52:58.500Z,48.80
2018-06-08T10:53:58.620Z,48.90
2018-06-08T10:54:58.730Z,49.66
2018-06-08T10:55:58.834Z,50.16
2018-06-08T10:56:58.967Z,49.29
2018-06-08T10:57:59.077Z,50.29
2018-06-08T10:58:59.188Z,50.29
2018-06-08T10:59:59.298Z,50.10
2018-06-08T11:00:59.412Z,50.29
2018-06-08T11:01:59.524Z,49.04
2018-06-08T11:02:59.636Z,49.14
2018-06-08T11:03:59.746Z,49.14
2018-06-08T11:04:59.882Z,49.22
2018-06-08T11:05:59.992Z,50.31
2018-06-08T11:07:00.103Z,51.75
2018-06-08T11:08:00.215Z,53.36
2018-06-08T11:09:00.322Z,54.99
2018-06-08T11:10:00.479Z,55.60
2018-06-08T11:11:00.554Z,55.04
2018-06-08T11:12:00.662Z,54.38
2018-06-08T11:13:00.780Z,53.99
2018-06-08T11:14:00.884Z,53.83
2018-06-08T11:15:00.992Z,52.00
2018-06-08T11:16:01.104Z,51.04
2018-06-08T11:17:01.218Z,51.63
2018-06-08T11:18:01.334Z,50.39
2018-06-08T11:19:01.439Z,50.22
2018-06-08T11:20:01.551Z,48.93
2018-06-08T11:21:01.647Z,49.04
2018-06-08T11:22:01.762Z,49.26
2018-06-08T11:23:01.875Z,48.97
2018-06-08T11:24:01.989Z,48.50
2018-06-08T11:25:02.096Z,48.02
2018-06-08T11:26:02.207Z,47.33
2018-06-08T11:27:02.353Z,48.04
2018-06-08T11:28:02.478Z,46.65
2018-06-08T11:29:02.551Z,46.28
2018-06-08T11:30:02.660Z,47.16
2018-06-08T11:31:02.772Z,45.98
2018-06-08T11:32:02.883Z,47.53
2018-06-08T11:33:02.998Z,46.55
2018-06-08T11:34:03.111Z,47.53
2018-06-08T11:35:03.220Z,47.82
2018-06-08T11:36:03.338Z,47.82
2018-06-08T11:37:03.452Z,47.33
2018-06-08T11:38:03.561Z,47.31
2018-06-08T11:39:03.671Z,47.58
2018-06-08T11:40:03.783Z,47.95
2018-06-08T11:41:03.901Z,49.00
2018-06-08T11:42:04.005Z,48.88
2018-06-08T11:43:04.115Z,49.46
2018-06-08T11:44:04.224Z,48.95
2018-06-08T11:45:04.337Z,51.46
2018-06-08T11:46:04.449Z,51.56
2018-06-08T11:47:04.559Z,51.46
2018-06-08T11:48:04.671Z,51.36
2018-06-08T11:49:04.781Z,50.19
2018-06-08T11:50:04.911Z,50.12
2018-06-08T11:51:05.023Z,50.04
2018-06-08T11:52:05.141Z,49.66
2018-06-08T11:53:05.443Z,49.98
2018-06-08T11:54:05.380Z,49.10
2018-06-08T11:55:05.489Z,49.00
2018-06-08T11:56:05.600Z,49.41
2018-06-08T11:57:05.708Z,48.85
2018-06-08T11:58:05.821Z,48.75
2018-06-08T11:59:05.934Z,48.75
2018-06-08T12:00:06.047Z,47.38
2018-06-08T12:01:06.156Z,46.99
2018-06-08T12:02:06.271Z,47.99
2018-06-08T12:03:06.385Z,48.77
2018-06-08T12:04:06.496Z,48.09
2018-06-08T12:05:06.608Z,47.89
2018-06-08T12:06:06.718Z,46.89
2018-06-08T12:07:06.826Z,46.89
2018-06-08T12:08:06.929Z,47.09
2018-06-08T12:09:07.097Z,47.58
2018-06-08T12:10:07.150Z,46.75
2018-06-08T12:11:07.258Z,47.53
2018-06-08T12:12:07.368Z,48.12
2018-06-08T12:13:07.482Z,48.71
2018-06-08T12:14:07.592Z,49.00
2018-06-08T12:15:07.716Z,49.00
2018-06-08T12:16:07.823Z,49.22
2018-06-08T12:17:07.989Z,48.14
2018-06-08T12:18:08.044Z,48.83
2018-06-08T12:19:08.155Z,47.46
2018-06-08T12:20:08.266Z,47.58
2018-06-08T12:21:08.376Z,48.46
2018-06-08T12:22:08.484Z,48.16
2018-06-08T12:23:08.596Z,47.46
2018-06-08T12:24:08.764Z,48.24
2018-06-08T12:25:08.821Z,46.70
2018-06-08T12:26:08.932Z,46.80
2018-06-08T12:27:09.044Z,47.87
2018-06-08T12:28:09.154Z,46.82
2018-06-08T12:29:09.266Z,45.23
2018-06-08T12:30:09.377Z,45.84
2018-06-08T12:31:09.479Z,45.55
2018-06-08T12:32:09.593Z,45.94
2018-06-08T12:33:09.702Z,46.70
2018-06-08T12:34:09.815Z,46.29
2018-06-08T12:35:09.925Z,47.34
2018-06-08T12:36:10.093Z,46.85
2018-06-08T12:37:10.148Z,45.90
2018-06-08T12:38:10.260Z,45.80
2018-06-08T12:39:10.371Z,45.61
2018-06-08T12:40:10.479Z,44.65
2018-06-08T12:41:10.591Z,44.74
2018-06-08T12:42:10.700Z,44.48
2018-06-08T12:43:10.813Z,44.67
2018-06-08T12:44:10.925Z,45.45
2018-06-08T12:45:11.037Z,45.36
2018-06-08T12:46:11.173Z,45.62
2018-06-08T12:47:11.284Z,46.01
2018-06-08T12:48:11.391Z,46.31
2018-06-08T12:49:11.488Z,46.23
2018-06-08T12:50:11.582Z,45.94
2018-06-08T12:51:11.724Z,46.65
2018-06-08T12:52:11.848Z,44.52
2018-06-08T12:53:11.970Z,44.03
2018-06-08T12:54:12.074Z,44.42
2018-06-08T12:55:12.170Z,43.85
2018-06-08T12:56:12.360Z,43.56