createdAt,value
2017-10-17T00:00:27.194Z,15.70
2017-10-17T00:02:55.494Z,15.70
2017-10-17T00:05:24.568Z,15.50
2017-10-17T00:07:52.869Z,15.50
2017-10-17T00:10:21.901Z,15.50
2017-10-17T00:12:50.997Z,15.70
2017-10-17T00:15:19.255Z,15.60
2017-10-17T00:17:47.515Z,15.70
2017-10-17T00:20:15.891Z,15.70
2017-10-17T00:22:44.231Z,15.70
2017-10-17T00:25:12.509Z,15.60
2017-10-17T00:27:40.778Z,15.60
2017-10-17T00:30:09.091Z,15.60
2017-10-17T00:32:37.362Z,15.50
2017-10-17T00:38:08.431Z,15.40
2017-10-17T00:40:36.856Z,15.40
2017-10-17T00:43:06.000Z,15.30
2017-10-17T00:45:34.267Z,15.20
2017-10-17T00:48:02.533Z,15.40
2017-10-17T00:50:30.911Z,15.40
2017-10-17T00:52:59.184Z,15.40
2017-10-17T00:55:27.480Z,15.30
2017-10-17T00:57:56.243Z,15.20
2017-10-17T01:00:24.581Z,15.00
2017-10-17T01:02:52.895Z,14.80
2017-10-17T01:05:21.270Z,14.70
2017-10-17T01:07:49.576Z,14.60
2017-10-17T01:10:17.868Z,14.90
2017-10-17T01:12:46.201Z,14.80
2017-10-17T01:15:14.472Z,14.90
2017-10-17T01:17:42.767Z,15.00
2017-10-17T01:20:20.861Z,15.10
2017-10-17T01:22:49.132Z,15.10
2017-10-17T01:25:17.455Z,14.90
2017-10-17T01:27:45.725Z,15.00
2017-10-17T01:30:16.832Z,15.00
2017-10-17T01:32:45.102Z,14.90
2017-10-17T01:35:14.314Z,14.90
2017-10-17T01:37:42.630Z,15.00
2017-10-17T01:40:26.765Z,14.90
2017-10-17T01:42:55.079Z,14.70
2017-10-17T01:45:25.012Z,14.90
2017-10-17T01:48:08.768Z,14.80
2017-10-17T01:50:38.570Z,14.80
2017-10-17T01:53:27.145Z,14.60
2017-10-17T01:55:55.439Z,14.70
2017-10-17T01:58:27.260Z,14.80
2017-10-17T02:00:55.524Z,14.80
2017-10-17T02:03:23.865Z,14.80
2017-10-17T02:05:52.185Z,14.50
2017-10-17T02:08:20.477Z,14.50
2017-10-17T02:11:10.229Z,14.60
2017-10-17T02:13:38.552Z,14.60
2017-10-17T02:16:06.955Z,14.60
2017-10-17T02:18:37.655Z,14.60
2017-10-17T02:21:07.809Z,14.60
2017-10-17T02:23:36.917Z,14.60
2017-10-17T02:26:31.528Z,14.60
2017-10-17T02:29:12.199Z,14.60
2017-10-17T02:31:40.468Z,14.60
2017-10-17T02:34:34.064Z,14.60
2017-10-17T02:37:02.298Z,14.60
2017-10-17T02:39:31.324Z,14.60
2017-10-17T02:41:59.678Z,14.60
2017-10-17T02:44:27.980Z,14.60
2017-10-17T02:46:56.898Z,14.60
2017-10-17T02:52:26.611Z,14.60
2017-10-17T02:54:54.892Z,14.60
2017-10-17T02:57:23.185Z,14.50
2017-10-17T02:59:54.070Z,14.40
2017-10-17T03:02:29.733Z,14.40
2017-10-17T03:05:02.443Z,14.40
2017-10-17T03:07:30.793Z,14.50
2017-10-17T03:09:59.110Z,14.50
2017-10-17T03:12:27.367Z,14.50
2017-10-17T03:15:00.861Z,14.40
2017-10-17T03:17:29.142Z,14.40
2017-10-17T03:19:57.454Z,14.30
2017-10-17T03:22:26.523Z,14.20
2017-10-17T03:24:59.268Z,14.20
2017-10-17T03:27:27.558Z,14.30
2017-10-17T03:29:55.842Z,14.30
2017-10-17T03:32:24.250Z,14.30
2017-10-17T03:34:53.300Z,13.90
2017-10-17T03:37:42.301Z,13.90
2017-10-17T03:40:12.338Z,13.80
2017-10-17T03:42:42.284Z,13.60
2017-10-17T03:45:14.069Z,13.60
2017-10-17T03:47:48.415Z,13.60
2017-10-17T03:50:37.900Z,13.50
2017-10-17T03:53:42.084Z,13.40
2017-10-17T03:56:13.927Z,13.40
2017-10-17T03:58:44.748Z,13.30
2017-10-17T04:01:13.078Z,13.30
2017-10-17T04:17:35.934Z,13.30
2017-10-17T04:20:18.503Z,13.60
2017-10-17T04:22:51.151Z,13.20
2017-10-17T04:25:21.234Z,13.20
2017-10-17T04:28:41.464Z,13.60
2017-10-17T04:31:17.340Z,13.50
2017-10-17T04:36:55.446Z,13.50
2017-10-17T04:39:23.781Z,13.60
2017-10-17T04:45:21.093Z,13.60
2017-10-17T05:01:40.633Z,13.50
2017-10-17T05:04:49.041Z,13.60
2017-10-17T05:10:21.472Z,13.40
2017-10-17T05:26:30.174Z,13.70
2017-10-17T05:29:08.661Z,13.70
2017-10-17T05:31:37.757Z,13.70
2017-10-17T05:34:09.795Z,13.80
2017-10-17T05:39:52.220Z,13.90
2017-10-17T05:42:20.561Z,13.90
2017-10-17T05:44:51.862Z,13.90
2017-10-17T05:47:26.467Z,13.70
2017-10-17T05:50:16.109Z,13.70
2017-10-17T05:52:46.368Z,13.70
2017-10-17T05:55:14.767Z,13.50
2017-10-17T05:57:43.840Z,13.70
2017-10-17T06:00:12.935Z,13.80
2017-10-17T06:02:41.287Z,13.80
2017-10-17T06:05:09.542Z,13.80
2017-10-17T06:07:37.794Z,13.80
2017-10-17T06:10:06.116Z,13.80
2017-10-17T06:12:34.377Z,13.80
2017-10-17T06:15:02.649Z,13.90
2017-10-17T06:17:30.995Z,13.90
2017-10-17T06:19:59.295Z,13.90
2017-10-17T06:22:27.565Z,13.90
2017-10-17T06:24:55.866Z,13.90
2017-10-17T06:27:24.177Z,13.90
2017-10-17T06:29:53.317Z,13.90
2017-10-17T06:32:21.648Z,13.90
2017-10-17T06:34:49.891Z,13.90
2017-10-17T06:37:18.221Z,13.90
2017-10-17T06:39:47.219Z,14.00
2017-10-17T06:42:16.255Z,14.00
2017-10-17T06:44:44.707Z,14.00
2017-10-17T06:47:12.985Z,14.10
2017-10-17T06:49:41.240Z,14.20
2017-10-17T06:52:09.699Z,14.20
2017-10-17T06:54:37.945Z,14.20
2017-10-17T06:57:06.194Z,14.20
2017-10-17T06:59:35.279Z,14.40
2017-10-17T07:02:03.650Z,14.30
2017-10-17T07:04:31.942Z,14.40
2017-10-17T07:07:00.283Z,14.40
2017-10-17T07:09:28.627Z,14.40
2017-10-17T07:11:57.109Z,14.50
2017-10-17T07:14:26.871Z,14.50
2017-10-17T07:16:55.168Z,14.50
2017-10-17T07:19:23.429Z,14.60
2017-10-17T07:21:55.031Z,14.60
2017-10-17T07:24:23.438Z,14.60
2017-10-17T07:26:53.298Z,14.70
2017-10-17T07:29:21.669Z,14.60
2017-10-17T07:31:50.866Z,14.80
2017-10-17T07:34:19.145Z,14.70
2017-10-17T07:36:47.492Z,14.80
2017-10-17T07:39:16.650Z,14.80
2017-10-17T07:41:45.006Z,14.80
2017-10-17T07:44:13.282Z,14.90
2017-10-17T07:46:41.568Z,14.90
2017-10-17T07:49:11.647Z,14.90
2017-10-17T07:51:39.970Z,14.90
2017-10-17T07:54:08.470Z,15.00
2017-10-17T07:56:37.590Z,15.00
2017-10-17T07:59:07.015Z,15.00
2017-10-17T08:01:35.354Z,15.10
2017-10-17T08:04:04.409Z,15.30
2017-10-17T08:06:32.700Z,15.30
2017-10-17T08:09:01.105Z,15.30
2017-10-17T08:11:29.422Z,15.40
2017-10-17T08:13:57.696Z,15.30
2017-10-17T08:16:26.012Z,15.30
2017-10-17T08:18:54.250Z,15.40
2017-10-17T08:21:22.509Z,15.40
2017-10-17T08:23:51.127Z,15.40
2017-10-17T08:26:20.052Z,15.50
2017-10-17T08:28:49.110Z,15.70
2017-10-17T08:31:17.440Z,15.70
2017-10-17T08:33:45.723Z,15.80
2017-10-17T08:36:14.471Z,15.70
2017-10-17T08:38:42.814Z,15.80
2017-10-17T08:41:11.178Z,15.90
2017-10-17T08:43:39.471Z,16.00
2017-10-17T08:46:07.762Z,16.10
2017-10-17T08:48:36.135Z,16.10
2017-10-17T08:51:04.422Z,16.20
2017-10-17T08:53:32.671Z,16.20
2017-10-17T08:56:02.149Z,16.30
2017-10-17T08:58:30.530Z,16.50
2017-10-17T09:00:58.878Z,16.50
2017-10-17T09:03:27.157Z,16.60
2017-10-17T09:05:55.430Z,16.70
2017-10-17T09:08:23.849Z,16.80
2017-10-17T09:10:52.086Z,16.70
2017-10-17T09:13:20.427Z,16.80
2017-10-17T09:15:48.791Z,17.00
2017-10-17T09:18:17.041Z,17.10
2017-10-17T09:20:45.429Z,17.20
2017-10-17T09:23:13.712Z,17.40
2017-10-17T09:25:41.991Z,17.40
2017-10-17T09:28:10.380Z,17.50
2017-10-17T09:30:38.679Z,17.70
2017-10-17T09:33:06.955Z,17.80
2017-10-17T09:35:35.305Z,18.00
2017-10-17T09:38:05.035Z,18.00
2017-10-17T09:40:33.369Z,18.30
2017-10-17T09:43:02.727Z,18.20
2017-10-17T09:45:31.188Z,18.30
2017-10-17T09:48:01.402Z,18.50
2017-10-17T09:50:29.709Z,18.60
2017-10-17T09:52:58.512Z,18.70
2017-10-17T09:55:28.066Z,18.90
2017-10-17T09:57:56.385Z,18.90
2017-10-17T10:00:24.670Z,19.00
2017-10-17T10:02:53.677Z,19.20
2017-10-17T10:05:22.733Z,19.40
2017-10-17T10:07:50.998Z,19.40
2017-10-17T10:10:19.430Z,19.50
2017-10-17T10:12:47.683Z,19.60
2017-10-17T10:15:16.189Z,19.70
2017-10-17T10:17:44.632Z,19.90
2017-10-17T10:20:12.970Z,19.90
2017-10-17T10:22:41.578Z,20.00
2017-10-17T10:25:10.023Z,20.20
2017-10-17T10:27:39.036Z,20.20
2017-10-17T10:30:07.507Z,20.30
2017-10-17T10:32:35.826Z,20.40
2017-10-17T10:35:04.230Z,20.50
2017-10-17T10:37:33.621Z,20.60
2017-10-17T10:40:02.686Z,20.90
2017-10-17T10:42:31.107Z,20.90
2017-10-17T10:44:59.402Z,20.90
2017-10-17T10:47:27.689Z,21.20
2017-10-17T10:49:56.046Z,21.30
2017-10-17T10:52:24.297Z,21.40
2017-10-17T10:54:52.669Z,21.40
2017-10-17T10:57:21.567Z,21.50
2017-10-17T10:59:51.092Z,21.60
2017-10-17T11:02:19.728Z,21.80
2017-10-17T11:04:48.057Z,21.90
2017-10-17T11:07:16.301Z,22.00
2017-10-17T11:09:45.310Z,22.10
2017-10-17T11:12:13.678Z,22.10
2017-10-17T11:14:43.399Z,22.40
2017-10-17T11:17:11.669Z,22.50
2017-10-17T11:19:41.033Z,22.60
2017-10-17T11:22:09.286Z,22.60
2017-10-17T11:24:37.676Z,22.70
2017-10-17T11:27:05.967Z,22.80
2017-10-17T11:29:34.276Z,22.80
2017-10-17T11:32:02.583Z,22.90
2017-10-17T11:34:30.888Z,23.00
2017-10-17T11:36:59.456Z,23.10
2017-10-17T11:39:27.742Z,23.20
2017-10-17T11:42:13.914Z,23.20
2017-10-17T11:44:42.167Z,23.30
2017-10-17T11:47:10.461Z,23.50
2017-10-17T11:49:38.801Z,23.70
2017-10-17T11:52:07.827Z,24.10
2017-10-17T11:54:36.091Z,24.00
2017-10-17T11:57:04.406Z,24.10
2017-10-17T11:59:33.467Z,24.10
2017-10-17T12:02:01.731Z,24.20
2017-10-17T12:04:30.836Z,24.30
2017-10-17T12:06:59.088Z,24.20
2017-10-17T12:09:28.108Z,24.40
2017-10-17T12:11:56.437Z,24.40
2017-10-17T12:14:25.809Z,24.40
2017-10-17T12:16:54.053Z,24.40
2017-10-17T12:19:22.373Z,24.50
2017-10-17T12:21:50.752Z,24.60
2017-10-17T12:24:19.963Z,24.90
2017-10-17T12:26:49.284Z,24.90
2017-10-17T12:29:18.334Z,25.10
2017-10-17T12:31:46.579Z,25.10
2017-10-17T12:34:14.892Z,25.20
2017-10-17T12:36:43.215Z,25.20
2017-10-17T12:39:12.255Z,25.40
2017-10-17T12:41:40.539Z,25.40
2017-10-17T12:44:08.781Z,25.40
2017-10-17T12:46:38.572Z,25.70
2017-10-17T12:49:07.589Z,26.00
2017-10-17T12:51:35.856Z,26.00
2017-10-17T12:54:04.191Z,26.10
2017-10-17T12:56:32.461Z,26.20
2017-10-17T12:59:00.734Z,26.10
2017-10-17T13:01:29.051Z,26.30
2017-10-17T13:03:58.072Z,26.50
2017-10-17T13:06:26.324Z,26.50
2017-10-17T13:08:54.625Z,26.60
2017-10-17T13:11:22.855Z,26.60
2017-10-17T13:13:51.325Z,26.80
2017-10-17T13:16:19.649Z,26.90
2017-10-17T13:18:47.919Z,26.90
2017-10-17T13:21:16.199Z,26.90
2017-10-17T13:23:45.414Z,27.20
2017-10-17T13:26:13.711Z,27.20
2017-10-17T13:28:41.953Z,27.20
2017-10-17T13:31:10.215Z,27.20
2017-10-17T13:33:38.456Z,27.30
2017-10-17T13:36:06.729Z,27.50
2017-10-17T13:38:34.966Z,27.60
2017-10-17T13:41:03.226Z,27.70
2017-10-17T13:43:31.489Z,27.70
2017-10-17T13:45:59.802Z,27.70
2017-10-17T13:48:28.463Z,27.60
2017-10-17T13:50:56.727Z,27.70
2017-10-17T13:53:25.803Z,27.80
2017-10-17T13:55:54.792Z,27.90
2017-10-17T13:58:24.612Z,28.00
2017-10-17T14:00:53.615Z,28.00
2017-10-17T14:03:21.883Z,28.00
2017-10-17T14:05:51.498Z,28.30
2017-10-17T14:08:21.415Z,28.20
2017-10-17T14:10:49.663Z,28.40
2017-10-17T14:13:18.767Z,28.40
2017-10-17T14:15:47.023Z,28.40
2017-10-17T14:18:15.401Z,28.50
2017-10-17T14:20:43.735Z,28.50
2017-10-17T14:23:12.886Z,28.60
2017-10-17T14:25:41.156Z,28.60
2017-10-17T14:28:10.174Z,28.80
2017-10-17T14:30:39.263Z,28.90
2017-10-17T14:33:08.288Z,28.90
2017-10-17T14:35:36.545Z,28.80
2017-10-17T14:38:04.823Z,28.90
2017-10-17T14:40:33.125Z,28.90
2017-10-17T14:43:01.435Z,29.00
2017-10-17T14:45:29.725Z,29.10
2017-10-17T14:47:58.774Z,29.20
2017-10-17T14:50:27.040Z,29.20
2017-10-17T14:52:55.360Z,29.30
2017-10-17T14:55:23.673Z,29.20
2017-10-17T14:57:51.976Z,29.20
2017-10-17T15:00:20.340Z,29.20
2017-10-17T15:02:48.600Z,29.40
2017-10-17T15:05:16.877Z,29.30
2017-10-17T15:07:46.498Z,29.20
2017-10-17T15:10:14.791Z,29.10
2017-10-17T15:12:43.023Z,29.10
2017-10-17T15:15:12.119Z,29.40
2017-10-17T15:17:41.303Z,29.20
2017-10-17T15:20:09.541Z,29.30
2017-10-17T15:22:37.846Z,29.30
2017-10-17T15:25:06.090Z,29.40
2017-10-17T15:27:34.384Z,29.30
2017-10-17T15:30:02.695Z,29.40
2017-10-17T15:32:31.730Z,29.30
2017-10-17T15:34:59.967Z,29.30
2017-10-17T15:37:28.293Z,29.30
2017-10-17T15:39:56.568Z,29.30
2017-10-17T15:42:24.793Z,29.30
2017-10-17T15:44:53.102Z,29.30
2017-10-17T15:47:21.347Z,29.10
2017-10-17T15:49:49.662Z,29.00
2017-10-17T15:52:17.922Z,28.90
2017-10-17T15:54:46.174Z,29.00
2017-10-17T15:57:14.557Z,29.00
2017-10-17T15:59:42.831Z,29.00
2017-10-17T16:02:11.090Z,28.90
2017-10-17T16:04:40.198Z,28.80
2017-10-17T16:07:08.505Z,28.80
2017-10-17T16:09:36.771Z,28.60
2017-10-17T16:12:05.147Z,28.60
2017-10-17T16:14:33.496Z,28.50
2017-10-17T16:17:02.616Z,28.40
2017-10-17T16:19:30.964Z,28.40
2017-10-17T16:21:59.282Z,28.20
2017-10-17T16:24:27.563Z,28.10
2017-10-17T16:26:56.190Z,28.10
2017-10-17T16:29:24.479Z,28.10
2017-10-17T16:31:53.712Z,28.00
2017-10-17T16:34:21.994Z,27.90
2017-10-17T16:36:50.277Z,28.00
2017-10-17T16:39:18.571Z,27.80
2017-10-17T16:41:46.854Z,27.50
2017-10-17T16:44:15.299Z,27.50
2017-10-17T16:46:43.630Z,27.30
2017-10-17T16:49:11.879Z,26.90
2017-10-17T16:51:40.200Z,27.00
2017-10-17T16:54:08.712Z,27.10
2017-10-17T16:56:37.905Z,27.00
2017-10-17T16:59:06.181Z,26.80
2017-10-17T17:01:34.488Z,26.80
2017-10-17T17:04:02.827Z,26.80
2017-10-17T17:06:31.100Z,26.60
2017-10-17T17:08:59.607Z,26.20
2017-10-17T17:11:28.213Z,25.60
2017-10-17T17:13:57.265Z,25.70
2017-10-17T17:16:25.639Z,25.60
2017-10-17T17:18:54.664Z,26.00
2017-10-17T17:21:22.995Z,25.80
2017-10-17T17:23:51.431Z,25.70
2017-10-17T17:26:19.841Z,25.70
2017-10-17T17:28:48.716Z,25.40
2017-10-17T17:31:17.112Z,25.60
2017-10-17T17:33:45.467Z,25.50
2017-10-17T17:36:13.773Z,25.40
2017-10-17T17:38:42.127Z,25.40
2017-10-17T17:41:10.522Z,25.10
2017-10-17T17:43:39.539Z,24.50
2017-10-17T17:46:07.835Z,24.40
2017-10-17T17:48:37.474Z,24.30
2017-10-17T17:51:06.049Z,24.70
2017-10-17T17:53:36.512Z,24.70
2017-10-17T17:56:05.558Z,24.60
2017-10-17T17:58:34.670Z,24.60
2017-10-17T18:01:03.156Z,24.60
2017-10-17T18:03:31.457Z,24.40
2017-10-17T18:05:59.835Z,24.40
2017-10-17T18:08:28.431Z,24.40
2017-10-17T18:10:56.821Z,24.30
2017-10-17T18:13:25.889Z,24.10
2017-10-17T18:15:55.311Z,24.10
2017-10-17T18:18:24.569Z,24.10
2017-10-17T18:20:55.946Z,23.80
2017-10-17T18:23:25.108Z,23.70
2017-10-17T18:25:53.546Z,23.70
2017-10-17T18:28:22.191Z,23.60
2017-10-17T18:30:51.390Z,23.60
2017-10-17T18:33:20.502Z,23.50
2017-10-17T18:35:51.748Z,23.40
2017-10-17T18:38:21.245Z,23.30
2017-10-17T18:40:50.722Z,23.30
2017-10-17T18:43:19.749Z,23.20
2017-10-17T18:45:48.087Z,23.10
2017-10-17T18:48:16.768Z,23.10
2017-10-17T18:50:45.646Z,23.10
2017-10-17T18:53:13.942Z,23.00
2017-10-17T18:55:42.232Z,22.90
2017-10-17T18:58:11.432Z,22.60
2017-10-17T19:00:39.974Z,22.60
2017-10-17T19:03:09.675Z,22.60
2017-10-17T19:05:39.009Z,22.60
2017-10-17T19:08:08.674Z,22.50
2017-10-17T19:10:37.036Z,22.00
2017-10-17T19:13:05.578Z,21.50
2017-10-17T19:15:34.271Z,20.90
2017-10-17T19:18:02.549Z,21.40
2017-10-17T19:20:31.390Z,21.80
2017-10-17T19:22:59.974Z,21.80
2017-10-17T19:25:28.439Z,21.30
2017-10-17T19:27:56.738Z,21.60
2017-10-17T19:30:25.280Z,21.60
2017-10-17T19:32:53.617Z,21.50
2017-10-17T19:35:21.940Z,21.50
2017-10-17T19:37:50.387Z,21.30
2017-10-17T19:40:18.895Z,21.40
2017-10-17T19:42:50.397Z,21.30
2017-10-17T19:45:18.767Z,21.30
2017-10-17T19:47:48.053Z,20.70
2017-10-17T19:50:16.583Z,20.70
2017-10-17T19:52:46.785Z,20.80
2017-10-17T19:55:15.148Z,20.80
2017-10-17T19:57:43.564Z,20.90
2017-10-17T20:00:12.641Z,20.30
2017-10-17T20:02:42.983Z,20.10
2017-10-17T20:05:12.011Z,20.50
2017-10-17T20:07:40.292Z,20.40
2017-10-17T20:10:08.870Z,20.60
2017-10-17T20:12:41.595Z,20.30
2017-10-17T20:15:10.699Z,20.20
2017-10-17T20:17:39.037Z,20.00
2017-10-17T20:20:07.337Z,19.70
2017-10-17T20:22:38.711Z,19.70
2017-10-17T20:25:07.764Z,19.90
2017-10-17T20:27:36.123Z,19.90
2017-10-17T20:30:04.478Z,20.00
2017-10-17T20:32:35.303Z,20.00
2017-10-17T20:35:03.647Z,19.80
2017-10-17T20:37:33.173Z,19.70
2017-10-17T20:40:02.249Z,19.30
2017-10-17T20:42:32.991Z,17.50
2017-10-17T20:45:01.461Z,19.10
2017-10-17T20:47:29.780Z,19.10
2017-10-17T20:49:58.833Z,19.30
2017-10-17T20:52:27.246Z,19.20
2017-10-17T20:54:56.277Z,19.10
2017-10-17T20:57:26.573Z,19.20
2017-10-17T20:59:54.964Z,19.20
2017-10-17T21:02:23.267Z,19.20
2017-10-17T21:04:51.619Z,19.20
2017-10-17T21:07:19.942Z,19.10
2017-10-17T21:09:48.237Z,19.00
2017-10-17T21:12:17.483Z,18.80
2017-10-17T21:14:45.945Z,18.80
2017-10-17T21:17:14.240Z,18.70
2017-10-17T21:19:42.584Z,18.60
2017-10-17T21:22:10.879Z,18.80
2017-10-17T21:24:39.657Z,18.80
2017-10-17T21:27:08.067Z,18.80
2017-10-17T21:29:36.337Z,18.60
2017-10-17T21:32:04.638Z,17.80
2017-10-17T21:34:32.962Z,18.10
2017-10-17T21:37:01.312Z,18.10
2017-10-17T21:39:29.631Z,18.00
2017-10-17T21:41:58.059Z,18.30
2017-10-17T21:44:26.432Z,18.30
2017-10-17T21:46:54.700Z,18.20
2017-10-17T21:49:23.039Z,18.30
2017-10-17T21:51:51.562Z,18.00
2017-10-17T21:54:19.848Z,18.20
2017-10-17T21:56:48.205Z,18.20
2017-10-17T21:59:16.540Z,18.20
2017-10-17T22:01:44.849Z,17.70
2017-10-17T22:04:13.137Z,17.90
2017-10-17T22:06:42.306Z,17.80
2017-10-17T22:09:10.588Z,17.50
2017-10-17T22:11:39.029Z,17.40
2017-10-17T22:14:08.058Z,17.60
2017-10-17T22:16:36.354Z,17.60
2017-10-17T22:19:04.708Z,17.70
2017-10-17T22:21:33.052Z,17.60
2017-10-17T22:24:02.102Z,17.20
2017-10-17T22:26:31.476Z,17.20
2017-10-17T22:28:59.780Z,17.40
2017-10-17T22:31:28.069Z,17.30
2017-10-17T22:33:56.495Z,17.40
2017-10-17T22:36:24.770Z,17.40
2017-10-17T22:38:53.168Z,17.30
2017-10-17T22:41:21.860Z,17.30
2017-10-17T22:43:50.130Z,17.30
2017-10-17T22:46:18.452Z,17.30
2017-10-17T22:48:47.093Z,17.00
2017-10-17T22:51:15.372Z,17.10
2017-10-17T22:53:44.040Z,17.00
2017-10-17T22:56:12.360Z,16.90
2017-10-17T22:58:43.368Z,15.60
2017-10-17T23:01:11.675Z,16.10
2017-10-17T23:03:40.024Z,16.50
2017-10-17T23:06:08.320Z,16.50
2017-10-17T23:08:36.635Z,16.50
2017-10-17T23:11:04.999Z,16.10
2017-10-17T23:13:33.261Z,16.40
2017-10-17T23:16:01.559Z,16.30
2017-10-17T23:18:47.855Z,16.20
2017-10-17T23:21:16.107Z,16.50
2017-10-17T23:23:44.352Z,16.40
2017-10-17T23:26:12.659Z,16.50
2017-10-17T23:28:40.959Z,16.20
2017-10-17T23:31:09.317Z,16.40
2017-10-17T23:33:37.659Z,16.30
2017-10-17T23:36:05.975Z,16.00
2017-10-17T23:38:34.285Z,16.20
2017-10-17T23:41:02.765Z,16.30
2017-10-17T23:43:31.031Z,16.20
2017-10-17T23:45:59.376Z,15.50
2017-10-17T23:48:27.678Z,16.00
2017-10-17T23:50:55.928Z,16.10
2017-10-17T23:53:24.228Z,16.10
2017-10-17T23:55:52.759Z,16.20
2017-10-17T23:58:21.014Z,16.10
