createdAt,value
2023-10-31T00:00:51.908Z,5.10
2023-10-31T00:03:18.774Z,4.94
2023-10-31T00:05:45.716Z,5.27
2023-10-31T00:08:12.565Z,5.26
2023-10-31T00:10:39.265Z,4.93
2023-10-31T00:13:05.939Z,4.78
2023-10-31T00:15:32.714Z,4.76
2023-10-31T00:17:59.600Z,4.82
2023-10-31T00:20:26.309Z,4.45
2023-10-31T00:22:53.142Z,4.56
2023-10-31T00:25:20.713Z,4.48
2023-10-31T00:27:47.509Z,4.49
2023-10-31T00:30:14.362Z,4.43
2023-10-31T00:32:40.985Z,3.75
2023-10-31T00:35:08.061Z,3.90
2023-10-31T00:37:34.886Z,3.88
2023-10-31T00:40:01.650Z,3.60
2023-10-31T00:42:28.263Z,3.90
2023-10-31T00:44:54.934Z,4.09
2023-10-31T00:47:21.790Z,4.40
2023-10-31T00:49:48.528Z,4.44
2023-10-31T00:52:15.256Z,4.58
2023-10-31T00:54:41.906Z,4.35
2023-10-31T00:57:08.675Z,4.05
2023-10-31T00:59:36.652Z,3.20
2023-10-31T01:02:03.503Z,3.30
2023-10-31T01:04:30.238Z,3.54
2023-10-31T01:06:56.910Z,3.78
2023-10-31T01:09:23.737Z,3.68
2023-10-31T01:11:50.520Z,3.95
2023-10-31T01:14:17.235Z,4.03
2023-10-31T01:16:43.968Z,3.98
2023-10-31T01:19:10.939Z,3.60
2023-10-31T01:21:37.682Z,3.69
2023-10-31T01:24:04.856Z,3.73
2023-10-31T01:26:31.681Z,3.57
2023-10-31T01:28:59.445Z,3.35
2023-10-31T01:31:26.241Z,3.49
2023-10-31T01:33:53.163Z,3.88
2023-10-31T01:36:19.905Z,3.87
2023-10-31T01:38:47.565Z,4.11
2023-10-31T01:41:14.345Z,3.79
2023-10-31T01:43:41.142Z,3.86
2023-10-31T01:46:08.532Z,4.01
2023-10-31T01:48:35.411Z,4.01
2023-10-31T01:51:04.266Z,3.94
2023-10-31T01:53:32.051Z,4.10
2023-10-31T01:55:59.344Z,3.92
2023-10-31T01:58:28.311Z,3.24
2023-10-31T02:00:55.662Z,2.66
2023-10-31T02:03:22.465Z,2.35
2023-10-31T02:05:49.235Z,2.09
2023-10-31T02:08:15.906Z,1.89
2023-10-31T02:10:42.634Z,2.59
2023-10-31T02:13:16.070Z,2.79
2023-10-31T02:15:42.858Z,3.40
2023-10-31T02:18:09.991Z,2.91
2023-10-31T02:20:36.937Z,3.03
2023-10-31T02:23:04.395Z,3.23
2023-10-31T02:25:31.248Z,3.32
2023-10-31T02:27:58.006Z,3.20
2023-10-31T02:30:24.845Z,3.20
2023-10-31T02:32:51.837Z,2.17
2023-10-31T02:35:19.210Z,2.28
2023-10-31T02:37:46.912Z,2.48
2023-10-31T02:40:13.951Z,2.75
2023-10-31T02:42:40.591Z,2.82
2023-10-31T02:45:07.993Z,2.24
2023-10-31T02:47:34.914Z,2.52
2023-10-31T02:50:01.959Z,2.44
2023-10-31T02:52:28.907Z,2.82
2023-10-31T02:54:55.657Z,2.73
2023-10-31T02:57:22.412Z,2.71
2023-10-31T02:59:49.195Z,2.73
2023-10-31T03:02:15.930Z,2.88
2023-10-31T03:04:42.708Z,2.88
2023-10-31T03:07:09.514Z,3.11
2023-10-31T03:09:36.216Z,2.92
2023-10-31T03:12:03.011Z,2.95
2023-10-31T03:14:29.760Z,2.72
2023-10-31T03:16:56.473Z,2.93
2023-10-31T03:19:23.345Z,2.86
2023-10-31T03:21:50.188Z,2.36
2023-10-31T03:24:16.949Z,2.03
2023-10-31T03:26:43.604Z,2.42
2023-10-31T03:29:10.284Z,2.85
2023-10-31T03:31:37.061Z,2.66
2023-10-31T03:34:03.861Z,2.76
2023-10-31T03:36:31.859Z,2.94
2023-10-31T03:38:58.527Z,2.92
2023-10-31T03:41:25.480Z,2.82
2023-10-31T03:43:52.300Z,2.59
2023-10-31T03:46:19.035Z,2.69
2023-10-31T03:48:45.697Z,2.48
2023-10-31T03:51:12.457Z,2.63
2023-10-31T03:53:39.192Z,2.68
2023-10-31T03:56:06.346Z,2.67
2023-10-31T03:58:32.966Z,2.65
2023-10-31T04:00:59.782Z,2.54
2023-10-31T04:03:26.631Z,2.87
2023-10-31T04:05:53.477Z,3.13
2023-10-31T04:08:20.589Z,3.22
2023-10-31T04:10:47.292Z,2.85
2023-10-31T04:13:14.050Z,2.92
2023-10-31T04:15:40.800Z,2.73
2023-10-31T04:18:07.649Z,2.36
2023-10-31T04:20:34.274Z,2.38
2023-10-31T04:23:01.156Z,2.67
2023-10-31T04:25:30.209Z,2.46
2023-10-31T04:27:57.092Z,2.50
2023-10-31T04:30:23.803Z,2.30
2023-10-31T04:32:50.688Z,1.35
2023-10-31T04:35:17.504Z,0.55
2023-10-31T04:37:44.342Z,1.44
2023-10-31T04:40:11.668Z,1.71
2023-10-31T04:42:41.039Z,2.12
2023-10-31T04:45:08.762Z,1.93
2023-10-31T04:47:35.744Z,1.72
2023-10-31T04:50:02.627Z,1.90
2023-10-31T04:52:29.311Z,2.15
2023-10-31T04:54:56.005Z,2.22
2023-10-31T04:57:22.727Z,1.93
2023-10-31T04:59:49.549Z,1.94
2023-10-31T05:02:16.385Z,2.28
2023-10-31T05:04:43.232Z,2.19
2023-10-31T05:07:10.195Z,2.18
2023-10-31T05:09:37.089Z,1.87
2023-10-31T05:12:04.129Z,1.72
2023-10-31T05:14:30.769Z,1.93
2023-10-31T05:16:57.602Z,1.70
2023-10-31T05:19:24.332Z,1.42
2023-10-31T05:21:50.977Z,1.62
2023-10-31T05:24:17.742Z,1.84
2023-10-31T05:26:44.470Z,1.78
2023-10-31T05:29:12.195Z,2.02
2023-10-31T05:31:38.941Z,2.01
2023-10-31T05:34:06.087Z,2.14
2023-10-31T05:36:32.725Z,1.94
2023-10-31T05:38:59.683Z,1.99
2023-10-31T05:41:26.687Z,1.99
2023-10-31T05:43:53.505Z,2.16
2023-10-31T05:46:20.335Z,2.17
2023-10-31T05:48:47.290Z,2.52
2023-10-31T05:51:18.309Z,2.75
2023-10-31T05:53:46.407Z,2.87
2023-10-31T05:56:14.095Z,2.48
2023-10-31T05:58:41.460Z,2.11
2023-10-31T06:01:09.052Z,2.13
2023-10-31T06:03:35.911Z,2.60
2023-10-31T06:06:02.723Z,2.38
2023-10-31T06:08:30.245Z,2.57
2023-10-31T06:10:57.463Z,2.85
2023-10-31T06:13:26.916Z,2.72
2023-10-31T06:15:57.386Z,2.85
2023-10-31T06:18:25.761Z,2.79
2023-10-31T06:20:52.550Z,2.40
2023-10-31T06:23:19.412Z,2.30
2023-10-31T06:25:46.278Z,2.36
2023-10-31T06:28:13.114Z,2.36
2023-10-31T06:30:41.755Z,2.72
2023-10-31T06:33:09.929Z,2.93
2023-10-31T06:35:36.710Z,3.28
2023-10-31T06:38:03.795Z,3.43
2023-10-31T06:40:30.673Z,3.62
2023-10-31T06:42:57.348Z,3.85
2023-10-31T06:45:24.125Z,4.15
2023-10-31T06:47:51.852Z,4.05
2023-10-31T06:50:20.618Z,4.25
2023-10-31T06:52:47.784Z,4.49
2023-10-31T06:55:14.786Z,4.86
2023-10-31T06:57:41.449Z,5.00
2023-10-31T07:00:10.192Z,5.25
2023-10-31T07:02:37.325Z,5.47
2023-10-31T07:05:04.562Z,5.62
2023-10-31T07:07:31.468Z,5.64
2023-10-31T07:09:58.285Z,5.84
2023-10-31T07:12:25.636Z,6.19
2023-10-31T07:14:52.288Z,6.43
2023-10-31T07:17:19.107Z,6.67
2023-10-31T07:19:45.847Z,7.14
2023-10-31T07:22:12.548Z,7.39
2023-10-31T07:24:39.237Z,7.87
2023-10-31T07:27:05.910Z,7.98
2023-10-31T07:29:32.687Z,8.44
2023-10-31T07:31:59.678Z,8.50
2023-10-31T07:34:26.369Z,8.94
2023-10-31T07:36:53.398Z,9.32
2023-10-31T07:39:20.175Z,9.84
2023-10-31T07:41:46.972Z,10.17
2023-10-31T07:44:14.180Z,9.94
2023-10-31T07:46:40.930Z,10.01
2023-10-31T07:49:07.642Z,9.89
2023-10-31T07:51:34.318Z,10.24
2023-10-31T07:54:01.067Z,10.33
2023-10-31T07:56:27.748Z,10.24
2023-10-31T07:58:56.073Z,10.36
2023-10-31T08:01:23.457Z,10.68
2023-10-31T08:03:50.346Z,11.17
2023-10-31T08:06:17.173Z,11.47
2023-10-31T08:08:44.052Z,11.78
2023-10-31T08:11:11.552Z,11.97
2023-10-31T08:13:39.172Z,12.29
2023-10-31T08:16:07.220Z,12.49
2023-10-31T08:18:33.930Z,12.67
2023-10-31T08:21:00.700Z,13.30
2023-10-31T08:23:28.228Z,13.24
2023-10-31T08:25:55.033Z,13.27
2023-10-31T08:28:21.799Z,13.12
2023-10-31T08:30:48.936Z,13.63
2023-10-31T08:33:15.728Z,13.38
2023-10-31T08:36:02.498Z,14.05
2023-10-31T08:38:32.104Z,14.96
2023-10-31T08:40:59.616Z,14.93
2023-10-31T08:43:26.406Z,15.02
2023-10-31T08:45:53.486Z,15.29
2023-10-31T08:48:20.436Z,14.97
2023-10-31T08:50:47.124Z,15.50
2023-10-31T08:53:14.103Z,15.05
2023-10-31T08:55:41.350Z,15.55
2023-10-31T08:58:08.076Z,16.03
2023-10-31T09:00:34.723Z,16.04
2023-10-31T09:03:01.519Z,16.73
2023-10-31T09:05:28.303Z,16.37
2023-10-31T09:07:56.817Z,16.86
2023-10-31T09:10:24.707Z,17.44
2023-10-31T09:12:51.493Z,17.76
2023-10-31T09:15:18.201Z,17.98
2023-10-31T09:17:44.973Z,17.84
2023-10-31T09:20:12.584Z,17.99
2023-10-31T09:22:39.415Z,18.29
2023-10-31T09:25:06.309Z,18.30
2023-10-31T09:27:33.055Z,18.83
2023-10-31T09:29:59.818Z,18.05
2023-10-31T09:32:26.568Z,17.99
2023-10-31T09:34:53.482Z,18.89
2023-10-31T09:37:20.207Z,19.50
2023-10-31T09:39:46.949Z,19.83
2023-10-31T09:42:14.452Z,19.72
2023-10-31T09:44:41.239Z,19.46
2023-10-31T09:47:08.059Z,19.68
2023-10-31T09:49:35.405Z,20.01
2023-10-31T09:52:02.177Z,20.21
2023-10-31T09:54:29.069Z,20.22
2023-10-31T09:56:56.475Z,20.30
2023-10-31T09:59:23.221Z,20.62
2023-10-31T10:01:49.982Z,20.50
2023-10-31T10:04:18.985Z,20.37
2023-10-31T10:07:04.455Z,20.06
2023-10-31T10:09:32.840Z,19.72
2023-10-31T10:12:03.001Z,19.92
2023-10-31T10:14:30.031Z,20.09
2023-10-31T10:16:56.933Z,20.22
2023-10-31T10:19:23.905Z,20.36
2023-10-31T10:21:58.350Z,20.49
2023-10-31T10:24:25.748Z,20.87
2023-10-31T10:26:52.774Z,20.83
2023-10-31T10:29:19.716Z,21.02
2023-10-31T10:31:46.575Z,21.78
2023-10-31T10:34:17.385Z,21.95
2023-10-31T10:36:52.504Z,21.62
2023-10-31T10:39:23.392Z,22.13
2023-10-31T10:41:59.014Z,22.28
2023-10-31T10:44:44.973Z,21.82
2023-10-31T10:47:13.243Z,21.84
2023-10-31T10:49:40.419Z,22.13
2023-10-31T10:52:24.658Z,22.54
2023-10-31T10:54:56.491Z,22.05
2023-10-31T10:57:34.462Z,22.21
2023-10-31T11:00:04.894Z,22.02
2023-10-31T11:02:31.912Z,21.51
2023-10-31T11:05:00.343Z,20.85
2023-10-31T11:07:27.325Z,20.87
2023-10-31T11:09:56.118Z,20.87
2023-10-31T11:12:23.541Z,20.85
2023-10-31T11:14:50.246Z,21.14
2023-10-31T11:17:27.544Z,21.31
2023-10-31T11:19:54.477Z,22.01
2023-10-31T11:22:23.202Z,22.46
2023-10-31T11:24:50.371Z,22.63
2023-10-31T11:27:17.816Z,22.47
2023-10-31T11:29:44.719Z,23.16
2023-10-31T11:32:11.828Z,23.31
2023-10-31T11:34:42.597Z,23.10
2023-10-31T11:37:38.555Z,22.88
2023-10-31T11:40:14.483Z,22.66
2023-10-31T11:42:44.438Z,22.63
2023-10-31T11:45:11.255Z,22.27
2023-10-31T11:47:50.783Z,21.78
2023-10-31T11:50:17.875Z,21.91
2023-10-31T11:52:44.743Z,21.39
2023-10-31T11:55:12.403Z,21.48
2023-10-31T11:57:41.995Z,21.72
2023-10-31T12:00:08.940Z,21.89
2023-10-31T12:02:35.721Z,21.91
2023-10-31T12:05:12.014Z,22.05
2023-10-31T12:07:44.893Z,22.26
2023-10-31T12:10:11.810Z,22.26
2023-10-31T12:12:38.424Z,22.07
2023-10-31T12:15:11.329Z,22.14
2023-10-31T12:17:38.103Z,22.24
2023-10-31T12:20:09.137Z,22.28
2023-10-31T12:22:36.627Z,22.43
2023-10-31T12:25:10.250Z,22.45
2023-10-31T12:28:03.194Z,22.36
2023-10-31T12:30:29.842Z,22.29
2023-10-31T12:32:58.288Z,22.34
2023-10-31T12:35:25.704Z,22.59
2023-10-31T12:37:52.519Z,22.36
2023-10-31T12:40:20.181Z,22.27
2023-10-31T12:42:47.587Z,22.15
2023-10-31T12:45:14.370Z,22.22
2023-10-31T12:47:41.116Z,22.00
2023-10-31T12:50:14.690Z,21.95
2023-10-31T12:52:54.317Z,21.98
2023-10-31T12:55:25.148Z,21.88
2023-10-31T12:57:53.719Z,22.05
2023-10-31T13:00:25.753Z,22.16
2023-10-31T13:03:03.090Z,22.07
2023-10-31T13:05:30.610Z,21.60
2023-10-31T13:07:58.382Z,21.76
2023-10-31T13:10:26.272Z,21.55
2023-10-31T13:12:53.493Z,21.46
2023-10-31T13:15:21.797Z,21.38
2023-10-31T13:17:48.659Z,21.41
2023-10-31T13:20:17.568Z,21.19
2023-10-31T13:22:44.637Z,21.00
2023-10-31T13:25:12.747Z,21.18
2023-10-31T13:27:41.671Z,21.03
2023-10-31T13:30:09.075Z,21.12
2023-10-31T13:32:36.390Z,20.93
2023-10-31T13:35:03.518Z,20.97
2023-10-31T13:37:30.234Z,21.03
2023-10-31T13:39:57.154Z,20.88
2023-10-31T13:42:24.029Z,20.76
2023-10-31T13:44:50.780Z,20.66
2023-10-31T13:47:18.316Z,20.71
2023-10-31T13:49:45.669Z,20.49
2023-10-31T13:52:12.612Z,20.24
2023-10-31T13:54:39.257Z,20.24
2023-10-31T13:57:05.985Z,20.31
2023-10-31T13:59:33.064Z,20.49
2023-10-31T14:01:59.864Z,20.64
2023-10-31T14:04:26.800Z,20.45
2023-10-31T14:06:53.666Z,20.33
2023-10-31T14:09:20.410Z,20.17
2023-10-31T14:11:47.167Z,19.97
2023-10-31T14:14:14.893Z,19.96
2023-10-31T14:16:41.783Z,19.77
2023-10-31T14:19:08.757Z,19.76
2023-10-31T14:21:40.305Z,19.60
2023-10-31T14:24:12.387Z,19.51
2023-10-31T14:26:41.831Z,19.48
2023-10-31T14:29:09.019Z,19.41
2023-10-31T14:31:41.263Z,19.17
2023-10-31T14:34:08.103Z,19.13
2023-10-31T14:36:34.742Z,18.89
2023-10-31T14:39:01.428Z,18.82
2023-10-31T14:41:28.182Z,18.63
2023-10-31T14:43:55.141Z,18.65
2023-10-31T14:46:21.948Z,18.56
2023-10-31T14:48:50.832Z,18.57
2023-10-31T14:51:17.543Z,18.42
2023-10-31T14:53:45.403Z,18.42
2023-10-31T14:56:12.199Z,18.44
2023-10-31T14:58:38.832Z,18.16
2023-10-31T15:01:05.843Z,17.86
2023-10-31T15:03:33.254Z,17.53
2023-10-31T15:06:00.112Z,17.38
2023-10-31T15:08:26.865Z,17.54
2023-10-31T15:10:53.850Z,17.63
2023-10-31T15:13:20.464Z,17.58
2023-10-31T15:15:47.149Z,17.36
2023-10-31T15:18:13.941Z,17.07
2023-10-31T15:20:40.688Z,17.22
2023-10-31T15:23:07.485Z,17.19
2023-10-31T15:25:34.216Z,17.39
2023-10-31T15:28:00.995Z,17.17
2023-10-31T15:30:27.794Z,16.72
2023-10-31T15:32:54.583Z,16.80
2023-10-31T15:35:21.441Z,16.48
2023-10-31T15:37:48.473Z,16.65
2023-10-31T15:40:15.218Z,16.69
2023-10-31T15:42:41.905Z,16.55
2023-10-31T15:45:09.234Z,16.37
2023-10-31T15:47:36.108Z,16.24
2023-10-31T15:50:03.020Z,16.07
2023-10-31T15:52:29.749Z,15.99
2023-10-31T15:54:56.513Z,15.99
2023-10-31T15:57:23.462Z,16.24
2023-10-31T15:59:50.317Z,16.22
2023-10-31T16:02:18.179Z,16.14
2023-10-31T16:04:45.588Z,16.09
2023-10-31T16:07:13.644Z,15.82
2023-10-31T16:09:40.326Z,15.97
2023-10-31T16:12:08.516Z,15.69
2023-10-31T16:14:35.481Z,15.68
2023-10-31T16:17:02.427Z,15.72
2023-10-31T16:19:29.230Z,15.74
2023-10-31T16:21:56.050Z,15.37
2023-10-31T16:24:23.415Z,15.17
2023-10-31T16:26:50.457Z,15.18
2023-10-31T16:29:17.294Z,15.40
2023-10-31T16:31:45.455Z,15.42
2023-10-31T16:34:13.277Z,15.44
2023-10-31T16:36:40.208Z,15.35
2023-10-31T16:39:07.819Z,15.21
2023-10-31T16:41:34.596Z,15.29
2023-10-31T16:44:01.385Z,14.97
2023-10-31T16:46:28.216Z,14.93
2023-10-31T16:48:54.908Z,14.49
2023-10-31T16:51:22.368Z,14.78
2023-10-31T16:53:49.180Z,14.00
2023-10-31T16:56:16.874Z,14.30
2023-10-31T16:58:47.233Z,13.99
2023-10-31T17:01:14.593Z,13.78
2023-10-31T17:03:41.460Z,14.02
2023-10-31T17:06:08.934Z,14.24
2023-10-31T17:08:36.907Z,13.99
2023-10-31T17:11:04.691Z,13.94
2023-10-31T17:13:33.055Z,14.23
2023-10-31T17:16:00.086Z,14.02
2023-10-31T17:18:28.543Z,14.16
2023-10-31T17:20:56.516Z,14.10
2023-10-31T17:23:24.563Z,14.07
2023-10-31T17:25:53.055Z,13.91
2023-10-31T17:28:19.937Z,14.27
2023-10-31T17:30:46.922Z,14.64
2023-10-31T17:33:14.053Z,14.37
2023-10-31T17:35:41.164Z,14.39
2023-10-31T17:38:08.146Z,14.21
2023-10-31T17:40:36.357Z,14.31
2023-10-31T17:43:03.305Z,14.05
2023-10-31T17:45:30.166Z,13.92
2023-10-31T17:47:57.753Z,13.41
2023-10-31T17:50:24.565Z,13.46
2023-10-31T17:52:51.408Z,13.18
2023-10-31T17:55:20.602Z,13.29
2023-10-31T17:57:47.489Z,13.26
2023-10-31T18:00:16.729Z,13.32
2023-10-31T18:02:43.483Z,13.28
2023-10-31T18:05:11.106Z,13.12
2023-10-31T18:07:39.345Z,13.15
2023-10-31T18:10:07.871Z,13.18
2023-10-31T18:12:34.525Z,13.18
2023-10-31T18:15:01.259Z,13.13
2023-10-31T18:17:28.036Z,13.50
2023-10-31T18:19:54.898Z,13.53
2023-10-31T18:22:21.828Z,13.42
2023-10-31T18:24:48.539Z,13.45
2023-10-31T18:27:15.226Z,13.40
2023-10-31T18:29:42.078Z,13.26
2023-10-31T18:32:08.966Z,13.40
2023-10-31T18:34:35.646Z,13.37
2023-10-31T18:37:02.828Z,12.92
2023-10-31T18:39:29.570Z,12.98
2023-10-31T18:42:03.524Z,13.23
2023-10-31T18:44:42.890Z,13.29
2023-10-31T18:47:17.289Z,13.34
2023-10-31T18:49:44.250Z,13.15
2023-10-31T18:52:11.040Z,13.15
2023-10-31T18:54:37.679Z,13.08
2023-10-31T18:57:04.652Z,13.03
2023-10-31T18:59:33.839Z,12.90
2023-10-31T19:02:02.589Z,12.74
2023-10-31T19:04:29.342Z,12.53
2023-10-31T19:06:56.243Z,12.65
2023-10-31T19:09:23.162Z,12.37
2023-10-31T19:11:49.942Z,12.33
2023-10-31T19:14:17.457Z,12.28
2023-10-31T19:16:44.246Z,12.24
2023-10-31T19:19:11.159Z,12.08
2023-10-31T19:21:41.190Z,12.17
2023-10-31T19:24:08.209Z,11.96
2023-10-31T19:26:35.030Z,11.87
2023-10-31T19:29:01.817Z,12.03
2023-10-31T19:31:28.594Z,12.25
2023-10-31T19:33:56.863Z,11.89
2023-10-31T19:36:24.459Z,11.87
2023-10-31T19:38:51.493Z,11.99
2023-10-31T19:41:18.375Z,12.08
2023-10-31T19:43:45.190Z,12.10
2023-10-31T19:46:12.189Z,11.73
2023-10-31T19:48:40.570Z,11.84
2023-10-31T19:51:10.590Z,12.12
2023-10-31T19:53:37.649Z,12.31
2023-10-31T19:56:04.812Z,12.00
2023-10-31T19:58:31.500Z,12.02
2023-10-31T20:00:58.354Z,12.20
2023-10-31T20:03:25.467Z,12.18
2023-10-31T20:05:52.459Z,12.29
2023-10-31T20:08:19.758Z,12.37
2023-10-31T20:10:46.735Z,12.17
2023-10-31T20:13:13.511Z,12.04
2023-10-31T20:15:40.678Z,11.84
2023-10-31T20:18:07.576Z,11.68
2023-10-31T20:20:34.832Z,11.88
2023-10-31T20:23:01.667Z,11.70
2023-10-31T20:25:28.339Z,11.83
2023-10-31T20:27:55.134Z,12.15
2023-10-31T20:30:22.360Z,12.35
2023-10-31T20:32:51.143Z,12.24
2023-10-31T20:35:18.806Z,11.59
2023-10-31T20:37:46.470Z,11.88
2023-10-31T20:40:14.442Z,11.34
2023-10-31T20:42:41.493Z,11.32
2023-10-31T20:45:08.583Z,11.50
2023-10-31T20:47:36.394Z,11.71
2023-10-31T20:50:06.602Z,11.91
2023-10-31T20:52:34.344Z,12.12
2023-10-31T20:55:01.365Z,11.84
2023-10-31T20:57:28.133Z,11.84
2023-10-31T20:59:54.941Z,11.47
2023-10-31T21:02:21.869Z,11.46
2023-10-31T21:04:49.952Z,11.50
2023-10-31T21:07:18.976Z,11.61
2023-10-31T21:09:46.630Z,11.51
2023-10-31T21:12:13.665Z,11.23
2023-10-31T21:14:40.535Z,11.15
2023-10-31T21:17:07.470Z,11.05
2023-10-31T21:19:37.047Z,11.14
2023-10-31T21:22:08.921Z,11.25
2023-10-31T21:24:35.748Z,11.25
2023-10-31T21:27:02.465Z,11.13
2023-10-31T21:29:29.198Z,11.14
2023-10-31T21:31:55.949Z,11.49
2023-10-31T21:34:22.662Z,11.43
2023-10-31T21:36:49.412Z,11.36
2023-10-31T21:39:16.372Z,11.22
2023-10-31T21:41:47.874Z,10.97
2023-10-31T21:44:14.545Z,11.29
2023-10-31T21:46:41.264Z,10.93
2023-10-31T21:49:08.081Z,10.75
2023-10-31T21:51:34.785Z,10.81
2023-10-31T21:54:01.619Z,10.60
2023-10-31T21:56:28.252Z,10.70
2023-10-31T21:58:54.994Z,11.01
2023-10-31T22:01:21.764Z,11.35
2023-10-31T22:03:48.618Z,11.22
2023-10-31T22:06:15.484Z,11.17
2023-10-31T22:08:42.239Z,11.13
2023-10-31T22:11:09.745Z,10.53
2023-10-31T22:13:36.475Z,10.85
2023-10-31T22:16:03.280Z,10.99
2023-10-31T22:18:29.893Z,10.97
2023-10-31T22:20:56.542Z,11.17
2023-10-31T22:23:23.340Z,10.91
2023-10-31T22:25:50.485Z,10.78
2023-10-31T22:28:17.311Z,10.68
2023-10-31T22:30:43.957Z,10.65
2023-10-31T22:33:10.760Z,10.80
2023-10-31T22:35:37.582Z,10.72
2023-10-31T22:38:05.150Z,10.70
2023-10-31T22:40:31.990Z,10.79
2023-10-31T22:42:58.770Z,10.43
2023-10-31T22:45:25.546Z,10.27
2023-10-31T22:47:52.735Z,10.37
2023-10-31T22:50:19.717Z,10.29
2023-10-31T22:52:46.378Z,9.93
2023-10-31T22:55:14.064Z,9.64
2023-10-31T22:57:41.352Z,9.45
2023-10-31T23:00:17.044Z,9.42
2023-10-31T23:02:44.177Z,9.54
2023-10-31T23:05:11.816Z,9.56
2023-10-31T23:07:38.665Z,9.85
2023-10-31T23:10:06.058Z,10.25
2023-10-31T23:12:33.050Z,10.53
2023-10-31T23:15:00.101Z,10.46
2023-10-31T23:17:26.935Z,10.86
2023-10-31T23:19:57.229Z,10.70
2023-10-31T23:22:24.608Z,10.48
2023-10-31T23:24:51.353Z,10.59
2023-10-31T23:27:18.178Z,10.74
2023-10-31T23:29:45.057Z,11.01
2023-10-31T23:32:11.754Z,11.05
2023-10-31T23:34:38.450Z,11.01
2023-10-31T23:37:05.147Z,11.20
2023-10-31T23:39:31.891Z,11.61
2023-10-31T23:41:58.727Z,11.42
2023-10-31T23:44:25.664Z,11.26
2023-10-31T23:46:53.714Z,10.77
2023-10-31T23:49:20.460Z,10.73
2023-10-31T23:51:47.285Z,10.84
2023-10-31T23:54:14.565Z,11.08
2023-10-31T23:56:41.217Z,11.03
2023-10-31T23:59:08.070Z,11.06
