createdAt,value
2022-11-24T00:09:48.825Z,100128.81
2022-11-24T00:19:55.987Z,100132.28
2022-11-24T00:29:59.793Z,100140.88
2022-11-24T00:40:05.287Z,100147.28
2022-11-24T00:50:09.225Z,100155.13
2022-11-24T01:00:14.797Z,100163.66
2022-11-24T01:10:18.072Z,100173.16
2022-11-24T01:20:22.899Z,100182.25
2022-11-24T01:30:25.918Z,100189.91
2022-11-24T01:40:30.583Z,100198.91
2022-11-24T01:50:36.035Z,100207.81
2022-11-24T02:00:44.232Z,100216.69
2022-11-24T02:10:50.837Z,100225.53
2022-11-24T02:20:56.371Z,100233.03
2022-11-24T02:31:02.485Z,100240.22
2022-11-24T02:41:10.339Z,100247.75
2022-11-24T02:51:18.005Z,100255.66
2022-11-24T03:01:21.083Z,100263.44
2022-11-24T03:11:25.594Z,100271.63
2022-11-24T03:21:28.721Z,100278.91
2022-11-24T03:31:33.273Z,100284.81
2022-11-24T03:41:36.530Z,100293.16
2022-11-24T03:51:41.226Z,100301.44
2022-11-24T04:01:44.351Z,100309.31
2022-11-24T04:12:07.226Z,100313.97
2022-11-24T04:22:10.156Z,100322.41
2022-11-24T04:32:20.492Z,100329.19
2022-11-24T04:42:26.622Z,100337.22
2022-11-24T04:52:31.367Z,100345.91
2022-11-24T05:02:34.286Z,100354.44
2022-11-24T05:12:39.794Z,100362.72
2022-11-24T05:22:45.821Z,100371.66
2022-11-24T05:32:50.169Z,100376.09
2022-11-24T05:42:53.182Z,100384.53
2022-11-24T05:52:57.556Z,100391.41
2022-11-24T06:03:01.559Z,100395.03
2022-11-24T06:13:08.147Z,100403.47
2022-11-24T06:23:11.287Z,100411.25
2022-11-24T06:33:18.060Z,100420.56
2022-11-24T06:43:46.845Z,100431.31
2022-11-24T06:54:12.168Z,100435.69
2022-11-24T07:04:20.718Z,100442.66
2022-11-24T07:14:28.885Z,100447.38
2022-11-24T07:24:35.315Z,100452.84
2022-11-24T07:34:40.230Z,100463.13
2022-11-24T07:44:45.786Z,100470.13
2022-11-24T07:54:51.185Z,100477.00
2022-11-24T08:04:55.035Z,100489.34
2022-11-24T08:15:20.422Z,100486.59
2022-11-24T08:25:31.854Z,100485.38
2022-11-24T08:35:38.451Z,100495.56
2022-11-24T08:45:43.950Z,100504.31
2022-11-24T08:56:08.134Z,100515.31
2022-11-24T09:06:11.425Z,100526.84
2022-11-24T09:16:17.582Z,100537.44
2022-11-24T09:26:22.192Z,100547.97
2022-11-24T09:36:28.382Z,100556.16
2022-11-24T09:46:41.238Z,100559.84
2022-11-24T09:56:49.650Z,100569.22
2022-11-24T10:07:08.407Z,100566.13
2022-11-24T10:17:29.634Z,100568.13
2022-11-24T10:27:44.917Z,100572.44
2022-11-24T10:38:01.068Z,100570.53
2022-11-24T10:48:06.404Z,100582.50
2022-11-24T10:58:18.711Z,100589.63
2022-11-24T11:08:29.175Z,100597.59
2022-11-24T11:18:37.286Z,100609.19
2022-11-24T11:40:44.429Z,100627.31
2022-11-24T11:51:22.224Z,100630.38
2022-11-24T12:01:58.544Z,100639.88
2022-11-24T12:12:20.561Z,100648.56
2022-11-24T12:22:51.968Z,100650.00
2022-11-24T12:33:22.934Z,100660.34
2022-11-24T12:43:34.019Z,100660.91
2022-11-24T12:53:41.056Z,100666.50
2022-11-24T13:04:00.750Z,100676.75
2022-11-24T13:14:07.202Z,100682.47
2022-11-24T13:24:23.668Z,100692.94
2022-11-24T13:34:57.717Z,100703.25
2022-11-24T13:45:30.031Z,100709.72
2022-11-24T13:55:38.116Z,100718.16
2022-11-24T14:05:49.260Z,100728.63
2022-11-24T14:16:00.391Z,100735.81
2022-11-24T14:26:11.288Z,100743.34
2022-11-24T14:36:15.640Z,100753.81
2022-11-24T14:46:22.817Z,100763.31
2022-11-24T14:56:29.221Z,100772.69
2022-11-24T15:06:36.771Z,100781.38
2022-11-24T15:16:42.118Z,100790.22
2022-11-24T15:27:11.076Z,100799.03
2022-11-24T15:37:14.044Z,100807.88
2022-11-24T15:47:18.585Z,100816.69
2022-11-24T15:57:21.808Z,100824.59
2022-11-24T16:07:27.664Z,100832.00
2022-11-24T16:17:37.482Z,100840.72
2022-11-24T16:27:42.487Z,100849.22
2022-11-24T16:37:50.438Z,100854.84
2022-11-24T16:47:57.822Z,100863.75
2022-11-24T16:58:05.500Z,100873.50
2022-11-24T17:08:10.045Z,100883.28
2022-11-24T17:18:30.924Z,100892.50
2022-11-24T17:28:35.726Z,100898.44
2022-11-24T17:38:38.745Z,100907.91
2022-11-24T17:48:48.170Z,100917.13
2022-11-24T17:58:54.567Z,100925.41
2022-11-24T18:09:04.107Z,100932.28
2022-11-24T18:19:11.238Z,100941.13
2022-11-24T18:29:18.605Z,100943.03
2022-11-24T18:39:21.370Z,100951.44
2022-11-24T18:49:25.656Z,100959.66
2022-11-24T18:59:28.664Z,100967.72
2022-11-24T19:09:32.966Z,100975.13
2022-11-24T19:19:36.223Z,100981.66
2022-11-24T19:29:43.187Z,100989.31
2022-11-24T19:39:46.142Z,100996.13
2022-11-24T19:49:51.312Z,101002.25
2022-11-24T19:59:54.239Z,101008.06
2022-11-24T20:10:00.788Z,101013.41
2022-11-24T20:20:10.559Z,101019.72
2022-11-24T20:30:14.877Z,101026.59
2022-11-24T20:40:19.436Z,101031.72
2022-11-24T20:50:24.202Z,101039.84
2022-11-24T21:00:27.315Z,101046.63
2022-11-24T21:10:31.777Z,101049.72
2022-11-24T21:20:34.718Z,101057.25
2022-11-24T21:30:41.400Z,101064.03
2022-11-24T21:40:50.003Z,101071.41
2022-11-24T21:50:54.565Z,101078.06
2022-11-24T22:01:02.822Z,101086.19
2022-11-24T22:11:11.459Z,101090.38
2022-11-24T22:21:15.841Z,101097.81
2022-11-24T22:31:23.776Z,101103.56
2022-11-24T22:41:26.791Z,101105.81
2022-11-24T22:51:34.823Z,101112.03
2022-11-24T23:01:37.710Z,101118.56
2022-11-24T23:11:42.231Z,101126.56
2022-11-24T23:21:45.213Z,101132.97
2022-11-24T23:31:49.920Z,101140.78
2022-11-24T23:41:52.965Z,101148.72
2022-11-24T23:51:57.511Z,101155.28
