createdAt,value
2018-06-28T00:00:24.316Z,1015.2
2018-06-28T00:01:26.572Z,1015.1
2018-06-28T00:02:28.304Z,1015.1
2018-06-28T00:03:29.929Z,1015.1
2018-06-28T00:04:32.063Z,1015.1
2018-06-28T00:05:34.308Z,1015.1
2018-06-28T00:06:36.006Z,1015.1
2018-06-28T00:07:37.722Z,1015.2
2018-06-28T00:08:40.447Z,1015.2
2018-06-28T00:09:42.197Z,1015.2
2018-06-28T00:10:43.972Z,1015.1
2018-06-28T00:11:45.655Z,1015.1
2018-06-28T00:12:47.797Z,1015.1
2018-06-28T00:13:49.952Z,1015.1
2018-06-28T00:14:51.655Z,1015.1
2018-06-28T00:15:53.398Z,1015.1
2018-06-28T00:16:55.128Z,1015.1
2018-06-28T00:17:56.883Z,1015.1
2018-06-28T00:18:58.631Z,1015.1
2018-06-28T00:20:00.768Z,1015.1
2018-06-28T00:21:02.551Z,1015.1
2018-06-28T00:22:04.911Z,1015.1
2018-06-28T00:23:06.601Z,1015.1
2018-06-28T00:24:08.347Z,1015.1
2018-06-28T00:25:10.465Z,1015.0
2018-06-28T00:26:12.765Z,1015.0
2018-06-28T00:27:14.501Z,1015.1
2018-06-28T00:28:16.279Z,1015.1
2018-06-28T00:29:18.090Z,1015.1
2018-06-28T00:30:20.353Z,1015.0
2018-06-28T00:31:22.123Z,1015.1
2018-06-28T00:32:23.874Z,1015.1
2018-06-28T00:33:26.040Z,1015.1
2018-06-28T00:34:28.433Z,1015.1
2018-06-28T00:35:30.161Z,1015.1
2018-06-28T00:36:32.396Z,1015.0
2018-06-28T00:37:34.191Z,1015.1
2018-06-28T00:38:35.868Z,1015.1
2018-06-28T00:39:37.645Z,1015.1
2018-06-28T00:40:39.584Z,1015.1
2018-06-28T00:41:41.860Z,1015.1
2018-06-28T00:42:44.038Z,1015.1
2018-06-28T00:43:45.728Z,1015.0
2018-06-28T00:44:47.878Z,1015.1
2018-06-28T00:45:49.669Z,1015.1
2018-06-28T00:46:51.451Z,1015.1
2018-06-28T00:47:53.194Z,1015.1
2018-06-28T00:48:54.973Z,1015.1
2018-06-28T00:49:56.672Z,1015.1
2018-06-28T00:50:58.528Z,1015.2
2018-06-28T00:52:00.255Z,1015.1
2018-06-28T00:53:02.407Z,1015.2
2018-06-28T00:54:04.646Z,1015.2
2018-06-28T00:55:06.240Z,1015.2
2018-06-28T00:56:08.393Z,1015.1
2018-06-28T00:57:10.042Z,1015.1
2018-06-28T00:58:11.797Z,1015.2
2018-06-28T00:59:13.547Z,1015.1
2018-06-28T01:00:15.804Z,1015.1
2018-06-28T01:01:17.551Z,1015.1
2018-06-28T01:02:19.779Z,1015.1
2018-06-28T01:03:21.389Z,1015.1
2018-06-28T01:04:23.114Z,1015.1
2018-06-28T01:05:25.267Z,1015.1
2018-06-28T01:06:27.419Z,1015.0
2018-06-28T01:07:29.051Z,1015.1
2018-06-28T01:08:30.722Z,1015.1
2018-06-28T01:09:32.384Z,1015.1
2018-06-28T01:10:34.175Z,1015.1
2018-06-28T01:11:36.386Z,1015.1
2018-06-28T01:12:38.117Z,1015.1
2018-06-28T01:13:39.759Z,1015.1
2018-06-28T01:14:41.934Z,1015.1
2018-06-28T01:15:43.642Z,1015.1
2018-06-28T01:16:45.391Z,1015.1
2018-06-28T01:17:47.618Z,1015.1
2018-06-28T01:18:49.289Z,1015.0
2018-06-28T01:19:51.668Z,1015.1
2018-06-28T01:20:53.331Z,1015.1
2018-06-28T01:21:55.095Z,1015.1
2018-06-28T01:22:56.831Z,1015.1
2018-06-28T01:23:58.662Z,1015.1
2018-06-28T01:25:00.924Z,1015.1
2018-06-28T01:26:02.645Z,1015.0
2018-06-28T01:27:04.486Z,1015.1
2018-06-28T01:28:06.170Z,1015.1
2018-06-28T01:29:08.422Z,1015.1
2018-06-28T01:30:10.552Z,1015.0
2018-06-28T01:31:12.311Z,1015.0
2018-06-28T01:32:13.937Z,1015.1
2018-06-28T01:33:16.267Z,1015.1
2018-06-28T01:34:17.978Z,1015.1
2018-06-28T01:35:19.705Z,1015.1
2018-06-28T01:36:21.815Z,1015.0
2018-06-28T01:37:23.498Z,1015.1
2018-06-28T01:38:25.158Z,1015.1
2018-06-28T01:39:27.828Z,1015.1
2018-06-28T01:40:29.490Z,1015.1
2018-06-28T01:41:31.227Z,1015.1
2018-06-28T01:42:32.965Z,1015.1
2018-06-28T01:43:34.703Z,1015.1
2018-06-28T01:44:36.358Z,1015.1
2018-06-28T01:45:38.058Z,1015.1
2018-06-28T01:46:39.814Z,1015.1
2018-06-28T01:47:42.041Z,1015.1
2018-06-28T01:48:43.828Z,1015.2
2018-06-28T01:49:45.508Z,1015.2
2018-06-28T01:50:47.188Z,1015.2
2018-06-28T01:51:48.894Z,1015.1
2018-06-28T01:52:50.590Z,1015.1
2018-06-28T01:53:52.264Z,1015.1
2018-06-28T01:54:54.294Z,1015.1
2018-06-28T01:55:56.419Z,1015.1
2018-06-28T01:56:58.579Z,1015.1
2018-06-28T01:58:00.273Z,1015.1
2018-06-28T01:59:01.982Z,1015.0
2018-06-28T02:00:03.702Z,1015.0
2018-06-28T02:01:05.345Z,1015.0
2018-06-28T02:02:07.518Z,1015.1
2018-06-28T02:03:09.780Z,1015.0
2018-06-28T02:04:11.958Z,1015.0
2018-06-28T02:05:14.142Z,1015.0
2018-06-28T02:06:15.848Z,1015.0
2018-06-28T02:07:17.626Z,1015.0
2018-06-28T02:08:19.405Z,1015.0
2018-06-28T02:09:21.118Z,1015.0
2018-06-28T02:10:22.895Z,1015.0
2018-06-28T02:11:24.630Z,1015.0
2018-06-28T02:12:26.312Z,1015.0
2018-06-28T02:13:28.528Z,1015.0
2018-06-28T02:14:30.127Z,1015.0
2018-06-28T02:15:31.875Z,1015.0
2018-06-28T02:16:34.120Z,1015.0
2018-06-28T02:17:35.949Z,1015.0
2018-06-28T02:18:37.720Z,1015.0
2018-06-28T02:19:39.434Z,1015.0
2018-06-28T02:20:41.122Z,1014.9
2018-06-28T02:21:42.847Z,1014.9
2018-06-28T02:22:44.615Z,1014.9
2018-06-28T02:23:46.413Z,1014.9
2018-06-28T02:24:48.118Z,1014.9
2018-06-28T02:25:49.847Z,1014.9
2018-06-28T02:26:51.568Z,1014.9
2018-06-28T02:27:53.360Z,1014.9
2018-06-28T02:28:55.023Z,1014.9
2018-06-28T02:29:56.694Z,1014.9
2018-06-28T02:30:58.957Z,1014.9
2018-06-28T02:32:00.619Z,1014.9
2018-06-28T02:33:02.398Z,1014.9
2018-06-28T02:34:04.590Z,1014.9
2018-06-28T02:35:06.327Z,1014.9
2018-06-28T02:36:08.473Z,1014.9
2018-06-28T02:37:10.209Z,1014.9
2018-06-28T02:38:11.927Z,1014.9
2018-06-28T02:39:13.581Z,1014.9
2018-06-28T02:40:15.275Z,1014.9
2018-06-28T02:41:17.517Z,1014.9
2018-06-28T02:42:19.179Z,1014.9
2018-06-28T02:43:20.951Z,1015.0
2018-06-28T02:44:22.663Z,1014.9
2018-06-28T02:45:25.045Z,1015.0
2018-06-28T02:46:26.667Z,1014.9
2018-06-28T02:47:28.819Z,1014.9
2018-06-28T02:48:30.533Z,1015.0
2018-06-28T02:49:32.250Z,1014.9
2018-06-28T02:50:33.972Z,1015.0
2018-06-28T02:51:36.136Z,1014.9
2018-06-28T02:52:37.775Z,1015.0
2018-06-28T02:53:39.563Z,1015.0
2018-06-28T02:54:41.270Z,1015.0
2018-06-28T02:55:43.003Z,1015.0
2018-06-28T02:56:45.171Z,1015.0
2018-06-28T02:57:46.874Z,1015.1
2018-06-28T02:58:48.574Z,1015.1
2018-06-28T02:59:50.269Z,1015.1
2018-06-28T03:00:51.951Z,1015.1
2018-06-28T03:01:53.626Z,1015.0
2018-06-28T03:02:55.412Z,1015.0
2018-06-28T03:03:57.162Z,1015.1
2018-06-28T03:04:58.916Z,1015.0
2018-06-28T03:06:00.532Z,1015.1
2018-06-28T03:07:02.302Z,1015.1
2018-06-28T03:08:04.572Z,1015.0
2018-06-28T03:09:06.290Z,1015.1
2018-06-28T03:10:07.968Z,1015.1
2018-06-28T03:11:09.624Z,1015.0
2018-06-28T03:12:11.911Z,1015.0
2018-06-28T03:13:14.017Z,1015.1
2018-06-28T03:14:15.757Z,1015.1
2018-06-28T03:15:17.900Z,1015.1
2018-06-28T03:16:19.620Z,1015.0
2018-06-28T03:17:21.322Z,1015.1
2018-06-28T03:18:23.078Z,1015.1
2018-06-28T03:19:25.273Z,1015.1
2018-06-28T03:20:26.955Z,1015.1
2018-06-28T03:21:28.715Z,1015.1
2018-06-28T03:22:30.362Z,1015.2
2018-06-28T03:23:32.072Z,1015.2
2018-06-28T03:24:34.280Z,1015.2
2018-06-28T03:25:36.005Z,1015.2
2018-06-28T03:26:37.672Z,1015.3
2018-06-28T03:27:39.451Z,1015.2
2018-06-28T03:28:41.631Z,1015.3
2018-06-28T03:29:43.350Z,1015.3
2018-06-28T03:30:45.476Z,1015.3
2018-06-28T03:31:47.140Z,1015.3
2018-06-28T03:32:48.915Z,1015.3
2018-06-28T03:33:50.668Z,1015.3
2018-06-28T03:34:52.369Z,1015.3
2018-06-28T03:35:54.525Z,1015.3
2018-06-28T03:36:56.240Z,1015.3
2018-06-28T03:37:58.569Z,1015.3
2018-06-28T03:39:00.135Z,1015.3
2018-06-28T03:40:01.923Z,1015.3
2018-06-28T03:41:03.670Z,1015.3
2018-06-28T03:42:05.414Z,1015.3
2018-06-28T03:43:07.174Z,1015.3
2018-06-28T03:44:09.338Z,1015.3
2018-06-28T03:45:10.970Z,1015.3
2018-06-28T03:46:12.739Z,1015.3
2018-06-28T03:47:14.487Z,1015.3
2018-06-28T03:48:16.177Z,1015.3
2018-06-28T03:49:17.899Z,1015.3
2018-06-28T03:50:19.558Z,1015.3
2018-06-28T03:51:21.191Z,1015.3
2018-06-28T03:52:23.355Z,1015.3
2018-06-28T03:53:25.074Z,1015.3
2018-06-28T03:54:26.848Z,1015.3
2018-06-28T03:55:28.507Z,1015.3
2018-06-28T03:56:30.230Z,1015.3
2018-06-28T03:57:32.465Z,1015.3
2018-06-28T03:58:34.101Z,1015.3
2018-06-28T03:59:35.824Z,1015.3
2018-06-28T04:00:37.686Z,1015.3
2018-06-28T04:01:39.436Z,1015.3
2018-06-28T04:02:41.707Z,1015.3
2018-06-28T04:03:43.856Z,1015.3
2018-06-28T04:04:46.036Z,1015.4
2018-06-28T04:05:47.827Z,1015.4
2018-06-28T04:06:49.635Z,1015.4
2018-06-28T04:07:51.333Z,1015.4
2018-06-28T04:08:53.083Z,1015.4
2018-06-28T04:09:54.882Z,1015.4
2018-06-28T04:10:56.571Z,1015.4
2018-06-28T04:11:58.257Z,1015.4
2018-06-28T04:13:00.041Z,1015.4
2018-06-28T04:14:01.685Z,1015.4
2018-06-28T04:15:03.345Z,1015.4
2018-06-28T04:16:05.121Z,1015.4
2018-06-28T04:17:06.849Z,1015.4
2018-06-28T04:18:08.804Z,1015.4
2018-06-28T04:19:10.455Z,1015.4
2018-06-28T04:20:12.309Z,1015.4
2018-06-28T04:21:14.039Z,1015.4
2018-06-28T04:22:15.725Z,1015.3
2018-06-28T04:23:17.304Z,1015.3
2018-06-28T04:24:18.883Z,1015.3
2018-06-28T04:25:20.559Z,1015.3
2018-06-28T04:26:22.710Z,1015.3
2018-06-28T04:27:24.828Z,1015.3
2018-06-28T04:28:26.505Z,1015.3
2018-06-28T04:29:28.176Z,1015.3
2018-06-28T04:30:29.884Z,1015.3
2018-06-28T04:31:31.536Z,1015.3
2018-06-28T04:32:33.265Z,1015.3
2018-06-28T04:33:35.091Z,1015.3
2018-06-28T04:34:36.789Z,1015.3
2018-06-28T04:35:38.776Z,1015.3
2018-06-28T04:36:40.498Z,1015.3
2018-06-28T04:37:42.576Z,1015.3
2018-06-28T04:38:44.196Z,1015.3
2018-06-28T04:39:45.821Z,1015.3
2018-06-28T04:40:47.443Z,1015.3
2018-06-28T04:41:49.441Z,1015.3
2018-06-28T04:42:51.047Z,1015.3
2018-06-28T04:43:52.709Z,1015.3
2018-06-28T04:44:54.335Z,1015.3
2018-06-28T04:45:56.013Z,1015.3
2018-06-28T04:46:57.797Z,1015.3
2018-06-28T04:47:59.509Z,1015.3
2018-06-28T04:49:01.325Z,1015.3
2018-06-28T04:50:03.078Z,1015.3
2018-06-28T04:51:04.702Z,1015.3
2018-06-28T04:52:06.749Z,1015.3
2018-06-28T04:53:08.431Z,1015.4
2018-06-28T04:54:10.126Z,1015.3
2018-06-28T04:55:11.818Z,1015.3
2018-06-28T04:56:13.879Z,1015.4
2018-06-28T04:57:15.860Z,1015.4
2018-06-28T04:58:17.490Z,1015.3
2018-06-28T04:59:19.156Z,1015.3
2018-06-28T05:00:20.818Z,1015.4
2018-06-28T05:01:22.538Z,1015.4
2018-06-28T05:02:24.084Z,1015.4
2018-06-28T05:03:25.831Z,1015.4
2018-06-28T05:04:27.507Z,1015.4
2018-06-28T05:05:29.153Z,1015.4
2018-06-28T05:06:30.900Z,1015.4
2018-06-28T05:07:32.871Z,1015.4
2018-06-28T05:08:34.671Z,1015.5
2018-06-28T05:09:36.324Z,1015.4
2018-06-28T05:10:38.011Z,1015.4
2018-06-28T05:11:39.694Z,1015.4
2018-06-28T05:12:41.396Z,1015.3
2018-06-28T05:13:43.382Z,1015.4
2018-06-28T05:14:45.179Z,1015.4
2018-06-28T05:15:46.847Z,1015.4
2018-06-28T05:16:48.887Z,1015.5
2018-06-28T05:17:50.533Z,1015.5
2018-06-28T05:18:52.196Z,1015.6
2018-06-28T05:19:54.250Z,1015.5
2018-06-28T05:20:55.945Z,1015.5
2018-06-28T05:21:57.692Z,1015.5
2018-06-28T05:22:59.325Z,1015.5
2018-06-28T05:24:00.941Z,1015.5
2018-06-28T05:25:02.530Z,1015.5
2018-06-28T05:26:04.157Z,1015.5
2018-06-28T05:27:05.637Z,1015.5
2018-06-28T05:28:07.356Z,1015.5
2018-06-28T05:29:09.177Z,1015.6
2018-06-28T05:30:10.757Z,1015.5
2018-06-28T05:31:12.365Z,1015.5
2018-06-28T05:32:13.959Z,1015.5
2018-06-28T05:33:15.578Z,1015.5
2018-06-28T05:34:17.357Z,1015.5
2018-06-28T05:35:19.146Z,1015.5
2018-06-28T05:36:20.836Z,1015.5
2018-06-28T05:37:22.356Z,1015.5
2018-06-28T05:38:24.122Z,1015.5
2018-06-28T05:39:26.041Z,1015.6
2018-06-28T05:40:27.910Z,1015.6
2018-06-28T05:41:29.866Z,1015.6
2018-06-28T05:42:31.761Z,1015.6
2018-06-28T05:43:33.598Z,1015.6
2018-06-28T05:44:35.669Z,1015.6
2018-06-28T05:45:37.483Z,1015.7
2018-06-28T05:46:39.461Z,1015.6
2018-06-28T05:47:41.132Z,1015.6
2018-06-28T05:48:42.734Z,1015.6
2018-06-28T05:49:44.645Z,1015.7
2018-06-28T05:50:46.544Z,1015.7
2018-06-28T05:51:48.237Z,1015.7
2018-06-28T05:52:50.120Z,1015.7
2018-06-28T05:53:51.875Z,1015.7
2018-06-28T05:54:53.634Z,1015.7
2018-06-28T05:55:55.336Z,1015.7
2018-06-28T05:56:56.936Z,1015.7
2018-06-28T05:57:58.616Z,1015.7
2018-06-28T05:59:00.399Z,1015.7
2018-06-28T06:00:02.240Z,1015.7
2018-06-28T06:01:04.071Z,1015.6
2018-06-28T06:02:06.025Z,1015.6
2018-06-28T06:03:07.679Z,1015.6
2018-06-28T06:04:09.559Z,1015.6
2018-06-28T06:05:11.533Z,1015.6
2018-06-28T06:06:13.485Z,1015.7
2018-06-28T06:07:15.110Z,1015.7
2018-06-28T06:08:16.693Z,1015.7
2018-06-28T06:09:18.703Z,1015.7
2018-06-28T06:10:20.611Z,1015.8
2018-06-28T06:11:22.624Z,1015.8
2018-06-28T06:12:24.334Z,1015.8
2018-06-28T06:13:26.123Z,1015.8
2018-06-28T06:14:28.031Z,1015.8
2018-06-28T06:15:29.869Z,1015.9
2018-06-28T06:16:31.651Z,1015.8
2018-06-28T06:17:33.394Z,1015.9
2018-06-28T06:18:35.158Z,1015.8
2018-06-28T06:19:36.847Z,1015.9
2018-06-28T06:20:38.465Z,1015.9
2018-06-28T06:21:40.485Z,1015.9
2018-06-28T06:22:42.012Z,1015.9
2018-06-28T06:23:43.746Z,1016.0
2018-06-28T06:24:45.452Z,1016.0
2018-06-28T06:25:47.370Z,1016.1
2018-06-28T06:26:49.131Z,1016.2
2018-06-28T06:27:50.974Z,1016.3
2018-06-28T06:28:52.653Z,1016.4
2018-06-28T06:29:54.526Z,1016.5
2018-06-28T06:30:56.256Z,1016.6
2018-06-28T06:31:57.941Z,1016.9
2018-06-28T06:32:59.594Z,1017.5
2018-06-28T06:34:01.370Z,1018.2
2018-06-28T06:35:03.291Z,1018.1
2018-06-28T06:36:05.310Z,1017.4
2018-06-28T06:37:07.213Z,1017.0
2018-06-28T06:38:08.913Z,1016.7
2018-06-28T06:39:10.714Z,1016.5
2018-06-28T06:40:12.610Z,1016.5
2018-06-28T06:41:14.502Z,1016.5
2018-06-28T06:42:16.082Z,1016.4
2018-06-28T06:43:17.982Z,1016.3
2018-06-28T06:44:19.670Z,1016.2
2018-06-28T06:45:21.539Z,1016.1
2018-06-28T06:46:23.211Z,1016.1
2018-06-28T06:47:24.984Z,1016.1
2018-06-28T06:48:26.961Z,1016.0
2018-06-28T06:49:28.555Z,1016.0
2018-06-28T06:50:30.161Z,1016.1
2018-06-28T06:51:31.923Z,1016.1
2018-06-28T06:52:33.684Z,1016.1
2018-06-28T06:53:35.321Z,1016.1
2018-06-28T06:54:37.047Z,1016.1
2018-06-28T06:55:38.905Z,1016.1
2018-06-28T06:56:40.672Z,1016.1
2018-06-28T06:57:42.353Z,1016.1
2018-06-28T06:58:44.171Z,1016.1
2018-06-28T06:59:45.791Z,1016.1
2018-06-28T07:00:47.373Z,1016.1
2018-06-28T07:01:48.997Z,1016.2
2018-06-28T07:02:50.742Z,1016.2
2018-06-28T07:03:52.365Z,1016.2
2018-06-28T07:04:54.222Z,1016.3
2018-06-28T07:05:56.084Z,1016.2
2018-06-28T07:06:57.973Z,1016.3
2018-06-28T07:07:59.710Z,1016.3
2018-06-28T07:09:01.310Z,1016.4
2018-06-28T07:10:02.910Z,1016.5
2018-06-28T07:11:04.795Z,1016.5
2018-06-28T07:12:06.521Z,1016.5
2018-06-28T07:13:08.368Z,1016.8
2018-06-28T07:14:10.290Z,1017.1
2018-06-28T07:15:12.162Z,1017.2
2018-06-28T07:16:14.071Z,1016.9
2018-06-28T07:17:15.838Z,1016.6
2018-06-28T07:18:17.611Z,1016.3
2018-06-28T07:19:19.166Z,1016.1
2018-06-28T07:20:21.128Z,1016.1
2018-06-28T07:21:23.176Z,1016.1
2018-06-28T07:22:25.007Z,1016.2
2018-06-28T07:23:27.056Z,1016.7
2018-06-28T07:24:28.697Z,1017.2
2018-06-28T07:25:30.296Z,1017.5
2018-06-28T07:26:32.346Z,1017.6
2018-06-28T07:27:34.000Z,1017.7
2018-06-28T07:28:35.877Z,1017.8
2018-06-28T07:29:37.653Z,1017.8
2018-06-28T07:30:39.347Z,1017.7
2018-06-28T07:31:40.976Z,1017.6
2018-06-28T07:32:42.815Z,1017.7
2018-06-28T07:33:44.595Z,1017.7
2018-06-28T07:34:46.218Z,1017.7
2018-06-28T07:35:48.225Z,1017.6
2018-06-28T07:36:50.051Z,1017.6
2018-06-28T07:37:51.676Z,1017.6
2018-06-28T07:38:53.649Z,1017.5
2018-06-28T07:39:55.238Z,1017.4
2018-06-28T07:40:56.953Z,1017.3
2018-06-28T07:41:58.735Z,1017.3
2018-06-28T07:43:00.568Z,1017.3
2018-06-28T07:44:02.214Z,1017.4
2018-06-28T07:45:04.024Z,1017.3
2018-06-28T07:46:05.753Z,1017.3
2018-06-28T07:47:07.674Z,1017.2
2018-06-28T07:48:09.352Z,1017.2
2018-06-28T07:49:11.250Z,1017.2
2018-06-28T07:50:12.892Z,1017.3
2018-06-28T07:51:14.669Z,1017.2
2018-06-28T07:52:16.297Z,1017.2
2018-06-28T07:53:17.919Z,1017.0
2018-06-28T07:54:19.545Z,1016.3
2018-06-28T07:55:21.180Z,1015.9
2018-06-28T07:56:22.965Z,1015.9
2018-06-28T07:57:24.936Z,1015.9
2018-06-28T07:58:26.616Z,1015.9
2018-06-28T07:59:28.254Z,1015.9
2018-06-28T08:00:30.095Z,1015.9
2018-06-28T08:01:32.018Z,1015.8
2018-06-28T08:02:33.927Z,1015.9
2018-06-28T08:03:35.662Z,1015.8
2018-06-28T08:04:37.365Z,1015.8
2018-06-28T08:05:39.199Z,1015.8
2018-06-28T08:06:41.166Z,1015.8
2018-06-28T08:07:43.014Z,1015.8
2018-06-28T08:08:44.844Z,1015.8
2018-06-28T08:09:46.501Z,1015.8
2018-06-28T08:10:48.419Z,1015.8
2018-06-28T08:11:50.101Z,1015.8
2018-06-28T08:12:52.119Z,1015.8
2018-06-28T08:13:53.817Z,1015.8
2018-06-28T08:14:55.572Z,1015.8
2018-06-28T08:15:57.479Z,1015.8
2018-06-28T08:16:59.259Z,1015.7
2018-06-28T08:18:00.993Z,1015.7
2018-06-28T08:19:02.879Z,1015.7
2018-06-28T08:20:04.546Z,1015.7
2018-06-28T08:21:06.118Z,1015.7
2018-06-28T08:22:08.121Z,1015.7
2018-06-28T08:23:09.857Z,1015.6
2018-06-28T08:24:11.538Z,1015.6
2018-06-28T08:25:13.528Z,1015.6
2018-06-28T08:26:15.252Z,1015.7
2018-06-28T08:27:16.940Z,1015.6
2018-06-28T08:28:18.685Z,1015.6
2018-06-28T08:29:20.396Z,1015.6
2018-06-28T08:30:22.050Z,1015.6
2018-06-28T08:31:23.678Z,1015.6
2018-06-28T08:32:25.255Z,1015.7
2018-06-28T08:33:27.196Z,1015.7
2018-06-28T08:34:28.994Z,1015.6
2018-06-28T08:35:30.883Z,1015.6
2018-06-28T08:36:32.522Z,1015.6
2018-06-28T08:37:34.511Z,1015.6
2018-06-28T08:38:36.121Z,1015.7
2018-06-28T08:39:37.779Z,1015.6
2018-06-28T08:40:39.424Z,1015.6
2018-06-28T08:41:41.586Z,1015.6
2018-06-28T08:42:43.406Z,1015.6
2018-06-28T08:43:45.618Z,1015.6
2018-06-28T08:44:47.284Z,1015.7
2018-06-28T08:45:48.939Z,1015.7
2018-06-28T08:46:50.522Z,1016.3
2018-06-28T08:47:52.156Z,1016.8
2018-06-28T08:48:53.995Z,1016.7
2018-06-28T08:49:55.631Z,1016.7
2018-06-28T08:50:57.349Z,1016.7
2018-06-28T08:51:59.357Z,1016.7
2018-06-28T08:53:01.010Z,1016.6
2018-06-28T08:54:03.055Z,1016.6
2018-06-28T08:55:04.925Z,1016.5
2018-06-28T08:56:06.632Z,1016.5
2018-06-28T08:57:08.343Z,1016.6
2018-06-28T08:58:09.992Z,1016.7
2018-06-28T08:59:11.694Z,1016.8
2018-06-28T09:00:13.293Z,1016.9
2018-06-28T09:01:15.235Z,1017.0
2018-06-28T09:02:16.896Z,1017.1
2018-06-28T09:03:18.524Z,1017.2
2018-06-28T09:04:20.155Z,1017.3
2018-06-28T09:05:21.732Z,1017.4
2018-06-28T09:06:23.779Z,1017.6
2018-06-28T09:07:25.412Z,1017.7
2018-06-28T09:08:27.269Z,1017.8
2018-06-28T09:09:29.110Z,1017.9
2018-06-28T09:10:31.072Z,1018.0
2018-06-28T09:11:32.676Z,1018.3
2018-06-28T09:12:34.799Z,1018.3
2018-06-28T09:13:36.683Z,1018.4
2018-06-28T09:14:38.683Z,1018.6
2018-06-28T09:15:40.761Z,1018.9
2018-06-28T09:16:42.921Z,1019.0
2018-06-28T09:17:44.641Z,1018.9
2018-06-28T09:18:46.415Z,1018.7
2018-06-28T09:19:48.531Z,1018.8
2018-06-28T09:20:50.327Z,1018.8
2018-06-28T09:21:52.052Z,1018.6
2018-06-28T09:22:54.120Z,1018.4
2018-06-28T09:23:56.008Z,1018.3
2018-06-28T09:24:57.620Z,1018.0
2018-06-28T09:26:00.121Z,1017.7
2018-06-28T09:27:01.951Z,1017.4
2018-06-28T09:28:03.565Z,1017.2
2018-06-28T09:29:05.236Z,1016.9
2018-06-28T09:30:07.188Z,1016.7
2018-06-28T09:31:08.895Z,1016.5
2018-06-28T09:32:10.663Z,1016.5
2018-06-28T09:33:12.484Z,1016.3
2018-06-28T09:34:14.377Z,1016.2
2018-06-28T09:35:16.214Z,1016.1
2018-06-28T09:36:17.907Z,1016.1
2018-06-28T09:37:19.668Z,1015.9
2018-06-28T09:38:21.547Z,1015.9
2018-06-28T09:39:23.336Z,1016.0
2018-06-28T09:40:25.427Z,1015.9
2018-06-28T09:41:27.427Z,1015.9
2018-06-28T09:42:29.368Z,1015.9
2018-06-28T09:43:31.084Z,1015.9
2018-06-28T09:44:32.792Z,1015.9
2018-06-28T09:45:34.495Z,1015.8
2018-06-28T09:46:36.231Z,1015.9
2018-06-28T09:47:38.128Z,1015.9
2018-06-28T09:48:39.855Z,1015.8
2018-06-28T09:49:41.705Z,1015.7
2018-06-28T09:50:43.693Z,1015.8
2018-06-28T09:51:45.595Z,1015.7
2018-06-28T09:52:47.385Z,1015.7
2018-06-28T09:53:49.209Z,1015.8
2018-06-28T09:54:50.895Z,1015.7
2018-06-28T09:55:52.887Z,1015.7
2018-06-28T09:56:54.885Z,1015.8
2018-06-28T09:57:56.568Z,1015.8
2018-06-28T09:58:58.578Z,1015.8
2018-06-28T10:00:00.220Z,1015.8
2018-06-28T10:01:01.866Z,1015.8
2018-06-28T10:02:03.548Z,1015.7
2018-06-28T10:03:05.217Z,1015.6
2018-06-28T10:04:06.892Z,1015.6
2018-06-28T10:05:09.039Z,1015.7
2018-06-28T10:06:10.660Z,1015.7
2018-06-28T10:07:12.460Z,1015.7
2018-06-28T10:08:14.164Z,1015.6
2018-06-28T10:09:16.323Z,1015.6
2018-06-28T10:10:17.977Z,1015.6
2018-06-28T10:11:19.642Z,1015.5
2018-06-28T10:12:21.634Z,1015.5
2018-06-28T10:13:23.421Z,1015.4
2018-06-28T10:14:25.152Z,1015.4
2018-06-28T10:15:26.865Z,1015.5
2018-06-28T10:16:28.780Z,1015.5
2018-06-28T10:17:30.441Z,1015.4
2018-06-28T10:18:32.141Z,1015.4
2018-06-28T10:19:33.843Z,1015.4
2018-06-28T10:20:35.502Z,1015.3
2018-06-28T10:21:37.438Z,1015.4
2018-06-28T10:22:39.174Z,1015.3
2018-06-28T10:23:41.079Z,1015.2
2018-06-28T10:24:42.906Z,1015.2
2018-06-28T10:25:44.986Z,1015.3
2018-06-28T10:26:46.899Z,1015.3
2018-06-28T10:27:48.945Z,1015.3
2018-06-28T10:28:50.628Z,1015.3
2018-06-28T10:29:52.676Z,1015.3
2018-06-28T10:30:54.442Z,1015.2
2018-06-28T10:31:56.089Z,1015.2
2018-06-28T10:32:57.867Z,1015.2
2018-06-28T10:33:59.695Z,1015.2
2018-06-28T10:35:01.740Z,1015.2
2018-06-28T10:36:03.412Z,1015.2
2018-06-28T10:37:05.193Z,1015.1
2018-06-28T10:38:06.884Z,1015.2
2018-06-28T10:39:08.695Z,1015.1
2018-06-28T10:40:10.689Z,1015.0
2018-06-28T10:41:12.421Z,1014.9
2018-06-28T10:42:14.115Z,1014.9
2018-06-28T10:43:15.937Z,1014.9
2018-06-28T10:44:17.589Z,1014.9
2018-06-28T10:45:19.282Z,1014.9
2018-06-28T10:46:21.021Z,1014.8
2018-06-28T10:47:22.741Z,1014.8
2018-06-28T10:48:24.510Z,1014.8
2018-06-28T10:49:26.512Z,1014.8
2018-06-28T10:50:28.191Z,1014.8
2018-06-28T10:51:29.917Z,1014.8
2018-06-28T10:52:31.616Z,1014.7
2018-06-28T10:53:33.827Z,1014.7
2018-06-28T10:54:35.764Z,1014.8
2018-06-28T10:55:37.433Z,1014.7
2018-06-28T10:56:39.360Z,1014.7
2018-06-28T10:57:41.596Z,1014.7
2018-06-28T10:58:43.727Z,1014.7
2018-06-28T10:59:45.444Z,1014.7
2018-06-28T11:00:47.234Z,1014.7
2018-06-28T11:01:49.014Z,1014.7
2018-06-28T11:02:51.139Z,1014.7
2018-06-28T11:03:53.021Z,1014.7
2018-06-28T11:04:55.079Z,1014.7
2018-06-28T11:05:56.917Z,1014.6
2018-06-28T11:06:58.606Z,1014.6
2018-06-28T11:08:00.425Z,1014.6
2018-06-28T11:09:02.249Z,1014.5
2018-06-28T11:10:04.134Z,1014.5
2018-06-28T11:11:05.951Z,1014.5
2018-06-28T11:12:07.952Z,1014.5
2018-06-28T11:13:10.698Z,1014.5
2018-06-28T11:14:12.870Z,1014.5
2018-06-28T11:15:14.695Z,1014.5
2018-06-28T11:16:16.335Z,1014.4
2018-06-28T11:17:18.054Z,1014.4
2018-06-28T11:18:20.224Z,1014.4
2018-06-28T11:19:21.909Z,1014.4
2018-06-28T11:20:23.760Z,1014.4
2018-06-28T11:21:25.474Z,1014.3
2018-06-28T11:22:27.161Z,1014.3
2018-06-28T11:23:28.849Z,1014.3
2018-06-28T11:24:30.617Z,1014.4
2018-06-28T11:25:32.350Z,1014.3
2018-06-28T11:26:34.041Z,1014.3
2018-06-28T11:27:35.866Z,1014.3
2018-06-28T11:28:38.103Z,1014.4
2018-06-28T11:29:41.010Z,1014.3
2018-06-28T11:30:43.166Z,1014.3
2018-06-28T11:31:45.011Z,1014.3
2018-06-28T11:32:47.116Z,1014.3
2018-06-28T11:33:48.863Z,1014.3
2018-06-28T11:34:50.497Z,1014.2
2018-06-28T11:35:52.194Z,1014.2
2018-06-28T11:36:54.329Z,1014.2
2018-06-28T11:37:56.283Z,1014.2
2018-06-28T11:38:58.132Z,1014.0
2018-06-28T11:40:00.075Z,1014.2
2018-06-28T11:41:01.832Z,1014.1
2018-06-28T11:42:03.629Z,1014.1
2018-06-28T11:43:05.311Z,1014.1
2018-06-28T11:44:07.015Z,1014.1
2018-06-28T11:45:08.746Z,1014.1
2018-06-28T11:46:10.793Z,1014.0
2018-06-28T11:47:12.538Z,1014.1
2018-06-28T11:48:14.243Z,1014.0
2018-06-28T11:49:17.340Z,1014.0
2018-06-28T11:50:19.258Z,1014.0
2018-06-28T11:51:21.106Z,1014.0
2018-06-28T11:52:23.269Z,1013.9
2018-06-28T11:53:25.220Z,1014.0
2018-06-28T11:54:27.471Z,1014.0
2018-06-28T11:55:29.248Z,1014.0
2018-06-28T11:56:31.109Z,1013.9
2018-06-28T11:57:32.760Z,1013.9
2018-06-28T11:58:34.474Z,1013.9
2018-06-28T11:59:36.264Z,1013.9
2018-06-28T12:00:38.049Z,1013.9
2018-06-28T12:01:39.761Z,1013.9
2018-06-28T12:02:41.431Z,1013.9
2018-06-28T12:03:43.242Z,1014.0
2018-06-28T12:04:45.068Z,1013.9
2018-06-28T12:05:46.974Z,1013.9
2018-06-28T12:06:48.726Z,1013.7
2018-06-28T12:07:50.425Z,1013.8
2018-06-28T12:08:52.203Z,1013.8
2018-06-28T12:09:53.880Z,1013.8
2018-06-28T12:10:55.629Z,1013.8
2018-06-28T12:11:57.378Z,1013.8
2018-06-28T12:12:59.940Z,1013.8
2018-06-28T12:14:01.760Z,1013.8
2018-06-28T12:15:03.517Z,1013.8
2018-06-28T12:16:05.220Z,1013.7
2018-06-28T12:17:07.240Z,1013.8
2018-06-28T12:18:12.493Z,1013.8
2018-06-28T12:19:14.173Z,1013.7
2018-06-28T12:20:15.856Z,1013.7
2018-06-28T12:21:18.053Z,1013.7
2018-06-28T12:22:19.832Z,1013.7
2018-06-28T12:23:21.407Z,1013.7
2018-06-28T12:24:23.430Z,1013.6
2018-06-28T12:25:25.129Z,1013.7
2018-06-28T12:26:27.059Z,1013.6
2018-06-28T12:27:28.845Z,1013.4
2018-06-28T12:28:31.072Z,1013.6
2018-06-28T12:29:32.848Z,1013.6
2018-06-28T12:30:34.567Z,1013.6
2018-06-28T12:31:36.309Z,1013.6
2018-06-28T12:32:38.450Z,1013.6
2018-06-28T12:33:40.112Z,1013.6
2018-06-28T12:34:42.354Z,1013.6
2018-06-28T12:35:44.180Z,1013.6
2018-06-28T12:36:46.354Z,1013.5
2018-06-28T12:37:48.081Z,1013.5
2018-06-28T12:38:50.016Z,1013.6
2018-06-28T12:39:51.825Z,1013.6
2018-06-28T12:40:54.185Z,1013.6
2018-06-28T12:41:55.810Z,1013.5
2018-06-28T12:42:58.049Z,1013.4
2018-06-28T12:43:59.903Z,1013.5
2018-06-28T12:45:01.831Z,1013.5
2018-06-28T12:46:03.668Z,1013.4
2018-06-28T12:47:05.355Z,1013.3
2018-06-28T12:48:07.385Z,1013.3
2018-06-28T12:49:09.029Z,1013.4
2018-06-28T12:50:10.851Z,1013.4
2018-06-28T12:51:12.485Z,1013.5