createdAt,value
2023-01-02T00:01:32.720Z,100637.41
2023-01-02T00:04:00.525Z,100643.78
2023-01-02T00:06:27.556Z,100650.53
2023-01-02T00:08:54.436Z,100637.75
2023-01-02T00:11:21.444Z,100635.28
2023-01-02T00:13:48.309Z,100636.44
2023-01-02T00:16:15.499Z,100616.53
2023-01-02T00:18:43.904Z,100642.69
2023-01-02T00:21:10.845Z,100634.03
2023-01-02T00:23:41.313Z,100635.09
2023-01-02T00:26:09.011Z,100609.63
2023-01-02T00:28:37.361Z,100629.28
2023-01-02T00:31:13.318Z,100618.75
2023-01-02T00:33:40.496Z,100638.69
2023-01-02T00:36:09.638Z,100635.16
2023-01-02T00:38:38.448Z,100629.88
2023-01-02T00:41:05.746Z,100615.78
2023-01-02T00:43:32.784Z,100635.31
2023-01-02T00:46:00.091Z,100639.69
2023-01-02T00:48:27.181Z,100628.69
2023-01-02T00:50:53.993Z,100632.47
2023-01-02T00:53:23.972Z,100622.66
2023-01-02T00:56:03.504Z,100610.34
2023-01-02T00:58:30.405Z,100631.25
2023-01-02T01:00:57.485Z,100616.38
2023-01-02T01:03:28.965Z,100630.44
2023-01-02T01:05:55.784Z,100626.75
2023-01-02T01:08:22.637Z,100618.59
2023-01-02T01:10:49.605Z,100619.66
2023-01-02T01:13:16.702Z,100622.97
2023-01-02T01:15:46.014Z,100606.91
2023-01-02T01:18:13.037Z,100614.06
2023-01-02T01:20:40.005Z,100610.19
2023-01-02T01:23:06.984Z,100593.47
2023-01-02T01:25:33.907Z,100610.50
2023-01-02T01:28:00.729Z,100600.94
2023-01-02T01:30:28.127Z,100579.28
2023-01-02T01:32:55.216Z,100579.28
2023-01-02T01:35:22.229Z,100592.03
2023-01-02T01:37:49.165Z,100583.88
2023-01-02T01:40:16.047Z,100584.72
2023-01-02T01:42:42.982Z,100587.22
2023-01-02T01:45:14.984Z,100578.00
2023-01-02T01:48:12.508Z,100585.31
2023-01-02T01:50:39.788Z,100580.56
2023-01-02T01:53:16.520Z,100586.13
2023-01-02T01:55:51.702Z,100580.19
2023-01-02T01:58:26.865Z,100545.75
2023-01-02T02:01:21.820Z,100585.31
2023-01-02T02:03:50.856Z,100531.50
2023-01-02T02:06:19.642Z,100564.06
2023-01-02T02:09:00.942Z,100581.47
2023-01-02T02:11:28.216Z,100584.88
2023-01-02T02:14:00.103Z,100585.09
2023-01-02T02:16:50.533Z,100555.63
2023-01-02T02:19:29.590Z,100580.66
2023-01-02T02:22:28.805Z,100585.47
2023-01-02T02:25:01.677Z,100583.00
2023-01-02T02:28:17.446Z,100573.78
2023-01-02T02:31:02.365Z,100569.50
2023-01-02T02:33:48.290Z,100585.47
2023-01-02T02:36:32.753Z,100588.34
2023-01-02T02:39:27.949Z,100586.91
2023-01-02T02:42:10.630Z,100504.56
2023-01-02T02:45:05.512Z,100570.69
2023-01-02T02:47:52.691Z,100567.22
2023-01-02T02:50:35.868Z,100567.47
2023-01-02T02:53:16.872Z,100562.03
2023-01-02T02:55:48.910Z,100560.13
2023-01-02T02:58:19.015Z,100559.31
2023-01-02T03:00:45.988Z,100556.97
2023-01-02T03:03:19.019Z,100559.84
2023-01-02T03:06:08.251Z,100553.66
2023-01-02T03:08:47.245Z,100562.41
2023-01-02T03:11:15.895Z,100552.91
2023-01-02T03:14:07.369Z,100557.97
2023-01-02T03:16:39.801Z,100556.38
2023-01-02T03:19:14.900Z,100517.97
2023-01-02T03:21:57.432Z,100568.00
2023-01-02T03:24:26.665Z,100556.53
2023-01-02T03:27:03.134Z,100548.47
2023-01-02T03:29:39.746Z,100568.44
2023-01-02T03:32:13.340Z,100564.06
2023-01-02T03:34:43.338Z,100560.16
2023-01-02T03:37:15.497Z,100571.59
2023-01-02T03:39:51.701Z,100560.59
2023-01-02T03:42:30.510Z,100551.13
2023-01-02T03:45:16.246Z,100553.63
2023-01-02T03:48:08.450Z,100562.13
2023-01-02T03:51:02.285Z,100549.91
2023-01-02T03:53:35.930Z,100561.53
2023-01-02T03:56:16.434Z,100571.78
2023-01-02T03:59:03.676Z,100563.03
2023-01-02T04:01:40.585Z,100562.25
2023-01-02T04:04:15.116Z,100562.97
2023-01-02T04:06:48.295Z,100558.28
2023-01-02T04:09:24.419Z,100560.91
2023-01-02T04:12:00.879Z,100556.75
2023-01-02T04:14:33.613Z,100561.94
2023-01-02T04:17:04.299Z,100564.16
2023-01-02T04:19:52.386Z,100572.72
2023-01-02T04:22:30.220Z,100579.13
2023-01-02T04:25:13.773Z,100576.28
2023-01-02T04:27:53.436Z,100572.56
2023-01-02T04:30:20.417Z,100566.16
2023-01-02T04:32:48.951Z,100584.63
2023-01-02T04:35:21.433Z,100581.84
2023-01-02T04:37:48.555Z,100577.31
2023-01-02T04:40:25.702Z,100588.94
2023-01-02T04:42:53.105Z,100580.19
2023-01-02T04:45:20.108Z,100573.72
2023-01-02T04:47:50.608Z,100573.44
2023-01-02T04:50:17.983Z,100570.13
2023-01-02T04:52:45.143Z,100575.38
2023-01-02T04:55:12.032Z,100575.22
2023-01-02T04:57:39.432Z,100580.19
2023-01-02T05:00:08.332Z,100586.91
2023-01-02T05:02:36.998Z,100579.44
2023-01-02T05:05:06.491Z,100598.56
2023-01-02T05:07:34.948Z,100596.69
2023-01-02T05:10:04.585Z,100598.50
2023-01-02T05:12:37.530Z,100597.69
2023-01-02T05:15:17.957Z,100591.38
2023-01-02T05:17:44.952Z,100592.19
2023-01-02T05:20:13.202Z,100601.72
2023-01-02T05:23:00.535Z,100589.97
2023-01-02T05:25:31.711Z,100593.59
2023-01-02T05:27:58.921Z,100605.03
2023-01-02T05:30:25.978Z,100600.94
2023-01-02T05:32:53.793Z,100610.34
2023-01-02T05:35:22.161Z,100605.44
2023-01-02T05:37:50.524Z,100607.31
2023-01-02T05:40:17.545Z,100616.81
2023-01-02T05:42:44.463Z,100606.19
2023-01-02T05:45:11.389Z,100605.81
2023-01-02T05:47:38.387Z,100594.03
2023-01-02T05:50:06.161Z,100607.97
2023-01-02T05:52:33.203Z,100600.75
2023-01-02T05:55:01.243Z,100603.06
2023-01-02T05:57:28.394Z,100594.53
2023-01-02T05:59:55.563Z,100614.50
2023-01-02T06:02:22.864Z,100611.97
2023-01-02T06:04:49.849Z,100616.94
2023-01-02T06:07:16.937Z,100619.09
2023-01-02T06:09:44.007Z,100631.13
2023-01-02T06:12:10.892Z,100627.34
2023-01-02T06:14:37.751Z,100635.66
2023-01-02T06:17:04.798Z,100626.91
2023-01-02T06:19:31.861Z,100628.13
2023-01-02T06:21:58.757Z,100618.94
2023-01-02T06:24:25.909Z,100628.06
2023-01-02T06:26:52.876Z,100623.06
2023-01-02T06:29:19.762Z,100624.75
2023-01-02T06:31:51.292Z,100629.47
2023-01-02T06:34:18.780Z,100637.31
2023-01-02T06:36:45.867Z,100646.88
2023-01-02T06:39:12.880Z,100645.59
2023-01-02T06:41:39.668Z,100639.13
2023-01-02T06:44:06.714Z,100637.78
2023-01-02T06:46:33.732Z,100632.28
2023-01-02T06:49:00.649Z,100638.84
2023-01-02T06:51:27.534Z,100643.59
2023-01-02T06:53:54.385Z,100629.34
2023-01-02T06:56:21.749Z,100645.25
2023-01-02T06:58:48.892Z,100648.94
2023-01-02T07:01:22.343Z,100652.16
2023-01-02T07:03:49.691Z,100654.72
2023-01-02T07:06:22.582Z,100648.28
2023-01-02T07:08:50.432Z,100644.53
2023-01-02T07:11:23.283Z,100653.34
2023-01-02T07:13:53.166Z,100661.75
2023-01-02T07:16:21.946Z,100664.84
2023-01-02T07:18:49.472Z,100658.72
2023-01-02T07:21:18.398Z,100642.88
2023-01-02T07:23:45.741Z,100638.16
2023-01-02T07:26:13.856Z,100654.50
2023-01-02T07:28:41.412Z,100668.47
2023-01-02T07:31:13.405Z,100657.94
2023-01-02T07:33:41.446Z,100665.59
2023-01-02T07:36:12.280Z,100667.03
2023-01-02T07:38:39.628Z,100650.06
2023-01-02T07:41:18.750Z,100650.75
2023-01-02T07:43:46.957Z,100653.31
2023-01-02T07:46:19.386Z,100648.59
2023-01-02T07:48:46.956Z,100649.97
2023-01-02T07:51:26.703Z,100642.66
2023-01-02T07:54:06.602Z,100635.31
2023-01-02T07:56:36.912Z,100646.22
2023-01-02T07:59:03.872Z,100645.91
2023-01-02T08:01:30.979Z,100624.47
2023-01-02T08:03:58.141Z,100635.72
2023-01-02T08:06:25.274Z,100633.47
2023-01-02T08:08:52.124Z,100633.16
2023-01-02T08:11:21.329Z,100651.25
2023-01-02T08:13:48.524Z,100640.44
2023-01-02T08:16:21.303Z,100640.19
2023-01-02T08:18:51.543Z,100637.31
2023-01-02T08:21:18.753Z,100627.88
2023-01-02T08:23:45.829Z,100635.09
2023-01-02T08:26:12.784Z,100631.38
2023-01-02T08:28:41.394Z,100633.13
2023-01-02T08:31:11.679Z,100625.56
2023-01-02T08:33:38.982Z,100636.63
2023-01-02T08:36:06.338Z,100629.03
2023-01-02T08:38:33.367Z,100623.63
2023-01-02T08:41:00.747Z,100617.44
2023-01-02T08:43:28.021Z,100599.13
2023-01-02T08:45:55.731Z,100606.06
2023-01-02T08:48:22.893Z,100609.13
2023-01-02T08:50:50.498Z,100611.41
2023-01-02T08:53:18.305Z,100600.19
2023-01-02T08:55:45.499Z,100607.09
2023-01-02T08:58:12.623Z,100601.63
2023-01-02T09:00:39.912Z,100587.13
2023-01-02T09:03:07.189Z,100583.53
2023-01-02T09:05:34.646Z,100578.59
2023-01-02T09:08:03.137Z,100577.50
2023-01-02T09:10:30.247Z,100581.31
2023-01-02T09:12:59.039Z,100583.50
2023-01-02T09:15:29.926Z,100572.47
2023-01-02T09:17:56.965Z,100564.75
2023-01-02T09:20:24.021Z,100557.56
2023-01-02T09:22:51.403Z,100561.09
2023-01-02T09:25:23.890Z,100555.03
2023-01-02T09:27:51.960Z,100547.00
2023-01-02T09:30:19.199Z,100546.97
2023-01-02T09:32:46.449Z,100556.28
2023-01-02T09:35:13.514Z,100560.59
2023-01-02T09:37:40.382Z,100538.84
2023-01-02T09:40:08.459Z,100542.31
2023-01-02T09:42:36.040Z,100545.28
2023-01-02T09:45:08.856Z,100536.16
2023-01-02T09:47:40.205Z,100520.72
2023-01-02T09:50:18.796Z,100529.91
2023-01-02T09:52:54.852Z,100533.91
2023-01-02T09:55:33.299Z,100521.97
2023-01-02T09:58:38.665Z,100488.66
2023-01-02T10:01:12.726Z,100520.88
2023-01-02T10:03:49.689Z,100508.63
2023-01-02T10:06:24.966Z,100506.34
2023-01-02T10:09:11.092Z,100506.22
2023-01-02T10:12:08.076Z,100500.25
2023-01-02T10:14:58.579Z,100503.91
2023-01-02T10:17:29.698Z,100502.97
2023-01-02T10:20:02.565Z,100503.13
2023-01-02T10:22:34.469Z,100482.16
2023-01-02T10:25:22.491Z,100492.91
2023-01-02T10:27:55.088Z,100483.94
2023-01-02T10:30:25.021Z,100475.25
2023-01-02T10:33:10.073Z,100470.91
2023-01-02T10:35:53.741Z,100468.88
2023-01-02T10:38:21.675Z,100473.22
2023-01-02T10:40:51.148Z,100468.34
2023-01-02T10:43:19.730Z,100465.94
2023-01-02T10:45:53.151Z,100464.81
2023-01-02T10:48:27.243Z,100466.56
2023-01-02T10:50:57.903Z,100459.59
2023-01-02T10:53:37.631Z,100450.28
2023-01-02T10:56:17.494Z,100430.09
2023-01-02T10:58:50.501Z,100448.22
2023-01-02T11:01:22.960Z,100440.31
2023-01-02T11:04:16.696Z,100431.59
2023-01-02T11:07:45.285Z,100447.09
2023-01-02T11:10:46.969Z,100441.34
2023-01-02T11:17:24.244Z,100425.41
2023-01-02T11:19:54.884Z,100431.06
2023-01-02T11:22:32.637Z,100411.56
2023-01-02T11:25:02.686Z,100422.38
2023-01-02T11:27:42.823Z,100412.63
2023-01-02T11:30:24.348Z,100408.28
2023-01-02T11:33:02.505Z,100408.28
2023-01-02T11:36:11.879Z,100404.09
2023-01-02T11:38:44.476Z,100403.00
2023-01-02T11:42:09.511Z,100407.78
2023-01-02T11:44:42.031Z,100406.34
2023-01-02T11:47:44.097Z,100384.81
2023-01-02T11:50:43.355Z,100339.09
2023-01-02T11:53:14.129Z,100386.72
2023-01-02T11:55:51.548Z,100388.22
2023-01-02T11:58:37.496Z,100387.25
2023-01-02T12:01:53.588Z,100380.72
2023-01-02T12:04:23.657Z,100375.81
2023-01-02T12:06:50.836Z,100374.47
2023-01-02T12:09:40.846Z,100352.78
2023-01-02T12:12:45.189Z,100376.97
2023-01-02T12:15:30.362Z,100369.44
2023-01-02T12:18:36.353Z,100364.38
2023-01-02T12:21:25.564Z,100368.47
2023-01-02T12:24:11.129Z,100365.19
2023-01-02T12:26:57.706Z,100366.63
2023-01-02T12:29:50.761Z,100353.72
2023-01-02T12:32:52.025Z,100350.28
2023-01-02T12:35:43.166Z,100339.28
2023-01-02T12:38:19.523Z,100355.44
2023-01-02T12:41:10.785Z,100359.72
2023-01-02T12:43:50.109Z,100354.84
2023-01-02T12:46:25.889Z,100356.47
2023-01-02T12:49:04.793Z,100351.81
2023-01-02T12:52:07.423Z,100356.69
2023-01-02T12:54:44.218Z,100355.59
2023-01-02T12:57:46.264Z,100295.78
2023-01-02T13:00:47.938Z,100355.06
2023-01-02T13:03:29.933Z,100349.78
2023-01-02T13:06:43.064Z,100341.00
2023-01-02T13:09:09.081Z,100347.28
2023-01-02T13:11:46.925Z,100349.38
2023-01-02T13:14:20.689Z,100350.50
2023-01-02T13:16:55.585Z,100346.84
2023-01-02T13:19:40.863Z,100353.25
2023-01-02T13:22:21.260Z,100351.03
2023-01-02T13:24:50.806Z,100336.97
2023-01-02T13:27:18.136Z,100347.03
2023-01-02T13:29:46.277Z,100339.91
2023-01-02T13:32:15.420Z,100338.34
2023-01-02T13:35:42.531Z,100342.75
2023-01-02T13:42:22.268Z,100333.03
2023-01-02T13:45:21.695Z,100342.00
2023-01-02T13:47:57.051Z,100289.72
2023-01-02T13:50:34.052Z,100338.72
2023-01-02T13:53:07.131Z,100347.69
2023-01-02T13:56:07.462Z,100347.19
2023-01-02T13:58:39.705Z,100341.13
2023-01-02T14:01:23.380Z,100346.16
2023-01-02T14:04:08.528Z,100337.63
2023-01-02T14:06:42.142Z,100340.53
2023-01-02T14:09:13.059Z,100343.56
2023-01-02T14:11:56.259Z,100340.59
2023-01-02T14:14:30.747Z,100341.03
2023-01-02T14:17:10.941Z,100340.16
2023-01-02T14:19:43.751Z,100337.97
2023-01-02T14:22:14.490Z,100337.50
2023-01-02T14:24:49.707Z,100326.25
2023-01-02T14:27:18.546Z,100332.25
2023-01-02T14:29:53.646Z,100331.09
2023-01-02T14:32:36.172Z,100334.63
2023-01-02T14:35:07.557Z,100326.88
2023-01-02T14:37:41.679Z,100337.31
2023-01-02T14:40:33.642Z,100340.03
2023-01-02T14:43:34.369Z,100340.53
2023-01-02T14:46:04.268Z,100332.84
2023-01-02T14:49:25.708Z,100337.31
2023-01-02T14:52:05.355Z,100330.03
2023-01-02T14:55:09.383Z,100338.41
2023-01-02T14:57:45.511Z,100334.47
2023-01-02T15:00:25.048Z,100330.03
2023-01-02T15:03:23.180Z,100324.91
2023-01-02T15:05:57.260Z,100293.38
2023-01-02T15:08:44.773Z,100337.22
2023-01-02T15:11:48.956Z,100349.69
2023-01-02T15:14:23.657Z,100322.38
2023-01-02T15:16:59.253Z,100334.22
2023-01-02T15:19:29.462Z,100307.94
2023-01-02T15:21:56.757Z,100341.63
2023-01-02T15:24:26.998Z,100345.69
2023-01-02T15:26:54.504Z,100348.50
2023-01-02T15:29:29.019Z,100352.00
2023-01-02T15:31:59.024Z,100352.09
2023-01-02T15:34:31.126Z,100348.28
2023-01-02T15:37:07.758Z,100355.50
2023-01-02T15:39:39.358Z,100356.66
2023-01-02T15:42:27.188Z,100352.41
2023-01-02T15:45:13.938Z,100344.56
2023-01-02T15:47:50.430Z,100355.31
2023-01-02T15:50:28.440Z,100357.66
2023-01-02T15:53:08.535Z,100291.78
2023-01-02T15:55:40.912Z,100353.91
2023-01-02T15:58:16.546Z,100362.78
2023-01-02T16:00:45.135Z,100349.34
2023-01-02T16:04:00.226Z,100354.06
2023-01-02T16:06:31.532Z,100357.16
2023-01-02T16:09:00.773Z,100350.91
2023-01-02T16:11:27.974Z,100354.78
2023-01-02T16:14:20.040Z,100363.56
2023-01-02T16:16:51.732Z,100360.84
2023-01-02T16:19:32.188Z,100358.75
2023-01-02T16:22:04.677Z,100359.31
2023-01-02T16:24:35.416Z,100361.81
2023-01-02T16:27:03.837Z,100358.03
2023-01-02T16:29:30.841Z,100353.94
2023-01-02T16:32:02.479Z,100350.16
2023-01-02T16:34:36.106Z,100351.28
2023-01-02T16:37:37.040Z,100361.16
2023-01-02T16:41:01.692Z,100360.41
2023-01-02T16:44:27.655Z,100327.25
2023-01-02T16:46:56.842Z,100302.03
2023-01-02T16:49:23.932Z,100343.19
2023-01-02T16:51:54.260Z,100362.38
2023-01-02T16:54:22.364Z,100347.81
2023-01-02T16:57:07.161Z,100364.00
2023-01-02T16:59:37.776Z,100338.53
2023-01-02T17:02:04.943Z,100361.28
2023-01-02T17:04:32.221Z,100368.94
2023-01-02T17:06:59.497Z,100365.09
2023-01-02T17:09:27.209Z,100362.91
2023-01-02T17:12:00.817Z,100353.56
2023-01-02T17:14:34.296Z,100368.34
2023-01-02T17:17:02.117Z,100368.88
2023-01-02T17:19:29.987Z,100352.66
2023-01-02T17:21:57.266Z,100358.41
2023-01-02T17:24:25.375Z,100368.28
2023-01-02T17:26:52.620Z,100356.44
2023-01-02T17:29:19.544Z,100358.09
2023-01-02T17:31:46.802Z,100355.59
2023-01-02T17:34:13.866Z,100363.81
2023-01-02T17:36:42.835Z,100356.38
2023-01-02T17:39:35.070Z,100364.56
2023-01-02T17:42:02.390Z,100359.03
2023-01-02T17:44:34.348Z,100353.78
2023-01-02T17:47:30.923Z,100356.53
2023-01-02T17:49:49.383Z,100353.75
2023-01-02T17:52:50.944Z,100354.31
2023-01-02T17:55:21.267Z,100354.81
2023-01-02T17:57:49.149Z,100356.97
2023-01-02T18:00:18.333Z,100342.69
2023-01-02T18:02:49.516Z,100361.81
2023-01-02T18:05:16.622Z,100365.09
2023-01-02T18:07:43.779Z,100363.41
2023-01-02T18:10:13.555Z,100361.19
2023-01-02T18:12:44.785Z,100363.88
2023-01-02T18:15:15.199Z,100362.22
2023-01-02T18:17:43.033Z,100361.94
2023-01-02T18:20:32.646Z,100365.97
2023-01-02T18:23:00.449Z,100362.31
2023-01-02T18:25:30.200Z,100364.19
2023-01-02T18:28:18.041Z,100350.19
2023-01-02T18:30:45.329Z,100361.97
2023-01-02T18:33:18.753Z,100355.06
2023-01-02T18:35:59.046Z,100352.66
2023-01-02T18:38:31.238Z,100357.03
2023-01-02T18:40:59.073Z,100356.41
2023-01-02T18:43:25.803Z,100353.94
2023-01-02T18:45:57.604Z,100350.88
2023-01-02T18:48:25.411Z,100355.75
2023-01-02T18:51:01.027Z,100352.97
2023-01-02T18:53:39.452Z,100344.94
2023-01-02T18:56:28.295Z,100351.78
2023-01-02T18:59:31.342Z,100347.94
2023-01-02T19:02:03.921Z,100338.50
2023-01-02T19:04:38.203Z,100354.34
2023-01-02T19:07:28.524Z,100346.13
2023-01-02T19:10:07.848Z,100345.81
2023-01-02T19:13:07.212Z,100335.09
2023-01-02T19:15:36.983Z,100327.91
2023-01-02T19:18:41.481Z,100339.25
2023-01-02T19:21:21.299Z,100350.94
2023-01-02T19:24:18.286Z,100341.16
2023-01-02T19:26:49.690Z,100313.66
2023-01-02T19:29:48.932Z,100338.06
2023-01-02T19:32:43.879Z,100328.03
2023-01-02T19:35:35.135Z,100328.88
2023-01-02T19:38:39.229Z,100289.06
2023-01-02T19:41:12.505Z,100268.28
2023-01-02T19:44:46.492Z,100335.25
2023-01-02T19:47:40.676Z,100309.81
2023-01-02T19:50:37.719Z,100312.03
2023-01-02T19:53:20.736Z,100325.88
2023-01-02T19:55:48.861Z,100226.81
2023-01-02T20:01:51.253Z,100265.09
2023-01-02T20:04:19.532Z,100214.44
2023-01-02T20:07:13.563Z,100327.31
2023-01-02T20:09:45.059Z,100324.25
2023-01-02T20:13:02.301Z,100327.69
2023-01-02T20:15:39.987Z,100324.06
2023-01-02T20:18:09.018Z,100327.47
2023-01-02T20:20:36.796Z,100323.34
2023-01-02T20:23:14.890Z,100324.63
2023-01-02T20:25:50.467Z,100322.13
2023-01-02T20:28:45.943Z,100289.31
2023-01-02T20:31:16.068Z,100305.06
2023-01-02T20:33:52.649Z,100314.16
2023-01-02T20:36:29.693Z,100315.31
2023-01-02T20:38:56.991Z,100314.72
2023-01-02T20:41:26.073Z,100292.38
2023-01-02T20:43:56.184Z,100308.28
2023-01-02T20:46:23.785Z,100307.38
2023-01-02T20:49:01.551Z,100286.69
2023-01-02T20:51:39.029Z,100317.13
2023-01-02T20:54:22.714Z,100321.09
2023-01-02T20:56:50.924Z,100322.75
2023-01-02T20:59:18.338Z,100302.94
2023-01-02T21:05:31.323Z,100315.16
2023-01-02T21:07:58.772Z,100316.47
2023-01-02T21:10:29.249Z,100303.84
2023-01-02T21:13:08.424Z,100286.09
2023-01-02T21:15:42.677Z,100291.38
2023-01-02T21:18:10.477Z,100312.75
2023-01-02T21:20:42.575Z,100318.78
2023-01-02T21:23:12.936Z,100310.50
2023-01-02T21:25:40.079Z,100318.69
2023-01-02T21:28:07.664Z,100320.56
2023-01-02T21:30:35.162Z,100310.44
2023-01-02T21:33:02.349Z,100309.03
2023-01-02T21:35:30.366Z,100272.41
2023-01-02T21:37:57.452Z,100303.28
2023-01-02T21:40:24.619Z,100299.63
2023-01-02T21:42:51.891Z,100299.88
2023-01-02T21:45:19.057Z,100298.22
2023-01-02T21:47:47.479Z,100305.81
2023-01-02T21:50:15.286Z,100293.34
2023-01-02T21:52:42.261Z,100299.13
2023-01-02T21:55:09.559Z,100285.41
2023-01-02T21:58:11.795Z,100295.91
2023-01-02T22:00:29.086Z,100279.31
2023-01-02T22:02:56.711Z,100287.91
2023-01-02T22:05:24.049Z,100293.19
2023-01-02T22:07:51.111Z,100291.63
2023-01-02T22:10:18.245Z,100291.53
2023-01-02T22:12:45.360Z,100286.25
2023-01-02T22:15:13.138Z,100287.72
2023-01-02T22:17:40.306Z,100299.75
2023-01-02T22:20:07.879Z,100302.72
2023-01-02T22:22:35.040Z,100288.19
2023-01-02T22:25:02.478Z,100284.22
2023-01-02T22:27:30.187Z,100282.47
2023-01-02T22:32:47.590Z,100284.16
2023-01-02T22:35:14.566Z,100270.22
2023-01-02T22:37:41.658Z,100263.63
2023-01-02T22:40:09.097Z,100272.81
2023-01-02T22:43:10.437Z,100266.88
2023-01-02T22:45:49.009Z,100266.59
2023-01-02T22:48:38.290Z,100282.41
2023-01-02T22:51:11.972Z,100272.03
2023-01-02T22:53:40.088Z,100254.53
2023-01-02T22:56:13.358Z,100265.41
2023-01-02T22:58:40.670Z,100257.41
2023-01-02T23:01:20.662Z,100218.91
2023-01-02T23:03:49.038Z,100258.47
2023-01-02T23:06:21.866Z,100257.91
2023-01-02T23:08:52.697Z,100250.72
2023-01-02T23:11:22.067Z,100222.00
2023-01-02T23:13:54.715Z,100250.78
2023-01-02T23:16:42.447Z,100246.41
2023-01-02T23:19:19.505Z,100243.97
2023-01-02T23:21:47.860Z,100249.66
2023-01-02T23:24:19.871Z,100253.91
2023-01-02T23:26:49.813Z,100233.63
2023-01-02T23:29:17.485Z,100244.00
2023-01-02T23:31:47.253Z,100240.38
2023-01-02T23:34:19.015Z,100238.38
2023-01-02T23:36:46.243Z,100232.00
2023-01-02T23:39:18.723Z,100219.50
2023-01-02T23:41:46.756Z,100221.97
2023-01-02T23:44:14.874Z,100230.13
2023-01-02T23:46:45.365Z,100228.84
2023-01-02T23:49:19.125Z,100217.63
2023-01-02T23:51:46.407Z,100217.00
2023-01-02T23:54:16.371Z,100226.69
2023-01-02T23:56:47.111Z,100233.63
2023-01-02T23:59:18.591Z,100228.78
