createdAt,value
2022-09-06T00:00:32.195Z,21.95
2022-09-06T00:03:01.058Z,21.90
2022-09-06T00:05:30.888Z,21.82
2022-09-06T00:08:00.687Z,21.82
2022-09-06T00:10:30.617Z,21.79
2022-09-06T00:13:03.296Z,21.81
2022-09-06T00:15:33.567Z,21.83
2022-09-06T00:18:03.797Z,21.82
2022-09-06T00:20:34.620Z,21.79
2022-09-06T00:23:05.617Z,21.76
2022-09-06T00:25:35.149Z,21.69
2022-09-06T00:28:06.220Z,21.63
2022-09-06T00:30:35.937Z,21.57
2022-09-06T00:33:04.387Z,21.53
2022-09-06T00:35:32.779Z,21.46
2022-09-06T00:38:02.857Z,21.41
2022-09-06T00:40:33.808Z,21.36
2022-09-06T00:43:02.245Z,21.32
2022-09-06T00:45:31.681Z,21.29
2022-09-06T00:48:03.646Z,21.28
2022-09-06T00:50:33.133Z,21.25
2022-09-06T00:53:01.787Z,21.24
2022-09-06T00:55:30.294Z,21.22
2022-09-06T00:57:58.882Z,21.18
2022-09-06T01:00:27.326Z,21.15
2022-09-06T01:02:56.067Z,21.11
2022-09-06T01:05:36.175Z,21.04
2022-09-06T01:08:16.518Z,20.94
2022-09-06T01:11:20.428Z,20.78
2022-09-06T01:13:58.379Z,20.66
2022-09-06T01:16:36.804Z,20.59
2022-09-06T01:19:49.763Z,20.52
2022-09-06T01:22:44.141Z,20.58
2022-09-06T01:25:36.582Z,20.56
2022-09-06T01:28:29.349Z,20.59
2022-09-06T01:31:11.146Z,20.66
2022-09-06T01:33:49.507Z,20.47
2022-09-06T01:36:23.353Z,20.30
2022-09-06T01:38:52.073Z,20.26
2022-09-06T01:41:20.417Z,20.10
2022-09-06T01:43:52.819Z,20.01
2022-09-06T01:46:31.908Z,20.00
2022-09-06T01:49:28.764Z,20.06
2022-09-06T01:52:10.959Z,20.03
2022-09-06T01:55:00.008Z,19.98
2022-09-06T01:57:56.390Z,19.94
2022-09-06T02:00:27.121Z,19.92
2022-09-06T02:03:07.414Z,19.92
2022-09-06T02:05:40.700Z,19.91
2022-09-06T02:08:16.956Z,19.90
2022-09-06T02:10:52.544Z,19.84
2022-09-06T02:13:24.300Z,19.85
2022-09-06T02:16:01.002Z,19.87
2022-09-06T02:18:34.656Z,19.82
2022-09-06T02:21:04.861Z,19.84
2022-09-06T02:23:39.327Z,19.71
2022-09-06T02:26:14.523Z,19.64
2022-09-06T02:28:43.248Z,19.61
2022-09-06T02:31:21.155Z,19.64
2022-09-06T02:33:52.015Z,19.66
2022-09-06T02:36:20.958Z,19.65
2022-09-06T02:38:49.683Z,19.73
2022-09-06T02:41:22.725Z,19.79
2022-09-06T02:43:51.369Z,19.88
2022-09-06T02:46:21.190Z,19.94
2022-09-06T02:48:49.557Z,19.98
2022-09-06T02:51:18.221Z,19.98
2022-09-06T02:53:46.635Z,20.00
2022-09-06T02:56:15.342Z,19.98
2022-09-06T02:58:43.816Z,20.05
2022-09-06T03:01:12.483Z,20.02
2022-09-06T03:03:42.591Z,19.96
2022-09-06T03:06:10.904Z,19.94
2022-09-06T03:08:39.400Z,19.88
2022-09-06T03:11:07.879Z,19.86
2022-09-06T03:13:36.373Z,19.84
2022-09-06T03:16:05.106Z,19.86
2022-09-06T03:18:33.979Z,19.86
2022-09-06T03:21:04.360Z,19.87
2022-09-06T03:23:32.712Z,19.83
2022-09-06T03:26:01.166Z,19.78
2022-09-06T03:28:30.119Z,19.76
2022-09-06T03:30:58.785Z,19.75
2022-09-06T03:33:27.299Z,19.74
2022-09-06T03:35:58.544Z,19.70
2022-09-06T03:38:30.351Z,19.69
2022-09-06T03:40:59.436Z,19.51
2022-09-06T03:43:28.674Z,19.47
2022-09-06T03:45:58.303Z,19.47
2022-09-06T03:48:30.155Z,19.49
2022-09-06T03:51:00.123Z,19.50
2022-09-06T03:53:30.686Z,19.49
2022-09-06T03:55:59.850Z,19.47
2022-09-06T03:58:32.594Z,19.40
2022-09-06T04:01:06.855Z,19.36
2022-09-06T04:03:36.378Z,19.33
2022-09-06T04:06:06.321Z,19.25
2022-09-06T04:08:37.388Z,19.27
2022-09-06T04:11:07.647Z,19.27
2022-09-06T04:13:36.852Z,19.27
2022-09-06T04:16:06.801Z,19.29
2022-09-06T04:18:35.327Z,19.28
2022-09-06T04:21:04.182Z,19.25
2022-09-06T04:23:35.353Z,19.20
2022-09-06T04:26:09.243Z,19.18
2022-09-06T04:28:37.593Z,19.08
2022-09-06T04:31:06.786Z,18.99
2022-09-06T04:33:38.185Z,18.91
2022-09-06T04:36:09.386Z,18.92
2022-09-06T04:38:40.029Z,18.95
2022-09-06T04:41:11.504Z,18.95
2022-09-06T04:43:40.017Z,18.88
2022-09-06T04:46:12.948Z,18.88
2022-09-06T04:48:41.308Z,18.89
2022-09-06T04:51:09.730Z,18.92
2022-09-06T04:53:38.045Z,18.95
2022-09-06T04:56:07.302Z,18.95
2022-09-06T04:58:36.986Z,18.96
2022-09-06T05:01:05.782Z,18.94
2022-09-06T05:03:34.264Z,18.96
2022-09-06T05:06:11.522Z,18.98
2022-09-06T05:08:41.660Z,18.98
2022-09-06T05:11:11.121Z,19.00
2022-09-06T05:13:42.357Z,19.00
2022-09-06T05:16:12.047Z,18.98
2022-09-06T05:18:40.524Z,19.01
2022-09-06T05:21:09.328Z,19.02
2022-09-06T05:23:37.841Z,19.03
2022-09-06T05:26:06.188Z,19.00
2022-09-06T05:28:34.967Z,18.98
2022-09-06T05:31:10.488Z,18.99
2022-09-06T05:33:39.476Z,18.92
2022-09-06T05:36:09.090Z,18.81
2022-09-06T05:38:37.391Z,18.75
2022-09-06T05:41:06.124Z,18.69
2022-09-06T05:43:34.536Z,18.62
2022-09-06T05:46:02.962Z,18.68
2022-09-06T05:48:36.850Z,18.72
2022-09-06T05:51:08.191Z,18.75
2022-09-06T05:53:37.464Z,18.74
2022-09-06T05:56:06.867Z,18.68
2022-09-06T05:58:35.884Z,18.62
2022-09-06T06:01:12.283Z,18.60
2022-09-06T06:03:43.219Z,18.60
2022-09-06T06:06:11.819Z,18.52
2022-09-06T06:08:40.266Z,18.50
2022-09-06T06:11:08.765Z,18.41
2022-09-06T06:13:39.581Z,18.41
2022-09-06T06:16:08.857Z,18.34
2022-09-06T06:18:37.720Z,18.31
2022-09-06T06:21:13.332Z,18.29
2022-09-06T06:23:42.925Z,18.28
2022-09-06T06:26:13.041Z,18.23
2022-09-06T06:28:41.922Z,18.25
2022-09-06T06:31:13.009Z,18.28
2022-09-06T06:33:42.585Z,18.29
2022-09-06T06:36:23.255Z,18.36
2022-09-06T06:38:54.821Z,18.34
2022-09-06T06:41:26.020Z,18.34
2022-09-06T06:43:55.376Z,18.30
2022-09-06T06:46:25.922Z,18.29
2022-09-06T06:48:55.619Z,18.31
2022-09-06T06:51:28.203Z,18.31
2022-09-06T06:53:57.809Z,18.32
2022-09-06T06:56:29.398Z,18.40
2022-09-06T06:59:00.228Z,18.44
2022-09-06T07:01:32.001Z,18.54
2022-09-06T07:04:00.786Z,18.65
2022-09-06T07:09:20.545Z,18.74
2022-09-06T07:11:49.714Z,18.81
2022-09-06T07:14:18.924Z,18.91
2022-09-06T07:16:47.499Z,18.88
2022-09-06T07:22:06.428Z,18.97
2022-09-06T07:24:35.453Z,18.98
2022-09-06T07:29:52.163Z,18.93
2022-09-06T07:32:20.517Z,18.93
2022-09-06T07:34:49.057Z,18.89
2022-09-06T07:37:18.968Z,18.93
2022-09-06T07:39:47.441Z,18.97
2022-09-06T07:42:16.714Z,19.00
2022-09-06T07:44:45.060Z,19.04
2022-09-06T07:53:13.854Z,19.25
2022-09-06T07:55:43.240Z,19.24
2022-09-06T07:58:12.063Z,19.30
2022-09-06T08:00:41.172Z,19.38
2022-09-06T08:03:10.582Z,19.44
2022-09-06T08:11:20.586Z,19.56
2022-09-06T08:13:51.947Z,19.59
2022-09-06T08:16:20.726Z,19.70
2022-09-06T08:18:53.674Z,19.82
2022-09-06T08:21:24.601Z,19.92
2022-09-06T08:23:58.871Z,19.97
2022-09-06T08:26:29.652Z,20.07
2022-09-06T08:29:01.118Z,20.09
2022-09-06T08:31:31.793Z,20.18
2022-09-06T08:34:02.028Z,20.22
2022-09-06T08:36:31.528Z,20.43
2022-09-06T08:39:02.724Z,20.52
2022-09-06T08:41:35.275Z,20.58
2022-09-06T08:47:00.229Z,20.77
2022-09-06T08:49:32.967Z,20.83
2022-09-06T08:52:25.079Z,20.90
2022-09-06T08:55:08.551Z,20.94
2022-09-06T08:57:55.502Z,21.02
2022-09-06T09:00:24.723Z,21.12
2022-09-06T09:03:02.146Z,21.32
2022-09-06T09:05:34.560Z,21.37
2022-09-06T09:08:16.079Z,21.41
2022-09-06T09:10:49.743Z,21.46
2022-09-06T09:13:26.527Z,21.60
2022-09-06T09:15:55.053Z,21.65
2022-09-06T09:18:27.611Z,21.65
2022-09-06T09:20:56.431Z,21.75
2022-09-06T09:23:24.861Z,21.92
2022-09-06T09:26:00.476Z,22.04
2022-09-06T09:28:29.094Z,22.14
2022-09-06T09:30:58.741Z,22.20
2022-09-06T09:33:32.887Z,22.35
2022-09-06T09:36:04.310Z,22.43
2022-09-06T09:38:41.753Z,22.47
2022-09-06T09:41:26.252Z,22.58
2022-09-06T09:44:03.640Z,22.70
2022-09-06T09:46:34.823Z,22.82
2022-09-06T09:49:08.506Z,22.92
2022-09-06T09:51:39.409Z,23.04
2022-09-06T09:54:10.156Z,23.22
2022-09-06T09:56:52.790Z,23.39
2022-09-06T09:59:25.648Z,23.50
2022-09-06T10:01:57.028Z,23.43
2022-09-06T10:04:48.759Z,23.54
2022-09-06T10:07:20.636Z,23.58
2022-09-06T10:09:51.021Z,23.67
2022-09-06T10:12:30.553Z,23.67
2022-09-06T10:15:01.209Z,23.57
2022-09-06T10:17:35.476Z,23.80
2022-09-06T10:20:09.406Z,23.96
2022-09-06T10:22:51.253Z,24.26
2022-09-06T10:25:43.010Z,24.52
2022-09-06T10:28:41.749Z,24.70
2022-09-06T10:31:45.593Z,24.82
2022-09-06T10:34:53.200Z,24.76
2022-09-06T10:37:39.274Z,24.66
2022-09-06T10:40:11.026Z,24.61
2022-09-06T10:42:45.140Z,24.57
2022-09-06T10:45:35.833Z,24.63
2022-09-06T10:48:14.572Z,24.56
2022-09-06T10:50:50.987Z,24.49
2022-09-06T10:53:34.156Z,24.44
2022-09-06T10:56:11.470Z,24.43
2022-09-06T11:01:44.029Z,24.53
2022-09-06T11:04:23.771Z,24.57
2022-09-06T11:06:58.853Z,24.56
2022-09-06T11:09:33.901Z,24.57
2022-09-06T11:12:09.361Z,24.59
2022-09-06T11:14:39.141Z,24.67
2022-09-06T11:17:15.186Z,24.76
2022-09-06T11:19:50.631Z,24.78
2022-09-06T11:22:50.093Z,24.79
2022-09-06T11:25:52.735Z,24.83
2022-09-06T11:28:30.244Z,24.89
2022-09-06T11:30:59.698Z,24.93
2022-09-06T11:33:31.859Z,25.01
2022-09-06T11:36:20.015Z,25.05
2022-09-06T11:38:57.101Z,25.09
2022-09-06T11:41:31.771Z,25.17
2022-09-06T11:44:00.962Z,25.20
2022-09-06T11:46:59.709Z,25.23
2022-09-06T11:49:41.911Z,25.27
2022-09-06T11:53:04.261Z,25.30
2022-09-06T11:55:37.977Z,25.27
2022-09-06T11:58:12.232Z,25.30
2022-09-06T12:00:40.804Z,25.29
2022-09-06T12:06:19.120Z,25.27
2022-09-06T12:08:48.670Z,25.32
2022-09-06T12:11:30.958Z,25.34
2022-09-06T12:14:03.805Z,25.40
2022-09-06T12:17:28.018Z,25.42
2022-09-06T12:20:06.211Z,25.46
2022-09-06T12:23:06.316Z,25.42
2022-09-06T12:25:57.384Z,25.47
2022-09-06T12:28:48.411Z,25.49
2022-09-06T12:31:39.540Z,25.45
2022-09-06T12:34:13.927Z,25.45
2022-09-06T12:36:56.619Z,25.50
2022-09-06T12:39:26.842Z,25.47
2022-09-06T12:41:59.067Z,25.44
2022-09-06T12:44:35.044Z,25.42
2022-09-06T12:47:12.980Z,25.42
2022-09-06T12:49:41.374Z,25.41
2022-09-06T12:52:13.809Z,25.42
2022-09-06T12:54:50.549Z,25.42
2022-09-06T12:57:22.774Z,25.40
2022-09-06T12:59:54.761Z,25.39
2022-09-06T13:02:37.206Z,25.38
2022-09-06T13:05:11.090Z,25.35
2022-09-06T13:07:44.188Z,25.33
2022-09-06T13:10:17.271Z,25.33
2022-09-06T13:12:49.035Z,25.34
2022-09-06T13:15:21.525Z,25.32
2022-09-06T13:17:50.558Z,25.29
2022-09-06T13:20:29.858Z,25.30
2022-09-06T13:23:09.841Z,25.29
2022-09-06T13:25:51.178Z,25.30
2022-09-06T13:28:29.289Z,25.32
2022-09-06T13:31:09.406Z,25.33
2022-09-06T13:33:38.992Z,25.35
2022-09-06T13:36:19.743Z,25.33
2022-09-06T13:38:48.292Z,25.32
2022-09-06T13:41:42.005Z,25.34
2022-09-06T13:44:29.602Z,25.33
2022-09-06T13:46:58.499Z,25.33
2022-09-06T13:49:28.301Z,25.29
2022-09-06T13:52:01.304Z,25.29
2022-09-06T13:54:30.761Z,25.32
2022-09-06T13:57:01.692Z,25.30
2022-09-06T13:59:31.866Z,25.31
2022-09-06T14:02:07.663Z,25.30
2022-09-06T14:04:36.636Z,25.29
2022-09-06T14:07:06.173Z,25.16
2022-09-06T14:09:34.736Z,25.07
2022-09-06T14:12:06.861Z,25.01
2022-09-06T14:14:35.659Z,24.98
2022-09-06T14:17:05.143Z,24.98
2022-09-06T14:19:33.694Z,24.99
2022-09-06T14:22:02.231Z,25.00
2022-09-06T14:24:30.790Z,25.02
2022-09-06T14:26:59.324Z,25.01
2022-09-06T14:29:29.107Z,25.03
2022-09-06T14:31:57.593Z,24.96
2022-09-06T14:34:26.069Z,24.92
2022-09-06T14:36:54.425Z,24.83
2022-09-06T14:39:22.843Z,24.70
2022-09-06T14:41:52.164Z,24.65
2022-09-06T14:44:20.942Z,24.50
2022-09-06T14:46:53.389Z,24.45
2022-09-06T14:49:22.246Z,24.40
2022-09-06T14:51:52.707Z,24.45
2022-09-06T14:54:24.142Z,24.44
2022-09-06T14:56:56.428Z,24.35
2022-09-06T14:59:25.231Z,24.27
2022-09-06T15:01:55.290Z,24.26
2022-09-06T15:04:23.910Z,24.32
2022-09-06T15:06:52.729Z,24.44
2022-09-06T15:09:21.195Z,24.50
2022-09-06T15:11:52.222Z,24.50
2022-09-06T15:14:23.152Z,24.50
2022-09-06T15:16:56.692Z,24.49
2022-09-06T15:19:26.842Z,24.44
2022-09-06T15:21:56.234Z,24.46
2022-09-06T15:24:25.587Z,24.48
2022-09-06T15:26:54.254Z,24.48
2022-09-06T15:29:23.360Z,24.54
2022-09-06T15:31:52.087Z,24.56
2022-09-06T15:34:24.723Z,24.63
2022-09-06T15:36:54.461Z,24.69
2022-09-06T15:39:23.444Z,24.77
2022-09-06T15:41:52.662Z,24.90
2022-09-06T15:44:22.249Z,25.15
2022-09-06T15:46:53.834Z,25.30
2022-09-06T15:49:28.425Z,25.37
2022-09-06T15:51:58.373Z,25.38
2022-09-06T15:54:41.240Z,25.35
2022-09-06T15:57:10.361Z,25.30
2022-09-06T15:59:40.328Z,25.26
2022-09-06T16:02:09.239Z,25.20
2022-09-06T16:04:39.207Z,25.15
2022-09-06T16:07:08.090Z,25.12
2022-09-06T16:09:36.636Z,25.08
2022-09-06T16:12:05.865Z,25.06
2022-09-06T16:14:34.831Z,25.06
2022-09-06T16:17:03.299Z,25.07
2022-09-06T16:19:31.826Z,25.13
2022-09-06T16:22:02.542Z,25.30
2022-09-06T16:24:31.220Z,25.50
2022-09-06T16:26:59.666Z,25.61
2022-09-06T16:29:28.282Z,25.67
2022-09-06T16:31:59.906Z,25.81
2022-09-06T16:34:28.555Z,25.96
2022-09-06T16:36:57.199Z,26.14
2022-09-06T16:39:27.102Z,26.30
2022-09-06T16:41:55.722Z,26.41
2022-09-06T16:44:24.132Z,26.57
2022-09-06T16:46:53.649Z,26.71
2022-09-06T16:49:22.221Z,26.84
2022-09-06T16:51:51.629Z,26.91
2022-09-06T16:54:20.784Z,27.00
2022-09-06T16:56:51.152Z,27.03
2022-09-06T16:59:21.649Z,27.05
2022-09-06T17:01:51.479Z,27.05
2022-09-06T17:04:20.237Z,27.10
2022-09-06T17:06:48.934Z,27.07
2022-09-06T17:09:20.328Z,27.08
2022-09-06T17:11:50.955Z,27.03
2022-09-06T17:14:19.988Z,26.96
2022-09-06T17:17:07.328Z,26.91
2022-09-06T17:19:37.638Z,26.86
2022-09-06T17:22:06.555Z,26.77
2022-09-06T17:24:35.102Z,26.71
2022-09-06T17:27:05.973Z,26.65
2022-09-06T17:29:34.932Z,26.56
2022-09-06T17:32:09.911Z,26.53
2022-09-06T17:34:39.284Z,26.46
2022-09-06T17:37:08.217Z,26.39
2022-09-06T17:39:36.989Z,26.32
2022-09-06T17:42:07.791Z,26.25
2022-09-06T17:44:36.449Z,26.18
2022-09-06T17:47:13.762Z,26.11
2022-09-06T17:49:43.446Z,26.04
2022-09-06T17:52:12.395Z,25.99
2022-09-06T17:54:40.792Z,25.96
2022-09-06T17:57:10.637Z,25.89
2022-09-06T17:59:39.536Z,25.84
2022-09-06T18:02:08.822Z,25.76
2022-09-06T18:04:38.139Z,25.70
2022-09-06T18:07:06.694Z,25.65
2022-09-06T18:09:36.905Z,25.58
2022-09-06T18:12:06.759Z,25.55
2022-09-06T18:14:36.878Z,25.50
2022-09-06T18:17:05.645Z,25.45
2022-09-06T18:19:34.090Z,25.40
2022-09-06T18:22:02.599Z,25.33
2022-09-06T18:24:31.134Z,25.26
2022-09-06T18:27:00.002Z,25.20
2022-09-06T18:29:28.603Z,25.12
2022-09-06T18:31:58.576Z,25.06
2022-09-06T18:34:27.138Z,25.01
2022-09-06T18:36:55.702Z,24.98
2022-09-06T18:39:24.382Z,24.93
2022-09-06T18:42:01.992Z,24.86
2022-09-06T18:44:33.349Z,24.78
2022-09-06T18:47:06.174Z,24.72
2022-09-06T18:49:38.548Z,24.60
2022-09-06T18:52:10.890Z,24.43
2022-09-06T18:54:39.724Z,24.36
2022-09-06T18:57:08.870Z,24.33
2022-09-06T18:59:38.176Z,24.32
2022-09-06T19:02:08.595Z,24.26
2022-09-06T19:04:37.221Z,24.28
2022-09-06T19:07:05.834Z,24.23
2022-09-06T19:09:37.575Z,24.22
2022-09-06T19:12:06.248Z,24.19
2022-09-06T19:14:34.876Z,24.08
2022-09-06T19:17:06.854Z,23.96
2022-09-06T19:19:38.594Z,23.93
2022-09-06T19:22:07.313Z,23.91
2022-09-06T19:24:36.072Z,23.91
2022-09-06T19:27:05.804Z,23.90
2022-09-06T19:29:34.362Z,23.84
2022-09-06T19:32:04.111Z,23.76
2022-09-06T19:34:33.674Z,23.68
2022-09-06T19:37:03.491Z,23.59
2022-09-06T19:39:36.800Z,23.44
2022-09-06T19:42:09.107Z,23.38
2022-09-06T19:44:37.503Z,23.32
2022-09-06T19:47:06.253Z,23.26
2022-09-06T19:49:34.708Z,23.24
2022-09-06T19:52:09.533Z,23.11
2022-09-06T19:54:38.209Z,23.01
2022-09-06T19:57:07.050Z,22.94
2022-09-06T19:59:36.553Z,22.85
2022-09-06T20:02:05.141Z,22.76
2022-09-06T20:04:33.718Z,22.64
2022-09-06T20:07:03.337Z,22.57
2022-09-06T20:09:33.780Z,22.55
2022-09-06T20:12:02.198Z,22.50
2022-09-06T20:14:31.241Z,22.46
2022-09-06T20:17:16.739Z,22.39
2022-09-06T20:19:49.047Z,22.34
2022-09-06T20:22:18.104Z,22.30
2022-09-06T20:24:50.706Z,22.28
2022-09-06T20:27:19.509Z,22.24
2022-09-06T20:29:48.353Z,22.18
2022-09-06T20:32:17.639Z,22.18
2022-09-06T20:34:46.134Z,22.16
2022-09-06T20:37:15.129Z,22.12
2022-09-06T20:39:43.778Z,22.18
2022-09-06T20:42:13.848Z,22.12
2022-09-06T20:44:42.557Z,22.15
2022-09-06T20:47:11.060Z,22.11
2022-09-06T20:49:39.598Z,22.12
2022-09-06T20:52:08.294Z,22.14
2022-09-06T20:54:37.292Z,22.15
2022-09-06T20:57:05.856Z,22.12
2022-09-06T20:59:36.045Z,22.14
2022-09-06T21:02:04.747Z,22.14
2022-09-06T21:04:33.270Z,22.15
2022-09-06T21:07:01.805Z,22.16
2022-09-06T21:09:31.010Z,22.17
2022-09-06T21:11:59.566Z,22.13
2022-09-06T21:14:28.050Z,22.08
2022-09-06T21:16:58.329Z,22.06
2022-09-06T21:19:26.841Z,21.94
2022-09-06T21:21:55.271Z,21.88
2022-09-06T21:24:23.760Z,21.84
2022-09-06T21:26:52.271Z,21.79
2022-09-06T21:29:20.744Z,21.78
2022-09-06T21:31:49.192Z,21.81
2022-09-06T21:34:19.105Z,21.82
2022-09-06T21:36:47.492Z,21.76
2022-09-06T21:39:16.363Z,21.72
2022-09-06T21:41:46.439Z,21.68
2022-09-06T21:44:15.376Z,21.60
2022-09-06T21:46:44.347Z,21.53
2022-09-06T21:49:14.669Z,21.46
2022-09-06T21:51:44.567Z,21.41
2022-09-06T21:54:13.213Z,21.41
2022-09-06T21:56:41.993Z,21.42
2022-09-06T21:59:11.526Z,21.44
2022-09-06T22:01:43.144Z,21.48
2022-09-06T22:04:13.904Z,21.52
2022-09-06T22:06:43.916Z,21.53
2022-09-06T22:09:14.017Z,21.56
2022-09-06T22:11:44.556Z,21.54
2022-09-06T22:14:15.655Z,21.53
2022-09-06T22:16:44.678Z,21.52
2022-09-06T22:19:15.081Z,21.53
2022-09-06T22:21:45.521Z,21.48
2022-09-06T22:24:14.638Z,21.44
2022-09-06T22:26:43.725Z,21.40
2022-09-06T22:29:15.064Z,21.36
2022-09-06T22:31:44.311Z,21.30
2022-09-06T22:34:12.977Z,21.25
2022-09-06T22:36:41.822Z,21.24
2022-09-06T22:39:11.695Z,21.20
2022-09-06T22:41:40.325Z,21.20
2022-09-06T22:44:08.848Z,21.20
2022-09-06T22:46:38.315Z,21.17
2022-09-06T22:49:06.956Z,21.15
2022-09-06T22:51:36.674Z,21.13
2022-09-06T22:54:06.886Z,21.06
2022-09-06T22:56:36.825Z,21.00
2022-09-06T22:59:05.531Z,20.98
2022-09-06T23:01:38.849Z,20.96
2022-09-06T23:04:07.771Z,20.92
2022-09-06T23:06:37.322Z,20.83
2022-09-06T23:09:06.979Z,20.81
2022-09-06T23:11:36.955Z,20.68
2022-09-06T23:14:05.930Z,20.67
2022-09-06T23:16:34.709Z,20.62
2022-09-06T23:19:03.242Z,20.53
2022-09-06T23:21:32.501Z,20.48
2022-09-06T23:24:01.034Z,20.46
2022-09-06T23:26:33.388Z,20.48
2022-09-06T23:29:03.494Z,20.43
2022-09-06T23:31:33.403Z,20.41
2022-09-06T23:34:03.195Z,20.42
2022-09-06T23:36:32.739Z,20.36
2022-09-06T23:39:02.285Z,20.38
2022-09-06T23:41:31.224Z,20.32
2022-09-06T23:44:00.086Z,20.33
2022-09-06T23:46:30.104Z,20.32
2022-09-06T23:48:58.863Z,20.26
2022-09-06T23:51:27.555Z,20.26
2022-09-06T23:53:56.009Z,20.25
2022-09-06T23:56:24.587Z,20.22
2022-09-06T23:58:53.241Z,20.21
