createdAt,value
2023-05-05T00:00:00.010Z,2.88
2023-05-05T00:02:28.102Z,3.30
2023-05-05T00:04:57.252Z,3.40
2023-05-05T00:07:25.234Z,3.20
2023-05-05T00:09:54.469Z,3.77
2023-05-05T00:12:22.399Z,2.87
2023-05-05T00:14:50.372Z,3.10
2023-05-05T00:17:18.260Z,2.77
2023-05-05T00:19:46.185Z,3.87
2023-05-05T00:22:14.021Z,3.00
2023-05-05T00:24:42.015Z,2.93
2023-05-05T00:27:11.838Z,3.40
2023-05-05T00:29:39.599Z,3.42
2023-05-05T00:32:07.486Z,2.80
2023-05-05T00:34:35.369Z,2.83
2023-05-05T00:37:04.173Z,3.28
2023-05-05T00:39:33.264Z,3.57
2023-05-05T00:42:01.346Z,3.08
2023-05-05T00:44:40.345Z,3.15
2023-05-05T00:47:09.466Z,2.77
2023-05-05T00:49:38.187Z,3.05
2023-05-05T00:52:07.579Z,2.92
2023-05-05T00:54:35.849Z,3.20
2023-05-05T00:57:04.179Z,2.57
2023-05-05T00:59:34.047Z,2.50
2023-05-05T01:02:03.555Z,3.33
2023-05-05T01:04:31.404Z,3.30
2023-05-05T01:07:16.319Z,2.85
2023-05-05T01:10:17.959Z,2.78
2023-05-05T01:12:52.896Z,3.13
2023-05-05T01:15:28.312Z,2.80
2023-05-05T01:18:04.988Z,2.70
2023-05-05T01:20:41.932Z,3.10
2023-05-05T01:23:17.932Z,3.00
2023-05-05T01:26:14.233Z,3.00
2023-05-05T01:29:04.468Z,3.23
2023-05-05T01:31:51.880Z,3.13
2023-05-05T01:34:24.630Z,2.97
2023-05-05T01:36:59.423Z,2.97
2023-05-05T01:39:32.564Z,2.93
2023-05-05T01:42:06.186Z,3.95
2023-05-05T01:44:36.212Z,3.00
2023-05-05T01:47:07.583Z,3.00
2023-05-05T01:49:37.918Z,2.70
2023-05-05T01:52:08.313Z,3.00
2023-05-05T01:54:43.384Z,2.77
2023-05-05T01:57:12.567Z,2.43
2023-05-05T01:59:41.103Z,3.20
2023-05-05T02:02:12.358Z,2.77
2023-05-05T02:04:44.978Z,2.93
2023-05-05T02:07:14.219Z,2.33
2023-05-05T02:09:45.645Z,3.30
2023-05-05T02:12:14.233Z,2.53
2023-05-05T02:14:45.345Z,2.73
2023-05-05T02:17:16.211Z,2.70
2023-05-05T02:19:46.896Z,2.83
2023-05-05T02:22:16.864Z,3.00
2023-05-05T02:24:45.656Z,2.70
2023-05-05T02:27:17.189Z,2.73
2023-05-05T02:29:49.447Z,3.10
2023-05-05T02:32:23.659Z,2.97
2023-05-05T02:34:54.138Z,3.20
2023-05-05T02:37:25.963Z,2.67
2023-05-05T02:39:59.396Z,2.87
2023-05-05T02:42:30.303Z,3.03
2023-05-05T02:45:03.368Z,3.13
2023-05-05T02:47:45.334Z,3.47
2023-05-05T02:50:13.374Z,3.17
2023-05-05T02:52:50.417Z,3.67
2023-05-05T02:55:18.308Z,3.10
2023-05-05T02:57:50.922Z,2.83
2023-05-05T03:00:25.431Z,3.60
2023-05-05T03:03:02.339Z,3.30
2023-05-05T03:05:38.743Z,3.17
2023-05-05T03:08:12.079Z,3.10
2023-05-05T03:10:48.921Z,2.77
2023-05-05T03:13:19.675Z,2.63
2023-05-05T03:15:50.928Z,2.80
2023-05-05T03:18:23.595Z,2.87
2023-05-05T03:20:52.668Z,3.40
2023-05-05T03:23:22.815Z,2.83
2023-05-05T03:25:51.974Z,3.03
2023-05-05T03:28:19.753Z,2.83
2023-05-05T03:30:47.606Z,2.93
2023-05-05T03:33:16.802Z,2.93
2023-05-05T03:35:46.193Z,2.80
2023-05-05T03:38:14.063Z,2.90
2023-05-05T03:40:44.825Z,3.03
2023-05-05T03:43:13.114Z,2.80
2023-05-05T03:45:41.206Z,3.10
2023-05-05T03:48:10.111Z,2.70
2023-05-05T03:50:37.994Z,2.97
2023-05-05T03:53:07.290Z,3.47
2023-05-05T03:55:35.253Z,3.30
2023-05-05T03:58:03.517Z,3.20
2023-05-05T04:00:31.695Z,3.30
2023-05-05T04:02:59.739Z,3.17
2023-05-05T04:05:27.920Z,2.57
2023-05-05T04:07:58.007Z,2.93
2023-05-05T04:10:27.875Z,2.77
2023-05-05T04:12:56.491Z,3.43
2023-05-05T04:15:24.474Z,2.87
2023-05-05T04:17:52.525Z,3.10
2023-05-05T04:20:20.593Z,2.53
2023-05-05T04:22:49.399Z,3.27
2023-05-05T04:25:19.520Z,2.30
2023-05-05T04:27:48.765Z,3.00
2023-05-05T04:30:16.671Z,2.97
2023-05-05T04:32:44.649Z,3.30
2023-05-05T04:35:12.627Z,2.50
2023-05-05T04:37:40.543Z,2.63
2023-05-05T04:40:10.549Z,2.70
2023-05-05T04:42:38.406Z,2.67
2023-05-05T04:45:09.691Z,2.53
2023-05-05T04:47:40.833Z,2.60
2023-05-05T04:50:09.932Z,2.70
2023-05-05T04:52:38.086Z,2.50
2023-05-05T04:55:06.946Z,2.50
2023-05-05T04:57:34.696Z,2.70
2023-05-05T05:00:04.582Z,2.20
2023-05-05T05:02:34.032Z,2.30
2023-05-05T05:05:02.047Z,2.45
2023-05-05T05:07:30.113Z,2.72
2023-05-05T05:09:58.038Z,2.13
2023-05-05T05:12:26.063Z,2.35
2023-05-05T05:14:55.096Z,1.92
2023-05-05T05:17:24.100Z,2.30
2023-05-05T05:19:54.418Z,1.95
2023-05-05T05:22:23.129Z,2.38
2023-05-05T05:24:52.296Z,2.35
2023-05-05T05:27:20.703Z,1.90
2023-05-05T05:29:48.660Z,2.40
2023-05-05T05:32:16.655Z,2.28
2023-05-05T05:34:44.856Z,2.10
2023-05-05T05:37:14.462Z,2.33
2023-05-05T05:39:43.481Z,2.30
2023-05-05T05:42:11.662Z,2.25
2023-05-05T05:44:39.511Z,2.20
2023-05-05T05:47:07.333Z,2.45
2023-05-05T05:49:35.232Z,2.40
2023-05-05T05:52:03.135Z,3.05
2023-05-05T05:54:34.353Z,2.40
2023-05-05T05:57:02.492Z,2.30
2023-05-05T05:59:30.816Z,2.40
2023-05-05T06:01:58.800Z,2.30
2023-05-05T06:04:26.695Z,2.58
2023-05-05T06:06:54.705Z,2.20
2023-05-05T06:09:22.596Z,2.30
2023-05-05T06:11:52.070Z,2.75
2023-05-05T06:14:20.195Z,2.30
2023-05-05T06:16:48.413Z,2.45
2023-05-05T06:19:16.260Z,2.40
2023-05-05T06:21:43.986Z,2.53
2023-05-05T06:24:12.089Z,2.80
2023-05-05T06:26:39.938Z,2.25
2023-05-05T06:29:11.028Z,2.90
2023-05-05T06:31:40.144Z,2.40
2023-05-05T06:34:08.192Z,2.30
2023-05-05T06:36:39.323Z,2.60
2023-05-05T06:39:07.235Z,2.03
2023-05-05T06:41:35.166Z,2.20
2023-05-05T06:44:03.793Z,2.40
2023-05-05T06:46:33.058Z,2.33
2023-05-05T06:49:01.020Z,2.72
2023-05-05T06:51:28.844Z,2.30
2023-05-05T06:53:56.652Z,2.20
2023-05-05T06:56:24.650Z,2.63
2023-05-05T06:58:52.513Z,2.55
2023-05-05T07:01:20.425Z,2.60
2023-05-05T07:03:49.893Z,2.13
2023-05-05T07:06:17.918Z,2.40
2023-05-05T07:08:45.805Z,2.17
2023-05-05T07:11:13.700Z,2.45
2023-05-05T07:13:41.538Z,2.50
2023-05-05T07:16:09.475Z,2.33
2023-05-05T07:18:38.424Z,2.85
2023-05-05T07:21:07.722Z,2.67
2023-05-05T07:23:37.346Z,2.47
2023-05-05T07:26:05.346Z,2.60
2023-05-05T07:28:33.211Z,2.33
2023-05-05T07:31:01.282Z,2.65
2023-05-05T07:33:29.264Z,2.60
2023-05-05T07:35:57.266Z,2.70
2023-05-05T07:38:26.682Z,1.92
2023-05-05T07:40:54.543Z,2.80
2023-05-05T07:43:22.453Z,2.35
2023-05-05T07:45:50.353Z,2.30
2023-05-05T07:48:18.281Z,2.22
2023-05-05T07:50:46.240Z,2.53
2023-05-05T07:53:15.495Z,2.53
2023-05-05T07:55:44.720Z,3.78
2023-05-05T07:58:12.643Z,3.00
2023-05-05T08:00:40.879Z,2.03
2023-05-05T08:03:11.686Z,2.28
2023-05-05T08:05:40.527Z,2.63
2023-05-05T08:08:08.488Z,2.90
2023-05-05T08:10:37.259Z,4.15
2023-05-05T08:13:06.645Z,2.50
2023-05-05T08:15:34.514Z,2.90
2023-05-05T08:18:02.519Z,2.70
2023-05-05T08:20:30.942Z,2.83
2023-05-05T08:22:58.821Z,2.95
2023-05-05T08:25:27.514Z,3.05
2023-05-05T08:27:55.662Z,3.40
2023-05-05T08:30:25.084Z,3.38
2023-05-05T08:32:53.007Z,3.00
2023-05-05T08:35:21.194Z,3.53
2023-05-05T08:37:49.135Z,3.72
2023-05-05T08:40:16.897Z,3.42
2023-05-05T08:42:46.406Z,3.78
2023-05-05T08:45:14.371Z,3.33
2023-05-05T08:47:44.756Z,3.15
2023-05-05T08:50:13.654Z,3.40
2023-05-05T08:52:44.796Z,3.10
2023-05-05T08:55:19.365Z,4.05
2023-05-05T08:57:52.674Z,2.88
2023-05-05T09:00:21.875Z,3.28
2023-05-05T09:02:51.673Z,3.40
2023-05-05T09:05:19.879Z,3.30
2023-05-05T09:07:47.832Z,3.40
2023-05-05T09:10:15.879Z,3.53
2023-05-05T09:12:44.064Z,3.38
2023-05-05T09:15:13.777Z,2.92
2023-05-05T09:17:42.974Z,3.30
2023-05-05T09:20:13.696Z,2.67
2023-05-05T09:22:46.720Z,3.17
2023-05-05T09:25:15.589Z,3.00
2023-05-05T09:27:45.853Z,2.60
2023-05-05T09:30:16.681Z,2.92
2023-05-05T09:32:48.841Z,2.92
2023-05-05T09:35:19.677Z,3.90
2023-05-05T09:37:50.813Z,3.22
2023-05-05T09:40:21.396Z,3.20
2023-05-05T09:42:49.554Z,3.08
2023-05-05T09:45:27.870Z,3.30
2023-05-05T09:47:59.661Z,2.50
2023-05-05T09:50:32.698Z,3.40
2023-05-05T09:53:01.999Z,2.80
2023-05-05T09:55:31.057Z,3.30
2023-05-05T09:58:17.801Z,3.08
2023-05-05T10:00:45.993Z,3.08
2023-05-05T10:03:14.011Z,3.15
2023-05-05T10:05:51.963Z,3.10
2023-05-05T10:08:21.860Z,3.65
2023-05-05T10:10:57.675Z,2.90
2023-05-05T10:13:26.180Z,2.80
2023-05-05T10:15:58.288Z,3.17
2023-05-05T10:18:30.476Z,2.88
2023-05-05T10:21:01.786Z,2.40
2023-05-05T10:23:37.458Z,2.85
2023-05-05T10:26:08.745Z,2.70
2023-05-05T10:28:45.072Z,3.00
2023-05-05T10:31:25.791Z,3.08
2023-05-05T10:33:56.498Z,3.10
2023-05-05T10:36:26.461Z,2.50
2023-05-05T10:38:57.475Z,2.97
2023-05-05T10:41:26.338Z,2.67
2023-05-05T10:43:57.237Z,2.47
2023-05-05T10:46:26.205Z,2.50
2023-05-05T10:49:01.031Z,2.45
2023-05-05T10:51:41.673Z,2.33
2023-05-05T10:54:15.007Z,2.60
2023-05-05T10:56:43.950Z,2.70
2023-05-05T10:59:48.888Z,2.55
2023-05-05T11:02:27.197Z,2.78
2023-05-05T11:05:09.511Z,2.17
2023-05-05T11:07:39.045Z,2.20
2023-05-05T11:10:08.195Z,2.47
2023-05-05T11:13:05.953Z,2.47
2023-05-05T11:15:38.573Z,2.20
2023-05-05T11:18:08.378Z,2.35
2023-05-05T11:21:05.499Z,2.25
2023-05-05T11:23:35.286Z,2.72
2023-05-05T11:26:06.568Z,2.35
2023-05-05T11:28:34.616Z,2.22
2023-05-05T11:31:19.697Z,2.60
2023-05-05T11:33:48.136Z,2.75
2023-05-05T11:36:17.876Z,2.80
2023-05-05T11:39:02.804Z,2.70
2023-05-05T11:42:14.071Z,2.40
2023-05-05T11:44:42.613Z,2.85
2023-05-05T11:47:30.570Z,2.70
2023-05-05T11:49:58.714Z,2.03
2023-05-05T11:52:28.424Z,2.42
2023-05-05T11:55:02.336Z,2.22
2023-05-05T11:57:31.475Z,2.15
2023-05-05T12:00:01.671Z,1.90
2023-05-05T12:02:31.414Z,2.38
2023-05-05T12:05:00.961Z,2.25
2023-05-05T12:07:30.482Z,2.10
2023-05-05T12:10:06.595Z,2.13
2023-05-05T12:12:36.661Z,2.28
2023-05-05T12:15:05.617Z,2.38
2023-05-05T12:17:42.728Z,2.22
2023-05-05T12:20:12.315Z,2.22
2023-05-05T12:22:40.819Z,2.28
2023-05-05T12:25:11.131Z,2.08
2023-05-05T12:27:40.518Z,1.92
2023-05-05T12:30:16.803Z,2.22
2023-05-05T12:32:45.733Z,2.10
2023-05-05T12:35:14.755Z,2.20
2023-05-05T12:37:44.567Z,2.00
2023-05-05T12:40:45.747Z,2.67
2023-05-05T12:43:30.632Z,2.03
2023-05-05T12:46:06.422Z,2.42
2023-05-05T12:48:34.993Z,1.98
2023-05-05T12:51:13.939Z,1.98
2023-05-05T12:53:41.845Z,2.13
2023-05-05T12:56:31.067Z,2.13
2023-05-05T12:59:00.998Z,2.22
2023-05-05T13:01:29.213Z,2.85
2023-05-05T13:04:10.068Z,2.10
2023-05-05T13:06:38.803Z,2.47
2023-05-05T13:09:07.572Z,2.42
2023-05-05T13:11:42.320Z,2.35
2023-05-05T13:14:11.685Z,1.98
2023-05-05T13:16:39.805Z,1.88
2023-05-05T13:19:07.711Z,2.00
2023-05-05T13:21:35.507Z,2.13
2023-05-05T13:24:19.097Z,2.28
2023-05-05T13:26:52.061Z,1.90
2023-05-05T13:29:23.585Z,1.95
2023-05-05T13:31:54.584Z,2.20
2023-05-05T13:34:22.527Z,2.00
2023-05-05T13:36:50.595Z,2.05
2023-05-05T13:39:18.470Z,1.88
2023-05-05T13:41:46.267Z,2.25
2023-05-05T13:44:14.855Z,1.90
2023-05-05T13:46:44.267Z,1.73
2023-05-05T13:49:12.265Z,1.83
2023-05-05T13:51:40.115Z,2.25
2023-05-05T13:54:08.528Z,2.33
2023-05-05T13:56:36.500Z,1.80
2023-05-05T13:59:04.290Z,1.90
2023-05-05T14:01:32.440Z,2.00
2023-05-05T14:04:04.521Z,1.70
2023-05-05T14:06:33.849Z,1.60
2023-05-05T14:09:05.642Z,1.80
2023-05-05T14:11:33.601Z,2.08
2023-05-05T14:14:01.642Z,1.80
2023-05-05T14:16:29.614Z,1.90
2023-05-05T14:18:57.540Z,1.80
2023-05-05T14:21:27.662Z,2.58
2023-05-05T14:23:55.782Z,1.85
2023-05-05T14:26:23.625Z,2.28
2023-05-05T14:28:51.566Z,2.13
2023-05-05T14:31:27.370Z,2.28
2023-05-05T14:33:55.254Z,2.00
2023-05-05T14:36:23.570Z,2.10
2023-05-05T14:38:52.862Z,1.80
2023-05-05T14:41:21.156Z,2.05
2023-05-05T14:43:54.237Z,1.75
2023-05-05T14:46:22.136Z,1.80
2023-05-05T14:48:50.059Z,1.95
2023-05-05T14:51:22.118Z,2.17
2023-05-05T14:53:51.175Z,1.80
2023-05-05T14:56:21.867Z,2.35
2023-05-05T14:58:49.835Z,2.05
2023-05-05T15:01:17.818Z,1.92
2023-05-05T15:03:46.244Z,2.03
2023-05-05T15:06:14.213Z,2.15
2023-05-05T15:08:42.010Z,2.17
2023-05-05T15:11:09.981Z,2.03
2023-05-05T15:13:41.358Z,2.00
2023-05-05T15:16:09.671Z,2.20
2023-05-05T15:18:37.726Z,2.40
2023-05-05T15:21:05.834Z,2.00
2023-05-05T15:23:33.704Z,2.20
2023-05-05T15:26:01.771Z,2.45
2023-05-05T15:28:29.712Z,2.00
2023-05-05T15:31:03.312Z,2.15
2023-05-05T15:33:33.617Z,2.20
2023-05-05T15:36:01.510Z,2.55
2023-05-05T15:38:30.643Z,2.03
2023-05-05T15:40:58.437Z,2.53
2023-05-05T15:43:26.480Z,1.85
2023-05-05T15:45:55.120Z,1.70
2023-05-05T15:48:24.388Z,2.28
2023-05-05T15:50:52.254Z,2.55
2023-05-05T15:53:20.212Z,2.20
2023-05-05T15:55:48.051Z,2.03
2023-05-05T15:58:18.621Z,2.00
2023-05-05T16:00:46.491Z,2.10
2023-05-05T16:03:14.386Z,2.40
2023-05-05T16:05:43.712Z,2.15
2023-05-05T16:08:11.647Z,2.00
2023-05-05T16:10:39.587Z,2.28
2023-05-05T16:13:07.543Z,2.15
2023-05-05T16:15:35.852Z,2.22
2023-05-05T16:18:03.924Z,2.20
2023-05-05T16:20:31.869Z,2.35
2023-05-05T16:23:01.034Z,2.08
2023-05-05T16:25:28.958Z,2.58
2023-05-05T16:27:57.571Z,2.67
2023-05-05T16:30:25.965Z,2.47
2023-05-05T16:32:54.641Z,2.10
2023-05-05T16:35:26.572Z,2.55
2023-05-05T16:37:54.721Z,2.03
2023-05-05T16:40:26.793Z,1.80
2023-05-05T16:42:54.694Z,2.25
2023-05-05T16:45:22.584Z,2.05
2023-05-05T16:47:50.496Z,2.72
2023-05-05T16:50:18.463Z,2.05
2023-05-05T16:52:46.388Z,1.92
2023-05-05T16:55:14.489Z,2.53
2023-05-05T16:57:43.867Z,2.30
2023-05-05T17:00:12.634Z,2.22
2023-05-05T17:02:40.516Z,2.30
2023-05-05T17:05:09.810Z,2.60
2023-05-05T17:07:37.888Z,2.28
2023-05-05T17:10:06.817Z,4.28
2023-05-05T17:12:34.806Z,2.67
2023-05-05T17:15:04.246Z,2.47
2023-05-05T17:17:32.146Z,2.40
2023-05-05T17:20:01.080Z,2.28
2023-05-05T17:22:29.029Z,2.40
2023-05-05T17:24:56.978Z,2.35
2023-05-05T17:27:25.042Z,2.33
2023-05-05T17:29:53.671Z,2.22
2023-05-05T17:32:22.932Z,2.45
2023-05-05T17:34:50.762Z,2.60
2023-05-05T17:37:21.854Z,2.47
2023-05-05T17:39:50.186Z,2.30
2023-05-05T17:42:22.955Z,2.53
2023-05-05T17:44:51.266Z,2.45
2023-05-05T17:47:22.178Z,2.85
2023-05-05T17:49:53.788Z,2.40
2023-05-05T17:52:24.084Z,2.42
2023-05-05T17:54:55.279Z,3.03
2023-05-05T17:57:23.251Z,2.67
2023-05-05T17:59:53.225Z,2.70
2023-05-05T18:02:21.235Z,2.58
2023-05-05T18:04:49.223Z,2.60
2023-05-05T18:07:18.504Z,3.70
2023-05-05T18:09:46.424Z,2.85
2023-05-05T18:12:14.296Z,2.53
2023-05-05T18:14:42.171Z,2.83
2023-05-05T18:17:10.010Z,3.00
2023-05-05T18:19:39.021Z,3.08
2023-05-05T18:22:06.967Z,2.55
2023-05-05T18:24:36.159Z,2.55
2023-05-05T18:27:06.318Z,2.90
2023-05-05T18:29:35.163Z,2.78
2023-05-05T18:32:03.020Z,3.25
2023-05-05T18:34:31.241Z,2.50
2023-05-05T18:37:00.362Z,2.30
2023-05-05T18:39:31.422Z,2.55
2023-05-05T18:42:00.710Z,3.17
2023-05-05T18:44:28.726Z,3.00
2023-05-05T18:46:56.683Z,2.88
2023-05-05T18:49:24.999Z,3.17
2023-05-05T18:51:53.732Z,2.75
2023-05-05T18:54:21.951Z,2.60
2023-05-05T18:56:50.001Z,2.63
2023-05-05T18:59:19.286Z,3.33
2023-05-05T19:01:47.133Z,3.25
2023-05-05T19:07:09.322Z,2.83
2023-05-05T19:09:37.344Z,4.93
2023-05-05T19:12:05.755Z,2.58
2023-05-05T19:14:35.012Z,2.83
2023-05-05T19:17:03.108Z,3.33
2023-05-05T19:19:31.295Z,3.17
2023-05-05T19:21:59.951Z,3.33
2023-05-05T19:24:29.180Z,3.53
2023-05-05T19:26:57.191Z,3.17
2023-05-05T19:29:25.044Z,2.80
2023-05-05T19:31:54.349Z,2.90
2023-05-05T19:34:22.195Z,3.00
2023-05-05T19:36:50.387Z,3.25
2023-05-05T19:39:18.233Z,2.90
2023-05-05T19:41:46.496Z,2.97
2023-05-05T19:44:14.266Z,3.30
2023-05-05T19:46:44.516Z,3.08
2023-05-05T19:49:14.576Z,3.25
2023-05-05T19:51:43.841Z,3.60
2023-05-05T19:54:13.380Z,3.08
2023-05-05T19:56:41.252Z,3.30
2023-05-05T19:59:09.280Z,3.47
2023-05-05T20:01:37.204Z,2.90
2023-05-05T20:04:05.116Z,3.42
2023-05-05T20:06:35.846Z,3.50
2023-05-05T20:09:03.814Z,2.88
2023-05-05T20:11:32.164Z,2.85
2023-05-05T20:14:00.140Z,3.60
2023-05-05T20:16:28.095Z,3.33
2023-05-05T20:18:56.078Z,3.05
2023-05-05T20:21:24.166Z,3.65
2023-05-05T20:23:54.499Z,3.20
2023-05-05T20:26:22.604Z,3.13
2023-05-05T20:28:54.242Z,3.05
2023-05-05T20:31:22.247Z,3.45
2023-05-05T20:33:50.031Z,3.15
2023-05-05T20:36:19.377Z,4.05
2023-05-05T20:38:47.223Z,3.22
2023-05-05T20:41:16.622Z,3.20
2023-05-05T20:43:48.534Z,3.67
2023-05-05T20:46:16.636Z,3.03
2023-05-05T20:48:45.590Z,4.10
2023-05-05T20:51:13.431Z,3.55
2023-05-05T20:53:41.371Z,3.08
2023-05-05T20:56:09.393Z,3.72
2023-05-05T20:58:38.676Z,3.75
2023-05-05T21:01:06.657Z,4.22
2023-05-05T21:03:34.536Z,3.08
2023-05-05T21:06:03.020Z,3.20
2023-05-05T21:08:31.136Z,3.22
2023-05-05T21:10:58.964Z,2.88
2023-05-05T21:13:26.933Z,3.13
2023-05-05T21:15:56.288Z,3.28
2023-05-05T21:18:25.727Z,3.80
2023-05-05T21:20:53.574Z,3.33
2023-05-05T21:23:21.599Z,3.75
2023-05-05T21:25:49.649Z,3.45
2023-05-05T21:28:17.646Z,3.47
2023-05-05T21:30:54.921Z,3.20
2023-05-05T21:33:34.515Z,3.55
2023-05-05T21:36:02.439Z,3.42
2023-05-05T21:38:30.421Z,3.60
2023-05-05T21:40:58.988Z,3.53
2023-05-05T21:43:28.598Z,3.92
2023-05-05T21:46:00.786Z,3.28
2023-05-05T21:48:28.684Z,3.47
2023-05-05T21:50:58.460Z,3.67
2023-05-05T21:53:26.484Z,3.75
2023-05-05T21:55:54.556Z,3.38
2023-05-05T21:58:22.658Z,3.45
2023-05-05T22:00:50.730Z,4.10
2023-05-05T22:03:18.852Z,3.83
2023-05-05T22:05:47.224Z,3.55
2023-05-05T22:08:16.559Z,3.67
2023-05-05T22:10:44.508Z,4.00
2023-05-05T22:13:12.582Z,3.97
2023-05-05T22:15:46.688Z,3.80
2023-05-05T22:18:15.732Z,3.97
2023-05-05T22:20:44.026Z,4.15
2023-05-05T22:23:13.990Z,4.13
2023-05-05T22:25:44.373Z,4.10
2023-05-05T22:28:12.511Z,4.38
2023-05-05T22:30:40.651Z,4.25
2023-05-05T22:33:09.055Z,4.07
2023-05-05T22:35:38.245Z,4.40
2023-05-05T22:38:06.370Z,4.55
2023-05-05T22:40:34.297Z,5.50
2023-05-05T22:43:03.468Z,3.90
2023-05-05T22:45:31.330Z,4.35
2023-05-05T22:48:04.099Z,4.07
2023-05-05T22:50:32.055Z,4.18
2023-05-05T22:53:00.142Z,4.25
2023-05-05T22:55:27.980Z,4.38
2023-05-05T22:57:56.019Z,4.72
2023-05-05T23:00:28.393Z,4.88
2023-05-05T23:02:56.585Z,4.88
2023-05-05T23:05:24.810Z,5.20
2023-05-05T23:07:52.593Z,5.13
2023-05-05T23:10:20.344Z,4.80
2023-05-05T23:12:48.178Z,4.53
2023-05-05T23:15:16.252Z,4.90
2023-05-05T23:17:45.518Z,4.93
2023-05-05T23:20:14.145Z,4.95
2023-05-05T23:22:42.351Z,5.60
2023-05-05T23:25:11.302Z,4.60
2023-05-05T23:27:41.075Z,5.35
2023-05-05T23:30:10.273Z,4.93
2023-05-05T23:32:38.185Z,5.97
2023-05-05T23:35:08.844Z,5.97
2023-05-05T23:37:36.824Z,5.55
2023-05-05T23:40:05.357Z,5.55
2023-05-05T23:42:33.175Z,5.70
2023-05-05T23:45:01.360Z,5.18
2023-05-05T23:47:29.242Z,5.25
2023-05-05T23:49:58.442Z,5.28
2023-05-05T23:52:33.364Z,5.28
2023-05-05T23:55:01.228Z,6.00
2023-05-05T23:57:29.117Z,5.50
2023-05-05T23:59:56.863Z,6.05
