createdAt,value
2018-07-21T00:00:39.623Z,0
2018-07-21T00:01:49.705Z,0
2018-07-21T00:02:59.536Z,0
2018-07-21T00:04:09.617Z,0
2018-07-21T00:05:19.179Z,0
2018-07-21T00:06:28.744Z,0
2018-07-21T00:07:38.357Z,0
2018-07-21T00:08:48.426Z,0
2018-07-21T00:09:58.496Z,0
2018-07-21T00:11:08.547Z,0
2018-07-21T00:12:18.630Z,0
2018-07-21T00:13:28.457Z,0
2018-07-21T00:14:38.537Z,0
2018-07-21T00:15:48.344Z,0
2018-07-21T00:16:58.433Z,0
2018-07-21T00:18:08.507Z,0
2018-07-21T00:19:18.591Z,0
2018-07-21T00:20:28.676Z,0
2018-07-21T00:21:38.758Z,0
2018-07-21T00:22:48.585Z,0
2018-07-21T00:23:58.421Z,0
2018-07-21T00:25:08.548Z,0
2018-07-21T00:26:18.357Z,0
2018-07-21T00:27:28.425Z,0
2018-07-21T00:28:38.508Z,0
2018-07-21T00:29:48.321Z,0
2018-07-21T00:30:58.391Z,0
2018-07-21T00:32:07.942Z,0
2018-07-21T00:33:18.055Z,0
2018-07-21T00:34:28.159Z,0
2018-07-21T00:35:38.243Z,0
2018-07-21T00:36:48.321Z,0
2018-07-21T00:37:58.138Z,0
2018-07-21T00:39:08.221Z,0
2018-07-21T00:40:18.315Z,0
2018-07-21T00:41:28.374Z,0
2018-07-21T00:42:38.456Z,0
2018-07-21T00:43:48.544Z,0
2018-07-21T00:44:58.632Z,0
2018-07-21T00:46:08.723Z,0
2018-07-21T00:47:18.810Z,0
2018-07-21T00:48:28.947Z,0
2018-07-21T00:49:39.020Z,0
2018-07-21T00:50:49.113Z,0
2018-07-21T00:51:59.205Z,0
2018-07-21T00:53:09.295Z,0
2018-07-21T00:54:19.425Z,0
2018-07-21T00:55:29.253Z,0
2018-07-21T00:56:38.810Z,0
2018-07-21T00:57:48.630Z,0
2018-07-21T00:58:58.434Z,0
2018-07-21T01:00:08.523Z,0
2018-07-21T01:01:18.339Z,0
2018-07-21T01:02:28.429Z,0
2018-07-21T01:03:38.500Z,0
2018-07-21T01:04:48.573Z,0
2018-07-21T01:05:58.384Z,0
2018-07-21T01:07:08.452Z,0
2018-07-21T01:08:18.290Z,0
2018-07-21T01:09:28.371Z,0
2018-07-21T01:10:38.441Z,0
2018-07-21T01:11:48.040Z,0
2018-07-21T01:12:58.142Z,0
2018-07-21T01:14:08.422Z,0
2018-07-21T01:15:18.491Z,0
2018-07-21T01:16:28.560Z,0
2018-07-21T01:17:38.635Z,0
2018-07-21T01:18:48.727Z,0
2018-07-21T01:19:58.799Z,0
2018-07-21T01:21:08.890Z,0
2018-07-21T01:22:18.706Z,0
2018-07-21T01:23:28.791Z,0
2018-07-21T01:24:38.855Z,0
2018-07-21T01:25:48.665Z,0
2018-07-21T01:26:58.745Z,0
2018-07-21T01:28:08.562Z,0
2018-07-21T01:29:18.677Z,0
2018-07-21T01:30:28.786Z,0
2018-07-21T01:31:38.851Z,0
2018-07-21T01:32:48.924Z,0
2018-07-21T01:33:58.730Z,0
2018-07-21T01:35:08.797Z,0
2018-07-21T01:36:18.867Z,0
2018-07-21T01:37:28.685Z,0
2018-07-21T01:38:38.756Z,0
2018-07-21T01:39:48.826Z,0
2018-07-21T01:40:58.642Z,0
2018-07-21T01:42:08.712Z,0
2018-07-21T01:43:18.782Z,0
2018-07-21T01:44:28.862Z,0
2018-07-21T01:45:38.676Z,0
2018-07-21T01:46:48.763Z,0
2018-07-21T01:47:58.575Z,0
2018-07-21T01:49:08.118Z,0
2018-07-21T01:50:18.189Z,0
2018-07-21T01:51:28.000Z,0
2018-07-21T01:52:37.858Z,0
2018-07-21T01:53:47.931Z,0
2018-07-21T01:54:57.755Z,0
2018-07-21T01:56:07.578Z,0
2018-07-21T01:57:17.663Z,0
2018-07-21T01:58:27.464Z,0
2018-07-21T01:59:37.558Z,0
2018-07-21T02:00:47.631Z,0
2018-07-21T02:01:57.712Z,0
2018-07-21T02:03:07.801Z,0
2018-07-21T02:04:18.344Z,0
2018-07-21T02:05:28.416Z,0
2018-07-21T02:06:38.495Z,0
2018-07-21T02:07:48.567Z,0
2018-07-21T02:08:58.667Z,0
2018-07-21T02:10:08.214Z,0
2018-07-21T02:11:17.776Z,0
2018-07-21T02:12:27.848Z,0
2018-07-21T02:13:37.995Z,0
2018-07-21T02:14:47.543Z,0
2018-07-21T02:15:57.414Z,0
2018-07-21T02:17:07.483Z,0
2018-07-21T02:18:17.556Z,0
2018-07-21T02:19:27.109Z,0
2018-07-21T02:20:36.932Z,0
2018-07-21T02:21:46.997Z,0
2018-07-21T02:22:57.041Z,0
2018-07-21T02:24:07.129Z,0
2018-07-21T02:25:16.942Z,0
2018-07-21T02:26:27.024Z,0
2018-07-21T02:27:36.894Z,0
2018-07-21T02:28:46.966Z,0
2018-07-21T02:29:57.028Z,0
2018-07-21T02:31:06.845Z,0
2018-07-21T02:32:16.736Z,0
2018-07-21T02:33:26.825Z,0
2018-07-21T02:34:36.900Z,0
2018-07-21T02:35:46.996Z,0
2018-07-21T02:36:57.108Z,0
2018-07-21T02:38:07.208Z,0
2018-07-21T02:39:17.086Z,4
2018-07-21T02:40:26.655Z,4
2018-07-21T02:41:36.734Z,0
2018-07-21T02:42:46.807Z,0
2018-07-21T02:43:56.905Z,4
2018-07-21T02:45:07.045Z,4
2018-07-21T02:46:16.872Z,4
2018-07-21T02:47:26.676Z,4
2018-07-21T02:48:36.757Z,4
2018-07-21T02:49:46.890Z,4
2018-07-21T02:50:56.738Z,4
2018-07-21T02:52:06.560Z,8
2018-07-21T02:53:16.654Z,8
2018-07-21T02:54:26.560Z,8
2018-07-21T02:55:36.655Z,12
2018-07-21T02:56:46.737Z,16
2018-07-21T02:57:56.558Z,20
2018-07-21T02:59:06.629Z,20
2018-07-21T03:00:16.750Z,24
2018-07-21T03:01:26.857Z,28
2018-07-21T03:02:36.727Z,32
2018-07-21T03:34:55.715Z,412
2018-07-21T03:36:05.519Z,440
2018-07-21T03:37:15.573Z,468
2018-07-21T03:38:25.373Z,496
2018-07-21T03:39:35.442Z,524
2018-07-21T03:40:45.315Z,548
2018-07-21T03:41:55.127Z,576
2018-07-21T03:43:05.196Z,604
2018-07-21T03:44:15.258Z,648
2018-07-21T03:45:25.080Z,680
2018-07-21T03:46:34.902Z,692
2018-07-21T03:47:44.722Z,696
2018-07-21T03:48:54.523Z,692
2018-07-21T03:50:04.343Z,700
2018-07-21T03:51:14.147Z,724
2018-07-21T03:52:23.960Z,756
2018-07-21T03:53:34.036Z,796
2018-07-21T03:54:43.588Z,844
2018-07-21T03:55:53.678Z,884
2018-07-21T03:57:03.752Z,920
2018-07-21T03:58:13.828Z,968
2018-07-21T03:59:23.970Z,1040
2018-07-21T04:00:33.961Z,1112
2018-07-21T04:01:44.113Z,1164
2018-07-21T04:02:54.184Z,1204
2018-07-21T04:04:04.276Z,1244
2018-07-21T04:05:13.892Z,1284
2018-07-21T04:06:24.111Z,1332
2018-07-21T04:07:33.912Z,1384
2018-07-21T04:08:43.481Z,1424
2018-07-21T04:09:53.552Z,1464
2018-07-21T04:11:03.874Z,1508
2018-07-21T04:12:13.507Z,1548
2018-07-21T04:13:23.585Z,1596
2018-07-21T04:14:33.123Z,1648
2018-07-21T04:15:43.202Z,1692
2018-07-21T04:16:53.006Z,1724
2018-07-21T04:18:03.070Z,1768
2018-07-21T04:19:12.878Z,1828
2018-07-21T04:20:22.947Z,1916
2018-07-21T04:21:33.813Z,1980
2018-07-21T04:22:43.679Z,2028
2018-07-21T04:23:53.226Z,2080
2018-07-21T04:25:03.329Z,2140
2018-07-21T04:26:13.428Z,2208
2018-07-21T04:27:23.564Z,2284
2018-07-21T04:28:33.643Z,2388
2018-07-21T04:29:43.712Z,4560
2018-07-21T04:30:53.800Z,6332
2018-07-21T04:32:03.624Z,6332
2018-07-21T04:33:14.759Z,6632
2018-07-21T04:34:24.833Z,6964
2018-07-21T04:35:34.909Z,7192
2018-07-21T04:36:44.722Z,6920
2018-07-21T04:37:54.792Z,6692
2018-07-21T04:39:04.705Z,7004
2018-07-21T04:40:14.771Z,7072
2018-07-21T04:41:24.847Z,7188
2018-07-21T04:42:34.927Z,7316
2018-07-21T04:43:45.003Z,7752
2018-07-21T04:44:55.171Z,7704
2018-07-21T04:46:05.239Z,7424
2018-07-21T04:47:15.310Z,7336
2018-07-21T04:48:25.119Z,6336
2018-07-21T04:49:35.218Z,5608
2018-07-21T04:50:45.353Z,5536
2018-07-21T04:51:55.437Z,5868
2018-07-21T04:53:05.536Z,5128
2018-07-21T04:54:15.627Z,5048
2018-07-21T04:55:25.722Z,5980
2018-07-21T04:56:35.859Z,6352
2018-07-21T04:57:45.727Z,6608
2018-07-21T04:58:55.814Z,6328
2018-07-21T05:00:05.910Z,6512
2018-07-21T05:01:16.078Z,7304
2018-07-21T05:02:26.160Z,7544
2018-07-21T05:03:36.244Z,7496
2018-07-21T05:04:46.061Z,7376
2018-07-21T05:05:56.145Z,7484
2018-07-21T05:07:05.955Z,7540
2018-07-21T05:08:15.776Z,7676
2018-07-21T05:09:26.126Z,7780
2018-07-21T05:10:36.206Z,7832
2018-07-21T05:11:46.284Z,7888
2018-07-21T05:12:55.845Z,7972
2018-07-21T05:14:05.926Z,8360
2018-07-21T05:15:15.989Z,8544
2018-07-21T05:16:25.788Z,8544
2018-07-21T05:17:35.593Z,8340
2018-07-21T05:18:45.679Z,8380
2018-07-21T05:19:55.797Z,6624
2018-07-21T05:21:05.910Z,4848
2018-07-21T05:22:16.009Z,4524
2018-07-21T05:23:25.859Z,3476
2018-07-21T05:24:35.950Z,3424
2018-07-21T05:25:46.078Z,3496
2018-07-21T05:26:55.911Z,5344
2018-07-21T05:28:06.007Z,7748
2018-07-21T05:29:15.577Z,7012
2018-07-21T05:30:25.664Z,7544
2018-07-21T05:31:35.747Z,7372
2018-07-21T05:32:45.843Z,7732
2018-07-21T05:33:55.909Z,7076
2018-07-21T05:35:06.022Z,7964
2018-07-21T05:36:15.933Z,6852
2018-07-21T05:37:25.747Z,6588
2018-07-21T05:38:35.569Z,5968
2018-07-21T05:39:45.644Z,7480
2018-07-21T05:40:55.731Z,8400
2018-07-21T05:42:05.805Z,8864
2018-07-21T05:43:15.665Z,8936
2018-07-21T05:44:25.753Z,9768
2018-07-21T05:45:35.590Z,9688
2018-07-21T05:46:45.425Z,9580
2018-07-21T05:47:55.490Z,9284
2018-07-21T05:49:05.666Z,10168
2018-07-21T05:50:15.779Z,9712
2018-07-21T05:51:25.869Z,9804
2018-07-21T05:52:35.970Z,10012
2018-07-21T05:53:46.072Z,10136
2018-07-21T05:54:56.212Z,9852
2018-07-21T05:56:06.293Z,8284
2018-07-21T05:57:16.364Z,7764
2018-07-21T05:58:26.181Z,7684
2018-07-21T05:59:36.012Z,7888
2018-07-21T06:00:46.100Z,7276
2018-07-21T06:01:56.195Z,8324
2018-07-21T06:03:06.599Z,7888
2018-07-21T06:04:16.230Z,8036
2018-07-21T06:05:26.309Z,8020
2018-07-21T06:06:36.446Z,7924
2018-07-21T06:07:46.258Z,7568
2018-07-21T06:08:56.355Z,7180
2018-07-21T06:10:06.450Z,7336
2018-07-21T06:11:16.716Z,7440
2018-07-21T06:12:26.554Z,6816
2018-07-21T06:13:36.639Z,6964
2018-07-21T06:14:46.213Z,7456
2018-07-21T06:15:55.780Z,7844
2018-07-21T06:17:06.212Z,7768
2018-07-21T06:18:16.505Z,7400
2018-07-21T06:19:26.597Z,6300
2018-07-21T06:20:36.417Z,5280
2018-07-21T06:21:46.498Z,5104
2018-07-21T06:22:56.576Z,5092
2018-07-21T06:24:06.718Z,5140
2018-07-21T06:25:17.095Z,5188
2018-07-21T06:26:27.400Z,5632
2018-07-21T06:27:37.233Z,5932
2018-07-21T06:28:47.048Z,5960
2018-07-21T06:29:56.877Z,5916
2018-07-21T06:31:06.953Z,5752
2018-07-21T06:32:16.512Z,5444
2018-07-21T06:33:26.585Z,5456
2018-07-21T06:34:36.685Z,5568
2018-07-21T06:35:46.929Z,5888
2018-07-21T06:36:57.010Z,6360
2018-07-21T06:38:07.111Z,6584
2018-07-21T06:39:16.939Z,6632
2018-07-21T06:40:27.032Z,6664
2018-07-21T06:41:36.613Z,6724
2018-07-21T06:42:46.700Z,6764
2018-07-21T06:43:56.634Z,6488
2018-07-21T06:45:06.252Z,6524
2018-07-21T06:46:16.077Z,6716
2018-07-21T06:47:25.880Z,6488
2018-07-21T06:48:35.950Z,6176
2018-07-21T06:49:46.279Z,6640
2018-07-21T06:50:56.419Z,6796
2018-07-21T06:52:06.509Z,6792
2018-07-21T06:53:16.644Z,6588
2018-07-21T06:54:26.559Z,6540
2018-07-21T06:55:36.177Z,6540
2018-07-21T06:56:46.271Z,6604
2018-07-21T06:57:55.839Z,6612
2018-07-21T06:59:06.113Z,6644
2018-07-21T07:00:16.277Z,6412
2018-07-21T07:01:26.355Z,6084
2018-07-21T07:02:36.426Z,5424
2018-07-21T07:03:46.496Z,5048
2018-07-21T07:04:56.389Z,5548
2018-07-21T07:06:06.224Z,6116
2018-07-21T07:07:16.312Z,6100
2018-07-21T07:08:26.388Z,6128
2018-07-21T07:09:36.468Z,6064
2018-07-21T07:10:46.650Z,5872
2018-07-21T07:11:56.747Z,5788
2018-07-21T07:13:06.816Z,5772
2018-07-21T07:14:16.895Z,5800
2018-07-21T07:15:26.991Z,5680
2018-07-21T07:16:36.964Z,5076
2018-07-21T07:17:47.041Z,5360
2018-07-21T07:18:57.134Z,5956
2018-07-21T07:20:07.230Z,5992
2018-07-21T07:21:17.327Z,5724
2018-07-21T07:22:27.460Z,5196
2018-07-21T07:23:37.590Z,4984
2018-07-21T07:24:47.673Z,4876
2018-07-21T07:25:57.754Z,4948
2018-07-21T07:27:07.844Z,5552
2018-07-21T07:28:17.723Z,5724
2018-07-21T07:29:27.817Z,5788
2018-07-21T07:30:37.908Z,5780
2018-07-21T07:31:47.980Z,5796
2018-07-21T07:32:58.084Z,5780
2018-07-21T07:34:08.240Z,5744
2018-07-21T07:35:18.611Z,5768
2018-07-21T07:36:28.056Z,5696
2018-07-21T07:37:38.150Z,5672
2018-07-21T07:38:47.969Z,5644
2018-07-21T07:39:57.568Z,5632
2018-07-21T07:41:07.661Z,5656
2018-07-21T07:42:17.370Z,5680
2018-07-21T07:43:27.291Z,5716
2018-07-21T07:44:37.377Z,5680
2018-07-21T07:45:46.940Z,5672
2018-07-21T07:46:57.049Z,5656
2018-07-21T07:48:07.137Z,5628
2018-07-21T07:49:17.221Z,5684
2018-07-21T07:50:26.783Z,5740
2018-07-21T07:51:36.855Z,5800
2018-07-21T07:52:46.674Z,5804
2018-07-21T07:53:57.051Z,5456
2018-07-21T07:55:07.120Z,5484
2018-07-21T07:56:17.214Z,5684
2018-07-21T07:57:27.292Z,4660
2018-07-21T07:58:37.363Z,4692
2018-07-21T07:59:47.452Z,5712
2018-07-21T08:00:57.559Z,4840
2018-07-21T08:02:07.648Z,4988
2018-07-21T08:03:17.750Z,5940
2018-07-21T08:04:27.843Z,5920
2018-07-21T08:05:38.129Z,5956
2018-07-21T08:06:48.239Z,5972
2018-07-21T08:07:58.307Z,6044
2018-07-21T08:09:08.406Z,6072
2018-07-21T08:10:18.493Z,6088
2018-07-21T08:11:28.589Z,6100
2018-07-21T08:12:38.425Z,6004
2018-07-21T08:13:48.506Z,5864
2018-07-21T08:14:58.578Z,5476
2018-07-21T08:16:08.719Z,5352
2018-07-21T08:17:18.266Z,5520
2018-07-21T08:18:28.440Z,5916
2018-07-21T08:19:38.462Z,5812
2018-07-21T08:20:48.550Z,6008
2018-07-21T08:21:58.623Z,6020
2018-07-21T08:23:08.457Z,6048
2018-07-21T08:24:18.544Z,6104
2018-07-21T08:25:28.636Z,6196
2018-07-21T08:26:38.763Z,6180
2018-07-21T08:27:48.336Z,5888
2018-07-21T08:28:58.503Z,6644
2018-07-21T08:30:08.718Z,6348
2018-07-21T08:31:18.832Z,6832
2018-07-21T08:32:28.983Z,7336
2018-07-21T08:33:39.087Z,6172
2018-07-21T08:34:49.504Z,6312
2018-07-21T08:35:59.319Z,6880
2018-07-21T08:37:09.401Z,6524
2018-07-21T08:38:19.551Z,7160
2018-07-21T08:39:29.408Z,7228
2018-07-21T08:40:39.222Z,7952
2018-07-21T08:41:48.810Z,6916
2018-07-21T08:42:58.908Z,6328
2018-07-21T08:44:09.059Z,6488
2018-07-21T08:45:18.901Z,6120
2018-07-21T08:46:29.029Z,7208
2018-07-21T08:47:39.113Z,7216
2018-07-21T08:48:49.226Z,7292
2018-07-21T08:49:59.793Z,6680
2018-07-21T08:51:09.916Z,7148
2018-07-21T08:52:19.747Z,8092
2018-07-21T08:53:29.822Z,8024
2018-07-21T08:54:39.915Z,7264
2018-07-21T08:55:50.028Z,7744
2018-07-21T08:57:00.106Z,7532
2018-07-21T08:58:10.194Z,7552
2018-07-21T08:59:20.266Z,6176
2018-07-21T09:00:30.112Z,7684
2018-07-21T09:01:40.213Z,7780
2018-07-21T09:02:49.800Z,7352
2018-07-21T09:03:59.927Z,7596
2018-07-21T09:05:10.004Z,5984
2018-07-21T09:06:20.076Z,5988
2018-07-21T09:07:30.197Z,6516
2018-07-21T09:08:40.306Z,6784
2018-07-21T09:09:50.414Z,6080
2018-07-21T09:11:00.258Z,6092
2018-07-21T09:12:10.413Z,6036
2018-07-21T09:13:20.632Z,6052
2018-07-21T09:14:30.452Z,7272
2018-07-21T09:15:40.279Z,5580
2018-07-21T09:16:50.360Z,5780
2018-07-21T09:18:00.447Z,5572
2018-07-21T09:19:10.539Z,5120
2018-07-21T09:20:20.642Z,5000
2018-07-21T09:21:30.960Z,4916
2018-07-21T09:22:41.174Z,4964
2018-07-21T09:23:51.310Z,4992
2018-07-21T09:25:01.149Z,5924
2018-07-21T09:26:11.264Z,5716
2018-07-21T09:27:21.353Z,6088
2018-07-21T09:28:31.430Z,5888
2018-07-21T09:29:41.536Z,4720
2018-07-21T09:30:51.618Z,5280
2018-07-21T09:32:01.689Z,4616
2018-07-21T09:33:11.528Z,4064
2018-07-21T09:34:21.577Z,3924
2018-07-21T09:35:31.409Z,3944
2018-07-21T09:36:41.232Z,3948
2018-07-21T09:37:51.335Z,4016
2018-07-21T09:39:01.410Z,4164
2018-07-21T09:40:11.727Z,4488
2018-07-21T09:41:21.958Z,4964
2018-07-21T09:42:32.061Z,4868
2018-07-21T09:43:42.135Z,4844
2018-07-21T09:44:51.698Z,4960
2018-07-21T09:46:01.550Z,4976
2018-07-21T09:47:11.642Z,4916
2018-07-21T09:48:21.728Z,4964
2018-07-21T09:49:31.833Z,5052
2018-07-21T09:50:41.693Z,4816
2018-07-21T09:51:51.785Z,4656
2018-07-21T09:53:01.620Z,4692
2018-07-21T09:54:11.718Z,5260
2018-07-21T09:55:21.391Z,4980
2018-07-21T09:56:31.219Z,5152
2018-07-21T09:57:41.421Z,4484
2018-07-21T09:58:52.046Z,4460
2018-07-21T10:00:02.392Z,4288
2018-07-21T10:01:12.277Z,4468
2018-07-21T10:02:22.402Z,4372
2018-07-21T10:03:32.510Z,4248
2018-07-21T10:04:42.622Z,4260
2018-07-21T10:05:52.459Z,4284
2018-07-21T10:07:02.535Z,4360
2018-07-21T10:08:12.371Z,4064
2018-07-21T10:09:22.203Z,4088
2018-07-21T10:10:32.062Z,4432
2018-07-21T10:11:42.204Z,4236
2018-07-21T10:12:52.287Z,4088
2018-07-21T10:14:02.437Z,4088
2018-07-21T10:15:12.544Z,4116
2018-07-21T10:16:22.670Z,4164
2018-07-21T10:17:34.380Z,4224
2018-07-21T10:18:46.031Z,4320
2018-07-21T10:19:58.105Z,4344
2018-07-21T10:21:09.765Z,4348
2018-07-21T10:22:22.483Z,4388
2018-07-21T10:23:35.555Z,4444
2018-07-21T10:24:47.353Z,4488
2018-07-21T10:25:59.190Z,4520
2018-07-21T10:27:12.691Z,4532
2018-07-21T10:28:26.016Z,4552
2018-07-21T10:29:38.846Z,4592
2018-07-21T10:30:50.979Z,4664
2018-07-21T10:32:02.338Z,4724
2018-07-21T10:33:12.872Z,4740
2018-07-21T10:34:23.305Z,4728
2018-07-21T10:35:33.400Z,4684
2018-07-21T10:36:43.244Z,4620
2018-07-21T10:37:53.073Z,4540
2018-07-21T10:39:03.170Z,4500
2018-07-21T10:40:13.363Z,4464
2018-07-21T10:41:23.485Z,4464
2018-07-21T10:42:33.589Z,4484
2018-07-21T10:43:43.684Z,4508
2018-07-21T10:44:53.513Z,4512
2018-07-21T10:46:03.402Z,4516
2018-07-21T10:47:13.470Z,4504
2018-07-21T10:48:23.550Z,4508
2018-07-21T10:49:33.649Z,4496
2018-07-21T10:50:43.864Z,4488
2018-07-21T10:51:54.028Z,4480
2018-07-21T10:53:04.139Z,4508
2018-07-21T10:54:13.961Z,4532
2018-07-21T10:55:23.809Z,4616
2018-07-21T10:56:33.897Z,4712
2018-07-21T10:57:43.984Z,4800
2018-07-21T10:58:54.087Z,4872
2018-07-21T11:00:04.183Z,4916
2018-07-21T11:01:14.289Z,4964
2018-07-21T11:02:24.118Z,4996
2018-07-21T11:03:34.217Z,5016
2018-07-21T11:04:44.295Z,5020
2018-07-21T11:05:54.145Z,5028
2018-07-21T11:07:03.974Z,5028
2018-07-21T11:08:14.480Z,5048
2018-07-21T11:09:24.573Z,5076
2018-07-21T11:10:34.405Z,5096
2018-07-21T11:11:44.242Z,5128
2018-07-21T11:12:54.331Z,5200
2018-07-21T11:14:04.421Z,5288
2018-07-21T11:15:13.874Z,5420
2018-07-21T11:16:24.153Z,5572
2018-07-21T11:17:34.235Z,5800
2018-07-21T11:18:44.322Z,5960
2018-07-21T11:19:54.407Z,6152
2018-07-21T11:21:04.331Z,6388
2018-07-21T11:22:14.162Z,6640
2018-07-21T11:23:24.250Z,6836
2018-07-21T11:24:34.360Z,6984
2018-07-21T11:25:44.485Z,7164
2018-07-21T11:26:54.571Z,7296
2018-07-21T11:28:04.668Z,7376
2018-07-21T11:29:14.756Z,7524
2018-07-21T11:30:24.849Z,8156
2018-07-21T11:31:34.672Z,7292
2018-07-21T11:32:44.752Z,7136
2018-07-21T11:33:54.869Z,7028
2018-07-21T11:35:04.966Z,6940
2018-07-21T11:36:15.964Z,6856
2018-07-21T11:37:26.380Z,6760
2018-07-21T11:38:36.530Z,6708
2018-07-21T11:39:46.663Z,6648
2018-07-21T11:40:56.748Z,6664
2018-07-21T11:42:06.854Z,6700
2018-07-21T11:43:16.687Z,6776
2018-07-21T11:44:26.934Z,7264
2018-07-21T11:45:37.087Z,6912
2018-07-21T11:46:47.191Z,6984
2018-07-21T11:47:57.291Z,7560
2018-07-21T11:49:07.392Z,7024
2018-07-21T11:50:17.530Z,6924
2018-07-21T11:51:27.621Z,6976
2018-07-21T11:52:37.699Z,6980
2018-07-21T11:53:47.540Z,6988
2018-07-21T11:54:57.604Z,7052
2018-07-21T11:56:07.694Z,7268
2018-07-21T11:57:17.285Z,7976
2018-07-21T11:58:27.386Z,9236
2018-07-21T11:59:37.211Z,9760
2018-07-21T12:00:47.295Z,9420
2018-07-21T12:01:57.702Z,9832
2018-07-21T12:03:07.887Z,9608
2018-07-21T12:04:17.964Z,9464
2018-07-21T12:05:28.361Z,9176
2018-07-21T12:06:38.519Z,9004
2018-07-21T12:07:48.660Z,8720
2018-07-21T12:08:58.500Z,8588
2018-07-21T12:10:08.618Z,8512
2018-07-21T12:11:18.716Z,8440
2018-07-21T12:12:28.816Z,8228
2018-07-21T12:13:39.464Z,5640
2018-07-21T12:14:49.711Z,5880
2018-07-21T12:15:59.839Z,7968
2018-07-21T12:17:09.924Z,7908
2018-07-21T12:18:20.038Z,7764
2018-07-21T12:19:30.129Z,7648
2018-07-21T12:20:40.026Z,7440
2018-07-21T12:21:50.139Z,7484
2018-07-21T12:23:00.247Z,7376
2018-07-21T12:24:10.499Z,7176
2018-07-21T12:25:20.622Z,7212
2018-07-21T12:26:30.861Z,7380
2018-07-21T12:27:41.348Z,5836
2018-07-21T12:28:51.531Z,4808
2018-07-21T12:30:01.622Z,6912
2018-07-21T12:31:11.735Z,7336
2018-07-21T12:32:21.590Z,7400
2018-07-21T12:33:31.491Z,7468
2018-07-21T12:34:41.632Z,7436
2018-07-21T12:35:51.745Z,7288
2018-07-21T12:37:01.896Z,6760
2018-07-21T12:38:11.981Z,5564
2018-07-21T12:39:22.053Z,6280
2018-07-21T12:40:31.649Z,7468
2018-07-21T12:41:41.763Z,7424
2018-07-21T12:42:51.860Z,6324
2018-07-21T12:44:01.958Z,7208
2018-07-21T12:45:12.054Z,7180
2018-07-21T12:46:22.145Z,7080
2018-07-21T12:47:32.251Z,7156
2018-07-21T12:48:42.159Z,7168
2018-07-21T12:49:52.020Z,7092
2018-07-21T12:51:02.121Z,5228
2018-07-21T12:52:11.961Z,4908
2018-07-21T12:53:22.052Z,6972
2018-07-21T12:54:32.209Z,6316
2018-07-21T12:55:42.323Z,4704
2018-07-21T12:56:52.407Z,4200
2018-07-21T12:58:02.245Z,4404
2018-07-21T12:59:12.550Z,6600
2018-07-21T13:00:22.826Z,6344
2018-07-21T13:01:32.907Z,6580
2018-07-21T13:02:43.013Z,6916
2018-07-21T13:03:53.112Z,6900
2018-07-21T13:05:03.208Z,6804
2018-07-21T13:06:13.350Z,6708
2018-07-21T13:07:23.460Z,6704
2018-07-21T13:08:33.294Z,6796
2018-07-21T13:09:43.534Z,6752
2018-07-21T13:10:53.529Z,6752
2018-07-21T13:12:03.636Z,6264
2018-07-21T13:13:13.489Z,6892
2018-07-21T13:14:23.070Z,4256
2018-07-21T13:15:33.192Z,5632
2018-07-21T13:16:43.302Z,6876
2018-07-21T13:17:53.398Z,6968
2018-07-21T13:19:03.228Z,7108
2018-07-21T13:20:13.061Z,6988
2018-07-21T13:21:23.177Z,6896
2018-07-21T13:22:33.295Z,6816
2018-07-21T13:23:43.119Z,6780
2018-07-21T13:24:52.938Z,6788
2018-07-21T13:26:03.034Z,6844
2018-07-21T13:27:13.148Z,6864
2018-07-21T13:28:23.253Z,6888
2018-07-21T13:29:33.342Z,6832
2018-07-21T13:30:43.167Z,6908
2018-07-21T13:31:53.369Z,6988
2018-07-21T13:33:03.451Z,7024
2018-07-21T13:34:13.566Z,7004
2018-07-21T13:35:23.465Z,6928
2018-07-21T13:36:33.562Z,7072
2018-07-21T13:37:43.651Z,6868
2018-07-21T13:38:53.783Z,6812
2018-07-21T13:40:03.927Z,4936
2018-07-21T13:41:14.033Z,6788
2018-07-21T13:42:24.118Z,6784
2018-07-21T13:43:34.228Z,4448
2018-07-21T13:44:44.060Z,4140
2018-07-21T13:45:54.160Z,5640
2018-07-21T13:47:04.015Z,5444
2018-07-21T13:48:13.842Z,5896
2018-07-21T13:49:23.668Z,6072
2018-07-21T13:50:33.499Z,5996
2018-07-21T13:51:43.613Z,5928
2018-07-21T13:52:53.719Z,4244
2018-07-21T13:54:03.878Z,6000
2018-07-21T13:55:13.894Z,5968
2018-07-21T13:56:23.740Z,6076
2018-07-21T13:57:33.832Z,6304
2018-07-21T13:58:43.920Z,6400
2018-07-21T13:59:53.760Z,6368
2018-07-21T14:01:03.574Z,6164
2018-07-21T14:02:13.566Z,5980
2018-07-21T14:03:23.548Z,5524
2018-07-21T14:04:33.664Z,5920
2018-07-21T14:05:43.735Z,5824
2018-07-21T14:06:53.558Z,5804
2018-07-21T14:08:03.693Z,5888
2018-07-21T14:09:13.790Z,6004
2018-07-21T14:10:23.972Z,4592
2018-07-21T14:11:34.086Z,4484
2018-07-21T14:12:44.184Z,4220
2018-07-21T14:13:54.282Z,4240
2018-07-21T14:15:04.383Z,4432
2018-07-21T14:16:14.484Z,6104
2018-07-21T14:17:24.582Z,6232
2018-07-21T14:18:34.421Z,6252
2018-07-21T14:19:44.516Z,6360
2018-07-21T14:20:54.642Z,6028
2018-07-21T14:22:05.065Z,5956
2018-07-21T14:23:15.170Z,4144
2018-07-21T14:24:25.021Z,3728
2018-07-21T14:25:35.117Z,3592
2018-07-21T14:26:45.202Z,3532
2018-07-21T14:27:54.800Z,3484
2018-07-21T14:29:04.905Z,3428
2018-07-21T14:30:14.736Z,3416
2018-07-21T14:31:24.884Z,3376
2018-07-21T14:32:34.986Z,3264
2018-07-21T14:33:45.391Z,3156
2018-07-21T14:34:55.482Z,3020
2018-07-21T14:36:06.037Z,2904
2018-07-21T14:37:16.026Z,2804
2018-07-21T14:38:25.598Z,2708
2018-07-21T14:39:35.434Z,2636
2018-07-21T14:40:45.546Z,2552
2018-07-21T14:41:55.906Z,2476
2018-07-21T14:43:06.020Z,2412
2018-07-21T14:44:16.130Z,2404
2018-07-21T14:45:25.949Z,2364
2018-07-21T14:46:36.715Z,2516
2018-07-21T14:47:46.842Z,2260
2018-07-21T14:48:57.196Z,2268
2018-07-21T14:50:07.384Z,2296
2018-07-21T14:51:17.485Z,2308
2018-07-21T14:52:27.612Z,2220
2018-07-21T14:53:37.689Z,2156
2018-07-21T14:54:48.118Z,2168
2018-07-21T14:55:59.112Z,2144
2018-07-21T14:57:09.504Z,2008
2018-07-21T14:58:19.579Z,1796
2018-07-21T14:59:29.454Z,1616
2018-07-21T15:00:39.537Z,1480
2018-07-21T15:01:49.511Z,1372
2018-07-21T15:02:59.623Z,1300
2018-07-21T15:04:09.725Z,1196
2018-07-21T15:05:19.828Z,1044
2018-07-21T15:06:29.667Z,896
2018-07-21T15:07:39.851Z,760
2018-07-21T15:08:49.954Z,656
2018-07-21T15:10:00.051Z,572
2018-07-21T15:11:10.159Z,508
2018-07-21T15:12:20.240Z,460
2018-07-21T15:13:30.604Z,440
2018-07-21T15:14:40.684Z,432
2018-07-21T15:15:50.790Z,424
2018-07-21T15:17:00.880Z,412
2018-07-21T15:18:10.989Z,416
2018-07-21T15:19:20.821Z,440
2018-07-21T15:20:31.005Z,496
2018-07-21T15:21:40.852Z,576
2018-07-21T15:22:50.692Z,660
2018-07-21T15:24:00.663Z,740
2018-07-21T15:25:10.931Z,796
2018-07-21T15:26:20.775Z,860
2018-07-21T15:27:30.861Z,924
2018-07-21T15:28:40.945Z,1040
2018-07-21T15:29:51.071Z,1100
2018-07-21T15:31:01.239Z,1172
2018-07-21T15:32:11.077Z,1200
2018-07-21T15:33:20.643Z,1128
2018-07-21T15:34:30.461Z,976
2018-07-21T15:35:40.537Z,844
2018-07-21T15:36:50.681Z,768
2018-07-21T15:38:00.513Z,720
2018-07-21T15:39:10.744Z,624
2018-07-21T15:40:20.937Z,536
2018-07-21T15:41:31.803Z,444
2018-07-21T15:42:42.132Z,364
2018-07-21T15:43:52.282Z,328
2018-07-21T15:45:02.156Z,328
2018-07-21T15:46:12.236Z,320
2018-07-21T15:47:22.339Z,308
2018-07-21T15:48:32.516Z,296
2018-07-21T15:49:42.619Z,256
2018-07-21T15:50:52.449Z,236
2018-07-21T15:52:02.560Z,220
2018-07-21T15:53:12.952Z,216
2018-07-21T15:54:23.039Z,208
2018-07-21T15:55:33.295Z,196
2018-07-21T15:56:43.389Z,184
2018-07-21T15:57:53.500Z,172
2018-07-21T15:59:03.591Z,168
2018-07-21T16:00:13.732Z,160
2018-07-21T16:01:23.609Z,152
2018-07-21T16:02:34.080Z,148
2018-07-21T16:03:43.626Z,136
2018-07-21T16:04:53.745Z,128
2018-07-21T16:06:03.568Z,120
2018-07-21T16:07:13.646Z,116
2018-07-21T16:08:23.752Z,112
2018-07-21T16:09:33.984Z,108
2018-07-21T16:10:44.187Z,104
2018-07-21T16:11:54.308Z,104
2018-07-21T16:13:04.400Z,96
2018-07-21T16:14:14.470Z,96
2018-07-21T16:15:24.847Z,92
2018-07-21T16:16:35.035Z,84
2018-07-21T16:17:45.182Z,80
2018-07-21T16:18:55.265Z,76
2018-07-21T16:20:05.366Z,68
2018-07-21T16:21:15.190Z,68
2018-07-21T16:22:25.425Z,64
2018-07-21T16:23:35.422Z,64
2018-07-21T16:24:45.515Z,64
2018-07-21T16:25:55.598Z,64