createdAt,value
2022-08-01T00:02:02.638Z,1.40
2022-08-01T00:04:29.250Z,1.10
2022-08-01T00:06:55.622Z,1.50
2022-08-01T00:09:24.320Z,1.38
2022-08-01T00:11:55.918Z,1.30
2022-08-01T00:14:32.680Z,1.40
2022-08-01T00:17:02.574Z,1.20
2022-08-01T00:19:33.714Z,1.58
2022-08-01T00:22:00.166Z,1.20
2022-08-01T00:24:26.519Z,1.35
2022-08-01T00:26:52.882Z,1.40
2022-08-01T00:30:11.488Z,1.58
2022-08-01T00:32:06.171Z,1.38
2022-08-01T00:34:32.839Z,1.60
2022-08-01T00:36:59.202Z,1.33
2022-08-01T00:39:25.645Z,1.08
2022-08-01T00:41:59.366Z,1.50
2022-08-01T00:46:52.710Z,1.40
2022-08-01T00:49:19.158Z,1.15
2022-08-01T00:51:45.542Z,1.38
2022-08-01T00:54:13.246Z,1.30
2022-08-01T00:56:43.000Z,1.35
2022-08-01T00:59:10.043Z,1.60
2022-08-01T01:01:39.679Z,1.13
2022-08-01T01:04:08.654Z,1.15
2022-08-01T01:07:05.789Z,1.20
2022-08-01T01:09:58.515Z,1.55
2022-08-01T01:12:38.520Z,1.20
2022-08-01T01:15:23.643Z,1.20
2022-08-01T01:18:04.983Z,1.08
2022-08-01T01:20:33.657Z,1.02
2022-08-01T01:23:33.759Z,1.45
2022-08-01T01:26:27.622Z,1.33
2022-08-01T01:29:07.552Z,1.30
2022-08-01T01:31:41.144Z,1.40
2022-08-01T01:34:08.888Z,1.50
2022-08-01T01:36:36.286Z,1.25
2022-08-01T01:39:02.739Z,1.48
2022-08-01T01:41:29.850Z,1.27
2022-08-01T01:43:56.394Z,1.13
2022-08-01T01:46:27.816Z,1.30
2022-08-01T01:48:55.069Z,1.60
2022-08-01T01:51:23.582Z,1.38
2022-08-01T01:53:50.759Z,1.38
2022-08-01T01:56:18.320Z,1.38
2022-08-01T01:58:45.097Z,1.50
2022-08-01T02:01:14.369Z,1.40
2022-08-01T02:03:42.690Z,1.30
2022-08-01T02:06:09.344Z,1.20
2022-08-01T02:08:36.771Z,1.50
2022-08-01T02:11:22.502Z,1.30
2022-08-01T02:13:59.426Z,1.52
2022-08-01T02:16:29.338Z,1.25
2022-08-01T02:18:56.156Z,1.48
2022-08-01T02:21:31.450Z,1.10
2022-08-01T02:24:07.634Z,1.45
2022-08-01T02:26:34.823Z,1.30
2022-08-01T02:29:06.206Z,1.35
2022-08-01T02:31:34.292Z,1.50
2022-08-01T02:34:04.859Z,1.27
2022-08-01T02:36:34.133Z,1.42
2022-08-01T02:39:04.546Z,1.20
2022-08-01T02:41:32.483Z,1.30
2022-08-01T02:44:00.734Z,1.65
2022-08-01T02:46:33.847Z,1.60
2022-08-01T02:49:01.911Z,1.40
2022-08-01T02:51:29.364Z,1.40
2022-08-01T02:53:55.931Z,1.38
2022-08-01T02:56:22.851Z,1.20
2022-08-01T02:58:50.473Z,1.30
2022-08-01T03:01:18.486Z,1.40
2022-08-01T03:03:46.692Z,1.45
2022-08-01T03:06:13.798Z,1.35
2022-08-01T03:08:40.643Z,1.40
2022-08-01T03:11:07.736Z,1.30
2022-08-01T03:13:34.204Z,1.38
2022-08-01T03:16:01.270Z,1.10
2022-08-01T03:18:29.172Z,1.20
2022-08-01T03:20:56.554Z,1.30
2022-08-01T03:23:23.411Z,1.30
2022-08-01T03:26:05.107Z,1.23
2022-08-01T03:28:31.953Z,1.55
2022-08-01T03:31:00.570Z,1.30
2022-08-01T03:33:27.487Z,1.38
2022-08-01T03:35:55.268Z,1.20
2022-08-01T03:38:24.802Z,1.30
2022-08-01T03:40:57.551Z,1.60
2022-08-01T03:43:38.960Z,1.90
2022-08-01T03:46:27.737Z,1.80
2022-08-01T03:48:56.432Z,1.70
2022-08-01T03:51:23.773Z,1.48
2022-08-01T03:53:51.689Z,1.80
2022-08-01T03:56:22.681Z,1.20
2022-08-01T03:58:50.196Z,1.27
2022-08-01T04:01:18.139Z,1.50
2022-08-01T04:03:45.051Z,1.92
2022-08-01T04:06:11.576Z,1.85
2022-08-01T04:08:39.304Z,1.50
2022-08-01T04:11:05.689Z,1.40
2022-08-01T04:13:37.271Z,1.35
2022-08-01T04:16:05.071Z,1.20
2022-08-01T04:18:31.455Z,1.35
2022-08-01T04:20:57.862Z,1.20
2022-08-01T04:23:26.114Z,1.50
2022-08-01T04:25:53.111Z,1.55
2022-08-01T04:28:20.591Z,1.52
2022-08-01T04:30:49.779Z,1.42
2022-08-01T04:33:17.123Z,1.40
2022-08-01T04:36:04.188Z,1.35
2022-08-01T04:38:32.903Z,1.35
2022-08-01T04:40:59.599Z,1.42
2022-08-01T04:43:36.966Z,1.70
2022-08-01T04:46:04.725Z,1.45
2022-08-01T04:48:32.958Z,1.50
2022-08-01T04:50:59.958Z,1.50
2022-08-01T04:53:27.573Z,1.60
2022-08-01T04:55:54.026Z,1.70
2022-08-01T04:58:20.455Z,1.60
2022-08-01T05:00:47.565Z,1.60
2022-08-01T05:03:14.261Z,1.52
2022-08-01T05:05:40.645Z,1.88
2022-08-01T05:08:07.278Z,1.60
2022-08-01T05:10:33.986Z,1.50
2022-08-01T05:13:00.363Z,1.60
2022-08-01T05:15:29.558Z,1.58
2022-08-01T05:17:57.120Z,1.55
2022-08-01T05:20:23.561Z,1.48
2022-08-01T05:22:49.935Z,1.50
2022-08-01T05:25:20.282Z,1.85
2022-08-01T05:28:00.763Z,1.52
2022-08-01T05:30:27.213Z,1.48
2022-08-01T05:32:53.737Z,1.85
2022-08-01T05:35:20.103Z,1.90
2022-08-01T05:37:46.585Z,2.10
2022-08-01T05:40:13.046Z,3.65
2022-08-01T05:42:39.441Z,2.20
2022-08-01T05:45:06.398Z,2.40
2022-08-01T05:47:32.753Z,2.05
2022-08-01T05:49:59.483Z,1.88
2022-08-01T05:52:25.875Z,1.80
2022-08-01T05:54:52.259Z,1.67
2022-08-01T05:57:18.656Z,1.73
2022-08-01T05:59:45.010Z,1.60
2022-08-01T06:02:11.553Z,2.08
2022-08-01T06:04:38.035Z,1.88
2022-08-01T06:07:04.416Z,1.92
2022-08-01T06:09:31.739Z,2.00
2022-08-01T06:11:58.515Z,2.00
2022-08-01T06:14:24.918Z,2.00
2022-08-01T06:16:51.282Z,1.90
2022-08-01T06:19:17.636Z,2.25
2022-08-01T06:21:44.028Z,2.17
2022-08-01T06:24:10.406Z,1.60
2022-08-01T06:26:38.043Z,1.80
2022-08-01T06:29:04.426Z,1.85
2022-08-01T06:31:33.868Z,2.30
2022-08-01T06:34:00.499Z,1.70
2022-08-01T06:36:27.095Z,2.00
2022-08-01T06:38:53.496Z,2.00
2022-08-01T06:41:19.883Z,2.58
2022-08-01T06:43:46.234Z,2.72
2022-08-01T06:46:12.606Z,2.80
2022-08-01T06:48:40.222Z,2.97
2022-08-01T06:51:09.506Z,3.25
2022-08-01T06:53:37.271Z,3.63
2022-08-01T06:56:04.476Z,3.42
2022-08-01T06:58:31.781Z,4.00
2022-08-01T07:00:58.442Z,4.03
2022-08-01T07:03:26.098Z,3.92
2022-08-01T07:05:54.138Z,4.53
2022-08-01T07:08:20.526Z,4.90
2022-08-01T07:10:46.891Z,4.20
2022-08-01T07:13:13.259Z,4.47
2022-08-01T07:15:39.621Z,5.07
2022-08-01T07:18:06.098Z,4.47
2022-08-01T07:20:37.651Z,4.35
2022-08-01T07:23:08.056Z,4.22
2022-08-01T07:25:34.714Z,4.25
2022-08-01T07:28:01.099Z,3.92
2022-08-01T07:30:27.524Z,4.22
2022-08-01T07:32:53.889Z,4.35
2022-08-01T07:35:20.263Z,4.30
2022-08-01T07:37:48.992Z,4.18
2022-08-01T07:40:17.944Z,4.78
2022-08-01T07:42:45.752Z,4.20
2022-08-01T07:45:12.785Z,4.70
2022-08-01T07:47:39.230Z,4.78
2022-08-01T07:50:06.824Z,4.93
2022-08-01T07:52:33.208Z,5.03
2022-08-01T07:54:59.789Z,4.50
2022-08-01T07:57:26.440Z,5.03
2022-08-01T07:59:52.790Z,3.95
2022-08-01T08:02:19.324Z,5.22
2022-08-01T08:04:48.884Z,4.55
2022-08-01T08:07:15.582Z,5.18
2022-08-01T08:09:41.965Z,4.70
2022-08-01T08:12:08.868Z,5.45
2022-08-01T08:14:35.508Z,5.45
2022-08-01T08:17:02.997Z,5.45
2022-08-01T08:19:37.634Z,4.95
2022-08-01T08:22:05.345Z,5.72
2022-08-01T08:24:32.023Z,5.13
2022-08-01T08:27:00.115Z,5.03
2022-08-01T08:29:27.947Z,5.10
2022-08-01T08:31:55.616Z,5.07
2022-08-01T08:34:23.507Z,4.90
2022-08-01T08:36:50.887Z,5.32
2022-08-01T08:39:19.689Z,5.03
2022-08-01T08:41:49.453Z,5.22
2022-08-01T08:44:17.132Z,5.00
2022-08-01T08:46:45.738Z,4.55
2022-08-01T08:49:13.888Z,4.63
2022-08-01T08:51:41.038Z,4.93
2022-08-01T08:54:08.206Z,4.32
2022-08-01T08:56:36.204Z,4.15
2022-08-01T08:59:03.407Z,4.30
2022-08-01T09:01:30.027Z,4.20
2022-08-01T09:03:56.385Z,4.25
2022-08-01T09:06:23.006Z,4.10
2022-08-01T09:08:50.076Z,3.90
2022-08-01T09:11:22.654Z,4.25
2022-08-01T09:14:11.689Z,3.80
2022-08-01T09:16:46.528Z,3.30
2022-08-01T09:19:40.322Z,3.28
2022-08-01T09:22:08.233Z,3.70
2022-08-01T09:24:35.204Z,3.42
2022-08-01T09:27:03.200Z,3.25
2022-08-01T09:29:38.262Z,3.40
2022-08-01T09:32:08.047Z,6.05
2022-08-01T09:34:34.870Z,3.67
2022-08-01T09:37:03.250Z,3.75
2022-08-01T09:39:34.778Z,3.38
2022-08-01T09:42:02.802Z,3.83
2022-08-01T09:44:45.611Z,3.60
2022-08-01T09:47:23.955Z,3.83
2022-08-01T09:49:59.212Z,3.38
2022-08-01T09:52:29.134Z,3.65
2022-08-01T09:55:03.806Z,3.10
2022-08-01T09:57:31.065Z,3.45
2022-08-01T10:00:01.007Z,3.47
2022-08-01T10:02:34.811Z,3.95
2022-08-01T10:05:08.369Z,3.50
2022-08-01T10:10:15.422Z,3.65
2022-08-01T10:12:45.310Z,3.50
2022-08-01T10:15:17.818Z,3.17
2022-08-01T10:17:59.671Z,3.50
2022-08-01T10:20:31.039Z,3.67
2022-08-01T10:23:05.818Z,3.70
2022-08-01T10:28:18.250Z,3.70
2022-08-01T10:30:48.674Z,3.28
2022-08-01T10:33:20.021Z,3.17
2022-08-01T10:36:03.326Z,3.85
2022-08-01T10:38:35.105Z,2.85
2022-08-01T10:41:06.287Z,3.63
2022-08-01T10:43:33.355Z,2.80
2022-08-01T10:46:02.148Z,3.78
2022-08-01T10:48:36.632Z,3.17
2022-08-01T10:51:05.141Z,3.60
2022-08-01T10:53:53.945Z,3.30
2022-08-01T10:56:27.265Z,3.20
2022-08-01T10:59:06.264Z,3.42
2022-08-01T11:01:38.411Z,3.03
2022-08-01T11:04:18.493Z,3.63
2022-08-01T11:07:06.663Z,2.85
2022-08-01T11:09:49.499Z,3.13
2022-08-01T11:12:23.218Z,3.15
2022-08-01T11:14:59.913Z,3.10
2022-08-01T11:17:42.131Z,3.25
2022-08-01T11:20:17.358Z,3.15
2022-08-01T11:23:02.903Z,2.83
2022-08-01T11:26:03.155Z,3.20
2022-08-01T11:28:32.762Z,3.10
2022-08-01T11:31:14.357Z,3.17
2022-08-01T11:33:45.904Z,2.85
2022-08-01T11:36:14.262Z,3.17
2022-08-01T11:39:13.869Z,3.20
2022-08-01T11:41:41.747Z,2.83
2022-08-01T11:44:10.052Z,2.80
2022-08-01T11:46:49.915Z,2.78
2022-08-01T11:49:35.034Z,2.72
2022-08-01T11:52:36.579Z,2.40
2022-08-01T11:55:02.907Z,2.65
2022-08-01T11:57:35.809Z,2.53
2022-08-01T12:00:15.579Z,2.63
2022-08-01T12:02:45.223Z,2.20
2022-08-01T12:05:15.125Z,2.28
2022-08-01T12:07:43.222Z,2.15
2022-08-01T12:10:14.694Z,2.50
2022-08-01T12:12:50.626Z,2.10
2022-08-01T12:17:56.476Z,2.60
2022-08-01T12:20:29.653Z,2.40
2022-08-01T12:22:58.085Z,2.50
2022-08-01T12:25:24.705Z,2.10
2022-08-01T12:27:55.963Z,2.50
2022-08-01T12:30:24.770Z,2.72
2022-08-01T12:32:52.014Z,2.65
2022-08-01T12:35:23.992Z,2.40
2022-08-01T12:37:52.730Z,2.33
2022-08-01T12:40:22.367Z,2.42
2022-08-01T12:42:53.859Z,2.53
2022-08-01T12:45:22.818Z,1.80
2022-08-01T12:47:49.820Z,2.33
2022-08-01T12:50:20.612Z,2.40
2022-08-01T12:52:47.879Z,2.20
2022-08-01T12:55:21.703Z,2.10
2022-08-01T12:58:03.802Z,2.05
2022-08-01T13:00:30.231Z,2.20
2022-08-01T13:03:12.724Z,2.00
2022-08-01T13:05:51.144Z,2.10
2022-08-01T13:08:21.889Z,2.00
2022-08-01T13:10:48.970Z,2.05
2022-08-01T13:13:28.740Z,1.98
2022-08-01T13:16:05.496Z,2.35
2022-08-01T13:18:33.882Z,2.40
2022-08-01T13:21:17.398Z,2.13
2022-08-01T13:24:13.463Z,1.92
2022-08-01T13:26:50.770Z,2.00
2022-08-01T13:29:19.401Z,2.40
2022-08-01T13:31:45.885Z,2.00
2022-08-01T13:34:12.513Z,2.33
2022-08-01T13:36:39.592Z,2.05
2022-08-01T13:39:25.362Z,2.30
2022-08-01T13:41:52.598Z,2.58
2022-08-01T13:44:18.999Z,2.35
2022-08-01T13:46:49.406Z,1.92
2022-08-01T13:49:17.869Z,2.20
2022-08-01T13:51:46.884Z,2.25
2022-08-01T13:54:13.292Z,2.20
2022-08-01T13:56:39.693Z,2.10
2022-08-01T13:59:07.385Z,2.25
2022-08-01T14:01:34.598Z,2.08
2022-08-01T14:04:01.240Z,2.47
2022-08-01T14:06:27.720Z,2.30
2022-08-01T14:08:54.286Z,2.50
2022-08-01T14:11:21.338Z,2.40
2022-08-01T14:13:47.881Z,2.40
2022-08-01T14:16:15.439Z,2.55
2022-08-01T14:18:42.161Z,2.42
2022-08-01T14:21:10.723Z,2.38
2022-08-01T14:23:37.108Z,2.30
2022-08-01T14:26:08.412Z,2.30
2022-08-01T14:28:39.096Z,2.97
2022-08-01T14:31:08.902Z,2.65
2022-08-01T14:33:35.706Z,2.67
2022-08-01T14:36:20.507Z,2.85
2022-08-01T14:38:49.422Z,2.53
2022-08-01T14:41:16.155Z,2.22
2022-08-01T14:43:42.841Z,2.53
2022-08-01T14:46:10.704Z,2.25
2022-08-01T14:48:37.088Z,2.47
2022-08-01T14:51:03.964Z,2.38
2022-08-01T14:53:31.199Z,2.75
2022-08-01T14:55:57.691Z,3.00
2022-08-01T14:58:24.062Z,3.20
2022-08-01T15:00:52.407Z,3.08
2022-08-01T15:03:22.326Z,3.05
2022-08-01T15:05:48.705Z,2.80
2022-08-01T15:08:15.073Z,2.95
2022-08-01T15:10:41.455Z,3.10
2022-08-01T15:13:08.694Z,2.80
2022-08-01T15:15:35.079Z,3.08
2022-08-01T15:18:01.471Z,3.20
2022-08-01T15:20:27.944Z,2.85
2022-08-01T15:22:55.127Z,2.85
2022-08-01T15:25:21.578Z,2.70
2022-08-01T15:27:48.368Z,2.80
2022-08-01T15:30:14.742Z,3.08
2022-08-01T15:32:41.118Z,2.35
2022-08-01T15:35:07.926Z,2.47
2022-08-01T15:37:35.174Z,2.58
2022-08-01T15:40:03.238Z,2.65
2022-08-01T15:42:30.299Z,3.30
2022-08-01T15:44:56.658Z,2.40
2022-08-01T15:47:24.929Z,2.30
2022-08-01T15:49:52.394Z,2.30
2022-08-01T15:52:22.135Z,2.38
2022-08-01T15:54:49.387Z,2.70
2022-08-01T15:57:15.770Z,2.40
2022-08-01T15:59:42.245Z,2.10
2022-08-01T16:02:09.117Z,3.00
2022-08-01T16:04:36.205Z,2.35
2022-08-01T16:07:05.882Z,2.40
2022-08-01T16:09:32.335Z,2.13
2022-08-01T16:11:58.673Z,2.10
2022-08-01T16:14:25.022Z,2.30
2022-08-01T16:16:51.470Z,2.20
2022-08-01T16:19:19.617Z,2.35
2022-08-01T16:21:47.833Z,3.05
2022-08-01T16:24:14.481Z,2.45
2022-08-01T16:26:41.099Z,2.30
2022-08-01T16:29:07.533Z,2.13
2022-08-01T16:31:38.072Z,2.67
2022-08-01T16:34:17.101Z,3.15
2022-08-01T16:36:43.565Z,2.35
2022-08-01T16:39:09.982Z,2.72
2022-08-01T16:41:37.499Z,2.47
2022-08-01T16:44:04.311Z,2.90
2022-08-01T16:46:32.967Z,2.60
2022-08-01T16:48:59.443Z,2.70
2022-08-01T16:51:25.872Z,2.70
2022-08-01T16:53:52.253Z,2.60
2022-08-01T16:56:21.333Z,2.70
2022-08-01T16:58:47.698Z,2.63
2022-08-01T17:01:58.882Z,2.60
2022-08-01T17:04:01.795Z,2.95
2022-08-01T17:06:29.553Z,2.85
2022-08-01T17:08:56.043Z,2.90
2022-08-01T17:11:22.534Z,2.70
2022-08-01T17:13:48.943Z,2.47
2022-08-01T17:16:15.351Z,2.80
2022-08-01T17:18:41.735Z,2.55
2022-08-01T17:21:08.141Z,2.40
2022-08-01T17:23:35.678Z,2.50
2022-08-01T17:26:02.101Z,2.47
2022-08-01T17:28:28.479Z,2.85
2022-08-01T17:30:54.906Z,2.55
2022-08-01T17:33:21.378Z,2.97
2022-08-01T17:35:49.294Z,2.30
2022-08-01T17:38:15.922Z,2.63
2022-08-01T17:40:43.471Z,2.08
2022-08-01T17:43:09.842Z,2.25
2022-08-01T17:45:47.581Z,2.40
2022-08-01T17:48:17.710Z,2.33
2022-08-01T17:50:44.885Z,2.15
2022-08-01T17:53:11.722Z,2.63
2022-08-01T17:55:55.966Z,2.53
2022-08-01T17:58:33.047Z,2.60
2022-08-01T18:01:10.651Z,2.90
2022-08-01T18:03:41.027Z,2.80
2022-08-01T18:06:09.088Z,2.60
2022-08-01T18:08:35.474Z,3.05
2022-08-01T18:11:01.924Z,2.58
2022-08-01T18:13:29.334Z,3.20
2022-08-01T18:15:56.879Z,3.17
2022-08-01T18:18:33.568Z,3.35
2022-08-01T18:21:00.246Z,2.95
2022-08-01T18:23:26.637Z,3.47
2022-08-01T18:25:53.811Z,3.00
2022-08-01T18:28:32.321Z,3.15
2022-08-01T18:31:00.747Z,2.72
2022-08-01T18:33:27.153Z,3.30
2022-08-01T18:35:54.123Z,2.70
2022-08-01T18:38:20.677Z,2.95
2022-08-01T18:40:50.537Z,2.75
2022-08-01T18:43:17.004Z,3.13
2022-08-01T18:45:43.418Z,4.57
2022-08-01T18:48:10.406Z,3.35
2022-08-01T18:50:36.951Z,2.88
2022-08-01T18:53:03.485Z,3.42
2022-08-01T18:55:29.876Z,3.25
2022-08-01T18:57:56.246Z,3.53
2022-08-01T19:00:22.614Z,3.03
2022-08-01T19:02:48.968Z,3.22
2022-08-01T19:05:15.485Z,3.25
2022-08-01T19:08:05.055Z,3.10
2022-08-01T19:10:28.349Z,2.97
2022-08-01T19:12:54.846Z,3.30
2022-08-01T19:15:21.507Z,2.60
2022-08-01T19:17:48.002Z,2.97
2022-08-01T19:20:14.382Z,2.97
2022-08-01T19:22:40.745Z,3.08
2022-08-01T19:25:07.530Z,2.75
2022-08-01T19:27:37.395Z,3.40
2022-08-01T19:30:04.416Z,3.25
2022-08-01T19:32:33.991Z,2.95
2022-08-01T19:35:08.448Z,3.00
2022-08-01T19:37:34.968Z,2.50
2022-08-01T19:40:01.536Z,2.80
2022-08-01T19:42:29.190Z,3.03
2022-08-01T19:44:55.813Z,2.78
2022-08-01T19:47:22.289Z,2.88
2022-08-01T19:49:48.895Z,2.97
2022-08-01T19:52:17.677Z,2.83
2022-08-01T19:54:45.411Z,2.90
2022-08-01T19:57:16.107Z,2.60
2022-08-01T19:59:45.553Z,2.80
2022-08-01T20:02:15.300Z,2.65
2022-08-01T20:04:42.939Z,3.28
2022-08-01T20:07:10.328Z,2.50
2022-08-01T20:09:39.172Z,2.60
2022-08-01T20:12:06.312Z,2.75
2022-08-01T20:14:32.772Z,2.30
2022-08-01T20:16:59.269Z,2.42
2022-08-01T20:19:26.257Z,2.45
2022-08-01T20:22:02.803Z,2.55
2022-08-01T20:24:35.958Z,2.30
2022-08-01T20:27:07.843Z,2.58
2022-08-01T20:29:34.669Z,2.15
2022-08-01T20:32:01.788Z,2.30
2022-08-01T20:34:29.161Z,2.08
2022-08-01T20:36:57.120Z,2.70
2022-08-01T20:39:23.799Z,2.45
2022-08-01T20:41:59.991Z,2.65
2022-08-01T20:44:27.418Z,2.70
2022-08-01T20:46:54.277Z,2.47
2022-08-01T20:49:21.459Z,2.50
2022-08-01T20:51:50.583Z,3.00
2022-08-01T20:54:16.943Z,2.30
2022-08-01T20:56:50.769Z,2.70
2022-08-01T21:00:12.461Z,2.25
2022-08-01T21:03:02.549Z,2.13
2022-08-01T21:05:36.922Z,2.58
2022-08-01T21:08:14.634Z,2.28
2022-08-01T21:10:41.671Z,2.20
2022-08-01T21:13:14.858Z,2.30
2022-08-01T21:16:07.475Z,2.55
2022-08-01T21:19:03.603Z,1.70
2022-08-01T21:21:38.223Z,1.70
2022-08-01T21:24:18.287Z,1.98
2022-08-01T21:26:46.379Z,1.67
2022-08-01T21:29:13.477Z,1.63
2022-08-01T21:31:42.655Z,1.88
2022-08-01T21:34:09.232Z,2.20
2022-08-01T21:36:36.806Z,1.90
2022-08-01T21:39:05.367Z,1.90
2022-08-01T21:42:03.389Z,1.95
2022-08-01T21:44:18.681Z,1.65
2022-08-01T21:46:47.035Z,1.88
2022-08-01T21:49:13.476Z,1.75
2022-08-01T21:51:51.875Z,1.70
2022-08-01T21:54:29.610Z,1.90
2022-08-01T21:57:07.079Z,1.38
2022-08-01T21:59:51.001Z,1.60
2022-08-01T22:02:40.856Z,1.63
2022-08-01T22:05:09.578Z,1.40
2022-08-01T22:07:46.925Z,1.70
2022-08-01T22:10:15.913Z,1.77
2022-08-01T22:12:43.051Z,1.75
2022-08-01T22:15:11.227Z,1.50
2022-08-01T22:17:38.379Z,1.88
2022-08-01T22:20:06.212Z,1.55
2022-08-01T22:22:51.950Z,1.50
2022-08-01T22:25:20.827Z,1.83
2022-08-01T22:28:06.535Z,1.60
2022-08-01T22:30:37.702Z,1.60
2022-08-01T22:33:07.112Z,1.83
2022-08-01T22:35:43.144Z,1.90
2022-08-01T22:38:10.318Z,1.58
2022-08-01T22:40:40.490Z,1.85
2022-08-01T22:43:36.774Z,1.55
2022-08-01T22:46:20.653Z,1.95
2022-08-01T22:48:53.579Z,1.53
2022-08-01T22:51:26.499Z,1.60
2022-08-01T22:54:07.474Z,1.75
2022-08-01T22:56:39.042Z,1.75
2022-08-01T22:59:09.990Z,1.63
2022-08-01T23:01:41.720Z,1.67
2022-08-01T23:04:29.600Z,1.70
2022-08-01T23:07:03.947Z,1.50
2022-08-01T23:09:39.348Z,1.30
2022-08-01T23:12:20.203Z,1.48
2022-08-01T23:14:46.873Z,1.90
2022-08-01T23:17:27.247Z,1.60
2022-08-01T23:20:00.049Z,1.60
2022-08-01T23:22:31.431Z,1.55
2022-08-01T23:25:05.300Z,1.50
2022-08-01T23:27:51.403Z,1.50
2022-08-01T23:30:22.128Z,1.50
2022-08-01T23:32:48.523Z,1.65
2022-08-01T23:35:14.893Z,1.50
2022-08-01T23:37:41.367Z,1.30
2022-08-01T23:40:08.383Z,1.50
2022-08-01T23:42:34.778Z,1.45
2022-08-01T23:45:01.187Z,1.58
2022-08-01T23:47:27.553Z,1.38
2022-08-01T23:49:53.995Z,1.80
2022-08-01T23:52:21.606Z,1.40
2022-08-01T23:54:48.144Z,1.48
2022-08-01T23:57:16.224Z,1.48
2022-08-01T23:59:52.859Z,1.40
