createdAt,value
2017-06-12T00:00:26.354Z,99.99
2017-06-12T00:01:26.367Z,99.99
2017-06-12T00:02:26.325Z,99.99
2017-06-12T00:03:26.299Z,99.99
2017-06-12T00:04:26.364Z,99.99
2017-06-12T00:05:26.373Z,99.99
2017-06-12T00:06:26.335Z,99.99
2017-06-12T00:07:26.304Z,99.99
2017-06-12T00:08:26.361Z,99.99
2017-06-12T00:09:26.368Z,99.99
2017-06-12T00:10:26.340Z,99.99
2017-06-12T00:11:26.340Z,99.99
2017-06-12T00:12:26.338Z,99.99
2017-06-12T00:13:26.344Z,99.99
2017-06-12T00:14:26.343Z,99.99
2017-06-12T00:15:26.349Z,99.99
2017-06-12T00:16:26.345Z,99.99
2017-06-12T00:17:26.350Z,99.99
2017-06-12T00:18:26.347Z,99.99
2017-06-12T00:19:26.347Z,99.99
2017-06-12T00:20:26.362Z,99.99
2017-06-12T00:21:26.358Z,99.99
2017-06-12T00:22:26.363Z,99.99
2017-06-12T00:23:26.364Z,99.99
2017-06-12T00:24:26.369Z,99.99
2017-06-12T00:25:26.363Z,99.99
2017-06-12T00:26:26.364Z,99.99
2017-06-12T00:27:26.363Z,99.99
2017-06-12T00:28:26.365Z,99.99
2017-06-12T00:29:26.367Z,99.99
2017-06-12T00:30:26.350Z,99.99
2017-06-12T00:31:26.272Z,99.99
2017-06-12T00:32:26.347Z,99.99
2017-06-12T00:33:26.343Z,99.99
2017-06-12T00:34:26.348Z,99.99
2017-06-12T00:35:26.353Z,99.99
2017-06-12T00:36:26.350Z,99.99
2017-06-12T00:37:26.352Z,99.99
2017-06-12T00:38:26.354Z,99.99
2017-06-12T00:39:26.355Z,98.10
2017-06-12T00:40:26.385Z,98.91
2017-06-12T00:41:26.301Z,97.47
2017-06-12T00:42:26.302Z,96.55
2017-06-12T00:43:26.388Z,92.19
2017-06-12T00:44:26.394Z,90.20
2017-06-12T00:45:26.307Z,88.97
2017-06-12T00:46:26.387Z,87.08
2017-06-12T00:47:26.389Z,86.65
2017-06-12T00:48:26.353Z,85.83
2017-06-12T00:49:26.303Z,85.80
2017-06-12T00:50:26.419Z,85.96
2017-06-12T00:51:26.399Z,84.95
2017-06-12T00:52:26.386Z,85.75
2017-06-12T00:53:26.439Z,85.40
2017-06-12T00:54:26.397Z,86.36
2017-06-12T00:55:26.449Z,85.96
2017-06-12T00:56:26.310Z,86.76
2017-06-12T00:57:26.385Z,86.36
2017-06-12T00:58:26.406Z,86.79
2017-06-12T00:59:26.312Z,86.01
2017-06-12T01:00:26.395Z,86.49
2017-06-12T01:01:26.416Z,86.91
2017-06-12T01:02:26.382Z,86.97
2017-06-12T01:03:26.387Z,87.13
2017-06-12T01:04:26.395Z,86.79
2017-06-12T01:05:26.395Z,86.28
2017-06-12T01:06:26.384Z,86.33
2017-06-12T01:07:26.396Z,86.52
2017-06-12T01:08:26.399Z,85.93
2017-06-12T01:09:26.387Z,86.84
2017-06-12T01:10:26.382Z,86.89
2017-06-12T01:11:26.405Z,87.08
2017-06-12T01:12:26.316Z,86.73
2017-06-12T01:13:26.411Z,82.77
2017-06-12T01:14:26.392Z,82.88
2017-06-12T01:15:26.375Z,82.88
2017-06-12T01:16:26.389Z,83.86
2017-06-12T01:17:26.404Z,83.06
2017-06-12T01:18:26.405Z,83.20
2017-06-12T01:19:26.398Z,83.06
2017-06-12T01:20:26.434Z,83.62
2017-06-12T01:21:26.415Z,83.89
2017-06-12T01:22:26.407Z,83.06
2017-06-12T01:23:26.328Z,83.89
2017-06-12T01:24:26.420Z,82.77
2017-06-12T01:25:26.392Z,83.33
2017-06-12T01:26:26.409Z,83.51
2017-06-12T01:27:26.414Z,84.02
2017-06-12T01:28:26.396Z,83.33
2017-06-12T01:29:26.411Z,83.59
2017-06-12T01:30:26.378Z,84.15
2017-06-12T01:31:26.413Z,83.25
2017-06-12T01:32:26.378Z,82.72
2017-06-12T01:33:26.325Z,82.35
2017-06-12T01:34:26.333Z,83.01
2017-06-12T01:35:26.377Z,80.97
2017-06-12T01:36:26.413Z,80.47
2017-06-12T01:37:26.400Z,81.24
2017-06-12T01:38:26.440Z,80.41
2017-06-12T01:39:26.422Z,80.92
2017-06-12T01:40:26.337Z,78.97
2017-06-12T01:41:26.400Z,78.73
2017-06-12T01:42:26.405Z,80.18
2017-06-12T01:43:26.403Z,79.79
2017-06-12T01:44:26.406Z,79.63
2017-06-12T01:45:26.405Z,79.83
2017-06-12T01:46:26.404Z,79.36
2017-06-12T01:47:26.403Z,78.65
2017-06-12T01:48:26.420Z,76.57
2017-06-12T01:49:26.410Z,76.57
2017-06-12T01:50:26.410Z,77.54
2017-06-12T01:51:26.424Z,77.67
2017-06-12T01:52:26.426Z,77.04
2017-06-12T01:53:26.343Z,77.67
2017-06-12T01:54:26.430Z,77.57
2017-06-12T01:55:26.425Z,78.12
2017-06-12T01:56:26.434Z,78.57
2017-06-12T01:57:26.422Z,78.65
2017-06-12T01:58:26.341Z,77.97
2017-06-12T01:59:26.436Z,78.49
2017-06-12T02:00:26.429Z,79.07
2017-06-12T02:01:26.430Z,79.65
2017-06-12T02:02:26.430Z,80.15
2017-06-12T02:03:26.427Z,80.07
2017-06-12T02:04:26.339Z,80.02
2017-06-12T02:05:26.433Z,80.68
2017-06-12T02:06:26.355Z,80.60
2017-06-12T02:07:26.438Z,74.08
2017-06-12T02:08:26.344Z,73.55
2017-06-12T02:09:26.432Z,74.21
2017-06-12T02:10:26.434Z,73.87
2017-06-12T02:11:26.439Z,74.32
2017-06-12T02:12:26.349Z,74.47
2017-06-12T02:13:26.347Z,75.62
2017-06-12T02:14:26.350Z,76.02
2017-06-12T02:15:26.348Z,75.70
2017-06-12T02:16:26.348Z,75.29
2017-06-12T02:17:26.348Z,75.18
2017-06-12T02:18:26.349Z,74.84
2017-06-12T02:19:26.386Z,76.52
2017-06-12T02:20:26.347Z,76.12
2017-06-12T02:21:26.332Z,75.55
2017-06-12T02:22:26.349Z,76.23
2017-06-12T02:23:26.348Z,76.52
2017-06-12T02:24:26.350Z,76.04
2017-06-12T02:25:26.350Z,72.90
2017-06-12T02:26:26.345Z,73.42
2017-06-12T02:27:26.451Z,73.11
2017-06-12T02:28:26.349Z,71.91
2017-06-12T02:29:26.350Z,73.03
2017-06-12T02:30:26.350Z,70.89
2017-06-12T02:31:26.359Z,72.28
2017-06-12T02:32:26.438Z,70.82
2017-06-12T02:33:26.453Z,69.96
2017-06-12T02:34:26.441Z,69.75
2017-06-12T02:35:26.456Z,67.39
2017-06-12T02:36:26.459Z,67.67
2017-06-12T02:37:26.368Z,67.77
2017-06-12T02:38:26.444Z,67.41
2017-06-12T02:39:26.360Z,68.74
2017-06-12T02:40:26.369Z,67.64
2017-06-12T02:41:26.431Z,68.01
2017-06-12T02:42:26.423Z,65.18
2017-06-12T02:43:26.424Z,64.93
2017-06-12T02:44:26.422Z,64.78
2017-06-12T02:45:26.425Z,65.01
2017-06-12T02:46:26.425Z,66.40
2017-06-12T02:47:26.425Z,65.81
2017-06-12T02:48:26.426Z,66.01
2017-06-12T02:49:26.426Z,66.48
2017-06-12T02:50:26.429Z,65.14
2017-06-12T02:51:26.460Z,64.38
2017-06-12T02:52:26.459Z,64.78
2017-06-12T02:53:26.380Z,64.46
2017-06-12T02:54:26.458Z,66.01
2017-06-12T02:55:26.442Z,64.21
2017-06-12T02:56:26.373Z,63.51
2017-06-12T02:57:26.376Z,63.43
2017-06-12T02:58:26.425Z,64.44
2017-06-12T02:59:26.464Z,64.42
2017-06-12T03:00:26.465Z,63.82
2017-06-12T03:01:26.453Z,64.00
2017-06-12T03:02:26.428Z,64.52
2017-06-12T03:03:26.452Z,64.75
2017-06-12T03:04:26.384Z,64.00
2017-06-12T03:05:26.470Z,65.11
2017-06-12T03:06:26.467Z,66.27
2017-06-12T03:07:26.394Z,65.39
2017-06-12T03:08:26.467Z,65.65
2017-06-12T03:09:26.389Z,65.96
2017-06-12T03:10:26.467Z,65.70
2017-06-12T03:11:26.451Z,65.91
2017-06-12T03:12:26.450Z,65.24
2017-06-12T03:13:26.458Z,65.83
2017-06-12T03:14:26.453Z,64.67
2017-06-12T03:15:26.453Z,65.29
2017-06-12T03:16:26.532Z,65.26
2017-06-12T03:17:26.457Z,65.58
2017-06-12T03:18:26.452Z,65.03
2017-06-12T03:19:26.407Z,64.34
2017-06-12T03:20:26.392Z,64.31
2017-06-12T03:21:26.476Z,64.21
2017-06-12T03:22:26.469Z,65.06
2017-06-12T03:23:26.481Z,64.54
2017-06-12T03:24:26.438Z,65.39
2017-06-12T03:25:26.393Z,65.37
2017-06-12T03:26:26.387Z,65.60
2017-06-12T03:27:26.391Z,65.94
2017-06-12T03:28:26.457Z,64.34
2017-06-12T03:29:26.397Z,65.60
2017-06-12T03:30:26.457Z,64.98
2017-06-12T03:31:26.447Z,65.55
2017-06-12T03:32:26.446Z,65.91
2017-06-12T03:33:26.445Z,64.82
2017-06-12T03:34:26.444Z,65.08
2017-06-12T03:35:26.446Z,64.13
2017-06-12T03:36:26.549Z,65.24
2017-06-12T03:37:26.550Z,65.24
2017-06-12T03:38:26.448Z,64.85
2017-06-12T03:39:26.479Z,64.98
2017-06-12T03:40:26.450Z,65.55
2017-06-12T03:41:26.549Z,65.76
2017-06-12T03:42:26.465Z,64.62
2017-06-12T03:43:26.463Z,65.34
2017-06-12T03:44:26.405Z,65.60
2017-06-12T03:45:26.402Z,64.46
2017-06-12T03:46:26.466Z,64.70
2017-06-12T03:47:26.467Z,65.81
2017-06-12T03:48:26.466Z,66.27
2017-06-12T03:49:26.468Z,65.96
2017-06-12T03:50:26.467Z,66.01
2017-06-12T03:51:26.391Z,65.91
2017-06-12T03:52:26.397Z,65.08
2017-06-12T03:53:26.375Z,64.90
2017-06-12T03:54:26.443Z,64.54
2017-06-12T03:55:26.388Z,65.14
2017-06-12T03:56:26.446Z,63.35
2017-06-12T03:57:26.476Z,63.98
2017-06-12T03:58:26.383Z,63.92
2017-06-12T03:59:26.396Z,64.62
2017-06-12T04:00:26.438Z,64.67
2017-06-12T04:01:26.411Z,63.54
2017-06-12T04:02:26.504Z,64.26
2017-06-12T04:03:26.495Z,64.18
2017-06-12T04:04:26.474Z,64.34
2017-06-12T04:05:26.502Z,63.51
2017-06-12T04:06:26.499Z,62.69
2017-06-12T04:07:26.413Z,64.02
2017-06-12T04:08:26.499Z,63.15
2017-06-12T04:09:26.412Z,63.56
2017-06-12T04:10:26.420Z,64.15
2017-06-12T04:11:26.485Z,64.72
2017-06-12T04:12:26.509Z,63.69
2017-06-12T04:13:26.408Z,63.90
2017-06-12T04:14:26.393Z,62.90
2017-06-12T04:15:26.464Z,63.35
2017-06-12T04:16:26.395Z,64.67
2017-06-12T04:17:26.406Z,63.26
2017-06-12T04:18:26.399Z,63.23
2017-06-12T04:19:26.457Z,63.07
2017-06-12T04:20:26.442Z,62.97
2017-06-12T04:21:26.514Z,62.69
2017-06-12T04:22:26.509Z,63.28
2017-06-12T04:23:26.426Z,62.35
2017-06-12T04:24:26.466Z,63.54
2017-06-12T04:25:26.512Z,63.69
2017-06-12T04:26:26.416Z,62.63
2017-06-12T04:27:26.426Z,63.26
2017-06-12T04:28:26.420Z,63.35
2017-06-12T04:29:26.483Z,62.97
2017-06-12T04:30:26.507Z,62.92
2017-06-12T04:31:26.491Z,63.98
2017-06-12T04:32:26.491Z,63.56
2017-06-12T04:33:26.491Z,63.85
2017-06-12T04:34:26.493Z,63.18
2017-06-12T04:35:26.491Z,63.90
2017-06-12T04:36:26.435Z,63.90
2017-06-12T04:37:26.490Z,63.43
2017-06-12T04:38:26.492Z,62.69
2017-06-12T04:39:26.497Z,61.97
2017-06-12T04:40:26.493Z,62.82
2017-06-12T04:41:26.477Z,62.02
2017-06-12T04:42:26.511Z,62.56
2017-06-12T04:43:26.520Z,62.92
2017-06-12T04:44:26.430Z,63.51
2017-06-12T04:45:26.516Z,63.30
2017-06-12T04:46:26.519Z,63.90
2017-06-12T04:47:26.518Z,62.58
2017-06-12T04:48:26.484Z,63.10
2017-06-12T04:49:26.522Z,62.22
2017-06-12T04:50:26.475Z,63.20
2017-06-12T04:51:26.435Z,62.92
2017-06-12T04:52:26.424Z,62.50
2017-06-12T04:53:26.459Z,61.99
2017-06-12T04:54:26.515Z,62.87
2017-06-12T04:55:26.406Z,63.33
2017-06-12T04:56:26.386Z,62.99
2017-06-12T04:57:26.429Z,63.38
2017-06-12T04:58:26.419Z,62.77
2017-06-12T04:59:26.501Z,61.99
2017-06-12T05:00:26.449Z,62.43
2017-06-12T05:01:26.510Z,62.63
2017-06-12T05:02:26.517Z,61.14
2017-06-12T05:03:26.510Z,62.22
2017-06-12T05:04:26.514Z,60.81
2017-06-12T05:05:26.508Z,62.61
2017-06-12T05:06:26.521Z,60.58
2017-06-12T05:07:26.517Z,60.94
2017-06-12T05:08:26.515Z,60.99
2017-06-12T05:09:26.516Z,62.25
2017-06-12T05:10:26.527Z,60.53
2017-06-12T05:11:26.514Z,60.33
2017-06-12T05:12:26.492Z,60.48
2017-06-12T05:13:26.528Z,62.90
2017-06-12T05:14:26.537Z,62.35
2017-06-12T05:15:26.531Z,62.10
2017-06-12T05:16:26.534Z,61.22
2017-06-12T05:17:26.448Z,62.61
2017-06-12T05:18:26.549Z,60.94
2017-06-12T05:19:26.532Z,62.18
2017-06-12T05:20:26.449Z,60.45
2017-06-12T05:21:26.450Z,60.33
2017-06-12T05:22:26.518Z,60.53
2017-06-12T05:23:26.523Z,60.91
2017-06-12T05:24:26.549Z,60.40
2017-06-12T05:25:26.521Z,60.81
2017-06-12T05:26:26.522Z,61.58
2017-06-12T05:27:26.521Z,60.22
2017-06-12T05:28:26.524Z,59.84
2017-06-12T05:29:26.607Z,60.45
2017-06-12T05:30:26.521Z,60.27
2017-06-12T05:31:26.522Z,61.02
2017-06-12T05:32:26.524Z,60.50
2017-06-12T05:33:26.525Z,61.84
2017-06-12T05:34:26.522Z,61.82
2017-06-12T05:35:26.529Z,61.35
2017-06-12T05:36:26.522Z,61.69
2017-06-12T05:37:26.525Z,61.35
2017-06-12T05:38:26.530Z,61.61
2017-06-12T05:39:26.519Z,62.48
2017-06-12T05:40:26.527Z,61.30
2017-06-12T05:41:26.526Z,61.97
2017-06-12T05:42:26.507Z,61.99
2017-06-12T05:43:26.463Z,61.71
2017-06-12T05:44:26.546Z,62.14
2017-06-12T05:45:26.549Z,61.48
2017-06-12T05:46:26.548Z,62.48
2017-06-12T05:47:26.471Z,60.89
2017-06-12T05:48:26.511Z,61.17
2017-06-12T05:49:26.556Z,60.71
2017-06-12T05:50:26.465Z,61.17
2017-06-12T05:51:26.559Z,59.81
2017-06-12T05:52:26.548Z,60.97
2017-06-12T05:53:26.656Z,60.94
2017-06-12T05:54:26.611Z,59.86
2017-06-12T05:55:26.555Z,61.14
2017-06-12T05:56:26.544Z,61.50
2017-06-12T05:57:26.556Z,61.17
2017-06-12T05:58:26.533Z,61.53
2017-06-12T05:59:26.551Z,62.07
2017-06-12T06:00:26.557Z,61.97
2017-06-12T06:01:26.561Z,62.02
2017-06-12T06:02:26.540Z,61.71
2017-06-12T06:03:26.441Z,62.27
2017-06-12T06:04:26.455Z,62.35
2017-06-12T06:05:26.492Z,61.99
2017-06-12T06:06:26.442Z,61.84
2017-06-12T06:07:26.457Z,61.17
2017-06-12T06:08:26.496Z,62.74
2017-06-12T06:09:26.449Z,61.35
2017-06-12T06:10:26.497Z,61.63
2017-06-12T06:11:26.500Z,60.53
2017-06-12T06:12:26.535Z,60.66
2017-06-12T06:13:26.533Z,61.97
2017-06-12T06:14:26.537Z,60.35
2017-06-12T06:15:26.535Z,59.68
2017-06-12T06:16:26.535Z,60.22
2017-06-12T06:17:26.533Z,59.12
2017-06-12T06:18:26.532Z,59.12
2017-06-12T06:19:26.634Z,59.48
2017-06-12T06:20:26.539Z,58.61
2017-06-12T06:21:26.538Z,58.96
2017-06-12T06:22:26.568Z,59.09
2017-06-12T06:23:26.487Z,59.50
2017-06-12T06:24:26.568Z,60.20
2017-06-12T06:25:26.526Z,60.40
2017-06-12T06:26:26.537Z,61.04
2017-06-12T06:27:26.566Z,62.04
2017-06-12T06:28:26.513Z,61.56
2017-06-12T06:29:26.573Z,62.48
2017-06-12T06:30:26.517Z,62.07
2017-06-12T06:31:26.582Z,61.91
2017-06-12T06:32:26.578Z,60.99
2017-06-12T06:33:26.575Z,61.25
2017-06-12T06:34:26.509Z,61.27
2017-06-12T06:35:26.518Z,60.35
2017-06-12T06:36:26.582Z,61.38
2017-06-12T06:37:26.578Z,61.02
2017-06-12T06:38:26.630Z,60.05
2017-06-12T06:39:26.571Z,60.48
2017-06-12T06:40:26.570Z,59.22
2017-06-12T06:41:26.571Z,59.92
2017-06-12T06:42:26.549Z,60.68
2017-06-12T06:43:26.549Z,62.50
2017-06-12T06:44:26.550Z,59.40
2017-06-12T06:45:26.553Z,57.74
2017-06-12T06:46:26.553Z,58.64
2017-06-12T06:47:26.558Z,58.20
2017-06-12T06:48:26.554Z,57.18
2017-06-12T06:49:26.549Z,55.14
2017-06-12T06:50:26.550Z,55.24
2017-06-12T06:51:26.553Z,56.54
2017-06-12T06:52:26.566Z,57.18
2017-06-12T06:53:26.562Z,55.91
2017-06-12T06:54:26.497Z,56.74
2017-06-12T06:55:26.504Z,57.61
2017-06-12T06:56:26.505Z,55.47
2017-06-12T06:57:26.595Z,55.35
2017-06-12T06:58:26.510Z,54.15
2017-06-12T06:59:26.594Z,55.39
2017-06-12T07:00:26.589Z,55.91
2017-06-12T07:01:26.587Z,55.65
2017-06-12T07:02:26.562Z,57.59
2017-06-12T07:03:26.661Z,55.14
2017-06-12T07:04:26.560Z,56.61
2017-06-12T07:05:26.562Z,57.97
2017-06-12T07:06:26.562Z,56.77
2017-06-12T07:07:26.563Z,57.02
2017-06-12T07:08:26.561Z,55.65
2017-06-12T07:09:26.563Z,57.97
2017-06-12T07:10:26.568Z,56.52
2017-06-12T07:11:26.564Z,57.48
2017-06-12T07:12:26.563Z,56.36
2017-06-12T07:13:26.567Z,59.04
2017-06-12T07:14:26.564Z,56.18
2017-06-12T07:15:26.564Z,54.91
2017-06-12T07:16:26.564Z,55.47
2017-06-12T07:17:26.568Z,55.52
2017-06-12T07:18:26.563Z,55.42
2017-06-12T07:19:26.568Z,55.93
2017-06-12T07:20:26.571Z,55.85
2017-06-12T07:21:26.572Z,55.14
2017-06-12T07:22:26.583Z,55.67
2017-06-12T07:23:26.601Z,55.52
2017-06-12T07:24:26.527Z,55.09
2017-06-12T07:25:26.584Z,56.08
2017-06-12T07:26:26.589Z,54.61
2017-06-12T07:27:26.583Z,54.56
2017-06-12T07:28:26.585Z,54.78
2017-06-12T07:29:26.584Z,53.69
2017-06-12T07:30:26.586Z,54.04
2017-06-12T07:31:26.587Z,54.43
2017-06-12T07:32:26.574Z,55.52
2017-06-12T07:33:26.576Z,55.52
2017-06-12T07:34:26.580Z,57.08
2017-06-12T07:35:26.577Z,55.32
2017-06-12T07:36:26.579Z,54.81
2017-06-12T07:37:26.576Z,54.61
2017-06-12T07:38:26.582Z,55.24
2017-06-12T07:39:26.676Z,54.23
2017-06-12T07:40:26.683Z,54.00
2017-06-12T07:41:26.679Z,53.82
2017-06-12T07:42:26.594Z,54.94
2017-06-12T07:43:26.595Z,55.32
2017-06-12T07:44:26.597Z,56.13
2017-06-12T07:45:26.596Z,55.83
2017-06-12T07:46:26.596Z,56.97
2017-06-12T07:47:26.597Z,57.23
2017-06-12T07:48:26.598Z,57.46
2017-06-12T07:49:26.630Z,54.56
2017-06-12T07:50:26.597Z,55.80
2017-06-12T07:51:26.600Z,56.36
2017-06-12T07:52:26.526Z,56.77
2017-06-12T07:53:26.608Z,56.74
2017-06-12T07:54:26.621Z,55.55
2017-06-12T07:55:26.539Z,55.67
2017-06-12T07:56:26.619Z,55.55
2017-06-12T07:57:26.625Z,55.32
2017-06-12T07:58:26.623Z,54.53
2017-06-12T07:59:26.614Z,55.04
2017-06-12T08:00:26.601Z,56.24
2017-06-12T08:01:26.533Z,54.33
2017-06-12T08:02:26.583Z,53.09
2017-06-12T08:03:26.624Z,53.69
2017-06-12T08:04:26.631Z,57.69
2017-06-12T08:05:26.547Z,54.58
2017-06-12T08:06:26.625Z,54.20
2017-06-12T08:07:26.627Z,54.23
2017-06-12T08:08:26.622Z,53.84
2017-06-12T08:09:26.542Z,54.45
2017-06-12T08:10:26.627Z,55.63
2017-06-12T08:11:26.632Z,54.81
2017-06-12T08:12:26.608Z,54.12
2017-06-12T08:13:26.610Z,54.12
2017-06-12T08:14:26.611Z,56.85
2017-06-12T08:15:26.614Z,56.97
2017-06-12T08:16:26.612Z,55.02
2017-06-12T08:17:26.615Z,55.55
2017-06-12T08:18:26.614Z,57.46
2017-06-12T08:19:26.610Z,56.61
2017-06-12T08:20:26.615Z,55.80
2017-06-12T08:21:26.616Z,54.83
2017-06-12T08:22:26.636Z,56.06
2017-06-12T08:23:26.597Z,55.93
2017-06-12T08:24:26.557Z,56.90
2017-06-12T08:25:26.631Z,57.02
2017-06-12T08:26:26.618Z,55.85
2017-06-12T08:27:26.555Z,56.69
2017-06-12T08:28:26.557Z,54.71
2017-06-12T08:29:26.614Z,55.91
2017-06-12T08:30:26.557Z,56.95
2017-06-12T08:31:26.553Z,55.32
2017-06-12T08:32:26.637Z,55.39
2017-06-12T08:33:26.606Z,56.61
2017-06-12T08:34:26.608Z,57.33
2017-06-12T08:35:26.612Z,57.08
2017-06-12T08:36:26.612Z,56.69
2017-06-12T08:37:26.609Z,55.78
2017-06-12T08:38:26.612Z,55.98
2017-06-12T08:39:26.615Z,56.21
2017-06-12T08:40:26.618Z,57.36
2017-06-12T08:41:26.618Z,56.93
2017-06-12T08:42:26.616Z,57.33
2017-06-12T08:43:26.642Z,56.57
2017-06-12T08:44:26.557Z,57.87
2017-06-12T08:45:26.561Z,57.46
2017-06-12T08:46:26.636Z,57.66
2017-06-12T08:47:26.648Z,57.54
2017-06-12T08:48:26.646Z,55.57
2017-06-12T08:49:26.648Z,59.32
2017-06-12T08:50:26.648Z,55.35
2017-06-12T08:51:26.625Z,57.95
2017-06-12T08:52:26.562Z,55.85
2017-06-12T08:53:26.656Z,56.08
2017-06-12T08:54:26.565Z,52.70
2017-06-12T08:55:26.607Z,53.51
2017-06-12T08:56:26.570Z,53.84
2017-06-12T08:57:26.566Z,54.56
2017-06-12T08:58:26.653Z,56.44
2017-06-12T08:59:26.570Z,54.33
2017-06-12T09:00:26.654Z,56.54
2017-06-12T09:01:26.660Z,53.62
2017-06-12T09:02:26.576Z,53.09
2017-06-12T09:03:26.637Z,54.81
2017-06-12T09:04:26.656Z,55.19
2017-06-12T09:05:26.657Z,55.42
2017-06-12T09:06:26.661Z,56.52
2017-06-12T09:07:26.579Z,57.41
2017-06-12T09:08:26.666Z,55.83
2017-06-12T09:09:26.662Z,54.45
2017-06-12T09:10:26.578Z,54.41
2017-06-12T09:11:26.596Z,54.02
2017-06-12T09:12:26.581Z,54.66
2017-06-12T09:13:26.629Z,55.60
2017-06-12T09:14:26.633Z,53.09
2017-06-12T09:15:26.631Z,52.65
2017-06-12T09:16:26.633Z,53.26
2017-06-12T09:17:26.630Z,54.71
2017-06-12T09:18:26.639Z,54.43
2017-06-12T09:19:26.635Z,55.39
2017-06-12T09:20:26.635Z,55.32
2017-06-12T09:21:26.635Z,54.94
2017-06-12T09:22:26.637Z,54.12
2017-06-12T09:23:26.635Z,54.81
2017-06-12T09:24:26.636Z,55.57
2017-06-12T09:25:26.640Z,56.39
2017-06-12T09:26:26.640Z,55.37
2017-06-12T09:27:26.639Z,54.63
2017-06-12T09:28:26.638Z,56.41
2017-06-12T09:29:26.639Z,56.29
2017-06-12T09:30:26.642Z,54.58
2017-06-12T09:31:26.640Z,55.11
2017-06-12T09:32:26.639Z,56.21
2017-06-12T09:33:26.632Z,55.42
2017-06-12T09:34:26.664Z,54.33
2017-06-12T09:35:26.673Z,54.83
2017-06-12T09:36:26.632Z,55.67
2017-06-12T09:37:26.650Z,56.33
2017-06-12T09:38:26.635Z,56.29
2017-06-12T09:39:26.647Z,56.67
2017-06-12T09:40:26.670Z,57.82
2017-06-12T09:41:26.602Z,57.28
2017-06-12T09:42:26.590Z,57.30
2017-06-12T09:43:26.678Z,57.18
2017-06-12T09:44:26.658Z,56.82
2017-06-12T09:45:26.672Z,56.93
2017-06-12T09:46:26.688Z,56.77
2017-06-12T09:47:26.684Z,56.65
2017-06-12T09:48:26.642Z,57.48
2017-06-12T09:49:26.683Z,55.72
2017-06-12T09:50:26.624Z,53.92
2017-06-12T09:51:26.599Z,53.16
2017-06-12T09:52:26.677Z,51.84
2017-06-12T09:53:26.668Z,51.74
2017-06-12T09:54:26.663Z,51.04
2017-06-12T09:55:26.664Z,53.21
2017-06-12T09:56:26.665Z,52.10
2017-06-12T09:57:26.598Z,52.20
2017-06-12T09:58:26.667Z,51.97
2017-06-12T10:00:26.668Z,52.12
2017-06-12T10:01:26.594Z,51.41
2017-06-12T10:02:26.671Z,52.63
2017-06-12T10:03:26.634Z,51.84
2017-06-12T10:04:26.630Z,53.11
2017-06-12T10:05:26.569Z,52.27
2017-06-12T10:06:26.591Z,53.59
2017-06-12T10:07:26.645Z,54.58
2017-06-12T10:08:26.632Z,53.67
2017-06-12T10:09:26.644Z,53.01
2017-06-12T10:10:26.598Z,50.66
2017-06-12T10:11:26.604Z,50.68
2017-06-12T10:12:26.646Z,51.66
2017-06-12T10:13:26.702Z,52.75
2017-06-12T10:14:26.675Z,50.40
2017-06-12T10:15:26.698Z,51.49
2017-06-12T10:16:26.691Z,49.47
2017-06-12T10:17:26.612Z,50.71
2017-06-12T10:18:26.641Z,49.60
2017-06-12T10:19:26.745Z,47.00
2017-06-12T10:20:26.704Z,49.67
2017-06-12T10:21:26.700Z,49.75
2017-06-12T10:22:26.702Z,47.78
2017-06-12T10:23:26.642Z,48.84
2017-06-12T10:24:26.639Z,48.99
2017-06-12T10:25:26.697Z,48.06
2017-06-12T10:26:26.596Z,47.45
2017-06-12T10:27:26.560Z,48.44
2017-06-12T10:28:26.562Z,47.15
2017-06-12T10:29:26.564Z,48.11
2017-06-12T10:30:26.570Z,49.02
2017-06-12T10:31:26.584Z,49.22
2017-06-12T10:32:26.627Z,49.85
2017-06-12T10:33:26.626Z,50.18
2017-06-12T10:34:26.707Z,49.34
2017-06-12T10:35:26.671Z,48.59
2017-06-12T10:36:26.714Z,48.34
2017-06-12T10:37:26.686Z,49.24
2017-06-12T10:38:26.714Z,49.52
2017-06-12T10:39:26.710Z,49.14
2017-06-12T10:40:26.620Z,50.22
2017-06-12T10:41:26.719Z,49.47
2017-06-12T10:42:26.710Z,49.14
2017-06-12T10:43:26.626Z,48.39
2017-06-12T10:44:26.716Z,46.38
2017-06-12T10:45:26.670Z,46.10
2017-06-12T10:46:26.710Z,46.50
2017-06-12T10:47:26.713Z,46.58
2017-06-12T10:48:26.713Z,48.74
2017-06-12T10:49:26.650Z,48.54
2017-06-12T10:50:26.630Z,48.89
2017-06-12T10:51:26.743Z,49.02
2017-06-12T10:52:26.674Z,48.89
2017-06-12T10:53:26.683Z,48.28
2017-06-12T10:54:26.685Z,49.27
2017-06-12T10:55:26.687Z,49.27
2017-06-12T10:56:26.687Z,49.24
2017-06-12T10:57:26.685Z,50.35
2017-06-12T10:58:26.687Z,51.08
2017-06-12T10:59:26.691Z,50.55
2017-06-12T11:00:26.689Z,51.21
2017-06-12T11:01:26.689Z,48.46
2017-06-12T11:02:26.690Z,50.53
2017-06-12T11:03:26.705Z,51.13
2017-06-12T11:04:26.707Z,48.23
2017-06-12T11:05:26.703Z,50.25
2017-06-12T11:06:26.705Z,49.80
2017-06-12T11:07:26.708Z,50.48
2017-06-12T11:08:26.709Z,50.68
2017-06-12T11:09:26.707Z,48.44
2017-06-12T11:10:26.708Z,48.69
2017-06-12T11:11:26.711Z,48.48
2017-06-12T11:12:26.707Z,48.84
2017-06-12T11:13:26.737Z,51.06
2017-06-12T11:14:26.645Z,50.10
2017-06-12T11:15:26.648Z,50.96
2017-06-12T11:16:26.726Z,49.47
2017-06-12T11:17:26.728Z,46.95
2017-06-12T11:18:26.731Z,46.50
2017-06-12T11:19:26.645Z,47.58
2017-06-12T11:20:26.692Z,49.04
2017-06-12T11:21:26.740Z,48.19
2017-06-12T11:22:26.692Z,47.86
2017-06-12T11:23:26.716Z,47.63
2017-06-12T11:24:26.716Z,47.61
2017-06-12T11:25:26.715Z,46.02
2017-06-12T11:26:26.714Z,47.31
2017-06-12T11:27:26.716Z,47.61
2017-06-12T11:28:26.717Z,48.81
2017-06-12T11:29:26.714Z,48.61
2017-06-12T11:30:26.719Z,47.98
2017-06-12T11:31:26.694Z,48.31
2017-06-12T11:32:26.719Z,47.96
2017-06-12T11:33:26.721Z,47.48
2017-06-12T11:34:26.626Z,47.68
2017-06-12T11:35:26.692Z,46.98
2017-06-12T11:36:26.623Z,48.28
2017-06-12T11:37:26.620Z,46.15
2017-06-12T11:38:26.629Z,45.02
2017-06-12T11:39:26.727Z,45.25
2017-06-12T11:40:26.726Z,46.70
2017-06-12T11:41:26.702Z,45.70
2017-06-12T11:42:26.628Z,46.27
2017-06-12T11:43:26.793Z,45.02
2017-06-12T11:44:26.745Z,44.80
2017-06-12T11:45:26.746Z,44.45
2017-06-12T11:46:26.663Z,45.45
2017-06-12T11:47:26.739Z,45.22
2017-06-12T11:48:26.687Z,45.75
2017-06-12T11:49:26.654Z,45.95
2017-06-12T11:50:26.654Z,46.32
2017-06-12T11:51:26.750Z,45.07
2017-06-12T11:52:26.745Z,44.85
2017-06-12T11:53:26.729Z,46.30
2017-06-12T11:54:26.813Z,46.95
2017-06-12T11:55:26.729Z,47.51
2017-06-12T11:56:26.728Z,46.38
2017-06-12T11:57:26.730Z,45.80
2017-06-12T11:58:26.735Z,46.00
2017-06-12T11:59:26.704Z,48.48
2017-06-12T12:00:26.739Z,46.95
2017-06-12T12:01:26.734Z,44.87
2017-06-12T12:02:26.736Z,43.33
2017-06-12T12:03:26.727Z,45.55
2017-06-12T12:04:26.726Z,45.25
2017-06-12T12:05:26.726Z,45.18
2017-06-12T12:06:26.725Z,45.60
2017-06-12T12:07:26.728Z,46.68
2017-06-12T12:08:26.726Z,45.60
2017-06-12T12:09:26.729Z,46.12
2017-06-12T12:10:26.729Z,47.86
2017-06-12T12:11:26.729Z,46.85
2017-06-12T12:12:26.727Z,46.02
2017-06-12T12:13:26.767Z,42.67
2017-06-12T12:14:26.752Z,42.35
2017-06-12T12:15:26.766Z,44.72
2017-06-12T12:16:26.680Z,41.73
2017-06-12T12:17:26.673Z,39.89
2017-06-12T12:18:26.683Z,40.31
2017-06-12T12:19:26.761Z,41.21
2017-06-12T12:20:26.680Z,42.23
2017-06-12T12:21:26.755Z,41.31
2017-06-12T12:22:26.762Z,41.10
2017-06-12T12:23:26.764Z,41.10
2017-06-12T12:24:26.679Z,39.82
2017-06-12T12:25:26.766Z,41.56
2017-06-12T12:26:26.682Z,41.28
2017-06-12T12:27:26.768Z,39.89
2017-06-12T12:28:26.874Z,40.34
2017-06-12T12:29:26.767Z,39.57
2017-06-12T12:30:26.796Z,38.50
2017-06-12T12:31:26.683Z,38.87
2017-06-12T12:32:26.728Z,39.22
2017-06-12T12:33:26.683Z,41.01
2017-06-12T12:34:26.766Z,39.96
2017-06-12T12:35:26.689Z,42.20
2017-06-12T12:36:26.680Z,43.45
2017-06-12T12:37:26.773Z,42.92
2017-06-12T12:38:26.764Z,42.53
2017-06-12T12:39:26.773Z,42.40
2017-06-12T12:40:26.695Z,42.95
2017-06-12T12:41:26.771Z,44.12
2017-06-12T12:42:26.774Z,43.45
2017-06-12T12:43:26.695Z,43.57
2017-06-12T12:44:26.782Z,43.17
2017-06-12T12:45:26.791Z,43.17
2017-06-12T12:46:26.695Z,43.95
2017-06-12T12:47:26.776Z,43.90
2017-06-12T12:48:26.697Z,42.45
2017-06-12T12:49:26.690Z,42.83
2017-06-12T12:50:26.743Z,44.22
2017-06-12T12:51:26.779Z,44.47
2017-06-12T12:52:26.743Z,46.15
2017-06-12T12:53:26.764Z,43.77