createdAt,value
2022-09-15T00:01:53.962Z,100136.31
2022-09-15T00:04:20.539Z,100143.53
2022-09-15T00:06:46.912Z,100135.59
2022-09-15T00:09:13.316Z,100128.91
2022-09-15T00:11:39.761Z,100132.06
2022-09-15T00:14:07.869Z,100132.28
2022-09-15T00:16:34.860Z,100131.94
2022-09-15T00:19:01.687Z,100134.75
2022-09-15T00:21:31.962Z,100127.47
2022-09-15T00:23:59.672Z,100124.06
2022-09-15T00:26:30.579Z,100128.59
2022-09-15T00:28:58.363Z,100098.44
2022-09-15T00:31:26.505Z,100100.19
2022-09-15T00:33:55.191Z,100080.31
2022-09-15T00:36:23.238Z,100079.19
2022-09-15T00:38:50.247Z,100072.75
2022-09-15T00:41:20.405Z,100077.25
2022-09-15T00:44:01.461Z,100084.44
2022-09-15T00:46:41.500Z,100090.72
2022-09-15T00:49:13.503Z,100108.13
2022-09-15T00:52:20.927Z,100108.13
2022-09-15T00:54:59.904Z,100125.22
2022-09-15T00:57:33.385Z,100121.59
2022-09-15T01:00:02.567Z,100120.63
2022-09-15T01:02:32.999Z,100116.25
2022-09-15T01:05:01.887Z,100115.53
2022-09-15T01:07:39.752Z,100100.81
2022-09-15T01:10:12.194Z,100096.22
2022-09-15T01:12:40.349Z,100098.91
2022-09-15T01:15:07.587Z,100093.69
2022-09-15T01:18:02.300Z,100085.75
2022-09-15T01:20:56.647Z,100081.56
2022-09-15T01:24:06.934Z,100069.28
2022-09-15T01:26:33.667Z,100055.47
2022-09-15T01:29:32.681Z,100070.16
2022-09-15T01:32:26.860Z,100064.09
2022-09-15T01:35:22.185Z,100046.38
2022-09-15T01:38:23.830Z,100043.84
2022-09-15T01:41:00.036Z,100034.97
2022-09-15T01:43:29.486Z,100050.50
2022-09-15T01:45:57.895Z,100047.69
2022-09-15T01:48:27.397Z,100048.25
2022-09-15T01:50:57.633Z,100048.97
2022-09-15T01:53:24.599Z,100048.03
2022-09-15T01:56:06.036Z,100052.47
2022-09-15T01:58:33.983Z,100040.56
2022-09-15T02:01:18.497Z,100025.91
2022-09-15T02:03:55.385Z,100026.03
2022-09-15T02:06:40.732Z,100018.13
2022-09-15T02:09:13.792Z,100021.81
2022-09-15T02:12:01.101Z,100029.41
2022-09-15T02:14:55.359Z,100024.72
2022-09-15T02:17:23.902Z,100013.53
2022-09-15T02:19:56.223Z,100002.75
2022-09-15T02:22:29.906Z,100003.94
2022-09-15T02:25:08.604Z,99991.66
2022-09-15T02:27:41.532Z,99975.03
2022-09-15T02:30:11.693Z,99962.47
2022-09-15T02:32:42.366Z,99962.88
2022-09-15T02:35:09.939Z,99969.22
2022-09-15T02:37:38.839Z,99970.34
2022-09-15T02:40:06.433Z,99975.66
2022-09-15T02:42:33.310Z,99966.16
2022-09-15T02:45:00.925Z,99958.78
2022-09-15T02:47:28.662Z,99957.63
2022-09-15T02:49:55.760Z,99952.13
2022-09-15T02:52:22.194Z,99950.34
2022-09-15T02:54:50.447Z,99940.91
2022-09-15T02:57:17.135Z,99940.06
2022-09-15T03:00:01.872Z,99942.84
2022-09-15T03:02:28.377Z,99935.09
2022-09-15T03:04:55.078Z,99927.97
2022-09-15T03:07:21.625Z,99928.72
2022-09-15T03:09:48.029Z,99927.44
2022-09-15T03:12:14.631Z,99917.38
2022-09-15T03:14:41.036Z,99915.28
2022-09-15T03:17:07.483Z,99914.16
2022-09-15T03:19:33.862Z,99922.59
2022-09-15T03:22:00.287Z,99916.75
2022-09-15T03:24:26.810Z,99917.38
2022-09-15T03:26:53.428Z,99916.41
2022-09-15T03:29:20.014Z,99915.53
2022-09-15T03:31:46.456Z,99910.91
2022-09-15T03:34:12.920Z,99917.91
2022-09-15T03:36:39.391Z,99918.22
2022-09-15T03:39:05.769Z,99918.03
2022-09-15T03:41:32.220Z,99914.72
2022-09-15T03:43:58.635Z,99907.13
2022-09-15T03:46:25.093Z,99905.53
2022-09-15T03:48:51.513Z,99910.09
2022-09-15T03:51:17.885Z,99908.19
2022-09-15T03:53:44.373Z,99908.88
2022-09-15T03:56:12.317Z,99913.16
2022-09-15T03:58:38.749Z,99914.25
2022-09-15T04:01:05.284Z,99906.13
2022-09-15T04:03:32.174Z,99902.72
2022-09-15T04:05:58.605Z,99900.81
2022-09-15T04:08:25.162Z,99908.53
2022-09-15T04:10:51.876Z,99914.66
2022-09-15T04:13:18.305Z,99920.66
2022-09-15T04:15:44.713Z,99930.34
2022-09-15T04:18:11.114Z,99930.34
2022-09-15T04:20:40.394Z,99935.69
2022-09-15T04:23:06.816Z,99934.28
2022-09-15T04:25:33.274Z,99931.09
2022-09-15T04:27:59.705Z,99933.13
2022-09-15T04:30:26.111Z,99935.84
2022-09-15T04:32:53.739Z,99934.91
2022-09-15T04:35:21.884Z,99943.78
2022-09-15T04:37:48.320Z,99944.81
2022-09-15T04:40:14.819Z,99943.97
2022-09-15T04:42:41.269Z,99948.41
2022-09-15T04:45:08.180Z,99951.25
2022-09-15T04:47:34.747Z,99957.97
2022-09-15T04:50:01.148Z,99957.78
2022-09-15T04:52:27.551Z,99957.63
2022-09-15T04:54:54.311Z,99960.91
2022-09-15T04:57:20.723Z,99952.13
2022-09-15T04:59:47.120Z,99949.44
2022-09-15T05:02:13.607Z,99946.81
2022-09-15T05:04:40.132Z,99955.72
2022-09-15T05:07:06.520Z,99967.88
2022-09-15T05:09:33.020Z,99967.78
2022-09-15T05:11:59.415Z,99964.56
2022-09-15T05:14:25.899Z,99970.81
2022-09-15T05:16:52.343Z,99963.69
2022-09-15T05:19:19.588Z,99962.72
2022-09-15T05:21:46.064Z,99965.41
2022-09-15T05:24:12.474Z,99961.13
2022-09-15T05:26:39.015Z,99957.75
2022-09-15T05:29:05.571Z,99959.41
2022-09-15T05:31:33.859Z,99966.22
2022-09-15T05:34:02.794Z,99965.59
2022-09-15T05:36:29.898Z,99963.03
2022-09-15T05:38:56.903Z,99956.13
2022-09-15T05:41:23.977Z,99973.53
2022-09-15T05:43:51.171Z,99966.41
2022-09-15T05:46:19.014Z,99964.69
2022-09-15T05:48:46.315Z,99969.91
2022-09-15T05:51:14.037Z,99973.53
2022-09-15T05:53:40.767Z,99965.78
2022-09-15T05:56:11.840Z,99973.97
2022-09-15T05:58:43.212Z,99976.25
2022-09-15T06:01:22.332Z,99981.47
2022-09-15T06:03:49.113Z,99977.13
2022-09-15T06:06:15.885Z,99977.28
2022-09-15T06:08:47.025Z,99980.16
2022-09-15T06:11:22.956Z,99986.28
2022-09-15T06:13:50.242Z,99992.63
2022-09-15T06:16:19.738Z,99998.78
2022-09-15T06:18:51.317Z,100000.53
2022-09-15T06:21:23.749Z,100009.56
2022-09-15T06:23:58.804Z,100014.66
2022-09-15T06:26:26.423Z,100020.97
2022-09-15T06:28:58.233Z,100017.63
2022-09-15T06:31:26.425Z,100025.72
2022-09-15T06:33:55.749Z,100027.63
2022-09-15T06:36:25.040Z,100019.63
2022-09-15T06:38:51.790Z,100023.16
2022-09-15T06:41:18.343Z,100023.25
2022-09-15T06:43:45.503Z,100030.63
2022-09-15T06:46:21.957Z,100027.25
2022-09-15T06:48:48.924Z,100021.19
2022-09-15T06:51:18.564Z,100021.28
2022-09-15T06:53:45.551Z,100024.16
2022-09-15T06:56:14.526Z,100024.16
2022-09-15T06:58:42.518Z,100023.38
2022-09-15T07:01:12.218Z,100007.84
2022-09-15T07:03:40.764Z,100009.84
2022-09-15T07:06:08.038Z,100015.53
2022-09-15T07:08:34.653Z,100015.84
2022-09-15T07:11:01.244Z,100016.06
2022-09-15T07:13:27.625Z,100017.13
2022-09-15T07:15:56.734Z,100015.47
2022-09-15T07:18:24.089Z,100009.56
2022-09-15T07:20:51.372Z,100009.97
2022-09-15T07:23:18.662Z,100005.00
2022-09-15T07:25:45.584Z,100009.53
2022-09-15T07:28:12.480Z,100008.00
2022-09-15T07:30:39.403Z,100007.25
2022-09-15T07:33:12.843Z,100011.84
2022-09-15T07:35:43.164Z,100011.13
2022-09-15T07:38:10.460Z,100013.09
2022-09-15T07:40:38.264Z,100014.97
2022-09-15T07:43:05.519Z,100014.31
2022-09-15T07:45:32.592Z,100014.59
2022-09-15T07:47:59.041Z,100016.56
2022-09-15T07:50:25.458Z,100013.34
2022-09-15T07:52:55.380Z,100019.63
2022-09-15T07:55:22.091Z,100014.44
2022-09-15T07:57:56.891Z,100013.84
2022-09-15T08:00:23.389Z,100006.25
2022-09-15T08:02:49.794Z,100006.59
2022-09-15T08:05:16.725Z,100004.16
2022-09-15T08:07:43.108Z,100006.06
2022-09-15T08:10:09.982Z,100007.25
2022-09-15T08:12:36.531Z,100008.53
2022-09-15T08:15:04.111Z,100009.75
2022-09-15T08:17:30.543Z,100013.69
2022-09-15T08:19:56.925Z,100013.00
2022-09-15T08:22:23.501Z,100017.63
2022-09-15T08:24:50.388Z,100011.88
2022-09-15T08:27:16.781Z,100015.56
2022-09-15T08:29:43.348Z,100005.31
2022-09-15T08:32:10.790Z,100012.47
2022-09-15T08:34:37.285Z,100015.31
2022-09-15T08:37:03.816Z,100005.13
2022-09-15T08:39:30.215Z,100004.56
2022-09-15T08:42:00.703Z,100006.41
2022-09-15T08:44:45.518Z,100009.28
2022-09-15T08:47:27.797Z,100000.72
2022-09-15T08:50:18.374Z,100007.97
2022-09-15T08:52:55.547Z,100004.69
2022-09-15T08:55:46.746Z,100004.25
2022-09-15T08:58:17.269Z,100005.94
2022-09-15T09:00:46.633Z,100002.63
2022-09-15T09:03:25.078Z,99999.88
2022-09-15T09:06:00.575Z,99995.50
2022-09-15T09:08:52.268Z,100000.91
2022-09-15T09:11:30.061Z,100001.25
2022-09-15T09:14:13.999Z,100006.72
2022-09-15T09:17:18.198Z,99998.28
2022-09-15T09:20:15.389Z,99998.28
2022-09-15T09:22:46.150Z,100000.19
2022-09-15T09:25:27.116Z,100005.63
2022-09-15T09:27:55.489Z,100005.94
2022-09-15T09:30:24.288Z,100006.00
2022-09-15T09:33:30.169Z,100001.75
2022-09-15T09:36:00.099Z,99984.94
2022-09-15T09:38:31.784Z,99981.38
2022-09-15T09:41:02.351Z,99976.25
2022-09-15T09:43:30.053Z,99971.97
2022-09-15T09:45:56.707Z,99968.66
2022-09-15T09:48:26.901Z,99967.91
2022-09-15T09:50:54.912Z,99955.56
2022-09-15T09:53:33.877Z,99951.19
2022-09-15T09:56:25.459Z,99958.44
2022-09-15T09:58:52.710Z,99955.16
2022-09-15T10:01:22.400Z,99956.94
2022-09-15T10:03:48.916Z,99942.84
2022-09-15T10:06:19.548Z,99936.81
2022-09-15T10:09:00.314Z,99931.56
2022-09-15T10:11:51.413Z,99931.63
2022-09-15T10:14:31.177Z,99934.25
2022-09-15T10:17:00.496Z,99929.91
2022-09-15T10:19:33.155Z,99922.81
2022-09-15T10:22:01.790Z,99922.91
2022-09-15T10:24:35.129Z,99921.06
2022-09-15T10:27:07.923Z,99915.66
2022-09-15T10:29:42.036Z,99909.56
2022-09-15T10:32:30.166Z,99906.19
2022-09-15T10:35:11.523Z,99897.47
2022-09-15T10:37:53.166Z,99886.91
2022-09-15T10:40:28.788Z,99879.88
2022-09-15T10:43:12.837Z,99876.34
2022-09-15T10:45:44.484Z,99873.69
2022-09-15T10:48:26.593Z,99863.06
2022-09-15T10:50:59.033Z,99862.22
2022-09-15T10:53:47.176Z,99857.88
2022-09-15T10:56:59.005Z,99848.16
2022-09-15T10:59:45.750Z,99852.56
2022-09-15T11:02:30.756Z,99843.75
2022-09-15T11:05:54.398Z,99834.97
2022-09-15T11:08:49.420Z,99827.91
2022-09-15T11:11:24.584Z,99819.13
2022-09-15T11:14:04.719Z,99820.03
2022-09-15T11:16:49.275Z,99815.63
2022-09-15T11:19:21.556Z,99804.97
2022-09-15T11:21:53.942Z,99817.28
2022-09-15T11:24:35.350Z,99816.47
2022-09-15T11:27:36.843Z,99813.84
2022-09-15T11:30:26.786Z,99817.38
2022-09-15T11:33:01.881Z,99820.91
2022-09-15T11:35:45.027Z,99812.97
2022-09-15T11:38:43.015Z,99806.78
2022-09-15T11:41:31.101Z,99811.22
2022-09-15T11:44:33.837Z,99815.63
2022-09-15T11:47:27.897Z,99812.97
2022-09-15T11:50:03.562Z,99812.97
2022-09-15T11:52:46.275Z,99810.34
2022-09-15T11:55:24.941Z,99805.91
2022-09-15T11:58:08.901Z,99809.44
2022-09-15T12:00:44.817Z,99806.75
2022-09-15T12:03:29.114Z,99806.78
2022-09-15T12:06:18.372Z,99801.50
2022-09-15T12:09:01.675Z,99793.53
2022-09-15T12:11:35.597Z,99798.84
2022-09-15T12:14:04.358Z,99784.72
2022-09-15T12:16:33.159Z,99779.44
2022-09-15T12:19:14.484Z,99779.41
2022-09-15T12:21:49.921Z,99775.00
2022-09-15T12:24:38.558Z,99780.28
2022-09-15T12:27:05.141Z,99781.16
2022-09-15T12:29:42.607Z,99776.75
2022-09-15T12:32:35.311Z,99782.91
2022-09-15T12:35:05.065Z,99782.91
2022-09-15T12:37:35.658Z,99779.34
2022-09-15T12:40:05.352Z,99763.50
2022-09-15T12:42:34.578Z,99758.16
2022-09-15T12:45:05.176Z,99762.63
2022-09-15T12:47:49.061Z,99755.47
2022-09-15T12:50:15.461Z,99758.13
2022-09-15T12:52:49.427Z,99749.31
2022-09-15T12:55:21.244Z,99749.34
2022-09-15T12:57:54.437Z,99747.56
2022-09-15T13:00:20.804Z,99744.91
2022-09-15T13:02:49.443Z,99743.97
2022-09-15T13:05:41.818Z,99740.44
2022-09-15T13:08:15.196Z,99736.94
2022-09-15T13:10:59.164Z,99738.72
2022-09-15T13:13:34.915Z,99737.81
2022-09-15T13:16:02.996Z,99737.81
2022-09-15T13:18:32.242Z,99732.41
2022-09-15T13:21:04.740Z,99734.16
2022-09-15T13:23:36.625Z,99729.81
2022-09-15T13:26:08.161Z,99727.19
2022-09-15T13:28:35.312Z,99727.22
2022-09-15T13:31:12.782Z,99721.91
2022-09-15T13:40:03.124Z,99713.09
2022-09-15T13:42:48.192Z,99712.16
2022-09-15T13:45:42.061Z,99712.16
2022-09-15T13:48:16.328Z,99710.34
2022-09-15T13:51:02.111Z,99709.50
2022-09-15T13:53:42.862Z,99699.84
2022-09-15T13:56:16.226Z,99700.63
2022-09-15T13:59:05.622Z,99697.03
2022-09-15T14:01:34.725Z,99689.94
2022-09-15T14:04:07.079Z,99689.09
2022-09-15T14:06:39.960Z,99693.53
2022-09-15T14:09:28.988Z,99686.44
2022-09-15T14:11:59.250Z,99685.63
2022-09-15T14:14:31.659Z,99682.97
2022-09-15T14:16:58.189Z,99676.75
2022-09-15T14:19:38.093Z,99674.13
2022-09-15T14:22:28.728Z,99675.03
2022-09-15T14:25:00.335Z,99671.47
2022-09-15T14:27:29.540Z,99667.13
2022-09-15T14:30:00.517Z,99658.31
2022-09-15T14:32:31.460Z,99663.63
2022-09-15T14:35:00.502Z,99657.47
2022-09-15T14:37:32.040Z,99663.59
2022-09-15T14:40:00.547Z,99659.19
2022-09-15T14:42:35.023Z,99653.81
2022-09-15T14:48:17.127Z,99651.13
2022-09-15T14:50:45.688Z,99644.06
2022-09-15T14:53:25.230Z,99642.25
2022-09-15T14:56:04.356Z,99640.47
2022-09-15T14:58:43.059Z,99643.09
2022-09-15T15:01:22.414Z,99645.75
2022-09-15T15:04:41.259Z,99646.69
2022-09-15T15:07:10.403Z,99645.88
2022-09-15T15:09:56.486Z,99640.56
2022-09-15T15:12:24.657Z,99644.13
2022-09-15T15:14:53.646Z,99642.31
2022-09-15T15:17:42.896Z,99643.22
2022-09-15T15:20:09.246Z,99638.81
2022-09-15T15:22:37.765Z,99638.84
2022-09-15T15:25:20.905Z,99640.56
2022-09-15T15:27:57.852Z,99626.44
2022-09-15T15:30:30.755Z,99628.22
2022-09-15T15:32:57.383Z,99614.97
2022-09-15T15:35:24.181Z,99617.66
2022-09-15T15:38:02.505Z,99622.94
2022-09-15T15:40:29.838Z,99616.72
2022-09-15T15:43:23.411Z,99616.72
2022-09-15T15:46:00.906Z,99609.66
2022-09-15T15:48:36.898Z,99616.72
2022-09-15T15:51:05.052Z,99603.50
2022-09-15T15:53:31.504Z,99610.56
2022-09-15T15:55:59.505Z,99602.69
2022-09-15T15:58:26.013Z,99607.13
2022-09-15T16:00:56.853Z,99602.75
2022-09-15T16:03:24.468Z,99604.50
2022-09-15T16:06:02.947Z,99603.75
2022-09-15T16:08:32.502Z,99606.44
2022-09-15T16:11:01.471Z,99594.97
2022-09-15T16:13:29.204Z,99598.50
2022-09-15T16:15:58.156Z,99597.63
2022-09-15T16:18:24.818Z,99596.78
2022-09-15T16:20:51.599Z,99604.69
2022-09-15T16:23:20.630Z,99602.06
2022-09-15T16:25:55.548Z,99602.09
2022-09-15T16:28:22.067Z,99602.94
2022-09-15T16:30:48.734Z,99606.47
2022-09-15T16:33:16.863Z,99605.63
2022-09-15T16:35:51.035Z,99604.72
2022-09-15T16:38:19.674Z,99603.84
2022-09-15T16:40:47.314Z,99601.22
2022-09-15T16:43:16.298Z,99606.50
2022-09-15T16:45:43.483Z,99605.63
2022-09-15T16:48:10.491Z,99597.66
2022-09-15T16:50:39.830Z,99600.31
2022-09-15T16:53:17.821Z,99600.28
2022-09-15T16:55:47.666Z,99605.56
2022-09-15T16:58:15.523Z,99602.91
2022-09-15T17:00:43.585Z,99600.25
2022-09-15T17:03:13.529Z,99592.31
2022-09-15T17:05:48.276Z,99597.59
2022-09-15T17:08:15.095Z,99590.56
2022-09-15T17:10:41.753Z,99602.00
2022-09-15T17:13:08.521Z,99595.81
2022-09-15T17:15:37.920Z,99591.41
2022-09-15T17:18:05.350Z,99595.81
2022-09-15T17:20:34.836Z,99594.84
2022-09-15T17:23:20.185Z,99595.75
2022-09-15T17:25:54.416Z,99597.50
2022-09-15T17:28:22.857Z,99592.16
2022-09-15T17:30:51.921Z,99589.47
2022-09-15T17:33:20.073Z,99595.63
2022-09-15T17:35:47.786Z,99590.31
2022-09-15T17:38:14.913Z,99589.41
2022-09-15T17:40:41.459Z,99594.66
2022-09-15T17:43:15.947Z,99591.06
2022-09-15T17:45:43.235Z,99599.84
2022-09-15T17:48:10.464Z,99602.44
2022-09-15T17:50:38.150Z,99602.44
2022-09-15T17:53:26.830Z,99607.72
2022-09-15T17:55:55.411Z,99600.59
2022-09-15T17:58:22.562Z,99604.06
2022-09-15T18:00:49.786Z,99604.94
2022-09-15T18:03:27.814Z,99602.25
2022-09-15T18:05:56.276Z,99598.72
2022-09-15T18:08:22.745Z,99611.00
2022-09-15T18:10:49.289Z,99607.50
2022-09-15T18:13:19.585Z,99609.25
2022-09-15T18:15:46.818Z,99616.25
2022-09-15T18:18:35.681Z,99617.16
2022-09-15T18:21:08.572Z,99614.50
2022-09-15T18:23:35.133Z,99611.75
2022-09-15T18:26:02.144Z,99610.84
2022-09-15T18:28:28.552Z,99613.31
2022-09-15T18:30:55.544Z,99627.06
2022-09-15T18:33:24.914Z,99623.19
2022-09-15T18:35:56.422Z,99622.94
2022-09-15T18:38:23.780Z,99622.78
2022-09-15T18:40:56.227Z,99627.03
2022-09-15T18:43:25.172Z,99629.56
2022-09-15T18:45:53.127Z,99625.88
2022-09-15T18:48:19.738Z,99630.25
2022-09-15T18:50:46.171Z,99630.34
2022-09-15T18:53:12.821Z,99634.75
2022-09-15T18:55:43.626Z,99634.63
2022-09-15T18:58:11.634Z,99640.59
2022-09-15T19:00:38.080Z,99641.13
2022-09-15T19:03:09.326Z,99641.59
2022-09-15T19:05:36.143Z,99648.53
2022-09-15T19:08:02.888Z,99646.78
2022-09-15T19:10:29.713Z,99649.34
2022-09-15T19:12:56.172Z,99652.88
2022-09-15T19:15:24.054Z,99651.16
2022-09-15T19:17:51.209Z,99654.50
2022-09-15T19:20:17.852Z,99658.84
2022-09-15T19:22:44.394Z,99663.28
2022-09-15T19:25:11.437Z,99661.47
2022-09-15T19:27:39.444Z,99657.94
2022-09-15T19:30:09.725Z,99657.03
2022-09-15T19:32:37.676Z,99662.31
2022-09-15T19:35:04.586Z,99666.53
2022-09-15T19:37:30.966Z,99668.22
2022-09-15T19:39:57.396Z,99669.09
2022-09-15T19:42:23.823Z,99666.47
2022-09-15T19:44:50.303Z,99665.63
2022-09-15T19:47:16.909Z,99673.25
2022-09-15T19:49:43.386Z,99670.47
2022-09-15T19:52:09.764Z,99667.78
2022-09-15T19:54:36.268Z,99673.94
2022-09-15T19:57:03.154Z,99671.44
2022-09-15T19:59:31.630Z,99669.69
2022-09-15T20:01:59.870Z,99681.03
2022-09-15T20:04:27.010Z,99676.69
2022-09-15T20:06:53.581Z,99679.34
2022-09-15T20:09:20.024Z,99682.78
2022-09-15T20:11:46.464Z,99675.69
2022-09-15T20:14:13.637Z,99674.00
2022-09-15T20:16:40.107Z,99679.25
2022-09-15T20:19:07.293Z,99676.69
2022-09-15T20:21:52.259Z,99680.28
2022-09-15T20:24:19.751Z,99685.50
2022-09-15T20:26:46.214Z,99679.38
2022-09-15T20:29:13.502Z,99690.84
2022-09-15T20:31:40.633Z,99689.09
2022-09-15T20:34:07.114Z,99690.81
2022-09-15T20:36:36.795Z,99687.16
2022-09-15T20:39:07.760Z,99694.16
2022-09-15T20:41:34.512Z,99694.91
2022-09-15T20:44:01.130Z,99698.38
2022-09-15T20:46:31.310Z,99698.31
2022-09-15T20:48:57.733Z,99697.34
2022-09-15T20:51:26.760Z,99704.06
2022-09-15T20:53:55.667Z,99694.25
2022-09-15T20:56:25.366Z,99700.03
2022-09-15T20:58:53.551Z,99693.00
2022-09-15T21:01:25.526Z,99696.78
2022-09-15T21:03:52.016Z,99694.19
2022-09-15T21:06:21.335Z,99695.03
2022-09-15T21:08:49.058Z,99698.63
2022-09-15T21:11:16.976Z,99702.22
2022-09-15T21:13:43.679Z,99702.38
2022-09-15T21:16:13.486Z,99702.22
2022-09-15T21:18:40.032Z,99702.22
2022-09-15T21:21:42.873Z,99708.25
2022-09-15T21:24:09.586Z,99706.06
2022-09-15T21:27:03.591Z,99702.47
2022-09-15T21:29:30.072Z,99701.44
2022-09-15T21:31:57.139Z,99699.84
2022-09-15T21:34:23.934Z,99695.66
2022-09-15T21:36:51.664Z,99698.53
2022-09-15T21:39:18.101Z,99703.91
2022-09-15T21:41:44.582Z,99704.03
2022-09-15T21:44:11.308Z,99710.81
2022-09-15T21:46:37.726Z,99703.41
2022-09-15T21:49:04.133Z,99712.81
2022-09-15T21:51:30.961Z,99718.63
2022-09-15T21:53:58.855Z,99713.16
2022-09-15T21:56:27.300Z,99711.41
2022-09-15T21:58:54.272Z,99717.09
2022-09-15T22:01:22.220Z,99715.16
2022-09-15T22:03:54.211Z,99724.03
2022-09-15T22:06:27.541Z,99719.94
2022-09-15T22:08:55.105Z,99729.06
2022-09-15T22:11:22.460Z,99724.63
2022-09-15T22:13:48.994Z,99735.19
2022-09-15T22:16:17.849Z,99737.84
2022-09-15T22:18:45.153Z,99733.91
2022-09-15T22:21:18.505Z,99735.44
2022-09-15T22:23:46.785Z,99736.44
2022-09-15T22:26:19.896Z,99741.78
2022-09-15T22:28:46.788Z,99741.03
2022-09-15T22:31:15.596Z,99730.59
2022-09-15T22:33:42.397Z,99733.31
2022-09-15T22:36:10.404Z,99737.69
2022-09-15T22:38:36.843Z,99741.84
2022-09-15T22:41:05.539Z,99732.94
2022-09-15T22:43:32.385Z,99734.69
2022-09-15T22:45:58.965Z,99727.47
2022-09-15T22:48:25.485Z,99724.59
2022-09-15T22:50:51.877Z,99728.19
2022-09-15T22:53:18.303Z,99721.13
2022-09-15T22:55:44.756Z,99729.16
2022-09-15T22:58:11.423Z,99735.09
2022-09-15T23:00:38.727Z,99735.00
2022-09-15T23:03:06.799Z,99741.97
2022-09-15T23:05:34.327Z,99746.13
2022-09-15T23:08:01.108Z,99741.66
2022-09-15T23:10:28.248Z,99743.34
2022-09-15T23:12:54.653Z,99745.72
2022-09-15T23:15:21.086Z,99741.09
2022-09-15T23:17:47.889Z,99739.84
2022-09-15T23:20:14.306Z,99736.31
2022-09-15T23:22:41.834Z,99735.44
2022-09-15T23:25:08.714Z,99730.06
2022-09-15T23:27:35.240Z,99732.75
2022-09-15T23:30:01.677Z,99734.81
2022-09-15T23:32:28.109Z,99737.50
2022-09-15T23:34:54.775Z,99732.00
2022-09-15T23:37:21.195Z,99740.34
2022-09-15T23:39:47.748Z,99737.38
2022-09-15T23:42:18.623Z,99740.41
2022-09-15T23:44:45.338Z,99738.63
2022-09-15T23:47:11.749Z,99745.72
2022-09-15T23:49:38.188Z,99749.44
2022-09-15T23:52:04.590Z,99749.56
2022-09-15T23:54:31.021Z,99739.28
2022-09-15T23:56:57.529Z,99737.72
2022-09-15T23:59:23.948Z,99736.97
