createdAt,value
2022-08-22T00:00:21.822Z,14.90
2022-08-22T00:02:45.362Z,18.90
2022-08-22T00:02:53.533Z,19.70
2022-08-22T00:03:00.667Z,18.80
2022-08-22T00:03:10.470Z,16.80
2022-08-22T00:03:12.285Z,18.70
2022-08-22T00:06:08.492Z,14.90
2022-08-22T00:09:06.094Z,14.90
2022-08-22T00:12:08.787Z,14.90
2022-08-22T00:15:03.511Z,14.80
2022-08-22T00:17:45.542Z,14.60
2022-08-22T00:20:32.813Z,14.30
2022-08-22T00:23:25.028Z,14.30
2022-08-22T00:25:59.534Z,14.30
2022-08-22T00:28:44.542Z,14.20
2022-08-22T00:31:43.776Z,14.20
2022-08-22T00:34:15.964Z,14.20
2022-08-22T00:36:53.159Z,14.30
2022-08-22T00:39:31.334Z,14.40
2022-08-22T00:42:15.906Z,14.40
2022-08-22T00:45:15.339Z,14.40
2022-08-22T00:47:52.256Z,14.30
2022-08-22T00:50:27.087Z,14.20
2022-08-22T00:53:21.650Z,13.90
2022-08-22T00:56:10.010Z,13.80
2022-08-22T00:58:51.903Z,13.90
2022-08-22T01:01:29.907Z,13.90
2022-08-22T01:04:16.031Z,13.90
2022-08-22T01:07:15.086Z,13.90
2022-08-22T01:09:44.852Z,13.80
2022-08-22T01:12:49.800Z,13.80
2022-08-22T01:15:24.624Z,13.80
2022-08-22T01:18:16.343Z,13.80
2022-08-22T01:21:20.843Z,13.80
2022-08-22T01:24:28.609Z,13.70
2022-08-22T01:27:14.334Z,13.70
2022-08-22T01:30:17.011Z,13.40
2022-08-22T01:33:31.484Z,13.10
2022-08-22T01:36:23.905Z,13.10
2022-08-22T01:38:59.655Z,13.20
2022-08-22T01:41:44.916Z,13.30
2022-08-22T01:44:20.955Z,13.30
2022-08-22T01:46:54.146Z,13.40
2022-08-22T01:49:22.973Z,13.40
2022-08-22T01:52:07.930Z,13.40
2022-08-22T01:54:58.197Z,13.40
2022-08-22T01:57:26.337Z,13.30
2022-08-22T01:59:59.124Z,13.40
2022-08-22T02:02:57.298Z,13.30
2022-08-22T02:05:27.646Z,13.30
2022-08-22T02:08:02.992Z,13.30
2022-08-22T02:11:00.456Z,13.30
2022-08-22T02:13:50.143Z,13.20
2022-08-22T02:16:38.642Z,13.00
2022-08-22T02:19:14.725Z,12.80
2022-08-22T02:22:09.419Z,12.70
2022-08-22T02:25:04.382Z,12.50
2022-08-22T02:27:46.602Z,12.40
2022-08-22T02:30:20.343Z,12.40
2022-08-22T02:33:08.545Z,12.40
2022-08-22T02:35:57.493Z,12.40
2022-08-22T02:38:36.493Z,12.40
2022-08-22T02:41:43.948Z,12.60
2022-08-22T02:44:28.515Z,12.60
2022-08-22T02:47:09.770Z,12.70
2022-08-22T02:49:48.110Z,12.60
2022-08-22T02:52:25.135Z,12.60
2022-08-22T02:55:13.245Z,12.70
2022-08-22T02:57:52.592Z,12.60
2022-08-22T03:00:31.485Z,12.70
2022-08-22T03:03:14.904Z,12.70
2022-08-22T03:05:49.309Z,12.70
2022-08-22T03:08:24.694Z,12.70
2022-08-22T03:10:54.675Z,12.70
2022-08-22T03:13:35.825Z,12.60
2022-08-22T03:16:36.989Z,12.40
2022-08-22T03:19:18.731Z,12.30
2022-08-22T03:21:55.597Z,12.30
2022-08-22T03:24:38.606Z,12.20
2022-08-22T03:27:27.813Z,12.10
2022-08-22T03:30:12.242Z,12.10
2022-08-22T03:32:47.814Z,12.20
2022-08-22T03:35:46.166Z,12.30
2022-08-22T03:38:33.569Z,12.30
2022-08-22T03:41:18.160Z,12.40
2022-08-22T03:44:17.833Z,12.40
2022-08-22T03:47:12.395Z,12.30
2022-08-22T03:49:45.197Z,12.30
2022-08-22T03:53:00.351Z,12.30
2022-08-22T03:55:39.557Z,12.40
2022-08-22T03:58:39.314Z,12.40
2022-08-22T04:01:42.787Z,12.40
2022-08-22T04:04:21.362Z,12.30
2022-08-22T04:06:57.514Z,12.30
2022-08-22T04:09:37.615Z,12.30
2022-08-22T04:12:39.234Z,12.30
2022-08-22T04:15:29.735Z,12.30
2022-08-22T04:18:19.288Z,12.30
2022-08-22T04:21:16.278Z,12.30
2022-08-22T04:24:31.107Z,12.10
2022-08-22T04:27:20.938Z,12.00
2022-08-22T04:30:14.310Z,12.00
2022-08-22T04:32:43.358Z,11.90
2022-08-22T04:35:32.334Z,11.80
2022-08-22T04:38:01.316Z,11.90
2022-08-22T04:40:43.340Z,12.10
2022-08-22T04:43:35.932Z,12.00
2022-08-22T04:46:02.672Z,12.10
2022-08-22T04:48:38.649Z,12.20
2022-08-22T04:51:25.318Z,12.10
2022-08-22T04:54:29.456Z,12.20
2022-08-22T04:57:32.574Z,12.20
2022-08-22T05:00:06.074Z,12.10
2022-08-22T05:02:34.081Z,12.20
2022-08-22T05:05:14.151Z,12.10
2022-08-22T05:07:53.537Z,12.20
2022-08-22T05:10:26.046Z,12.10
2022-08-22T05:13:02.721Z,12.10
2022-08-22T05:15:38.485Z,12.10
2022-08-22T05:18:09.921Z,12.10
2022-08-22T05:20:40.127Z,12.10
2022-08-22T05:23:17.597Z,12.00
2022-08-22T05:25:49.557Z,12.10
2022-08-22T05:28:34.398Z,12.00
2022-08-22T05:31:18.531Z,12.10
2022-08-22T05:33:55.057Z,12.10
2022-08-22T05:36:25.407Z,12.10
2022-08-22T05:39:07.679Z,12.00
2022-08-22T05:41:37.889Z,12.00
2022-08-22T05:44:13.683Z,12.00
2022-08-22T05:46:46.831Z,12.10
2022-08-22T05:49:40.263Z,12.30
2022-08-22T05:52:22.682Z,12.20
2022-08-22T05:55:03.211Z,12.30
2022-08-22T05:57:38.121Z,12.40
2022-08-22T06:00:12.314Z,12.30
2022-08-22T06:03:09.314Z,12.30
2022-08-22T06:05:39.973Z,12.30
2022-08-22T06:08:22.513Z,12.30
2022-08-22T06:10:56.900Z,12.40
2022-08-22T06:13:50.457Z,12.40
2022-08-22T06:16:20.455Z,12.50
2022-08-22T06:18:50.455Z,12.60
2022-08-22T06:21:41.897Z,12.60
2022-08-22T06:24:16.063Z,12.60
2022-08-22T06:26:48.818Z,12.60
2022-08-22T06:29:39.473Z,12.70
2022-08-22T06:32:15.866Z,12.60
2022-08-22T06:34:45.345Z,12.60
2022-08-22T06:37:37.387Z,12.70
2022-08-22T06:40:07.791Z,12.80
2022-08-22T06:42:40.861Z,12.80
2022-08-22T06:45:25.279Z,13.00
2022-08-22T06:48:06.270Z,13.10
2022-08-22T06:50:37.503Z,13.10
2022-08-22T06:53:06.485Z,13.10
2022-08-22T06:55:36.428Z,13.20
2022-08-22T06:58:06.348Z,13.40
2022-08-22T07:00:35.173Z,13.60
2022-08-22T07:03:15.070Z,13.90
2022-08-22T07:05:42.924Z,14.20
2022-08-22T07:08:13.592Z,14.60
2022-08-22T07:10:43.495Z,14.70
2022-08-22T07:13:16.255Z,14.80
2022-08-22T07:15:43.518Z,15.10
2022-08-22T07:18:19.093Z,15.30
2022-08-22T07:20:59.195Z,15.30
2022-08-22T07:23:58.355Z,15.50
2022-08-22T07:26:31.554Z,15.70
2022-08-22T07:29:01.789Z,15.70
2022-08-22T07:31:46.519Z,15.80
2022-08-22T07:34:27.838Z,16.00
2022-08-22T07:37:13.191Z,16.30
2022-08-22T07:39:56.354Z,16.40
2022-08-22T07:42:36.049Z,16.70
2022-08-22T07:45:11.506Z,16.80
2022-08-22T07:48:03.064Z,17.10
2022-08-22T07:50:34.868Z,17.30
2022-08-22T07:53:30.529Z,17.40
2022-08-22T07:56:00.089Z,17.50
2022-08-22T07:58:29.477Z,17.60
2022-08-22T08:00:58.053Z,17.80
2022-08-22T08:03:29.818Z,18.00
2022-08-22T08:05:57.137Z,18.10
2022-08-22T08:08:38.683Z,18.20
2022-08-22T08:11:10.579Z,18.30
2022-08-22T08:13:45.054Z,18.40
2022-08-22T08:16:21.674Z,18.50
2022-08-22T08:18:50.986Z,18.50
2022-08-22T08:21:42.859Z,18.70
2022-08-22T08:24:15.751Z,18.70
2022-08-22T08:27:08.010Z,18.80
2022-08-22T08:29:37.001Z,19.10
2022-08-22T08:32:09.278Z,19.20
2022-08-22T08:34:38.956Z,19.40
2022-08-22T08:37:17.096Z,19.60
2022-08-22T08:39:50.586Z,19.70
2022-08-22T08:42:58.427Z,19.90
2022-08-22T08:46:02.320Z,20.10
2022-08-22T08:48:57.619Z,20.40
2022-08-22T08:52:15.698Z,20.40
2022-08-22T08:54:56.857Z,20.60
2022-08-22T08:58:07.091Z,20.80
2022-08-22T09:00:51.292Z,21.00
2022-08-22T09:03:51.410Z,21.10
2022-08-22T09:06:38.379Z,21.10
2022-08-22T09:09:52.424Z,21.30
2022-08-22T09:12:59.782Z,21.40
2022-08-22T09:16:04.760Z,21.30
2022-08-22T09:18:41.187Z,21.40
2022-08-22T09:21:31.515Z,21.50
2022-08-22T09:24:42.844Z,21.80
2022-08-22T09:27:18.449Z,22.10
2022-08-22T09:29:57.118Z,22.50
2022-08-22T09:32:52.455Z,22.50
2022-08-22T09:35:34.748Z,22.40
2022-08-22T09:38:25.839Z,22.30
2022-08-22T09:41:19.469Z,22.20
2022-08-22T09:44:00.729Z,22.00
2022-08-22T09:46:37.141Z,22.10
2022-08-22T09:49:21.678Z,22.20
2022-08-22T09:52:34.027Z,22.20
2022-08-22T09:55:01.660Z,22.30
2022-08-22T09:57:51.048Z,22.40
2022-08-22T10:00:31.844Z,22.70
2022-08-22T10:03:03.646Z,22.80
2022-08-22T10:05:47.855Z,22.70
2022-08-22T10:08:26.239Z,22.70
2022-08-22T10:11:18.858Z,22.80
2022-08-22T10:13:57.427Z,22.90
2022-08-22T10:16:52.035Z,22.80
2022-08-22T10:19:39.931Z,22.90
2022-08-22T10:22:37.788Z,23.10
2022-08-22T10:25:24.403Z,23.20
2022-08-22T10:28:03.338Z,23.40
2022-08-22T10:31:17.831Z,23.50
2022-08-22T10:33:57.728Z,23.80
2022-08-22T10:37:10.333Z,23.60
2022-08-22T10:39:56.475Z,23.70
2022-08-22T10:42:27.878Z,23.70
2022-08-22T10:45:23.746Z,23.80
2022-08-22T10:48:08.612Z,23.80
2022-08-22T10:50:47.695Z,23.50
2022-08-22T10:53:35.855Z,23.20
2022-08-22T10:56:27.501Z,23.00
2022-08-22T10:59:04.166Z,23.10
2022-08-22T11:01:41.949Z,23.40
2022-08-22T11:04:28.565Z,23.50
2022-08-22T11:07:21.903Z,23.80
2022-08-22T11:09:59.863Z,23.90
2022-08-22T11:12:37.279Z,24.10
2022-08-22T11:15:33.257Z,24.20
2022-08-22T11:18:20.472Z,24.20
2022-08-22T11:21:00.734Z,24.20
2022-08-22T11:23:58.147Z,24.40
2022-08-22T11:26:47.336Z,24.60
2022-08-22T11:29:35.329Z,24.20
2022-08-22T11:32:23.099Z,24.10
2022-08-22T11:35:01.512Z,24.30
2022-08-22T11:38:03.105Z,24.60
2022-08-22T11:40:47.875Z,24.80
2022-08-22T11:43:32.910Z,25.00
2022-08-22T11:46:19.909Z,24.80
2022-08-22T11:49:03.415Z,24.50
2022-08-22T11:52:03.458Z,24.90
2022-08-22T11:54:36.462Z,25.00
2022-08-22T11:57:17.366Z,24.80
2022-08-22T11:59:50.379Z,24.80
2022-08-22T12:02:56.997Z,25.10
2022-08-22T12:05:46.475Z,25.50
2022-08-22T12:08:21.212Z,25.80
2022-08-22T12:11:16.670Z,25.80
2022-08-22T12:14:05.997Z,25.40
2022-08-22T12:16:47.403Z,25.30
2022-08-22T12:19:26.470Z,25.60
2022-08-22T12:22:03.046Z,25.50
2022-08-22T12:25:07.046Z,25.60
2022-08-22T12:27:36.642Z,26.00
2022-08-22T12:30:14.202Z,26.60
2022-08-22T12:33:00.719Z,26.50
2022-08-22T12:35:38.189Z,26.80
2022-08-22T12:38:27.960Z,26.60
2022-08-22T12:41:35.216Z,26.40
2022-08-22T12:44:17.638Z,26.10
2022-08-22T12:47:09.204Z,26.20
2022-08-22T12:49:49.873Z,25.90
2022-08-22T12:53:02.978Z,25.70
2022-08-22T12:55:50.471Z,25.50
2022-08-22T12:58:33.970Z,25.80
2022-08-22T13:01:06.276Z,26.10
2022-08-22T13:03:56.115Z,26.60
2022-08-22T13:06:35.124Z,27.30
2022-08-22T13:09:19.785Z,27.90
2022-08-22T13:12:04.637Z,27.80
2022-08-22T13:14:34.130Z,27.50
2022-08-22T13:17:10.198Z,27.40
2022-08-22T13:19:59.721Z,27.30
2022-08-22T13:22:29.573Z,27.50
2022-08-22T13:25:08.655Z,27.20
2022-08-22T13:27:50.967Z,27.00
2022-08-22T13:30:42.248Z,26.40
2022-08-22T13:33:22.519Z,26.20
2022-08-22T13:36:04.558Z,25.90
2022-08-22T13:38:46.322Z,25.80
2022-08-22T13:41:27.123Z,25.40
2022-08-22T13:44:08.934Z,25.50
2022-08-22T13:46:52.721Z,25.40
2022-08-22T13:49:52.581Z,25.30
2022-08-22T13:52:34.079Z,25.10
2022-08-22T13:55:27.634Z,24.80
2022-08-22T13:58:02.366Z,24.60
2022-08-22T14:00:57.276Z,24.50
2022-08-22T14:03:35.014Z,24.50
2022-08-22T14:06:35.305Z,24.50
2022-08-22T14:09:17.388Z,24.30
2022-08-22T14:12:18.447Z,24.10
2022-08-22T14:14:52.464Z,23.80
2022-08-22T14:17:24.273Z,23.80
2022-08-22T14:20:02.114Z,23.70
2022-08-22T14:22:35.883Z,23.70
2022-08-22T14:25:19.435Z,23.60
2022-08-22T14:27:57.687Z,23.70
2022-08-22T14:30:32.888Z,23.60
2022-08-22T14:33:19.878Z,23.40
2022-08-22T14:36:04.393Z,23.30
2022-08-22T14:38:39.391Z,23.30
2022-08-22T14:41:52.998Z,23.00
2022-08-22T14:44:25.278Z,22.90
2022-08-22T14:47:04.273Z,22.80
2022-08-22T14:49:56.271Z,22.80
2022-08-22T14:52:34.427Z,22.80
2022-08-22T14:55:26.065Z,22.80
2022-08-22T14:58:03.322Z,22.80
2022-08-22T15:00:37.285Z,22.80
2022-08-22T15:03:13.762Z,22.70
2022-08-22T15:05:53.046Z,22.80
2022-08-22T15:08:24.263Z,22.80
2022-08-22T15:11:20.506Z,22.80
2022-08-22T15:14:21.347Z,22.70
2022-08-22T15:16:57.683Z,22.70
2022-08-22T15:19:27.241Z,22.60
2022-08-22T15:22:16.484Z,22.50
2022-08-22T15:24:54.991Z,22.40
2022-08-22T15:27:25.450Z,22.60
2022-08-22T15:29:59.627Z,22.50
2022-08-22T15:32:30.880Z,22.70
2022-08-22T15:35:14.820Z,22.80
2022-08-22T15:37:56.330Z,22.90
2022-08-22T15:40:29.400Z,23.10
2022-08-22T15:43:00.176Z,23.30
2022-08-22T15:45:38.594Z,23.50
2022-08-22T15:48:11.248Z,23.50
2022-08-22T15:51:00.203Z,23.70
2022-08-22T15:53:50.818Z,24.00
2022-08-22T15:56:27.419Z,24.00
2022-08-22T15:59:53.745Z,24.00
2022-08-22T16:02:30.487Z,23.90
2022-08-22T16:05:25.021Z,24.00
2022-08-22T16:07:57.868Z,23.90
2022-08-22T16:10:24.806Z,23.90
2022-08-22T16:13:33.801Z,23.60
2022-08-22T16:16:12.304Z,23.80
2022-08-22T16:18:45.276Z,24.00
2022-08-22T16:21:22.888Z,24.30
2022-08-22T16:23:56.680Z,24.80
2022-08-22T16:26:29.529Z,25.00
2022-08-22T16:28:59.484Z,25.60
2022-08-22T16:31:32.611Z,25.70
2022-08-22T16:34:22.672Z,25.50
2022-08-22T16:37:14.575Z,25.30
2022-08-22T16:39:43.140Z,24.90
2022-08-22T16:42:15.771Z,24.50
2022-08-22T16:44:47.687Z,24.10
2022-08-22T16:47:19.731Z,23.80
2022-08-22T16:49:49.206Z,23.40
2022-08-22T16:52:24.727Z,22.90
2022-08-22T16:55:03.754Z,22.40
2022-08-22T16:58:10.081Z,22.20
2022-08-22T17:00:48.743Z,22.00
2022-08-22T17:03:41.079Z,21.90
2022-08-22T17:06:32.276Z,21.70
2022-08-22T17:09:27.053Z,21.60
2022-08-22T17:12:13.563Z,21.50
2022-08-22T17:14:54.704Z,21.60
2022-08-22T17:17:49.500Z,21.50
2022-08-22T17:20:43.929Z,21.30
2022-08-22T17:23:17.077Z,21.30
2022-08-22T17:25:52.749Z,21.20
2022-08-22T17:28:41.106Z,21.00
2022-08-22T17:31:15.624Z,20.80
2022-08-22T17:34:12.544Z,20.70
2022-08-22T17:36:56.963Z,20.60
2022-08-22T17:39:42.202Z,20.50
2022-08-22T17:42:41.358Z,20.40
2022-08-22T17:45:22.420Z,20.30
2022-08-22T17:48:20.596Z,20.10
2022-08-22T17:51:10.968Z,20.10
2022-08-22T17:53:52.710Z,20.00
2022-08-22T17:56:25.772Z,19.90
2022-08-22T17:59:05.115Z,20.00
2022-08-22T18:01:41.215Z,20.00
2022-08-22T18:04:19.112Z,20.00
2022-08-22T18:06:56.556Z,20.00
2022-08-22T18:09:44.019Z,19.90
2022-08-22T18:12:33.674Z,19.80
2022-08-22T18:15:33.896Z,19.80
2022-08-22T18:18:20.999Z,19.70
2022-08-22T18:21:02.443Z,19.60
2022-08-22T18:23:40.226Z,19.60
2022-08-22T18:26:33.785Z,19.60
2022-08-22T18:29:09.787Z,19.50
2022-08-22T18:31:55.035Z,19.50
2022-08-22T18:34:54.072Z,19.50
2022-08-22T18:37:32.938Z,19.40
2022-08-22T18:40:13.437Z,19.30
2022-08-22T18:43:05.873Z,19.20
2022-08-22T18:45:48.012Z,19.10
2022-08-22T18:48:59.391Z,19.10
2022-08-22T18:51:38.517Z,19.00
2022-08-22T18:54:06.790Z,18.90
2022-08-22T18:56:58.116Z,18.80
2022-08-22T18:59:43.594Z,18.70
2022-08-22T19:02:22.236Z,18.80
2022-08-22T19:05:32.694Z,18.80
2022-08-22T19:08:27.856Z,18.70
2022-08-22T19:11:18.951Z,18.80
2022-08-22T19:14:09.870Z,18.70
2022-08-22T19:16:48.908Z,18.60
2022-08-22T19:19:23.070Z,18.60
2022-08-22T19:22:20.795Z,18.60
2022-08-22T19:25:26.439Z,18.50
2022-08-22T19:28:11.557Z,18.50
2022-08-22T19:30:47.510Z,18.40
2022-08-22T19:33:29.268Z,18.40
2022-08-22T19:36:09.996Z,18.30
2022-08-22T19:38:57.396Z,18.20
2022-08-22T19:41:59.689Z,18.00
2022-08-22T19:44:26.407Z,17.90
2022-08-22T19:47:07.217Z,17.80
2022-08-22T19:49:45.023Z,17.80
2022-08-22T19:52:44.455Z,17.60
2022-08-22T19:55:22.363Z,17.50
2022-08-22T19:57:52.063Z,17.50
2022-08-22T20:00:41.090Z,17.50
2022-08-22T20:03:17.231Z,17.40
2022-08-22T20:06:43.084Z,17.40
2022-08-22T20:09:29.287Z,17.40
2022-08-22T20:12:01.678Z,17.40
2022-08-22T20:14:30.242Z,17.40
2022-08-22T20:17:06.540Z,17.40
2022-08-22T20:20:16.449Z,17.30
2022-08-22T20:22:39.179Z,17.30
2022-08-22T20:25:43.370Z,17.30
2022-08-22T20:28:13.687Z,17.20
2022-08-22T20:30:44.579Z,17.20
2022-08-22T20:33:21.618Z,17.20
2022-08-22T20:35:52.831Z,17.20
2022-08-22T20:38:25.943Z,17.20
2022-08-22T20:41:13.511Z,17.10
2022-08-22T20:43:51.469Z,17.10
2022-08-22T20:46:46.113Z,17.10
2022-08-22T20:49:34.568Z,17.10
2022-08-22T20:52:06.194Z,17.00
2022-08-22T20:54:37.965Z,17.00
2022-08-22T20:57:17.174Z,17.00
2022-08-22T20:59:55.688Z,16.90
2022-08-22T21:02:36.252Z,16.80
2022-08-22T21:05:12.624Z,16.80
2022-08-22T21:07:43.065Z,16.80
2022-08-22T21:10:34.312Z,16.80
2022-08-22T21:13:05.799Z,16.60
2022-08-22T21:15:36.350Z,16.50
2022-08-22T21:18:03.591Z,16.40
2022-08-22T21:20:34.246Z,16.40
2022-08-22T21:23:08.811Z,16.40
2022-08-22T21:25:56.631Z,16.50
2022-08-22T21:28:38.047Z,16.50
2022-08-22T21:31:25.459Z,16.40
2022-08-22T21:33:55.072Z,16.30
2022-08-22T21:36:25.227Z,16.30
2022-08-22T21:38:59.544Z,16.30
2022-08-22T21:41:31.942Z,16.30
2022-08-22T21:44:26.947Z,16.30
2022-08-22T21:46:54.728Z,16.40
2022-08-22T21:49:27.568Z,16.30
2022-08-22T21:51:54.468Z,16.30
2022-08-22T21:54:31.260Z,16.30
2022-08-22T21:57:14.310Z,16.30
2022-08-22T21:59:52.006Z,16.30
2022-08-22T22:02:41.056Z,16.30
2022-08-22T22:05:11.659Z,16.20
2022-08-22T22:07:44.693Z,16.20
2022-08-22T22:10:14.450Z,16.20
2022-08-22T22:12:42.794Z,16.20
2022-08-22T22:15:13.870Z,16.20
2022-08-22T22:17:40.654Z,16.20
2022-08-22T22:20:08.758Z,16.10
2022-08-22T22:22:37.068Z,15.90
2022-08-22T22:25:40.233Z,15.80
2022-08-22T22:28:14.903Z,15.70
2022-08-22T22:30:42.630Z,15.70
2022-08-22T22:33:10.150Z,15.60
2022-08-22T22:35:39.150Z,15.60
2022-08-22T22:38:07.120Z,15.70
2022-08-22T22:40:34.069Z,15.70
2022-08-22T22:43:00.941Z,15.70
2022-08-22T22:45:27.768Z,15.60
2022-08-22T22:47:54.536Z,15.60
2022-08-22T22:50:21.667Z,15.50
2022-08-22T22:52:48.584Z,15.40
2022-08-22T22:55:24.683Z,15.40
2022-08-22T22:57:58.804Z,15.50
2022-08-22T23:00:29.158Z,15.40
2022-08-22T23:03:00.465Z,15.50
2022-08-22T23:05:28.462Z,15.50
2022-08-22T23:07:55.482Z,15.50
2022-08-22T23:10:22.384Z,15.40
2022-08-22T23:12:49.283Z,15.40
2022-08-22T23:15:16.697Z,15.30
2022-08-22T23:17:43.797Z,15.30
2022-08-22T23:20:11.320Z,15.30
2022-08-22T23:22:38.152Z,15.30
2022-08-22T23:25:05.427Z,15.30
2022-08-22T23:27:32.297Z,15.30
2022-08-22T23:29:59.299Z,15.30
2022-08-22T23:32:26.108Z,15.30
2022-08-22T23:34:53.593Z,15.30
2022-08-22T23:37:22.031Z,15.30
2022-08-22T23:39:49.495Z,15.30
2022-08-22T23:42:18.039Z,15.20
2022-08-22T23:44:45.853Z,15.30
2022-08-22T23:47:15.261Z,15.20
2022-08-22T23:49:43.208Z,15.20
2022-08-22T23:52:12.455Z,15.10
2022-08-22T23:54:39.366Z,15.10
2022-08-22T23:57:11.468Z,15.10
2022-08-22T23:59:46.441Z,15.10
