createdAt,value
2023-05-09T00:00:44.522Z,100660.69
2023-05-09T00:03:12.738Z,100659.53
2023-05-09T00:05:39.290Z,100652.66
2023-05-09T00:08:05.967Z,100653.72
2023-05-09T00:10:32.515Z,100653.56
2023-05-09T00:12:59.776Z,100649.56
2023-05-09T00:15:26.766Z,100652.88
2023-05-09T00:17:54.521Z,100646.69
2023-05-09T00:20:21.839Z,100646.69
2023-05-09T00:22:48.375Z,100646.69
2023-05-09T00:25:15.330Z,100645.69
2023-05-09T00:27:41.947Z,100637.81
2023-05-09T00:30:08.734Z,100644.06
2023-05-09T00:32:35.640Z,100635.25
2023-05-09T00:35:02.388Z,100634.56
2023-05-09T00:37:30.924Z,100633.72
2023-05-09T00:39:57.385Z,100635.25
2023-05-09T00:42:23.889Z,100632.63
2023-05-09T00:44:50.340Z,100626.59
2023-05-09T00:47:17.145Z,100620.72
2023-05-09T00:49:43.747Z,100623.19
2023-05-09T00:52:10.406Z,100626.75
2023-05-09T00:54:36.893Z,100618.22
2023-05-09T00:57:03.530Z,100620.56
2023-05-09T00:59:30.298Z,100620.84
2023-05-09T01:01:56.805Z,100620.31
2023-05-09T01:04:23.818Z,100622.41
2023-05-09T01:07:10.051Z,100619.06
2023-05-09T01:09:55.321Z,100621.00
2023-05-09T01:12:34.589Z,100620.69
2023-05-09T01:15:14.447Z,100614.53
2023-05-09T01:17:53.878Z,100609.25
2023-05-09T01:20:40.562Z,100615.06
2023-05-09T01:23:13.695Z,100603.53
2023-05-09T01:26:03.451Z,100611.56
2023-05-09T01:29:12.103Z,100602.69
2023-05-09T01:32:03.511Z,100597.28
2023-05-09T01:34:52.580Z,100591.66
2023-05-09T01:37:43.347Z,100591.88
2023-05-09T01:40:33.129Z,100586.97
2023-05-09T01:43:21.620Z,100584.50
2023-05-09T01:45:49.168Z,100582.81
2023-05-09T01:48:16.036Z,100580.63
2023-05-09T01:50:44.355Z,100587.75
2023-05-09T01:53:12.307Z,100581.81
2023-05-09T01:55:41.067Z,100575.13
2023-05-09T01:58:09.516Z,100577.75
2023-05-09T02:00:36.926Z,100582.38
2023-05-09T02:03:04.306Z,100582.72
2023-05-09T02:05:32.244Z,100582.78
2023-05-09T02:07:59.718Z,100585.41
2023-05-09T02:10:30.592Z,100585.56
2023-05-09T02:12:57.693Z,100578.19
2023-05-09T02:15:24.729Z,100576.56
2023-05-09T02:17:51.338Z,100581.09
2023-05-09T02:20:18.147Z,100572.53
2023-05-09T02:22:45.452Z,100577.25
2023-05-09T02:25:16.063Z,100582.09
2023-05-09T02:27:45.317Z,100576.91
2023-05-09T02:30:17.021Z,100573.66
2023-05-09T02:32:47.408Z,100568.97
2023-05-09T02:35:15.086Z,100564.94
2023-05-09T02:37:42.298Z,100567.66
2023-05-09T02:40:09.683Z,100563.34
2023-05-09T02:42:36.553Z,100572.72
2023-05-09T02:45:03.083Z,100576.56
2023-05-09T02:47:29.631Z,100576.28
2023-05-09T02:49:57.879Z,100574.66
2023-05-09T02:52:24.603Z,100576.84
2023-05-09T02:54:51.123Z,100572.81
2023-05-09T02:57:17.859Z,100567.94
2023-05-09T02:59:44.407Z,100563.44
2023-05-09T03:02:10.992Z,100560.09
2023-05-09T03:04:37.647Z,100559.22
2023-05-09T03:07:04.249Z,100561.94
2023-05-09T03:09:33.159Z,100557.66
2023-05-09T03:12:00.332Z,100560.38
2023-05-09T03:14:26.850Z,100554.19
2023-05-09T03:16:54.528Z,100554.56
2023-05-09T03:19:26.509Z,100545.00
2023-05-09T03:21:52.982Z,100550.03
2023-05-09T03:24:19.780Z,100540.66
2023-05-09T03:26:46.471Z,100546.06
2023-05-09T03:29:13.015Z,100551.53
2023-05-09T03:31:39.524Z,100547.38
2023-05-09T03:34:06.322Z,100544.94
2023-05-09T03:36:33.032Z,100535.19
2023-05-09T03:39:00.949Z,100530.66
2023-05-09T03:41:27.622Z,100536.81
2023-05-09T03:43:54.228Z,100531.63
2023-05-09T03:46:20.836Z,100531.06
2023-05-09T03:48:48.613Z,100532.56
2023-05-09T03:51:15.288Z,100532.56
2023-05-09T03:53:46.874Z,100534.03
2023-05-09T03:56:14.599Z,100530.50
2023-05-09T03:58:46.351Z,100541.00
2023-05-09T04:01:14.002Z,100535.63
2023-05-09T04:03:41.241Z,100536.88
2023-05-09T04:06:08.655Z,100533.72
2023-05-09T04:08:38.915Z,100538.75
2023-05-09T04:11:06.030Z,100544.91
2023-05-09T04:13:33.870Z,100539.69
2023-05-09T04:16:03.852Z,100536.84
2023-05-09T04:18:32.496Z,100525.22
2023-05-09T04:20:59.076Z,100526.75
2023-05-09T04:23:25.746Z,100529.22
2023-05-09T04:25:53.887Z,100532.94
2023-05-09T04:28:20.374Z,100539.63
2023-05-09T04:30:47.532Z,100540.47
2023-05-09T04:33:14.241Z,100541.81
2023-05-09T04:35:41.633Z,100539.34
2023-05-09T04:38:08.333Z,100533.59
2023-05-09T04:40:35.019Z,100531.41
2023-05-09T04:43:01.549Z,100534.94
2023-05-09T04:45:30.272Z,100527.00
2023-05-09T04:47:58.390Z,100530.63
2023-05-09T04:50:25.132Z,100530.31
2023-05-09T04:52:51.643Z,100530.03
2023-05-09T04:55:18.923Z,100530.69
2023-05-09T04:57:47.853Z,100526.75
2023-05-09T05:00:16.554Z,100527.53
2023-05-09T05:02:43.579Z,100524.75
2023-05-09T05:05:12.486Z,100526.22
2023-05-09T05:07:42.049Z,100519.78
2023-05-09T05:10:10.617Z,100517.94
2023-05-09T05:12:39.355Z,100518.50
2023-05-09T05:15:09.229Z,100509.72
2023-05-09T05:17:36.128Z,100503.38
2023-05-09T05:20:06.651Z,100500.47
2023-05-09T05:22:33.389Z,100500.31
2023-05-09T05:24:59.857Z,100501.78
2023-05-09T05:27:26.600Z,100500.78
2023-05-09T05:29:53.378Z,100501.38
2023-05-09T05:32:20.389Z,100497.56
2023-05-09T05:34:46.994Z,100491.22
2023-05-09T05:37:13.792Z,100491.97
2023-05-09T05:39:41.771Z,100487.31
2023-05-09T05:42:08.537Z,100483.38
2023-05-09T05:44:35.161Z,100480.44
2023-05-09T05:47:02.239Z,100474.19
2023-05-09T05:49:28.940Z,100481.66
2023-05-09T05:51:56.016Z,100473.34
2023-05-09T05:54:22.577Z,100475.78
2023-05-09T05:56:49.155Z,100471.88
2023-05-09T05:59:16.125Z,100470.38
2023-05-09T06:01:43.094Z,100464.06
2023-05-09T06:04:09.740Z,100453.53
2023-05-09T06:06:36.360Z,100465.50
2023-05-09T06:09:02.890Z,100459.22
2023-05-09T06:11:29.483Z,100468.53
2023-05-09T06:13:56.313Z,100466.53
2023-05-09T06:16:23.211Z,100462.50
2023-05-09T06:18:50.665Z,100465.72
2023-05-09T06:21:17.873Z,100455.78
2023-05-09T06:24:01.398Z,100454.63
2023-05-09T06:26:31.051Z,100452.41
2023-05-09T06:28:57.832Z,100455.63
2023-05-09T06:31:25.612Z,100456.03
2023-05-09T06:33:52.703Z,100452.91
2023-05-09T06:36:19.403Z,100445.41
2023-05-09T06:38:46.189Z,100441.34
2023-05-09T06:41:12.711Z,100444.53
2023-05-09T06:43:39.253Z,100433.84
2023-05-09T06:46:05.971Z,100436.66
2023-05-09T06:48:32.514Z,100428.44
2023-05-09T06:50:58.979Z,100429.19
2023-05-09T06:53:25.578Z,100422.38
2023-05-09T06:55:52.344Z,100425.34
2023-05-09T06:58:18.789Z,100419.78
2023-05-09T07:00:47.438Z,100423.47
2023-05-09T07:03:14.093Z,100422.81
2023-05-09T07:05:40.600Z,100406.81
2023-05-09T07:08:07.352Z,100407.31
2023-05-09T07:10:33.890Z,100401.81
2023-05-09T07:13:00.531Z,100400.03
2023-05-09T07:15:40.328Z,100407.41
2023-05-09T07:18:08.369Z,100402.03
2023-05-09T07:20:35.121Z,100399.19
2023-05-09T07:23:03.915Z,100398.63
2023-05-09T07:25:30.786Z,100390.72
2023-05-09T07:27:57.651Z,100390.97
2023-05-09T07:30:24.361Z,100384.41
2023-05-09T07:32:51.758Z,100379.53
2023-05-09T07:35:19.893Z,100370.91
2023-05-09T07:37:46.348Z,100370.31
2023-05-09T07:40:13.523Z,100361.78
2023-05-09T07:42:40.156Z,100363.78
2023-05-09T07:45:07.230Z,100364.28
2023-05-09T07:47:33.689Z,100364.28
2023-05-09T07:50:00.505Z,100365.41
2023-05-09T07:52:27.041Z,100369.00
2023-05-09T07:54:54.472Z,100366.28
2023-05-09T07:57:21.057Z,100362.28
2023-05-09T07:59:47.498Z,100359.25
2023-05-09T08:02:14.155Z,100354.72
2023-05-09T08:04:41.484Z,100356.88
2023-05-09T08:07:09.180Z,100353.38
2023-05-09T08:09:35.937Z,100348.88
2023-05-09T08:12:02.544Z,100346.56
2023-05-09T08:14:29.662Z,100340.41
2023-05-09T08:16:56.223Z,100331.66
2023-05-09T08:19:26.037Z,100324.47
2023-05-09T08:21:53.374Z,100319.59
2023-05-09T08:24:20.225Z,100314.94
2023-05-09T08:26:47.029Z,100304.00
2023-05-09T08:29:13.552Z,100299.41
2023-05-09T08:31:40.847Z,100300.53
2023-05-09T08:34:07.454Z,100301.03
2023-05-09T08:36:34.118Z,100303.06
2023-05-09T08:39:00.823Z,100300.91
2023-05-09T08:41:28.076Z,100297.09
2023-05-09T08:43:55.692Z,100295.25
2023-05-09T08:46:28.113Z,100296.16
2023-05-09T08:48:55.110Z,100294.97
2023-05-09T08:51:22.243Z,100291.53
2023-05-09T08:53:49.004Z,100286.34
2023-05-09T08:56:15.616Z,100276.28
2023-05-09T08:58:42.359Z,100281.72
2023-05-09T09:01:09.384Z,100278.91
2023-05-09T09:03:38.002Z,100278.06
2023-05-09T09:06:07.418Z,100279.75
2023-05-09T09:08:35.561Z,100279.38
2023-05-09T09:11:02.857Z,100277.69
2023-05-09T09:13:30.394Z,100274.25
2023-05-09T09:15:59.196Z,100272.69
2023-05-09T09:18:30.514Z,100263.28
2023-05-09T09:21:01.815Z,100259.94
2023-05-09T09:23:30.271Z,100256.50
2023-05-09T09:26:02.633Z,100253.00
2023-05-09T09:28:29.464Z,100243.97
2023-05-09T09:30:56.300Z,100240.47
2023-05-09T09:33:24.513Z,100239.66
2023-05-09T09:35:52.619Z,100236.97
2023-05-09T09:38:20.564Z,100231.44
2023-05-09T09:40:57.576Z,100237.44
2023-05-09T09:43:29.165Z,100225.19
2023-05-09T09:45:57.088Z,100227.50
2023-05-09T09:48:25.553Z,100218.91
2023-05-09T09:50:54.866Z,100220.72
2023-05-09T09:53:21.792Z,100220.63
2023-05-09T09:55:52.143Z,100211.63
2023-05-09T09:58:22.084Z,100207.16
2023-05-09T10:01:05.308Z,100203.81
2023-05-09T10:03:40.096Z,100196.63
2023-05-09T10:06:14.258Z,100200.25
2023-05-09T10:08:42.007Z,100188.09
2023-05-09T10:11:11.722Z,100190.63
2023-05-09T10:13:38.655Z,100182.50
2023-05-09T10:16:06.268Z,100189.81
2023-05-09T10:18:34.077Z,100185.88
2023-05-09T10:21:05.130Z,100172.47
2023-05-09T10:23:34.285Z,100171.13
2023-05-09T10:26:25.613Z,100165.56
2023-05-09T10:28:55.361Z,100162.25
2023-05-09T10:31:26.161Z,100160.16
2023-05-09T10:33:55.730Z,100152.72
2023-05-09T10:36:25.919Z,100141.41
2023-05-09T10:38:54.881Z,100140.88
2023-05-09T10:41:22.324Z,100135.25
2023-05-09T10:43:48.905Z,100128.72
2023-05-09T10:46:16.282Z,100122.56
2023-05-09T10:48:43.680Z,100116.22
2023-05-09T10:51:10.743Z,100115.75
2023-05-09T10:53:56.150Z,100111.50
2023-05-09T10:56:31.771Z,100101.59
2023-05-09T10:59:01.715Z,100091.50
2023-05-09T11:01:31.590Z,100078.78
2023-05-09T11:03:59.958Z,100079.28
2023-05-09T11:06:53.991Z,100074.91
2023-05-09T11:09:37.847Z,100073.66
2023-05-09T11:12:07.347Z,100068.19
2023-05-09T11:14:39.183Z,100059.59
2023-05-09T11:17:08.309Z,100065.44
2023-05-09T11:19:40.784Z,100058.25
2023-05-09T11:22:22.396Z,100067.06
2023-05-09T11:24:50.860Z,100050.56
2023-05-09T11:27:23.624Z,100047.50
2023-05-09T11:29:51.255Z,100043.69
2023-05-09T11:32:18.953Z,100028.66
2023-05-09T11:34:45.958Z,100033.34
2023-05-09T11:37:16.268Z,100038.69
2023-05-09T11:40:05.719Z,100028.22
2023-05-09T11:42:32.661Z,100020.66
2023-05-09T11:44:59.291Z,100022.88
2023-05-09T11:47:26.543Z,100025.94
2023-05-09T11:49:53.277Z,100024.13
2023-05-09T11:52:20.886Z,100013.78
2023-05-09T11:54:47.867Z,100023.28
2023-05-09T11:57:17.454Z,100012.34
2023-05-09T11:59:45.481Z,100009.72
2023-05-09T12:02:12.836Z,100006.25
2023-05-09T12:04:40.548Z,99995.59
2023-05-09T12:07:07.231Z,99995.47
2023-05-09T12:09:37.844Z,99994.06
2023-05-09T12:12:14.423Z,99984.13
2023-05-09T12:14:41.445Z,99979.06
2023-05-09T12:17:08.327Z,99978.28
2023-05-09T12:19:35.129Z,99972.84
2023-05-09T12:22:03.755Z,99973.34
2023-05-09T12:24:30.714Z,99969.03
2023-05-09T12:26:59.401Z,99968.28
2023-05-09T12:29:27.133Z,99954.72
2023-05-09T12:31:54.515Z,99948.44
2023-05-09T12:34:21.351Z,99945.97
2023-05-09T12:36:51.634Z,99930.94
2023-05-09T12:39:19.302Z,99935.09
2023-05-09T12:41:57.391Z,99925.25
2023-05-09T12:44:29.264Z,99913.19
2023-05-09T12:47:01.830Z,99921.41
2023-05-09T12:49:29.573Z,99909.31
2023-05-09T12:51:58.507Z,99900.38
2023-05-09T12:54:29.002Z,99898.63
2023-05-09T12:56:58.345Z,99897.16
2023-05-09T12:59:27.041Z,99880.28
2023-05-09T13:01:57.987Z,99884.94
2023-05-09T13:04:26.635Z,99881.06
2023-05-09T13:06:56.108Z,99882.97
2023-05-09T13:09:27.626Z,99878.38
2023-05-09T13:11:54.412Z,99877.16
2023-05-09T13:14:23.078Z,99864.09
2023-05-09T13:16:49.693Z,99870.34
2023-05-09T13:19:16.456Z,99859.41
2023-05-09T13:21:43.123Z,99860.47
2023-05-09T13:24:09.746Z,99864.53
2023-05-09T13:26:36.379Z,99862.38
2023-05-09T13:29:03.113Z,99854.38
2023-05-09T13:31:30.446Z,99855.28
2023-05-09T13:33:57.123Z,99851.72
2023-05-09T13:36:23.677Z,99841.09
2023-05-09T13:38:50.244Z,99840.28
2023-05-09T13:41:20.791Z,99833.84
2023-05-09T13:43:47.580Z,99828.47
2023-05-09T13:46:14.232Z,99824.88
2023-05-09T13:48:41.857Z,99824.47
2023-05-09T13:51:08.640Z,99820.69
2023-05-09T13:53:38.071Z,99823.66
2023-05-09T13:56:07.571Z,99820.06
2023-05-09T13:58:34.337Z,99818.69
2023-05-09T14:01:00.855Z,99821.16
2023-05-09T14:03:27.452Z,99812.72
2023-05-09T14:05:53.944Z,99807.81
2023-05-09T14:08:21.436Z,99796.28
2023-05-09T14:10:48.032Z,99802.41
2023-05-09T14:13:15.679Z,99802.19
2023-05-09T14:15:42.469Z,99801.47
2023-05-09T14:18:08.961Z,99787.81
2023-05-09T14:20:37.231Z,99785.13
2023-05-09T14:23:03.687Z,99787.59
2023-05-09T14:25:30.305Z,99775.53
2023-05-09T14:27:56.819Z,99772.00
2023-05-09T14:30:23.458Z,99768.34
2023-05-09T14:32:50.064Z,99760.81
2023-05-09T14:35:16.736Z,99770.44
2023-05-09T14:37:43.392Z,99760.41
2023-05-09T14:40:10.356Z,99752.72
2023-05-09T14:42:37.041Z,99750.28
2023-05-09T14:45:04.885Z,99742.38
2023-05-09T14:47:31.390Z,99741.06
2023-05-09T14:49:57.935Z,99747.84
2023-05-09T14:52:24.498Z,99734.78
2023-05-09T14:54:50.949Z,99735.69
2023-05-09T14:57:17.470Z,99722.78
2023-05-09T14:59:44.113Z,99720.84
2023-05-09T15:02:10.613Z,99718.19
2023-05-09T15:04:37.226Z,99722.66
2023-05-09T15:07:05.889Z,99715.06
2023-05-09T15:09:32.398Z,99717.97
2023-05-09T15:11:58.927Z,99712.69
2023-05-09T15:14:25.732Z,99707.09
2023-05-09T15:16:53.037Z,99707.38
2023-05-09T15:19:19.555Z,99708.72
2023-05-09T15:21:46.305Z,99702.00
2023-05-09T15:24:12.951Z,99704.06
2023-05-09T15:26:39.439Z,99702.56
2023-05-09T15:29:06.092Z,99695.84
2023-05-09T15:31:33.522Z,99697.16
2023-05-09T15:34:01.076Z,99695.75
2023-05-09T15:36:29.936Z,99688.50
2023-05-09T15:38:56.510Z,99689.16
2023-05-09T15:41:23.171Z,99688.91
2023-05-09T15:43:49.937Z,99686.53
2023-05-09T15:46:16.848Z,99678.97
2023-05-09T15:48:43.588Z,99681.47
2023-05-09T15:51:10.090Z,99683.19
2023-05-09T15:53:36.898Z,99677.41
2023-05-09T15:56:03.754Z,99684.53
2023-05-09T15:58:30.623Z,99678.53
2023-05-09T16:00:57.179Z,99682.44
2023-05-09T16:03:24.682Z,99677.41
2023-05-09T16:05:52.004Z,99673.09
2023-05-09T16:08:18.705Z,99666.41
2023-05-09T16:10:48.904Z,99668.06
2023-05-09T16:13:17.819Z,99661.94
2023-05-09T16:15:45.417Z,99660.66
2023-05-09T16:18:12.129Z,99652.75
2023-05-09T16:20:38.717Z,99656.09
2023-05-09T16:23:05.391Z,99653.59
2023-05-09T16:25:33.908Z,99652.19
2023-05-09T16:28:01.781Z,99650.50
2023-05-09T16:30:28.433Z,99642.00
2023-05-09T16:32:55.096Z,99635.72
2023-05-09T16:35:21.818Z,99637.97
2023-05-09T16:37:48.534Z,99636.06
2023-05-09T16:40:15.344Z,99632.56
2023-05-09T16:42:43.018Z,99637.19
2023-05-09T16:45:09.934Z,99630.50
2023-05-09T16:47:36.685Z,99637.19
2023-05-09T16:50:04.642Z,99634.69
2023-05-09T16:52:31.310Z,99632.88
2023-05-09T16:54:59.254Z,99625.75
2023-05-09T16:57:26.037Z,99628.53
2023-05-09T16:59:53.558Z,99627.00
2023-05-09T17:02:20.110Z,99621.00
2023-05-09T17:04:46.817Z,99623.66
2023-05-09T17:07:14.399Z,99616.09
2023-05-09T17:09:41.393Z,99622.06
2023-05-09T17:12:10.725Z,99617.38
2023-05-09T17:14:37.379Z,99606.34
2023-05-09T17:17:03.856Z,99613.75
2023-05-09T17:19:30.483Z,99619.19
2023-05-09T17:21:58.752Z,99617.78
2023-05-09T17:24:25.185Z,99614.84
2023-05-09T17:26:52.126Z,99621.69
2023-05-09T17:29:18.754Z,99615.25
2023-05-09T17:31:45.685Z,99614.69
2023-05-09T17:34:12.340Z,99621.25
2023-05-09T17:36:38.841Z,99617.34
2023-05-09T17:39:05.507Z,99626.66
2023-05-09T17:41:32.249Z,99620.56
2023-05-09T17:43:58.939Z,99627.66
2023-05-09T17:46:26.348Z,99622.22
2023-05-09T17:48:53.020Z,99624.47
2023-05-09T17:51:19.466Z,99626.81
2023-05-09T17:53:46.695Z,99636.56
2023-05-09T17:56:13.441Z,99638.09
2023-05-09T17:58:40.384Z,99641.72
2023-05-09T18:01:07.149Z,99646.59
2023-05-09T18:03:33.831Z,99648.38
2023-05-09T18:06:00.638Z,99655.88
2023-05-09T18:08:27.577Z,99656.25
2023-05-09T18:10:57.135Z,99665.31
2023-05-09T18:13:23.876Z,99673.63
2023-05-09T18:15:50.663Z,99671.16
2023-05-09T18:18:17.218Z,99674.25
2023-05-09T18:20:46.308Z,99669.91
2023-05-09T18:23:14.631Z,99668.16
2023-05-09T18:25:41.947Z,99676.63
2023-05-09T18:28:08.471Z,99675.38
2023-05-09T18:30:36.212Z,99689.91
2023-05-09T18:33:03.062Z,99700.59
2023-05-09T18:35:29.962Z,99710.41
2023-05-09T18:37:56.595Z,99713.16
2023-05-09T18:40:23.148Z,99734.31
2023-05-09T18:42:49.626Z,99721.41
2023-05-09T18:45:16.329Z,99716.97
2023-05-09T18:47:42.933Z,99716.22
2023-05-09T18:50:09.871Z,99721.06
2023-05-09T18:52:36.433Z,99712.94
2023-05-09T18:55:03.351Z,99723.81
2023-05-09T18:57:29.821Z,99708.97
2023-05-09T18:59:56.643Z,99715.84
2023-05-09T19:02:23.452Z,99714.19
2023-05-09T19:04:51.516Z,99712.00
2023-05-09T19:07:18.107Z,99712.78
2023-05-09T19:09:44.624Z,99707.00
2023-05-09T19:12:11.050Z,99711.44
2023-05-09T19:14:38.106Z,99712.66
2023-05-09T19:17:05.755Z,99709.69
2023-05-09T19:19:32.554Z,99710.13
2023-05-09T19:22:00.639Z,99711.81
2023-05-09T19:24:27.663Z,99714.44
2023-05-09T19:26:54.192Z,99715.97
2023-05-09T19:29:20.736Z,99713.59
2023-05-09T19:31:47.320Z,99714.22
2023-05-09T19:34:13.741Z,99714.78
2023-05-09T19:36:40.321Z,99714.78
2023-05-09T19:39:08.885Z,99723.41
2023-05-09T19:41:35.634Z,99711.31
2023-05-09T19:44:02.134Z,99710.88
2023-05-09T19:46:28.810Z,99716.56
2023-05-09T19:48:55.351Z,99714.63
2023-05-09T19:51:22.072Z,99719.56
2023-05-09T19:53:48.652Z,99713.78
2023-05-09T19:56:15.278Z,99716.09
2023-05-09T19:58:41.795Z,99725.25
2023-05-09T20:01:08.421Z,99719.16
2023-05-09T20:03:40.672Z,99717.53
2023-05-09T20:06:07.679Z,99722.88
2023-05-09T20:08:34.193Z,99726.56
2023-05-09T20:11:00.845Z,99723.63
2023-05-09T20:13:27.760Z,99728.47
2023-05-09T20:15:54.383Z,99729.00
2023-05-09T20:18:21.134Z,99728.38
2023-05-09T20:20:47.987Z,99739.88
2023-05-09T20:23:14.638Z,99737.34
2023-05-09T20:25:41.114Z,99739.78
2023-05-09T20:28:07.566Z,99741.25
2023-05-09T20:30:34.020Z,99736.63
2023-05-09T20:33:01.174Z,99737.16
2023-05-09T20:35:27.746Z,99732.50
2023-05-09T20:37:54.555Z,99730.63
2023-05-09T20:40:21.008Z,99734.09
2023-05-09T20:42:47.427Z,99732.00
2023-05-09T20:45:13.919Z,99731.78
2023-05-09T20:47:40.589Z,99738.63
2023-05-09T20:50:07.813Z,99730.72
2023-05-09T20:52:34.286Z,99742.19
2023-05-09T20:55:02.060Z,99725.47
2023-05-09T20:57:28.691Z,99735.88
2023-05-09T20:59:55.238Z,99738.41
2023-05-09T21:02:21.800Z,99735.34
2023-05-09T21:04:48.351Z,99728.50
2023-05-09T21:07:18.913Z,99731.06
2023-05-09T21:09:49.624Z,99730.41
2023-05-09T21:12:16.692Z,99725.25
2023-05-09T21:14:44.771Z,99725.16
2023-05-09T21:17:11.835Z,99728.09
2023-05-09T21:19:38.520Z,99720.84
2023-05-09T21:22:04.986Z,99722.00
2023-05-09T21:24:31.565Z,99720.63
2023-05-09T21:26:58.067Z,99718.75
2023-05-09T21:29:24.626Z,99723.16
2023-05-09T21:31:51.062Z,99719.38
2023-05-09T21:34:18.544Z,99722.50
2023-05-09T21:36:45.336Z,99712.19
2023-05-09T21:39:11.869Z,99721.06
2023-05-09T21:41:39.992Z,99711.38
2023-05-09T21:44:11.226Z,99708.44
2023-05-09T21:46:37.930Z,99706.22
2023-05-09T21:49:04.780Z,99706.09
2023-05-09T21:51:31.594Z,99710.94
2023-05-09T21:53:58.095Z,99708.00
2023-05-09T21:56:24.678Z,99705.38
2023-05-09T21:58:51.135Z,99703.06
2023-05-09T22:01:19.228Z,99698.75
2023-05-09T22:03:46.009Z,99704.19
2023-05-09T22:06:13.685Z,99704.19
2023-05-09T22:08:40.612Z,99707.47
2023-05-09T22:11:07.611Z,99706.72
2023-05-09T22:13:35.844Z,99716.09
2023-05-09T22:16:03.642Z,99710.19
2023-05-09T22:18:31.319Z,99710.69
2023-05-09T22:20:57.825Z,99719.97
2023-05-09T22:23:24.531Z,99725.91
2023-05-09T22:25:51.273Z,99732.00
2023-05-09T22:28:18.068Z,99724.56
2023-05-09T22:30:44.512Z,99736.22
2023-05-09T22:33:11.286Z,99730.22
2023-05-09T22:35:37.988Z,99733.97
2023-05-09T22:38:04.590Z,99733.78
2023-05-09T22:40:31.247Z,99741.09
2023-05-09T22:42:57.930Z,99748.09
2023-05-09T22:45:24.522Z,99748.94
2023-05-09T22:47:51.033Z,99760.53
2023-05-09T22:50:17.855Z,99760.19
2023-05-09T22:52:44.701Z,99774.56
2023-05-09T22:55:11.335Z,99770.41
2023-05-09T22:57:37.973Z,99774.91
2023-05-09T23:00:04.911Z,99785.03
2023-05-09T23:02:31.635Z,99789.00
2023-05-09T23:04:58.191Z,99780.84
2023-05-09T23:07:24.740Z,99780.25
2023-05-09T23:09:51.228Z,99777.91
2023-05-09T23:12:17.862Z,99782.81
2023-05-09T23:14:44.461Z,99783.66
2023-05-09T23:17:10.908Z,99784.22
2023-05-09T23:19:38.026Z,99787.97
2023-05-09T23:22:04.547Z,99787.06
2023-05-09T23:24:31.027Z,99787.34
2023-05-09T23:26:57.930Z,99788.38
2023-05-09T23:29:25.100Z,99785.66
2023-05-09T23:31:51.693Z,99787.53
2023-05-09T23:34:18.211Z,99782.47
2023-05-09T23:36:44.619Z,99786.16
2023-05-09T23:39:12.126Z,99783.63
2023-05-09T23:41:38.895Z,99781.09
2023-05-09T23:44:07.461Z,99785.41
2023-05-09T23:46:34.129Z,99776.38
2023-05-09T23:49:00.755Z,99778.75
2023-05-09T23:51:27.415Z,99785.22
2023-05-09T23:53:53.899Z,99780.59
2023-05-09T23:56:21.246Z,99779.84
2023-05-09T23:58:47.704Z,99783.72
