createdAt,value
2022-09-06T00:00:03.318Z,0
2022-09-06T00:20:03.302Z,0
2022-09-06T01:20:03.236Z,0
2022-09-06T01:40:03.117Z,0
2022-09-06T02:00:03.114Z,0
2022-09-06T02:20:09.978Z,0
2022-09-06T02:40:03.001Z,0
2022-09-06T03:00:02.902Z,0
2022-09-06T03:40:09.925Z,0
2022-09-06T04:00:02.763Z,3
2022-09-06T04:20:02.704Z,78
2022-09-06T05:00:02.630Z,1423
2022-09-06T05:20:02.558Z,6479
2022-09-06T05:40:02.577Z,10969
2022-09-06T06:00:09.504Z,13385
2022-09-06T06:20:02.408Z,15360
2022-09-06T07:00:02.347Z,13986
2022-09-06T07:40:02.278Z,21704
2022-09-06T08:00:02.220Z,24047
2022-09-06T08:20:02.136Z,24710
2022-09-06T08:40:02.121Z,20599
2022-09-06T09:00:02.019Z,16265
2022-09-06T09:20:01.995Z,21799
2022-09-06T09:40:02.056Z,9680
2022-09-06T10:00:01.923Z,5808
2022-09-06T10:20:08.851Z,5003
2022-09-06T10:40:08.926Z,5697
2022-09-06T11:00:01.788Z,7122
2022-09-06T12:20:01.552Z,5079
2022-09-06T13:00:08.433Z,7007
2022-09-06T13:20:01.551Z,5835
2022-09-06T13:40:01.394Z,4915
2022-09-06T14:00:01.354Z,3526
2022-09-06T14:20:01.213Z,5855
2022-09-06T14:40:01.248Z,5187
2022-09-06T15:00:01.219Z,4155
2022-09-06T15:20:01.054Z,2498
2022-09-06T15:40:01.132Z,3078
2022-09-06T16:00:01.039Z,1493
2022-09-06T16:20:07.965Z,1100
2022-09-06T16:40:00.939Z,868
2022-09-06T17:00:00.823Z,653
2022-09-06T17:20:00.773Z,315
2022-09-06T17:40:07.918Z,86
2022-09-06T18:00:00.703Z,5
2022-09-06T18:40:07.616Z,0
2022-09-06T19:00:00.552Z,0
2022-09-06T19:20:00.497Z,0
2022-09-06T19:40:00.554Z,0
2022-09-06T20:00:07.365Z,0
2022-09-06T20:20:00.453Z,0
2022-09-06T20:40:00.397Z,0
2022-09-06T21:20:07.206Z,0
2022-09-06T21:40:07.233Z,0
2022-09-06T22:00:00.087Z,0
2022-09-06T22:20:00.107Z,0
2022-09-06T22:40:07.028Z,0
2022-09-06T23:00:06.935Z,0
2022-09-06T23:19:59.896Z,0
2022-09-06T23:40:00.084Z,0
