createdAt,value
2018-05-23T00:00:41.119Z,17.57
2018-05-23T00:01:42.210Z,17.55
2018-05-23T00:02:41.072Z,17.57
2018-05-23T00:03:41.081Z,17.54
2018-05-23T00:04:41.015Z,17.53
2018-05-23T00:05:45.709Z,17.54
2018-05-23T00:06:40.988Z,17.51
2018-05-23T00:07:42.038Z,17.49
2018-05-23T00:08:40.940Z,17.43
2018-05-23T00:09:41.036Z,17.46
2018-05-23T00:10:40.916Z,17.38
2018-05-23T00:11:40.938Z,17.46
2018-05-23T00:12:40.857Z,17.45
2018-05-23T00:13:40.838Z,17.38
2018-05-23T00:14:51.712Z,17.42
2018-05-23T00:15:40.793Z,17.47
2018-05-23T00:16:46.721Z,17.39
2018-05-23T00:17:40.741Z,17.51
2018-05-23T00:18:40.793Z,17.45
2018-05-23T00:19:40.713Z,17.51
2018-05-23T00:20:40.680Z,17.62
2018-05-23T00:21:41.731Z,17.51
2018-05-23T00:22:40.639Z,17.45
2018-05-23T00:23:40.718Z,17.45
2018-05-23T00:24:40.596Z,17.42
2018-05-23T00:25:40.620Z,17.45
2018-05-23T00:26:40.557Z,17.54
2018-05-23T00:27:40.640Z,17.43
2018-05-23T00:28:40.513Z,17.45
2018-05-23T00:29:40.482Z,17.43
2018-05-23T00:30:40.488Z,17.43
2018-05-23T00:31:40.487Z,17.45
2018-05-23T00:32:40.427Z,17.43
2018-05-23T00:33:40.402Z,17.36
2018-05-23T00:34:40.384Z,17.38
2018-05-23T00:35:40.352Z,17.33
2018-05-23T00:36:42.448Z,17.35
2018-05-23T00:37:40.313Z,17.38
2018-05-23T00:38:40.412Z,17.36
2018-05-23T00:39:40.278Z,17.35
2018-05-23T00:40:42.386Z,17.36
2018-05-23T00:41:40.280Z,17.35
2018-05-23T00:42:40.253Z,17.28
2018-05-23T00:43:40.194Z,17.30
2018-05-23T00:44:45.283Z,17.36
2018-05-23T00:45:40.149Z,17.22
2018-05-23T00:46:40.126Z,17.35
2018-05-23T00:47:40.188Z,17.22
2018-05-23T00:48:40.089Z,17.25
2018-05-23T00:49:40.081Z,17.30
2018-05-23T00:50:40.041Z,17.22
2018-05-23T00:51:41.159Z,17.20
2018-05-23T00:52:40.012Z,17.20
2018-05-23T00:53:40.003Z,17.17
2018-05-23T00:54:39.960Z,17.22
2018-05-23T00:55:41.034Z,17.17
2018-05-23T00:56:39.920Z,17.20
2018-05-23T00:57:39.926Z,17.20
2018-05-23T00:58:39.888Z,17.18
2018-05-23T00:59:40.995Z,17.09
2018-05-23T01:00:39.826Z,17.15
2018-05-23T01:01:39.873Z,17.18
2018-05-23T01:02:39.785Z,17.14
2018-05-23T01:03:41.979Z,17.15
2018-05-23T01:04:39.756Z,17.07
2018-05-23T01:05:39.775Z,17.20
2018-05-23T01:06:39.706Z,17.09
2018-05-23T01:07:39.793Z,17.09
2018-05-23T01:08:39.659Z,17.18
2018-05-23T01:09:39.695Z,17.14
2018-05-23T01:10:39.602Z,17.03
2018-05-23T01:11:39.640Z,17.14
2018-05-23T01:12:39.631Z,17.10
2018-05-23T01:13:39.556Z,17.14
2018-05-23T01:14:39.659Z,17.09
2018-05-23T01:15:39.498Z,17.12
2018-05-23T01:16:39.576Z,17.15
2018-05-23T01:17:39.474Z,17.21
2018-05-23T01:18:39.443Z,17.18
2018-05-23T01:19:39.436Z,17.10
2018-05-23T01:20:44.172Z,17.14
2018-05-23T01:21:39.381Z,17.12
2018-05-23T01:22:39.376Z,17.15
2018-05-23T01:23:39.349Z,17.12
2018-05-23T01:24:39.326Z,17.15
2018-05-23T01:25:39.414Z,17.20
2018-05-23T01:26:39.274Z,17.14
2018-05-23T01:27:39.257Z,17.05
2018-05-23T01:28:40.353Z,17.14
2018-05-23T01:29:39.209Z,17.10
2018-05-23T01:30:40.253Z,17.17
2018-05-23T01:31:39.174Z,16.99
2018-05-23T01:32:39.255Z,17.07
2018-05-23T01:33:39.110Z,17.02
2018-05-23T01:34:45.701Z,17.14
2018-05-23T01:35:39.088Z,17.17
2018-05-23T01:36:43.709Z,17.09
2018-05-23T01:37:39.033Z,17.10
2018-05-23T01:38:39.108Z,17.02
2018-05-23T01:39:38.992Z,16.96
2018-05-23T01:40:41.064Z,17.07
2018-05-23T01:41:38.964Z,17.02
2018-05-23T01:42:40.035Z,17.02
2018-05-23T01:43:38.901Z,17.03
2018-05-23T01:44:38.925Z,17.07
2018-05-23T01:45:38.865Z,16.98
2018-05-23T01:46:38.938Z,17.07
2018-05-23T01:47:38.827Z,16.96
2018-05-23T01:48:38.864Z,17.09
2018-05-23T01:49:38.787Z,17.05
2018-05-23T01:50:38.868Z,16.99
2018-05-23T01:51:38.744Z,16.99
2018-05-23T01:52:38.772Z,16.99
2018-05-23T01:53:38.677Z,16.96
2018-05-23T01:54:40.749Z,16.92
2018-05-23T01:55:38.651Z,16.98
2018-05-23T01:56:43.221Z,16.96
2018-05-23T01:57:38.600Z,16.84
2018-05-23T01:58:39.635Z,16.81
2018-05-23T01:59:38.553Z,16.84
2018-05-23T02:00:38.536Z,16.88
2018-05-23T02:01:39.586Z,16.78
2018-05-23T02:02:38.481Z,16.91
2018-05-23T02:03:39.583Z,16.87
2018-05-23T02:04:38.458Z,16.91
2018-05-23T02:05:39.494Z,16.92
2018-05-23T02:06:38.415Z,16.95
2018-05-23T02:07:38.477Z,16.84
2018-05-23T02:08:38.376Z,16.78
2018-05-23T02:09:39.423Z,16.96
2018-05-23T02:10:38.324Z,16.92
2018-05-23T02:11:38.297Z,16.90
2018-05-23T02:12:38.276Z,16.88
2018-05-23T02:13:38.267Z,16.85
2018-05-23T02:14:38.244Z,16.92
2018-05-23T02:15:38.317Z,16.96
2018-05-23T02:16:38.193Z,16.87
2018-05-23T02:17:39.275Z,16.88
2018-05-23T02:18:38.162Z,16.88
2018-05-23T02:19:39.167Z,16.85
2018-05-23T02:20:38.091Z,16.82
2018-05-23T02:21:39.168Z,16.87
2018-05-23T02:22:38.069Z,16.92
2018-05-23T02:23:38.072Z,16.92
2018-05-23T02:24:38.012Z,16.92
2018-05-23T02:25:37.996Z,16.91
2018-05-23T02:26:38.086Z,16.84
2018-05-23T02:27:37.946Z,16.90
2018-05-23T02:28:37.927Z,16.91
2018-05-23T02:29:37.913Z,16.87
2018-05-23T02:30:37.909Z,16.85
2018-05-23T02:31:37.854Z,16.88
2018-05-23T02:32:37.847Z,16.85
2018-05-23T02:33:38.846Z,16.88
2018-05-23T02:34:37.803Z,16.85
2018-05-23T02:35:37.874Z,16.77
2018-05-23T02:36:37.757Z,16.82
2018-05-23T02:37:39.792Z,16.81
2018-05-23T02:38:37.721Z,16.77
2018-05-23T02:39:37.687Z,16.75
2018-05-23T02:40:37.762Z,16.80
2018-05-23T02:41:37.653Z,16.80
2018-05-23T02:42:37.626Z,16.85
2018-05-23T02:43:37.589Z,16.80
2018-05-23T02:44:37.585Z,16.77
2018-05-23T02:45:37.605Z,16.73
2018-05-23T02:46:37.543Z,16.75
2018-05-23T02:47:37.621Z,16.75
2018-05-23T02:48:37.516Z,16.78
2018-05-23T02:49:37.529Z,16.77
2018-05-23T02:50:37.468Z,16.73
2018-05-23T02:51:42.240Z,16.75
2018-05-23T02:52:37.391Z,16.80
2018-05-23T02:53:39.531Z,16.72
2018-05-23T02:54:37.344Z,16.80
2018-05-23T02:55:39.415Z,16.70
2018-05-23T02:56:37.318Z,16.73
2018-05-23T02:57:37.424Z,16.66
2018-05-23T02:58:37.274Z,16.70
2018-05-23T02:59:37.245Z,16.66
2018-05-23T03:00:37.235Z,16.67
2018-05-23T03:01:37.229Z,16.70
2018-05-23T03:02:37.177Z,16.60
2018-05-23T03:03:37.203Z,16.67
2018-05-23T03:04:37.149Z,16.65
2018-05-23T03:05:37.224Z,16.62
2018-05-23T03:06:37.123Z,16.67
2018-05-23T03:07:37.125Z,16.73
2018-05-23T03:08:37.048Z,16.62
2018-05-23T03:09:38.059Z,16.66
2018-05-23T03:10:37.008Z,16.67
2018-05-23T03:11:37.053Z,16.67
2018-05-23T03:12:36.948Z,16.66
2018-05-23T03:13:39.030Z,16.63
2018-05-23T03:14:36.925Z,16.66
2018-05-23T03:15:37.386Z,16.67
2018-05-23T03:16:36.880Z,16.66
2018-05-23T03:17:37.911Z,16.66
2018-05-23T03:18:36.828Z,16.72
2018-05-23T03:19:37.831Z,16.66
2018-05-23T03:20:36.794Z,16.65
2018-05-23T03:21:47.793Z,16.62
2018-05-23T03:22:36.722Z,16.63
2018-05-23T03:23:36.827Z,16.59
2018-05-23T03:24:36.748Z,16.54
2018-05-23T03:25:36.753Z,16.60
2018-05-23T03:26:36.656Z,16.70
2018-05-23T03:27:36.643Z,16.66
2018-05-23T03:28:41.264Z,16.57
2018-05-23T03:29:36.597Z,16.66
2018-05-23T03:30:37.595Z,16.72
2018-05-23T03:31:36.560Z,16.67
2018-05-23T03:32:36.588Z,16.62
2018-05-23T03:33:36.509Z,16.54
2018-05-23T03:34:36.493Z,16.62
2018-05-23T03:35:36.514Z,16.62
2018-05-23T03:36:36.458Z,16.66
2018-05-23T03:37:36.411Z,16.67
2018-05-23T03:38:36.432Z,16.72
2018-05-23T03:39:36.361Z,16.67
2018-05-23T03:40:36.448Z,16.65
2018-05-23T03:41:36.326Z,16.63
2018-05-23T03:42:36.347Z,16.72
2018-05-23T03:43:36.273Z,16.69
2018-05-23T03:44:36.282Z,16.77
2018-05-23T03:45:48.255Z,16.75
2018-05-23T03:46:36.201Z,16.78
2018-05-23T03:47:36.254Z,16.81
2018-05-23T03:48:36.170Z,16.75
2018-05-23T03:49:36.190Z,16.77
2018-05-23T03:50:36.118Z,16.75
2018-05-23T03:51:41.726Z,16.73
2018-05-23T03:52:36.098Z,16.72
2018-05-23T03:53:36.120Z,16.73
2018-05-23T03:54:36.043Z,16.70
2018-05-23T03:55:36.137Z,16.69
2018-05-23T03:56:36.001Z,16.67
2018-05-23T03:57:36.049Z,16.66
2018-05-23T03:58:35.939Z,16.66
2018-05-23T03:59:35.963Z,16.67
2018-05-23T04:00:35.910Z,16.67
2018-05-23T04:01:35.892Z,16.66
2018-05-23T04:02:35.867Z,16.66
2018-05-23T04:03:35.872Z,16.66
2018-05-23T04:04:35.857Z,16.69
2018-05-23T04:05:35.890Z,16.65
2018-05-23T04:06:35.772Z,16.65
2018-05-23T04:07:36.837Z,16.65
2018-05-23T04:08:35.749Z,16.60
2018-05-23T04:09:40.861Z,16.62
2018-05-23T04:10:35.680Z,16.65
2018-05-23T04:11:35.741Z,16.69
2018-05-23T04:12:35.632Z,16.69
2018-05-23T04:13:37.695Z,16.60
2018-05-23T04:14:35.597Z,16.59
2018-05-23T04:15:35.648Z,16.65
2018-05-23T04:16:35.552Z,16.63
2018-05-23T04:17:47.250Z,16.62
2018-05-23T04:18:35.489Z,16.63
2018-05-23T04:19:36.597Z,16.65
2018-05-23T04:20:35.473Z,16.69
2018-05-23T04:21:35.455Z,16.70
2018-05-23T04:22:37.476Z,16.70
2018-05-23T04:23:35.406Z,16.72
2018-05-23T04:24:35.413Z,16.73
2018-05-23T04:25:35.350Z,16.70
2018-05-23T04:26:35.451Z,16.67
2018-05-23T04:27:35.325Z,16.67
2018-05-23T04:28:35.304Z,16.69
2018-05-23T04:29:35.266Z,16.70
2018-05-23T04:30:35.373Z,16.62
2018-05-23T04:31:35.251Z,16.72
2018-05-23T04:32:37.331Z,16.67
2018-05-23T04:33:35.171Z,16.70
2018-05-23T04:34:35.182Z,16.75
2018-05-23T04:35:35.160Z,16.75
2018-05-23T04:36:35.144Z,16.77
2018-05-23T04:37:35.203Z,16.75
2018-05-23T04:38:35.068Z,16.81
2018-05-23T04:39:35.104Z,16.78
2018-05-23T04:40:35.025Z,16.81
2018-05-23T04:41:35.039Z,16.91
2018-05-23T04:42:35.018Z,16.90
2018-05-23T04:43:35.044Z,16.90
2018-05-23T04:44:34.943Z,16.85
2018-05-23T04:45:37.039Z,16.91
2018-05-23T04:46:34.887Z,16.90
2018-05-23T04:47:34.954Z,16.85
2018-05-23T04:48:34.888Z,16.88
2018-05-23T04:49:34.880Z,16.90
2018-05-23T04:50:34.810Z,16.84
2018-05-23T04:51:35.806Z,16.92
2018-05-23T04:52:34.761Z,16.88
2018-05-23T04:53:34.787Z,16.95
2018-05-23T04:54:34.719Z,16.87
2018-05-23T04:55:34.806Z,16.80
2018-05-23T04:56:34.669Z,16.82
2018-05-23T04:57:49.247Z,16.80
2018-05-23T04:58:34.629Z,16.90
2018-05-23T04:59:36.714Z,16.81
2018-05-23T05:00:34.572Z,16.78
2018-05-23T05:01:39.254Z,16.95
2018-05-23T05:02:34.519Z,16.87
2018-05-23T05:03:34.511Z,16.98
2018-05-23T05:04:34.493Z,16.96
2018-05-23T05:05:34.465Z,17.02
2018-05-23T05:06:34.508Z,16.96
2018-05-23T05:07:34.414Z,16.84
2018-05-23T05:08:34.479Z,17.02
2018-05-23T05:09:34.372Z,16.99
2018-05-23T05:10:34.383Z,16.95
2018-05-23T05:11:34.344Z,17.00
2018-05-23T05:12:34.300Z,17.02
2018-05-23T05:13:34.309Z,17.03
2018-05-23T05:14:34.252Z,17.05
2018-05-23T05:15:39.240Z,17.03
2018-05-23T05:16:34.237Z,17.00
2018-05-23T05:17:34.234Z,17.10
2018-05-23T05:18:34.177Z,17.02
2018-05-23T05:19:34.152Z,17.03
2018-05-23T05:20:34.149Z,16.98
2018-05-23T05:21:34.167Z,16.99
2018-05-23T05:22:34.093Z,16.98
2018-05-23T05:23:36.126Z,17.05
2018-05-23T05:24:34.052Z,17.06
2018-05-23T05:25:34.075Z,17.20
2018-05-23T05:26:33.995Z,17.14
2018-05-23T05:27:33.975Z,17.14
2018-05-23T05:28:35.118Z,17.25
2018-05-23T05:29:33.919Z,17.21
2018-05-23T05:30:34.942Z,17.21
2018-05-23T05:31:33.940Z,17.25
2018-05-23T05:32:35.995Z,17.25
2018-05-23T05:33:33.837Z,17.42
2018-05-23T05:34:33.842Z,17.39
2018-05-23T05:35:33.823Z,17.42
2018-05-23T05:36:34.877Z,17.49
2018-05-23T05:37:33.749Z,17.57
2018-05-23T05:38:33.730Z,17.54
2018-05-23T05:39:34.107Z,17.55
2018-05-23T05:40:33.688Z,17.58
2018-05-23T05:41:33.990Z,17.62
2018-05-23T05:42:33.929Z,17.66
2018-05-23T05:43:39.325Z,17.73
2018-05-23T05:44:33.646Z,17.83
2018-05-23T05:45:34.643Z,17.73
2018-05-23T05:46:33.562Z,17.79
2018-05-23T05:47:34.649Z,17.80
2018-05-23T05:48:33.523Z,17.77
2018-05-23T05:49:34.583Z,17.73
2018-05-23T05:50:33.513Z,17.80
2018-05-23T05:51:33.544Z,17.81
2018-05-23T05:52:33.425Z,17.86
2018-05-23T05:53:33.490Z,17.96
2018-05-23T05:54:33.380Z,17.99
2018-05-23T05:55:33.392Z,18.05
2018-05-23T05:56:33.347Z,18.14
2018-05-23T05:57:33.419Z,18.14
2018-05-23T05:58:33.285Z,18.05
2018-05-23T05:59:39.329Z,18.16
2018-05-23T06:00:33.259Z,18.10
2018-05-23T06:01:38.832Z,18.16
2018-05-23T06:02:33.200Z,18.17
2018-05-23T06:03:33.305Z,18.28
2018-05-23T06:04:33.150Z,18.26
2018-05-23T06:05:33.260Z,18.34
2018-05-23T06:06:33.111Z,18.32
2018-05-23T06:07:39.801Z,18.36
2018-05-23T06:08:33.057Z,18.47
2018-05-23T06:09:33.102Z,18.47
2018-05-23T06:10:33.014Z,18.47
2018-05-23T06:11:33.069Z,18.46
2018-05-23T06:12:32.972Z,18.56
2018-05-23T06:13:32.964Z,18.59
2018-05-23T06:14:32.936Z,18.56
2018-05-23T06:15:34.942Z,18.51
2018-05-23T06:16:32.879Z,18.49
2018-05-23T06:17:32.939Z,18.44
2018-05-23T06:18:32.865Z,18.36
2018-05-23T06:19:32.914Z,18.36
2018-05-23T06:20:32.793Z,18.36
2018-05-23T06:21:32.775Z,18.46
2018-05-23T06:22:38.876Z,18.44
2018-05-23T06:23:32.738Z,18.44
2018-05-23T06:24:32.749Z,18.50
2018-05-23T06:25:32.689Z,18.57
2018-05-23T06:26:32.771Z,18.64
2018-05-23T06:27:32.645Z,18.57
2018-05-23T06:28:32.620Z,18.68
2018-05-23T06:29:32.677Z,18.69
2018-05-23T06:30:32.580Z,18.71
2018-05-23T06:31:32.622Z,18.78
2018-05-23T06:32:32.530Z,18.87
2018-05-23T06:33:33.639Z,18.89
2018-05-23T06:34:32.485Z,18.89
2018-05-23T06:35:32.534Z,18.96
2018-05-23T06:36:32.462Z,19.05
2018-05-23T06:37:32.542Z,19.09
2018-05-23T06:38:32.402Z,19.15
2018-05-23T06:39:33.468Z,19.12
2018-05-23T06:40:32.357Z,19.17
2018-05-23T06:41:32.492Z,19.23
2018-05-23T06:42:32.458Z,19.32
2018-05-23T06:43:32.699Z,19.38
2018-05-23T06:44:32.275Z,19.50
2018-05-23T06:45:32.292Z,19.46
2018-05-23T06:46:32.237Z,19.45
2018-05-23T06:47:32.315Z,19.45
2018-05-23T06:48:32.217Z,19.53
2018-05-23T06:49:32.227Z,19.50
2018-05-23T06:50:32.113Z,19.55
2018-05-23T06:51:32.249Z,19.52
2018-05-23T06:52:32.080Z,19.61
2018-05-23T06:53:32.068Z,19.58
2018-05-23T06:54:32.316Z,19.71
2018-05-23T06:55:32.395Z,19.76
2018-05-23T06:56:32.011Z,19.86
2018-05-23T06:57:32.068Z,19.90
2018-05-23T06:58:31.962Z,19.86
2018-05-23T06:59:31.975Z,19.85
2018-05-23T07:00:31.904Z,19.90
2018-05-23T07:01:31.985Z,19.89
2018-05-23T07:02:31.854Z,19.98
2018-05-23T07:03:32.916Z,20.02
2018-05-23T07:04:31.815Z,20.02
2018-05-23T07:05:36.830Z,20.10
2018-05-23T07:06:31.775Z,20.01
2018-05-23T07:07:31.823Z,20.07
2018-05-23T07:08:31.737Z,20.08
2018-05-23T07:09:31.841Z,20.08
2018-05-23T07:10:31.714Z,20.07
2018-05-23T07:11:31.826Z,20.02
2018-05-23T07:12:31.638Z,20.17
2018-05-23T07:13:32.680Z,20.15
2018-05-23T07:14:31.581Z,20.10
2018-05-23T07:15:32.805Z,20.20
2018-05-23T07:16:31.552Z,20.19
2018-05-23T07:17:31.543Z,20.27
2018-05-23T07:18:31.587Z,20.19
2018-05-23T07:19:31.468Z,20.17
2018-05-23T07:20:33.627Z,20.34
2018-05-23T07:21:32.173Z,20.27
2018-05-23T07:22:35.206Z,20.30
2018-05-23T07:23:31.843Z,20.40
2018-05-23T07:24:34.432Z,20.51
2018-05-23T07:25:32.084Z,20.61
2018-05-23T07:26:31.372Z,20.72
2018-05-23T07:27:31.340Z,20.69
2018-05-23T07:28:31.407Z,20.73
2018-05-23T07:29:31.258Z,20.68
2018-05-23T07:30:31.228Z,20.71
2018-05-23T07:31:31.222Z,20.58
2018-05-23T07:32:31.199Z,20.64
2018-05-23T07:33:31.167Z,20.78
2018-05-23T07:34:31.213Z,20.79
2018-05-23T07:35:31.120Z,20.75
2018-05-23T07:36:31.161Z,20.75
2018-05-23T07:37:31.099Z,20.78
2018-05-23T07:38:31.046Z,20.81
2018-05-23T07:39:31.034Z,20.87
2018-05-23T07:40:31.017Z,20.82
2018-05-23T07:41:30.995Z,20.91
2018-05-23T07:42:30.996Z,20.96
2018-05-23T07:43:30.946Z,21.00
2018-05-23T07:44:30.928Z,21.06
2018-05-23T07:45:30.885Z,21.01
2018-05-23T07:46:30.882Z,21.05
2018-05-23T07:47:30.851Z,21.00
2018-05-23T07:48:30.942Z,21.01
2018-05-23T07:49:30.800Z,21.08
2018-05-23T07:50:30.782Z,21.06
2018-05-23T07:51:30.789Z,21.18
2018-05-23T07:52:30.749Z,21.28
2018-05-23T07:53:30.721Z,21.28
2018-05-23T07:54:30.781Z,21.46
2018-05-23T07:55:30.672Z,21.37
2018-05-23T07:56:30.685Z,21.43
2018-05-23T07:57:30.631Z,21.42
2018-05-23T07:58:30.709Z,21.43
2018-05-23T07:59:30.601Z,21.61
2018-05-23T08:00:31.601Z,21.63
2018-05-23T08:01:30.539Z,21.66
2018-05-23T08:02:30.573Z,21.59
2018-05-23T08:03:30.492Z,21.67
2018-05-23T08:04:30.505Z,21.61
2018-05-23T08:05:30.459Z,21.58
2018-05-23T08:06:31.543Z,21.64
2018-05-23T08:07:30.402Z,21.64
2018-05-23T08:08:30.425Z,21.75
2018-05-23T08:09:30.340Z,21.77
2018-05-23T08:10:30.431Z,21.75
2018-05-23T08:11:30.304Z,21.81
2018-05-23T08:12:30.337Z,21.61
2018-05-23T08:13:30.265Z,21.61
2018-05-23T08:14:30.375Z,21.61
2018-05-23T08:15:30.216Z,21.75
2018-05-23T08:16:30.189Z,21.73
2018-05-23T08:17:30.170Z,21.90
2018-05-23T08:18:30.149Z,21.89
2018-05-23T08:19:30.246Z,21.83
2018-05-23T08:20:30.134Z,21.85
2018-05-23T08:21:30.071Z,21.89
2018-05-23T08:22:30.091Z,21.89
2018-05-23T08:23:30.069Z,21.85
2018-05-23T08:24:30.105Z,21.82
2018-05-23T08:25:30.073Z,21.83
2018-05-23T08:26:29.969Z,21.93
2018-05-23T08:27:31.020Z,22.02
2018-05-23T08:28:29.943Z,22.09
2018-05-23T08:29:30.006Z,22.12
2018-05-23T08:30:29.888Z,22.15
2018-05-23T08:31:29.863Z,22.06
2018-05-23T08:32:29.833Z,22.23
2018-05-23T08:33:29.835Z,22.19
2018-05-23T08:34:29.847Z,22.24
2018-05-23T08:35:29.762Z,22.35
2018-05-23T08:36:29.833Z,22.27
2018-05-23T08:37:29.749Z,22.30
2018-05-23T08:38:29.739Z,22.30
2018-05-23T08:39:29.669Z,22.23
2018-05-23T08:40:29.774Z,22.30
2018-05-23T08:41:29.638Z,22.46
2018-05-23T08:42:30.711Z,22.48
2018-05-23T08:43:29.596Z,22.45
2018-05-23T08:44:29.577Z,22.49
2018-05-23T08:45:29.583Z,22.51
2018-05-23T08:46:29.617Z,22.46
2018-05-23T08:47:29.513Z,22.51
2018-05-23T08:48:29.525Z,22.64
2018-05-23T08:49:29.526Z,22.76
2018-05-23T08:50:29.443Z,22.76
2018-05-23T08:51:29.432Z,22.75
2018-05-23T08:52:29.398Z,22.75
2018-05-23T08:53:30.477Z,22.74
2018-05-23T08:54:29.347Z,22.79
2018-05-23T08:55:29.361Z,22.78
2018-05-23T08:56:29.309Z,22.79
2018-05-23T08:57:29.286Z,22.81
2018-05-23T08:58:29.339Z,22.85
2018-05-23T08:59:29.262Z,22.89
2018-05-23T09:00:29.221Z,22.89
2018-05-23T09:01:29.197Z,22.76
2018-05-23T09:02:29.165Z,22.79
2018-05-23T09:03:29.158Z,22.75
2018-05-23T09:04:29.133Z,22.70
2018-05-23T09:05:29.100Z,22.74
2018-05-23T09:06:29.083Z,22.74
2018-05-23T09:07:30.183Z,22.79
2018-05-23T09:08:29.028Z,22.86
2018-05-23T09:09:30.075Z,22.96
2018-05-23T09:10:28.996Z,22.91
2018-05-23T09:11:31.064Z,22.91
2018-05-23T09:12:29.040Z,22.79
2018-05-23T09:13:28.936Z,22.70
2018-05-23T09:14:28.914Z,22.70
2018-05-23T09:15:28.986Z,22.63
2018-05-23T09:16:28.878Z,22.76
2018-05-23T09:17:28.839Z,22.86
2018-05-23T09:18:28.829Z,22.91
2018-05-23T09:19:28.872Z,22.94
2018-05-23T09:20:28.788Z,23.04
2018-05-23T09:21:28.761Z,23.12
2018-05-23T09:22:28.730Z,23.04
2018-05-23T09:23:28.741Z,23.12
2018-05-23T09:24:28.683Z,23.22
2018-05-23T09:25:28.722Z,23.31
2018-05-23T09:26:28.635Z,23.16
2018-05-23T09:27:28.625Z,23.14
2018-05-23T09:28:28.611Z,23.31
2018-05-23T09:29:28.669Z,23.39
2018-05-23T09:30:28.557Z,23.39
2018-05-23T09:31:28.586Z,23.45
2018-05-23T09:32:28.517Z,23.37
2018-05-23T09:33:28.602Z,23.50
2018-05-23T09:34:28.481Z,23.52
2018-05-23T09:35:28.533Z,23.31
2018-05-23T09:36:28.424Z,23.32
2018-05-23T09:37:28.435Z,23.41
2018-05-23T09:38:28.412Z,23.45
2018-05-23T09:39:28.438Z,23.57
2018-05-23T09:40:28.333Z,23.64
2018-05-23T09:41:28.357Z,23.71
2018-05-23T09:42:28.288Z,23.93
2018-05-23T09:43:28.360Z,23.84
2018-05-23T09:44:28.243Z,23.86
2018-05-23T09:45:28.248Z,23.96
2018-05-23T09:46:32.913Z,24.05
2018-05-23T09:47:28.182Z,24.27
2018-05-23T09:48:28.187Z,24.21
2018-05-23T09:49:28.139Z,24.26
2018-05-23T09:50:29.253Z,24.46
2018-05-23T09:51:28.126Z,24.53
2018-05-23T09:52:28.080Z,24.39
2018-05-23T09:53:28.171Z,24.56
2018-05-23T09:54:28.038Z,24.46
2018-05-23T09:55:28.150Z,24.23
2018-05-23T09:56:28.003Z,24.09
2018-05-23T09:57:28.984Z,24.08
2018-05-23T09:58:27.977Z,24.19
2018-05-23T09:59:27.971Z,23.94
2018-05-23T10:00:27.904Z,24.02
2018-05-23T10:01:28.017Z,23.99
2018-05-23T10:02:27.896Z,23.82
2018-05-23T10:03:27.972Z,24.06
2018-05-23T10:04:27.803Z,24.18
2018-05-23T10:05:27.859Z,24.21
2018-05-23T10:06:27.788Z,24.18
2018-05-23T10:07:27.849Z,24.18
2018-05-23T10:08:27.739Z,24.12
2018-05-23T10:09:27.802Z,24.05
2018-05-23T10:10:27.701Z,23.84
2018-05-23T10:11:27.724Z,24.02
2018-05-23T10:12:27.665Z,24.08
2018-05-23T10:13:27.752Z,24.06
2018-05-23T10:14:27.614Z,24.33
2018-05-23T10:15:27.625Z,24.21
2018-05-23T10:16:27.576Z,24.34
2018-05-23T10:17:27.663Z,24.61
2018-05-23T10:18:27.522Z,24.66
2018-05-23T10:19:27.544Z,24.80
2018-05-23T10:20:27.471Z,24.93
2018-05-23T10:21:27.463Z,25.16
2018-05-23T10:22:27.419Z,24.99
2018-05-23T10:23:27.461Z,24.84
2018-05-23T10:24:27.413Z,24.84
2018-05-23T10:25:27.492Z,24.80
2018-05-23T10:26:27.451Z,24.89
2018-05-23T10:27:27.408Z,24.93
2018-05-23T10:28:27.319Z,24.90
2018-05-23T10:29:27.298Z,24.74
2018-05-23T10:30:27.280Z,24.61
2018-05-23T10:31:27.294Z,24.45
2018-05-23T10:32:27.225Z,24.49
2018-05-23T10:33:29.323Z,24.63
2018-05-23T10:34:27.172Z,24.74
2018-05-23T10:35:27.201Z,24.71
2018-05-23T10:36:27.134Z,24.70
2018-05-23T10:37:28.152Z,24.61
2018-05-23T10:38:27.094Z,24.27
2018-05-23T10:39:27.149Z,24.18
2018-05-23T10:40:27.061Z,24.27
2018-05-23T10:41:27.082Z,24.18
2018-05-23T10:42:27.053Z,24.39
2018-05-23T10:43:27.086Z,24.51
2018-05-23T10:44:26.962Z,24.55
2018-05-23T10:45:26.980Z,24.86
2018-05-23T10:46:26.916Z,24.83
2018-05-23T10:47:27.997Z,24.67
2018-05-23T10:48:26.895Z,24.60
2018-05-23T10:49:26.870Z,24.59
2018-05-23T10:50:26.860Z,24.48
2018-05-23T10:51:26.940Z,24.67
2018-05-23T10:52:26.795Z,24.83
2018-05-23T10:53:26.793Z,24.89
2018-05-23T10:54:26.761Z,24.97
2018-05-23T10:55:27.762Z,24.80
2018-05-23T10:56:26.705Z,24.74
2018-05-23T10:57:26.742Z,24.74
2018-05-23T10:58:26.649Z,24.84
2018-05-23T10:59:26.671Z,24.77
2018-05-23T11:00:26.631Z,24.64
2018-05-23T11:01:26.675Z,24.51
2018-05-23T11:02:26.581Z,24.46
2018-05-23T11:03:26.549Z,24.26
2018-05-23T11:04:26.550Z,24.52
2018-05-23T11:05:26.601Z,46.20
2018-05-23T11:06:26.479Z,24.48
2018-05-23T11:07:26.504Z,24.60
2018-05-23T11:08:26.492Z,24.83
2018-05-23T11:09:26.427Z,24.94
2018-05-23T11:10:27.471Z,25.04
2018-05-23T11:11:26.416Z,25.08
2018-05-23T11:12:26.454Z,24.97
2018-05-23T11:13:26.354Z,25.02
2018-05-23T11:14:26.345Z,25.08
2018-05-23T11:15:26.306Z,24.97
2018-05-23T11:16:26.348Z,25.02
2018-05-23T11:17:26.251Z,25.16
2018-05-23T11:18:26.236Z,25.26
2018-05-23T11:19:26.228Z,25.22
2018-05-23T11:20:26.237Z,25.23
2018-05-23T11:21:26.187Z,25.01
2018-05-23T11:22:26.228Z,40.21
2018-05-23T11:23:26.131Z,24.45
2018-05-23T11:24:26.118Z,24.27
2018-05-23T11:25:26.076Z,24.12
2018-05-23T11:26:26.070Z,24.08
2018-05-23T11:27:26.044Z,24.14
2018-05-23T11:28:26.012Z,24.11
2018-05-23T11:29:26.047Z,24.26
2018-05-23T11:30:25.990Z,24.31
2018-05-23T11:31:25.948Z,24.33
2018-05-23T11:32:25.937Z,24.55
2018-05-23T11:33:25.914Z,24.77
2018-05-23T11:34:25.894Z,24.90
2018-05-23T11:35:25.905Z,25.04
2018-05-23T11:36:25.874Z,25.27
2018-05-23T11:37:25.845Z,25.29
2018-05-23T11:38:25.825Z,25.39
2018-05-23T11:39:25.800Z,25.48
2018-05-23T11:40:25.770Z,25.51
2018-05-23T11:41:25.763Z,25.56
2018-05-23T11:42:25.729Z,42.81
2018-05-23T11:43:25.708Z,25.48
2018-05-23T11:44:25.710Z,25.38
2018-05-23T11:45:25.653Z,25.30
2018-05-23T11:46:25.627Z,25.24
2018-05-23T11:47:25.610Z,25.17
2018-05-23T11:48:25.583Z,25.29
2018-05-23T11:49:25.601Z,25.39
2018-05-23T11:50:25.550Z,25.34
2018-05-23T11:51:25.617Z,25.38
2018-05-23T11:52:25.505Z,25.39
2018-05-23T11:53:25.515Z,25.42
2018-05-23T11:54:25.478Z,25.45
2018-05-23T11:55:25.480Z,25.31
2018-05-23T11:56:25.410Z,25.41
2018-05-23T11:57:25.406Z,25.39
2018-05-23T11:58:25.383Z,25.39
2018-05-23T11:59:25.367Z,25.38
2018-05-23T12:00:25.348Z,25.24
2018-05-23T12:01:25.339Z,25.12
2018-05-23T12:02:25.305Z,25.22
2018-05-23T12:03:25.354Z,25.26
2018-05-23T12:04:25.262Z,25.12
2018-05-23T12:05:25.294Z,25.05
2018-05-23T12:06:25.246Z,24.74
2018-05-23T12:07:25.311Z,24.56
2018-05-23T12:08:25.195Z,24.63
2018-05-23T12:09:25.217Z,24.53
2018-05-23T12:10:25.229Z,24.49
2018-05-23T12:11:25.265Z,24.64
2018-05-23T12:12:25.102Z,24.55
2018-05-23T12:13:25.063Z,24.61
2018-05-23T12:14:25.046Z,24.71
2018-05-23T12:15:25.038Z,24.66
2018-05-23T12:16:25.013Z,41.61
2018-05-23T12:17:24.985Z,24.42
2018-05-23T12:18:24.963Z,24.44
2018-05-23T12:19:24.988Z,24.59
2018-05-23T12:20:24.925Z,24.61
2018-05-23T12:21:24.973Z,24.63
2018-05-23T12:22:24.871Z,24.56
2018-05-23T12:23:24.906Z,24.46
2018-05-23T12:24:24.895Z,24.49
2018-05-23T12:25:24.904Z,24.49
2018-05-23T12:26:24.933Z,24.61
2018-05-23T12:27:24.824Z,24.44
2018-05-23T12:28:24.821Z,24.39
2018-05-23T12:29:24.873Z,24.51
2018-05-23T12:30:24.724Z,24.49
2018-05-23T12:31:24.707Z,24.49
2018-05-23T12:32:24.653Z,24.33
2018-05-23T12:33:24.662Z,24.21
2018-05-23T12:34:24.613Z,24.04
2018-05-23T12:35:24.618Z,23.96
2018-05-23T12:36:24.592Z,23.92
2018-05-23T12:37:24.560Z,23.77
2018-05-23T12:38:24.548Z,23.79
2018-05-23T12:39:24.523Z,23.79
2018-05-23T12:40:24.508Z,23.81
2018-05-23T12:41:24.513Z,23.89
2018-05-23T12:42:24.453Z,23.93
2018-05-23T12:43:24.450Z,24.09
2018-05-23T12:44:24.410Z,24.11
2018-05-23T12:45:24.417Z,24.09
2018-05-23T12:46:24.390Z,24.02
2018-05-23T12:47:24.360Z,23.78
2018-05-23T12:48:24.336Z,23.75
2018-05-23T12:49:24.569Z,23.64
2018-05-23T12:50:24.300Z,23.64
2018-05-23T12:51:24.364Z,23.63
2018-05-23T12:52:24.295Z,23.74