createdAt,value
2023-03-21T00:00:06.783Z,13.40
2023-03-21T00:02:35.170Z,13.40
2023-03-21T00:05:15.126Z,13.40
2023-03-21T00:07:44.139Z,13.40
2023-03-21T00:10:23.914Z,13.40
2023-03-21T00:12:58.654Z,13.40
2023-03-21T00:15:39.990Z,13.40
2023-03-21T00:18:11.516Z,13.40
2023-03-21T00:20:40.031Z,13.40
2023-03-21T00:23:08.456Z,13.40
2023-03-21T00:25:38.524Z,13.40
2023-03-21T00:28:08.803Z,13.40
2023-03-21T00:30:37.342Z,13.40
2023-03-21T00:33:21.512Z,13.40
2023-03-21T00:36:02.457Z,13.40
2023-03-21T00:38:35.652Z,13.40
2023-03-21T00:41:18.943Z,13.40
2023-03-21T00:43:55.607Z,13.40
2023-03-21T00:46:27.632Z,13.40
2023-03-21T00:48:58.747Z,13.50
2023-03-21T00:51:27.344Z,13.40
2023-03-21T00:53:57.139Z,13.40
2023-03-21T00:56:31.041Z,13.50
2023-03-21T00:58:59.781Z,13.50
2023-03-21T01:01:31.886Z,13.50
2023-03-21T01:04:05.366Z,13.50
2023-03-21T01:06:39.499Z,13.50
2023-03-21T01:09:11.185Z,13.50
2023-03-21T01:11:41.829Z,13.50
2023-03-21T01:14:28.605Z,13.50
2023-03-21T01:16:57.260Z,13.50
2023-03-21T01:19:44.273Z,13.50
2023-03-21T01:22:16.843Z,13.50
2023-03-21T01:24:53.854Z,13.50
2023-03-21T01:27:26.792Z,13.50
2023-03-21T01:29:56.074Z,13.50
2023-03-21T01:32:24.433Z,13.50
2023-03-21T01:34:53.215Z,13.50
2023-03-21T01:37:26.510Z,13.50
2023-03-21T01:39:54.929Z,13.40
2023-03-21T01:42:23.872Z,13.50
2023-03-21T01:45:01.314Z,13.50
2023-03-21T01:47:38.336Z,13.40
2023-03-21T01:50:22.216Z,13.40
2023-03-21T01:53:14.300Z,13.40
2023-03-21T01:55:43.311Z,13.40
2023-03-21T01:58:32.024Z,13.40
2023-03-21T02:01:13.813Z,13.40
2023-03-21T02:03:51.509Z,13.40
2023-03-21T02:06:50.146Z,13.40
2023-03-21T02:09:46.839Z,13.40
2023-03-21T02:12:18.745Z,13.40
2023-03-21T02:14:50.254Z,13.40
2023-03-21T02:17:57.475Z,13.40
2023-03-21T02:21:21.146Z,13.40
2023-03-21T02:25:01.264Z,13.40
2023-03-21T02:27:36.250Z,13.40
2023-03-21T02:30:55.654Z,13.40
2023-03-21T02:34:14.778Z,13.40
2023-03-21T02:37:04.237Z,13.30
2023-03-21T02:39:45.769Z,13.30
2023-03-21T02:42:21.383Z,13.30
2023-03-21T02:44:57.311Z,13.30
2023-03-21T02:47:31.018Z,13.30
2023-03-21T02:50:10.225Z,13.30
2023-03-21T02:52:43.853Z,13.30
2023-03-21T02:55:19.005Z,13.40
2023-03-21T02:58:12.289Z,13.30
2023-03-21T03:00:46.354Z,13.30
2023-03-21T03:03:33.365Z,13.30
2023-03-21T03:06:06.513Z,13.30
2023-03-21T03:08:56.277Z,13.30
2023-03-21T03:11:31.345Z,13.30
2023-03-21T03:14:41.947Z,13.30
2023-03-21T03:17:30.654Z,13.30
2023-03-21T03:20:17.572Z,13.30
2023-03-21T03:23:05.641Z,13.30
2023-03-21T03:25:46.181Z,13.30
2023-03-21T03:28:21.793Z,13.30
2023-03-21T03:31:07.619Z,13.30
2023-03-21T03:33:47.883Z,13.30
2023-03-21T03:36:31.189Z,13.30
2023-03-21T03:39:07.504Z,13.30
2023-03-21T03:44:40.844Z,13.30
2023-03-21T03:47:22.899Z,13.30
2023-03-21T03:50:06.315Z,13.30
2023-03-21T03:52:50.031Z,13.20
2023-03-21T03:55:26.581Z,13.20
2023-03-21T03:57:57.944Z,13.20
2023-03-21T04:00:28.077Z,13.30
2023-03-21T04:02:59.161Z,13.20
2023-03-21T04:05:29.027Z,13.20
2023-03-21T04:07:58.153Z,13.20
2023-03-21T04:10:35.054Z,13.20
2023-03-21T04:13:05.267Z,13.20
2023-03-21T04:16:07.185Z,13.20
2023-03-21T04:18:35.927Z,13.20
2023-03-21T04:21:08.918Z,13.20
2023-03-21T04:23:38.401Z,13.20
2023-03-21T04:26:08.184Z,13.20
2023-03-21T04:28:42.841Z,13.20
2023-03-21T04:31:34.337Z,13.20
2023-03-21T04:34:10.065Z,13.20
2023-03-21T04:36:44.570Z,13.20
2023-03-21T04:39:14.056Z,13.20
2023-03-21T04:41:46.323Z,13.20
2023-03-21T04:44:17.864Z,13.20
2023-03-21T04:46:47.755Z,13.20
2023-03-21T04:49:16.591Z,13.20
2023-03-21T04:51:46.161Z,13.20
2023-03-21T04:54:19.223Z,13.20
2023-03-21T04:56:47.648Z,13.20
2023-03-21T04:59:18.044Z,13.20
2023-03-21T05:01:47.391Z,13.10
2023-03-21T05:04:16.352Z,13.10
2023-03-21T05:06:45.930Z,13.20
2023-03-21T05:09:15.265Z,13.10
2023-03-21T05:11:44.983Z,13.20
2023-03-21T05:14:20.961Z,13.10
2023-03-21T05:16:53.371Z,13.10
2023-03-21T05:19:26.048Z,13.10
2023-03-21T05:21:56.811Z,13.10
2023-03-21T05:24:28.332Z,13.10
2023-03-21T05:27:02.354Z,13.10
2023-03-21T05:29:35.276Z,13.10
2023-03-21T05:32:06.958Z,13.10
2023-03-21T05:34:35.672Z,13.10
2023-03-21T05:37:04.152Z,13.10
2023-03-21T05:39:44.538Z,13.10
2023-03-21T05:42:20.045Z,13.10
2023-03-21T05:44:50.258Z,13.20
2023-03-21T05:47:23.978Z,13.10
2023-03-21T05:49:54.448Z,13.10
2023-03-21T05:52:24.231Z,13.10
2023-03-21T05:54:53.290Z,13.20
2023-03-21T05:57:24.945Z,13.20
2023-03-21T06:00:10.788Z,13.20
2023-03-21T06:02:45.152Z,13.20
2023-03-21T06:05:37.055Z,13.20
2023-03-21T06:08:06.951Z,13.20
2023-03-21T06:10:35.702Z,13.20
2023-03-21T06:13:06.441Z,13.20
2023-03-21T06:15:37.400Z,13.20
2023-03-21T06:18:13.207Z,13.20
2023-03-21T06:20:51.084Z,13.20
2023-03-21T06:23:19.448Z,13.20
2023-03-21T06:25:50.085Z,13.20
2023-03-21T06:28:18.863Z,13.20
2023-03-21T06:30:48.683Z,13.20
2023-03-21T06:33:21.847Z,13.20
2023-03-21T06:35:54.119Z,13.30
2023-03-21T06:38:23.810Z,13.30
2023-03-21T06:40:52.363Z,13.30
2023-03-21T06:43:20.866Z,13.30
2023-03-21T06:45:51.385Z,13.30
2023-03-21T06:48:20.060Z,13.30
2023-03-21T06:50:53.687Z,13.30
2023-03-21T06:53:27.466Z,13.30
2023-03-21T06:56:16.920Z,13.30
2023-03-21T06:58:47.740Z,13.30
2023-03-21T07:01:38.408Z,13.30
2023-03-21T07:04:08.943Z,13.30
2023-03-21T07:06:38.379Z,13.30
2023-03-21T07:09:08.264Z,13.30
2023-03-21T07:11:38.405Z,13.30
2023-03-21T07:14:07.581Z,13.30
2023-03-21T07:16:37.753Z,13.30
2023-03-21T07:19:07.039Z,13.30
2023-03-21T07:21:35.350Z,13.30
2023-03-21T07:24:05.499Z,13.30
2023-03-21T07:26:34.293Z,13.30
2023-03-21T07:29:04.962Z,13.40
2023-03-21T07:31:33.422Z,13.40
2023-03-21T07:34:05.984Z,13.40
2023-03-21T07:36:34.665Z,13.40
2023-03-21T07:39:03.049Z,13.40
2023-03-21T07:41:31.649Z,13.40
2023-03-21T07:44:12.433Z,13.40
2023-03-21T07:46:41.081Z,13.40
2023-03-21T07:49:10.962Z,13.40
2023-03-21T07:51:39.333Z,13.40
2023-03-21T07:54:08.008Z,13.40
2023-03-21T07:56:36.468Z,13.40
2023-03-21T07:59:05.646Z,13.40
2023-03-21T08:01:34.149Z,13.40
2023-03-21T08:04:02.578Z,13.40
2023-03-21T08:06:32.570Z,13.40
2023-03-21T08:09:01.660Z,13.40
2023-03-21T08:11:31.507Z,13.40
2023-03-21T08:14:00.116Z,13.40
2023-03-21T08:16:29.308Z,13.40
2023-03-21T08:18:57.918Z,13.50
2023-03-21T08:21:27.114Z,13.50
2023-03-21T08:23:56.815Z,13.50
2023-03-21T08:26:26.537Z,13.50
2023-03-21T08:28:55.068Z,13.50
2023-03-21T08:31:23.556Z,13.50
2023-03-21T08:33:54.697Z,13.50
2023-03-21T08:36:24.637Z,13.50
2023-03-21T08:38:57.085Z,13.50
2023-03-21T08:41:27.039Z,13.50
2023-03-21T08:43:55.558Z,13.60
2023-03-21T08:46:23.961Z,13.60
2023-03-21T08:48:52.362Z,13.60
2023-03-21T08:51:20.686Z,13.60
2023-03-21T08:53:51.267Z,13.60
2023-03-21T08:56:20.295Z,13.70
2023-03-21T08:58:50.322Z,13.70
2023-03-21T09:01:19.124Z,13.70
2023-03-21T09:03:47.811Z,13.70
2023-03-21T09:06:17.398Z,13.70
2023-03-21T09:08:46.544Z,13.80
2023-03-21T09:11:14.921Z,13.80
2023-03-21T09:13:43.357Z,13.80
2023-03-21T09:16:13.845Z,13.80
2023-03-21T09:18:47.365Z,13.80
2023-03-21T09:21:18.404Z,13.80
2023-03-21T09:23:48.718Z,13.80
2023-03-21T09:26:17.268Z,13.80
2023-03-21T09:28:46.272Z,13.80
2023-03-21T09:31:21.653Z,13.80
2023-03-21T09:33:51.050Z,13.80
2023-03-21T09:36:21.976Z,13.80
2023-03-21T09:38:51.342Z,13.80
2023-03-21T09:41:35.045Z,13.80
2023-03-21T09:44:24.774Z,13.80
2023-03-21T09:47:04.013Z,13.80
2023-03-21T09:49:36.127Z,13.80
2023-03-21T09:52:12.450Z,13.90
2023-03-21T09:54:44.772Z,13.90
2023-03-21T09:57:23.898Z,13.80
2023-03-21T09:59:54.794Z,13.90
2023-03-21T10:02:38.214Z,13.80
2023-03-21T10:05:17.742Z,13.90
2023-03-21T10:07:52.882Z,13.90
2023-03-21T10:10:26.751Z,13.90
2023-03-21T10:12:57.670Z,13.90
2023-03-21T10:15:28.180Z,13.90
2023-03-21T10:18:02.620Z,13.90
2023-03-21T10:20:34.399Z,13.90
2023-03-21T10:23:07.165Z,13.90
2023-03-21T10:25:38.986Z,13.90
2023-03-21T10:28:12.900Z,13.90
2023-03-21T10:30:45.942Z,13.90
2023-03-21T10:33:20.789Z,13.90
2023-03-21T10:35:53.516Z,14.00
2023-03-21T10:38:25.498Z,14.00
2023-03-21T10:40:54.761Z,14.00
2023-03-21T10:43:37.884Z,14.00
2023-03-21T10:46:10.522Z,14.00
2023-03-21T10:48:46.305Z,14.10
2023-03-21T10:51:21.613Z,14.10
2023-03-21T10:53:53.710Z,14.10
2023-03-21T10:56:28.741Z,14.10
2023-03-21T10:58:59.911Z,14.10
2023-03-21T11:01:33.188Z,14.10
2023-03-21T11:04:11.210Z,14.10
2023-03-21T11:06:41.742Z,14.10
2023-03-21T11:09:16.360Z,14.20
2023-03-21T11:11:54.320Z,14.20
2023-03-21T11:14:35.172Z,14.20
2023-03-21T11:17:09.437Z,14.20
2023-03-21T11:19:39.238Z,14.20
2023-03-21T11:22:09.034Z,14.20
2023-03-21T11:24:37.797Z,14.20
2023-03-21T11:27:08.974Z,14.30
2023-03-21T11:29:40.549Z,14.30
2023-03-21T11:32:15.548Z,14.30
2023-03-21T11:34:50.615Z,14.40
2023-03-21T11:37:26.221Z,14.40
2023-03-21T11:40:14.400Z,14.40
2023-03-21T11:42:48.100Z,14.40
2023-03-21T11:45:20.155Z,14.50
2023-03-21T11:47:50.743Z,14.50
2023-03-21T11:50:29.341Z,14.50
2023-03-21T11:53:22.097Z,14.60
2023-03-21T11:56:06.563Z,14.60
2023-03-21T11:58:48.173Z,14.60
2023-03-21T12:01:26.808Z,14.70
2023-03-21T12:04:10.509Z,14.70
2023-03-21T12:06:47.661Z,14.70
2023-03-21T12:09:36.284Z,14.70
2023-03-21T12:12:33.019Z,14.70
2023-03-21T12:15:19.210Z,14.80
2023-03-21T12:18:00.044Z,14.80
2023-03-21T12:20:39.793Z,14.80
2023-03-21T12:23:42.121Z,14.80
2023-03-21T12:26:24.693Z,14.80
2023-03-21T12:29:08.971Z,14.90
2023-03-21T12:31:57.555Z,14.90
2023-03-21T12:35:02.381Z,14.90
2023-03-21T12:37:39.321Z,14.90
2023-03-21T12:40:23.224Z,14.90
2023-03-21T12:43:11.977Z,14.90
2023-03-21T12:45:47.567Z,14.90
2023-03-21T12:48:24.080Z,14.90
2023-03-21T12:50:57.312Z,15.00
2023-03-21T12:53:40.498Z,15.00
2023-03-21T12:56:16.674Z,15.00
2023-03-21T12:58:50.750Z,15.00
2023-03-21T13:01:23.177Z,15.00
2023-03-21T13:04:04.509Z,15.00
2023-03-21T13:06:33.501Z,15.00
2023-03-21T13:09:10.669Z,15.00
2023-03-21T13:11:41.072Z,15.00
2023-03-21T13:14:16.840Z,14.90
2023-03-21T13:16:49.933Z,14.90
2023-03-21T13:19:27.372Z,14.90
2023-03-21T13:22:04.555Z,14.90
2023-03-21T13:24:40.811Z,14.90
2023-03-21T13:27:24.777Z,14.80
2023-03-21T13:29:55.272Z,14.80
2023-03-21T13:32:30.922Z,14.80
2023-03-21T13:35:02.156Z,14.80
2023-03-21T13:37:35.653Z,14.80
2023-03-21T13:40:13.061Z,14.80
2023-03-21T13:42:53.202Z,14.80
2023-03-21T13:45:30.580Z,14.90
2023-03-21T13:48:01.532Z,14.90
2023-03-21T13:50:53.109Z,14.90
2023-03-21T13:53:34.260Z,14.90
2023-03-21T13:56:23.880Z,14.90
2023-03-21T13:59:03.920Z,14.90
2023-03-21T14:01:41.341Z,14.90
2023-03-21T14:04:16.925Z,14.90
2023-03-21T14:06:51.852Z,14.90
2023-03-21T14:09:27.683Z,14.90
2023-03-21T14:12:03.882Z,14.90
2023-03-21T14:14:41.398Z,14.90
2023-03-21T14:17:23.969Z,14.90
2023-03-21T14:19:55.058Z,14.90
2023-03-21T14:22:24.507Z,14.90
2023-03-21T14:24:58.178Z,14.90
2023-03-21T14:27:31.458Z,14.90
2023-03-21T14:30:03.678Z,15.00
2023-03-21T14:32:32.705Z,15.00
2023-03-21T14:35:02.639Z,15.00
2023-03-21T14:37:34.343Z,15.00
2023-03-21T14:40:09.084Z,15.00
2023-03-21T14:42:39.327Z,15.00
2023-03-21T14:45:21.013Z,15.00
2023-03-21T14:47:58.498Z,15.00
2023-03-21T14:50:37.212Z,15.00
2023-03-21T14:53:06.720Z,15.00
2023-03-21T14:55:42.943Z,15.10
2023-03-21T14:58:14.579Z,15.10
2023-03-21T15:00:44.882Z,15.10
2023-03-21T15:03:16.237Z,15.10
2023-03-21T15:05:44.790Z,15.10
2023-03-21T15:08:17.751Z,15.10
2023-03-21T15:11:06.364Z,15.10
2023-03-21T15:13:38.724Z,15.10
2023-03-21T15:16:10.355Z,15.10
2023-03-21T15:18:40.735Z,15.10
2023-03-21T15:21:13.625Z,15.10
2023-03-21T15:23:45.761Z,15.10
2023-03-21T15:26:16.913Z,15.10
2023-03-21T15:28:48.174Z,15.10
2023-03-21T15:31:22.766Z,15.10
2023-03-21T15:33:53.730Z,15.10
2023-03-21T15:36:26.521Z,15.10
2023-03-21T15:38:56.028Z,15.10
2023-03-21T15:41:30.592Z,15.20
2023-03-21T15:44:13.343Z,15.20
2023-03-21T15:46:46.218Z,15.20
2023-03-21T15:49:27.900Z,15.20
2023-03-21T15:52:02.957Z,15.30
2023-03-21T15:54:34.075Z,15.30
2023-03-21T15:57:09.468Z,15.30
2023-03-21T15:59:42.904Z,15.30
2023-03-21T16:02:20.960Z,15.40
2023-03-21T16:04:58.366Z,15.40
2023-03-21T16:07:27.203Z,15.40
2023-03-21T16:10:02.638Z,15.40
2023-03-21T16:12:31.199Z,15.40
2023-03-21T16:14:59.664Z,15.40
2023-03-21T16:17:37.344Z,15.40
2023-03-21T16:20:14.924Z,15.40
2023-03-21T16:22:43.423Z,15.40
2023-03-21T16:25:11.792Z,15.30
2023-03-21T16:27:40.963Z,15.30
2023-03-21T16:30:13.661Z,15.40
2023-03-21T16:32:43.932Z,15.40
2023-03-21T16:35:12.721Z,15.40
2023-03-21T16:37:41.765Z,15.40
2023-03-21T16:40:33.996Z,15.40
2023-03-21T16:43:03.341Z,15.40
2023-03-21T16:45:32.125Z,15.40
2023-03-21T16:48:02.377Z,15.30
2023-03-21T16:50:33.858Z,15.30
2023-03-21T16:53:02.589Z,15.30
2023-03-21T16:55:33.313Z,15.30
2023-03-21T16:58:02.622Z,15.20
2023-03-21T17:00:31.562Z,15.20
2023-03-21T17:03:10.261Z,15.20
2023-03-21T17:05:38.990Z,15.10
2023-03-21T17:08:07.943Z,15.10
2023-03-21T17:10:37.174Z,15.10
2023-03-21T17:13:05.816Z,15.00
2023-03-21T17:15:34.379Z,15.00
2023-03-21T17:18:04.508Z,15.00
2023-03-21T17:20:37.751Z,15.00
2023-03-21T17:23:07.489Z,15.00
2023-03-21T17:25:36.142Z,15.00
2023-03-21T17:28:05.218Z,14.90
2023-03-21T17:30:39.200Z,14.90
2023-03-21T17:33:09.985Z,14.90
2023-03-21T17:35:38.648Z,14.90
2023-03-21T17:38:13.295Z,14.90
2023-03-21T17:40:41.821Z,14.90
2023-03-21T17:43:17.560Z,14.90
2023-03-21T17:45:46.045Z,14.90
2023-03-21T17:48:16.286Z,14.90
2023-03-21T17:50:44.857Z,14.90
2023-03-21T17:53:13.241Z,14.90
2023-03-21T17:55:41.712Z,14.80
2023-03-21T17:58:11.910Z,14.80
2023-03-21T18:00:41.176Z,14.90
2023-03-21T18:03:09.631Z,14.80
2023-03-21T18:05:41.259Z,14.80
2023-03-21T18:08:11.995Z,14.90
2023-03-21T18:10:42.690Z,14.80
2023-03-21T18:13:11.806Z,14.80
2023-03-21T18:15:44.957Z,14.80
2023-03-21T18:18:14.213Z,14.80
2023-03-21T18:20:52.209Z,14.80
2023-03-21T18:23:22.678Z,14.80
2023-03-21T18:25:52.556Z,14.80
2023-03-21T18:28:22.521Z,14.80
2023-03-21T18:33:41.790Z,14.80
2023-03-21T18:36:14.391Z,14.80
2023-03-21T18:38:43.456Z,14.80
2023-03-21T18:41:12.314Z,14.80
2023-03-21T18:44:01.100Z,14.80
2023-03-21T18:46:30.668Z,14.80
2023-03-21T18:49:12.989Z,14.80
2023-03-21T18:51:49.626Z,14.80
2023-03-21T18:54:18.187Z,14.70
2023-03-21T18:57:33.872Z,14.70
2023-03-21T18:59:40.280Z,14.70
2023-03-21T19:02:09.663Z,14.70
2023-03-21T19:04:38.679Z,14.70
2023-03-21T19:07:08.680Z,14.70
2023-03-21T19:12:27.162Z,14.70
2023-03-21T19:14:55.696Z,14.60
2023-03-21T19:18:21.861Z,14.60
2023-03-21T19:20:15.473Z,14.60
2023-03-21T19:22:46.356Z,14.60
2023-03-21T19:25:16.510Z,14.60
2023-03-21T19:27:45.289Z,14.60
2023-03-21T19:30:15.958Z,14.60
2023-03-21T19:32:45.316Z,14.60
2023-03-21T19:35:14.724Z,14.60
2023-03-21T19:37:43.273Z,14.60
2023-03-21T19:40:14.675Z,14.60
2023-03-21T19:42:44.000Z,14.60
2023-03-21T19:45:13.588Z,14.50
2023-03-21T19:47:41.947Z,14.50
2023-03-21T19:53:00.932Z,14.50
2023-03-21T19:55:31.005Z,14.60
2023-03-21T19:57:59.928Z,14.50
2023-03-21T20:00:28.957Z,14.50
2023-03-21T20:02:57.480Z,14.50
2023-03-21T20:05:26.601Z,14.50
2023-03-21T20:07:57.284Z,14.50
2023-03-21T20:10:27.619Z,14.50
2023-03-21T20:12:57.797Z,14.50
2023-03-21T20:15:29.692Z,14.50
2023-03-21T20:17:58.913Z,14.50
2023-03-21T20:20:27.411Z,14.50
2023-03-21T20:23:06.830Z,14.50
2023-03-21T20:25:40.230Z,14.50
2023-03-21T20:28:16.152Z,14.50
2023-03-21T20:30:52.919Z,14.50
2023-03-21T20:33:21.601Z,14.60
2023-03-21T20:38:40.056Z,14.50
2023-03-21T20:41:08.899Z,14.50
2023-03-21T20:46:28.908Z,14.50
2023-03-21T20:48:59.570Z,14.50
2023-03-21T20:54:17.944Z,14.50
2023-03-21T20:56:46.554Z,14.50
2023-03-21T20:59:25.633Z,14.50
2023-03-21T21:01:55.715Z,14.50
2023-03-21T21:04:42.756Z,14.50
2023-03-21T21:07:16.043Z,14.40
2023-03-21T21:09:45.449Z,14.40
2023-03-21T21:12:15.187Z,14.40
2023-03-21T21:14:45.426Z,14.40
2023-03-21T21:20:11.158Z,14.40
2023-03-21T21:22:42.874Z,14.30
2023-03-21T21:25:15.209Z,14.30
2023-03-21T21:27:53.811Z,14.30
2023-03-21T21:30:24.071Z,14.30
2023-03-21T21:32:52.547Z,14.30
2023-03-21T21:35:22.254Z,14.20
2023-03-21T21:37:51.569Z,14.20
2023-03-21T21:40:23.116Z,14.20
2023-03-21T21:42:51.655Z,14.20
2023-03-21T21:45:20.799Z,14.20
2023-03-21T21:47:51.038Z,14.20
2023-03-21T21:50:22.175Z,14.10
2023-03-21T21:52:54.395Z,14.10
2023-03-21T21:55:23.197Z,14.10
2023-03-21T21:57:52.876Z,14.10
2023-03-21T22:00:21.883Z,14.10
2023-03-21T22:02:51.891Z,14.10
2023-03-21T22:05:22.018Z,14.00
2023-03-21T22:07:53.450Z,14.00
2023-03-21T22:10:24.424Z,14.00
2023-03-21T22:12:53.247Z,14.00
2023-03-21T22:15:22.823Z,14.00
2023-03-21T22:17:53.085Z,13.90
2023-03-21T22:20:23.341Z,14.00
2023-03-21T22:22:52.280Z,13.90
2023-03-21T22:25:20.947Z,13.90
2023-03-21T22:27:49.421Z,13.90
2023-03-21T22:30:18.916Z,13.90
2023-03-21T22:33:02.540Z,13.90
2023-03-21T22:35:38.599Z,13.90
2023-03-21T22:38:07.128Z,13.90
2023-03-21T22:40:35.567Z,13.90
2023-03-21T22:43:03.990Z,13.90
2023-03-21T22:45:34.802Z,13.90
2023-03-21T22:48:03.725Z,13.90
2023-03-21T22:50:32.146Z,13.90
2023-03-21T22:53:01.938Z,13.90
2023-03-21T22:55:30.687Z,13.90
2023-03-21T22:57:59.225Z,13.90
2023-03-21T23:00:27.978Z,13.90
2023-03-21T23:02:57.208Z,13.90
2023-03-21T23:05:25.934Z,13.90
2023-03-21T23:07:54.730Z,13.90
2023-03-21T23:10:26.594Z,13.90
2023-03-21T23:12:55.120Z,13.90
2023-03-21T23:15:23.857Z,13.90
2023-03-21T23:17:52.544Z,13.90
2023-03-21T23:20:21.104Z,13.90
2023-03-21T23:22:49.522Z,14.00
2023-03-21T23:25:20.490Z,13.90
2023-03-21T23:27:51.285Z,14.00
2023-03-21T23:30:20.505Z,14.00
2023-03-21T23:32:49.024Z,14.00
2023-03-21T23:35:17.962Z,14.00
2023-03-21T23:37:50.112Z,14.00
2023-03-21T23:40:19.083Z,14.00
2023-03-21T23:42:48.847Z,14.10
2023-03-21T23:45:17.546Z,14.10
2023-03-21T23:47:46.287Z,14.10
2023-03-21T23:50:15.049Z,14.10
2023-03-21T23:52:44.648Z,14.10
2023-03-21T23:55:13.003Z,14.10
2023-03-21T23:57:41.794Z,14.10
