createdAt,value
2018-07-02T00:01:04.702Z,72.40
2018-07-02T00:03:35.166Z,72.30
2018-07-02T00:06:35.057Z,72.10
2018-07-02T00:09:07.032Z,72.50
2018-07-02T00:11:38.666Z,71.80
2018-07-02T00:14:09.127Z,71.70
2018-07-02T00:16:39.552Z,71.20
2018-07-02T00:21:40.197Z,71.30
2018-07-02T00:24:10.630Z,71.10
2018-07-02T00:26:41.186Z,71.20
2018-07-02T00:29:11.662Z,71.30
2018-07-02T00:31:42.186Z,71.20
2018-07-02T00:34:13.182Z,71.00
2018-07-02T00:36:43.648Z,71.10
2018-07-02T00:39:14.559Z,72.00
2018-07-02T00:41:45.063Z,72.90
2018-07-02T00:44:15.497Z,72.90
2018-07-02T00:46:46.129Z,72.70
2018-07-02T00:49:16.592Z,72.10
2018-07-02T00:51:47.038Z,72.40
2018-07-02T00:54:17.541Z,72.90
2018-07-02T00:56:47.984Z,74.40
2018-07-02T00:59:18.417Z,74.10
2018-07-02T01:01:49.482Z,73.90
2018-07-02T01:04:19.945Z,74.20
2018-07-02T01:06:50.450Z,74.20
2018-07-02T01:09:20.939Z,72.90
2018-07-02T01:11:51.519Z,73.10
2018-07-02T01:14:22.388Z,74.00
2018-07-02T01:16:52.754Z,74.30
2018-07-02T01:19:23.221Z,75.30
2018-07-02T01:21:53.697Z,75.60
2018-07-02T01:24:24.100Z,76.10
2018-07-02T01:26:54.578Z,76.40
2018-07-02T01:29:25.057Z,76.80
2018-07-02T01:31:55.582Z,76.30
2018-07-02T01:34:26.037Z,76.20
2018-07-02T01:49:12.424Z,74.60
2018-07-02T01:51:42.921Z,74.20
2018-07-02T01:54:13.307Z,74.20
2018-07-02T01:56:43.837Z,73.40
2018-07-02T01:59:14.302Z,72.60
2018-07-02T02:01:44.669Z,72.40
2018-07-02T02:04:15.125Z,71.90
2018-07-02T02:06:45.711Z,72.40
2018-07-02T02:09:16.141Z,72.40
2018-07-02T02:11:46.598Z,72.10
2018-07-02T02:14:17.121Z,72.00
2018-07-02T02:16:47.533Z,72.00
2018-07-02T02:19:17.976Z,72.50
2018-07-02T02:21:48.500Z,72.20
2018-07-02T02:24:18.926Z,72.30
2018-07-02T02:26:49.365Z,72.40
2018-07-02T02:29:19.818Z,72.40
2018-07-02T02:31:50.225Z,72.50
2018-07-02T02:34:20.613Z,72.20
2018-07-02T02:36:51.088Z,72.50
2018-07-02T02:39:21.589Z,72.60
2018-07-02T02:41:52.102Z,72.70
2018-07-02T02:44:22.526Z,72.70
2018-07-02T02:46:52.950Z,73.50
2018-07-02T02:49:23.410Z,72.70
2018-07-02T02:51:53.954Z,72.80
2018-07-02T02:54:24.417Z,72.70
2018-07-02T02:56:55.030Z,72.70
2018-07-02T02:59:25.552Z,72.90
2018-07-02T03:01:56.538Z,73.10
2018-07-02T03:04:27.261Z,73.00
2018-07-02T03:06:58.010Z,73.40
2018-07-02T03:09:29.091Z,73.80
2018-07-02T03:11:59.858Z,73.40
2018-07-02T03:14:30.716Z,73.40
2018-07-02T03:17:02.500Z,73.90
2018-07-02T03:22:03.271Z,74.10
2018-07-02T03:24:33.699Z,73.90
2018-07-02T03:27:04.262Z,74.40
2018-07-02T03:29:34.770Z,74.20
2018-07-02T03:32:05.296Z,74.20
2018-07-02T03:34:35.706Z,74.20
2018-07-02T03:37:06.178Z,74.30
2018-07-02T03:39:37.574Z,74.60
2018-07-02T03:42:08.214Z,74.60
2018-07-02T03:44:38.679Z,74.50
2018-07-02T03:47:09.125Z,74.80
2018-07-02T03:49:39.538Z,76.00
2018-07-02T03:52:10.049Z,75.00
2018-07-02T03:54:40.404Z,75.60
2018-07-02T03:57:10.865Z,75.90
2018-07-02T03:59:41.339Z,75.50
2018-07-02T04:02:11.804Z,75.40
2018-07-02T04:04:42.265Z,75.30
2018-07-02T04:07:12.744Z,75.40
2018-07-02T04:09:43.523Z,76.00
2018-07-02T04:12:13.965Z,76.10
2018-07-02T04:14:44.469Z,75.50
2018-07-02T04:19:45.224Z,76.00
2018-07-02T04:22:15.752Z,76.30
2018-07-02T04:24:46.203Z,76.50
2018-07-02T04:27:16.629Z,76.50
2018-07-02T04:29:47.141Z,77.60
2018-07-02T04:32:18.109Z,76.80
2018-07-02T04:34:48.593Z,76.50
2018-07-02T04:37:19.064Z,76.70
2018-07-02T04:39:49.520Z,76.20
2018-07-02T04:42:20.113Z,76.50
2018-07-02T04:44:50.490Z,76.70
2018-07-02T04:47:21.577Z,76.70
2018-07-02T04:49:52.134Z,77.10
2018-07-02T04:52:23.743Z,76.70
2018-07-02T04:54:54.253Z,77.10
2018-07-02T04:57:24.720Z,78.20
2018-07-02T04:59:55.145Z,75.40
2018-07-02T05:02:25.644Z,73.80
2018-07-02T05:04:56.196Z,71.90
2018-07-02T05:07:26.572Z,70.60
2018-07-02T05:09:57.040Z,69.20
2018-07-02T05:12:27.719Z,69.30
2018-07-02T05:14:58.012Z,68.60
2018-07-02T05:17:28.471Z,68.00
2018-07-02T05:19:58.983Z,66.80
2018-07-02T05:22:29.386Z,66.50
2018-07-02T05:25:00.513Z,65.60
2018-07-02T05:27:30.978Z,65.60
2018-07-02T05:30:01.419Z,64.40
2018-07-02T05:32:31.873Z,64.50
2018-07-02T05:35:02.371Z,64.80
2018-07-02T05:37:32.809Z,63.40
2018-07-02T05:40:03.442Z,65.00
2018-07-02T05:42:33.992Z,62.10
2018-07-02T05:45:04.536Z,63.40
2018-07-02T05:47:35.166Z,63.10
2018-07-02T05:50:05.583Z,61.30
2018-07-02T05:52:35.996Z,61.40
2018-07-02T05:55:06.490Z,62.30
2018-07-02T05:57:36.924Z,60.40
2018-07-02T06:00:07.733Z,60.30
2018-07-02T06:02:38.140Z,60.50
2018-07-02T06:05:08.682Z,59.00
2018-07-02T06:07:39.040Z,58.20
2018-07-02T06:10:09.519Z,59.10
2018-07-02T06:12:39.948Z,58.30
2018-07-02T06:15:10.446Z,58.80
2018-07-02T06:17:40.885Z,58.10
2018-07-02T06:20:11.335Z,57.90
2018-07-02T06:22:41.793Z,57.60
2018-07-02T06:25:12.304Z,58.00
2018-07-02T06:27:42.753Z,57.30
2018-07-02T06:30:13.193Z,57.80
2018-07-02T06:32:43.620Z,57.80
2018-07-02T06:35:14.109Z,58.40
2018-07-02T06:37:44.616Z,57.90
2018-07-02T06:40:15.069Z,58.10
2018-07-02T06:42:45.494Z,58.60
2018-07-02T06:45:16.021Z,58.20
2018-07-02T06:47:46.767Z,59.30
2018-07-02T06:52:47.169Z,58.40
2018-07-02T06:55:17.673Z,58.40
2018-07-02T06:57:48.123Z,59.00
2018-07-02T07:00:18.582Z,58.30
2018-07-02T07:02:49.049Z,57.70
2018-07-02T07:05:19.509Z,58.30
2018-07-02T07:07:50.074Z,57.90
2018-07-02T07:10:20.562Z,57.80
2018-07-02T07:12:51.194Z,59.40
2018-07-02T07:15:21.622Z,59.30
2018-07-02T07:17:52.025Z,59.70
2018-07-02T07:20:22.561Z,58.90
2018-07-02T07:22:53.162Z,59.00
2018-07-02T07:25:23.652Z,58.30
2018-07-02T07:27:54.101Z,58.80
2018-07-02T07:30:24.556Z,59.50
2018-07-02T07:32:55.000Z,58.10
2018-07-02T07:35:25.479Z,59.10
2018-07-02T07:40:26.086Z,57.90
2018-07-02T07:42:56.594Z,58.10
2018-07-02T07:45:27.498Z,58.10
2018-07-02T07:47:57.885Z,57.10
2018-07-02T07:50:28.515Z,58.00
2018-07-02T07:52:58.869Z,57.50
2018-07-02T07:55:29.273Z,57.20
2018-07-02T07:57:59.755Z,58.10
2018-07-02T08:03:00.337Z,56.40
2018-07-02T08:05:30.862Z,56.60
2018-07-02T08:08:01.396Z,57.40
2018-07-02T08:10:31.948Z,58.10
2018-07-02T08:13:02.376Z,57.40
2018-07-02T08:15:32.927Z,58.10
2018-07-02T08:18:03.414Z,58.00
2018-07-02T08:20:33.983Z,57.10
2018-07-02T08:23:04.431Z,57.00
2018-07-02T08:25:34.771Z,57.00
2018-07-02T08:28:05.244Z,56.20
2018-07-02T08:30:35.750Z,56.80
2018-07-02T08:33:06.434Z,55.70
2018-07-02T08:35:36.883Z,56.60
2018-07-02T08:38:07.483Z,56.80
2018-07-02T08:40:37.933Z,56.60
2018-07-02T08:43:08.487Z,56.80
2018-07-02T08:45:39.344Z,55.90
2018-07-02T08:48:09.756Z,56.90
2018-07-02T08:50:40.205Z,56.40
2018-07-02T08:53:10.636Z,57.80
2018-07-02T08:55:41.416Z,57.90
2018-07-02T08:58:11.785Z,57.80
2018-07-02T09:00:42.234Z,57.40
2018-07-02T09:03:12.682Z,57.50
2018-07-02T09:05:43.105Z,56.90
2018-07-02T09:08:13.521Z,55.50
2018-07-02T09:10:44.054Z,56.10
2018-07-02T09:13:14.500Z,55.40
2018-07-02T09:15:45.603Z,55.40
2018-07-02T09:18:16.092Z,55.70
2018-07-02T09:20:46.551Z,56.10
2018-07-02T09:23:17.058Z,55.70
2018-07-02T09:25:47.641Z,55.80
2018-07-02T09:28:18.081Z,55.60
2018-07-02T09:30:48.725Z,56.20
2018-07-02T09:33:19.072Z,55.70
2018-07-02T09:35:49.595Z,56.50
2018-07-02T09:38:20.336Z,55.70
2018-07-02T09:40:50.576Z,55.80
2018-07-02T09:43:21.063Z,54.10
2018-07-02T09:45:51.543Z,54.50
2018-07-02T09:48:21.981Z,54.00
2018-07-02T09:50:52.633Z,54.00
2018-07-02T09:53:23.132Z,54.60
2018-07-02T09:55:53.677Z,54.10
2018-07-02T09:58:24.186Z,53.80
2018-07-02T10:00:54.648Z,52.90
2018-07-02T10:03:25.111Z,52.00
2018-07-02T10:05:55.564Z,51.20
2018-07-02T10:08:26.111Z,52.50
2018-07-02T10:10:56.703Z,51.20
2018-07-02T10:13:27.132Z,51.10
2018-07-02T10:15:57.756Z,49.90
2018-07-02T10:18:28.458Z,50.40
2018-07-02T10:20:59.109Z,51.20
2018-07-02T10:23:29.886Z,49.90
2018-07-02T10:26:00.450Z,51.10
2018-07-02T10:28:31.183Z,51.50
2018-07-02T10:31:01.870Z,50.90
2018-07-02T10:33:32.370Z,50.50
2018-07-02T10:36:02.810Z,50.50
2018-07-02T10:38:33.521Z,50.60
2018-07-02T10:41:04.078Z,51.10
2018-07-02T10:43:34.489Z,51.70
2018-07-02T10:46:05.143Z,50.00
2018-07-02T10:48:35.629Z,51.00
2018-07-02T10:51:06.118Z,51.40
2018-07-02T10:53:37.555Z,50.50
2018-07-02T10:56:08.237Z,49.70
2018-07-02T10:58:38.830Z,49.70
2018-07-02T11:01:09.336Z,49.80
2018-07-02T11:03:39.893Z,50.20
2018-07-02T11:06:10.356Z,50.00
2018-07-02T11:08:40.744Z,49.20
2018-07-02T11:11:11.841Z,50.40
2018-07-02T11:13:42.384Z,48.80
2018-07-02T11:16:12.997Z,48.70
2018-07-02T11:18:43.581Z,48.20
2018-07-02T11:21:14.272Z,48.90
2018-07-02T11:23:45.015Z,50.70
2018-07-02T11:26:15.381Z,50.30
2018-07-02T11:28:45.809Z,48.80
2018-07-02T11:31:16.325Z,47.60
2018-07-02T11:33:46.809Z,47.10
2018-07-02T11:36:17.202Z,48.20
2018-07-02T11:38:47.780Z,47.50
2018-07-02T11:41:18.261Z,49.10
2018-07-02T11:43:48.601Z,48.60
2018-07-02T11:46:19.014Z,48.50
2018-07-02T11:48:49.475Z,48.20
2018-07-02T11:51:19.980Z,48.10
2018-07-02T11:53:50.405Z,49.10
2018-07-02T11:56:20.849Z,48.20
2018-07-02T11:58:51.348Z,48.40
2018-07-02T12:01:21.833Z,48.40
2018-07-02T12:03:52.381Z,48.60
2018-07-02T12:06:22.863Z,49.30
2018-07-02T12:08:53.407Z,49.20
2018-07-02T12:11:23.980Z,49.80
2018-07-02T12:13:54.938Z,49.70
2018-07-02T12:16:25.425Z,49.60
2018-07-02T12:18:55.949Z,49.60
2018-07-02T12:21:26.560Z,50.50
2018-07-02T12:23:57.149Z,50.00
2018-07-02T12:26:27.615Z,49.70
2018-07-02T12:28:58.077Z,49.60
2018-07-02T12:31:28.624Z,50.40
2018-07-02T12:33:59.166Z,50.60
2018-07-02T12:36:31.266Z,51.70
2018-07-02T12:39:01.808Z,50.00
2018-07-02T12:41:32.309Z,50.00
2018-07-02T12:44:02.851Z,50.00
2018-07-02T12:46:33.407Z,50.40
2018-07-02T12:49:03.904Z,50.40
2018-07-02T12:51:34.391Z,49.90
2018-07-02T12:54:04.991Z,50.40
2018-07-02T12:56:35.497Z,50.80
2018-07-02T13:01:36.096Z,50.60
2018-07-02T13:04:06.779Z,50.90
2018-07-02T13:06:37.189Z,50.40
2018-07-02T13:09:11.805Z,50.80
2018-07-02T13:11:42.391Z,50.10
2018-07-02T13:14:12.926Z,49.00
2018-07-02T13:16:43.411Z,49.60
2018-07-02T13:19:13.815Z,50.30
2018-07-02T13:21:44.286Z,50.70
2018-07-02T13:24:14.833Z,51.00
2018-07-02T13:26:45.256Z,50.00
2018-07-02T13:29:15.757Z,50.40
2018-07-02T13:31:46.248Z,50.50
2018-07-02T13:34:16.749Z,51.00
2018-07-02T13:36:47.280Z,49.80
2018-07-02T13:39:17.756Z,50.30
2018-07-02T13:41:48.231Z,50.70
2018-07-02T13:44:19.129Z,50.40
2018-07-02T13:46:49.587Z,50.60
2018-07-02T13:49:20.074Z,50.30
2018-07-02T13:51:51.693Z,49.90
2018-07-02T13:54:22.145Z,51.10
2018-07-02T13:56:52.685Z,49.90
2018-07-02T13:59:23.161Z,49.80
2018-07-02T14:01:53.749Z,49.30
2018-07-02T14:04:24.173Z,49.50
2018-07-02T14:06:55.253Z,49.50
2018-07-02T14:09:25.706Z,50.10
2018-07-02T14:11:56.141Z,49.60
2018-07-02T14:14:26.763Z,50.10
2018-07-02T14:16:57.153Z,48.90
2018-07-02T14:19:27.644Z,50.60
2018-07-02T14:21:58.080Z,49.70
2018-07-02T14:24:28.535Z,49.00
2018-07-02T14:29:29.023Z,49.20
2018-07-02T14:31:59.546Z,48.40
2018-07-02T14:34:29.991Z,48.40
2018-07-02T14:37:00.495Z,49.80
2018-07-02T14:39:31.041Z,48.70
2018-07-02T14:42:01.613Z,48.60
2018-07-02T14:44:32.178Z,49.10
2018-07-02T14:47:02.738Z,49.20
2018-07-02T14:49:33.231Z,49.90
2018-07-02T14:52:03.708Z,49.40
2018-07-02T14:54:34.163Z,49.60
2018-07-02T14:57:04.843Z,48.50
2018-07-02T14:59:35.286Z,48.00
2018-07-02T15:02:05.821Z,48.40
2018-07-02T15:04:36.402Z,48.70
2018-07-02T15:07:06.867Z,48.50
2018-07-02T15:09:37.514Z,49.00
2018-07-02T15:12:08.030Z,48.40
2018-07-02T15:14:38.551Z,48.20
2018-07-02T15:17:09.093Z,49.00
2018-07-02T15:19:39.689Z,48.10
2018-07-02T15:22:10.223Z,47.50
2018-07-02T15:24:40.774Z,47.50
2018-07-02T15:27:11.303Z,48.20
2018-07-02T15:29:43.338Z,48.40
2018-07-02T15:32:14.646Z,48.10
2018-07-02T15:34:45.132Z,47.70
2018-07-02T15:37:15.587Z,47.70
2018-07-02T15:39:46.371Z,48.50
2018-07-02T15:42:16.882Z,47.90
2018-07-02T15:44:47.402Z,47.40
2018-07-02T15:47:17.809Z,47.60
2018-07-02T15:49:48.319Z,47.50
2018-07-02T15:52:18.940Z,47.80
2018-07-02T15:54:49.480Z,48.00
2018-07-02T15:57:20.051Z,47.40
2018-07-02T15:59:50.615Z,47.40
2018-07-02T16:02:21.261Z,47.90
2018-07-02T16:04:51.688Z,46.70
2018-07-02T16:07:22.235Z,47.00
2018-07-02T16:09:52.748Z,47.20
2018-07-02T16:12:23.277Z,46.40
2018-07-02T16:14:53.703Z,46.70
2018-07-02T16:17:24.219Z,46.80
2018-07-02T16:19:54.554Z,46.90
2018-07-02T16:22:25.065Z,47.30
2018-07-02T16:24:55.723Z,46.80
2018-07-02T16:27:26.229Z,47.50
2018-07-02T16:29:56.719Z,47.50
2018-07-02T16:32:27.180Z,47.30
2018-07-02T16:34:57.698Z,46.90
2018-07-02T16:37:28.120Z,47.50
2018-07-02T16:39:58.573Z,47.20
2018-07-02T16:42:29.030Z,47.10
2018-07-02T16:44:59.484Z,47.20
2018-07-02T16:47:30.010Z,48.40
2018-07-02T16:50:01.200Z,47.40
2018-07-02T16:52:31.798Z,47.90
2018-07-02T16:55:02.262Z,47.30
2018-07-02T16:57:32.797Z,47.30
2018-07-02T17:00:03.439Z,46.60
2018-07-02T17:02:33.988Z,47.20
2018-07-02T17:05:04.844Z,46.90
2018-07-02T17:07:35.460Z,46.50
2018-07-02T17:10:06.203Z,46.60
2018-07-02T17:12:36.770Z,47.10
2018-07-02T17:15:07.799Z,46.90
2018-07-02T17:17:42.541Z,46.90
2018-07-02T17:20:15.610Z,47.10
2018-07-02T17:22:47.833Z,47.40
2018-07-02T17:25:21.972Z,47.60
2018-07-02T17:27:52.557Z,48.30
2018-07-02T17:30:22.994Z,47.20
2018-07-02T17:32:53.799Z,47.60
2018-07-02T17:35:26.303Z,48.60
2018-07-02T17:38:01.239Z,48.20
2018-07-02T17:40:33.260Z,47.80
2018-07-02T17:43:03.743Z,47.40
2018-07-02T17:45:34.279Z,48.10
2018-07-02T17:48:05.079Z,47.30
2018-07-02T17:50:35.556Z,48.30
2018-07-02T17:53:06.135Z,48.80
2018-07-02T17:55:37.876Z,48.80
2018-07-02T18:00:38.530Z,49.90
2018-07-02T18:03:09.056Z,49.90
2018-07-02T18:08:09.577Z,50.10
2018-07-02T18:10:40.091Z,49.60
2018-07-02T18:13:10.538Z,49.50
2018-07-02T18:15:40.976Z,50.50
2018-07-02T18:18:11.411Z,49.90
2018-07-02T18:20:41.881Z,52.00
2018-07-02T18:23:12.267Z,52.20
2018-07-02T18:25:42.738Z,53.00
2018-07-02T18:28:13.143Z,52.80
2018-07-02T18:30:43.659Z,52.60
2018-07-02T18:33:14.128Z,52.20
2018-07-02T18:35:44.607Z,52.30
2018-07-02T18:38:15.025Z,52.40
2018-07-02T18:40:45.467Z,52.90
2018-07-02T18:43:16.028Z,53.50
2018-07-02T18:45:46.498Z,53.00
2018-07-02T18:48:17.004Z,53.30
2018-07-02T18:50:47.455Z,53.10
2018-07-02T18:53:18.068Z,53.40
2018-07-02T18:55:48.501Z,53.00
2018-07-02T18:58:19.086Z,53.00
2018-07-02T19:00:49.623Z,52.90
2018-07-02T19:03:20.263Z,52.40
2018-07-02T19:05:50.753Z,52.60
2018-07-02T19:08:27.407Z,52.70
2018-07-02T19:10:57.852Z,52.80
2018-07-02T19:13:28.386Z,52.70
2018-07-02T19:15:58.889Z,52.70
2018-07-02T19:18:29.401Z,52.70
2018-07-02T19:20:59.844Z,53.00
2018-07-02T19:23:30.389Z,52.70
2018-07-02T19:26:00.865Z,53.10
2018-07-02T19:28:31.564Z,52.70
2018-07-02T19:31:02.114Z,53.00
2018-07-02T19:33:32.632Z,52.80
2018-07-02T19:36:03.102Z,52.80
2018-07-02T19:38:34.495Z,52.80
2018-07-02T19:41:05.035Z,53.00
2018-07-02T19:43:35.545Z,53.00
2018-07-02T19:46:06.182Z,53.00
2018-07-02T19:48:36.820Z,52.90
2018-07-02T19:51:07.348Z,53.30
2018-07-02T19:53:37.943Z,53.20
2018-07-02T19:56:08.625Z,53.20
2018-07-02T19:58:39.255Z,53.00
2018-07-02T20:01:09.871Z,53.30
2018-07-02T20:03:40.485Z,53.30
2018-07-02T20:06:10.893Z,53.20
2018-07-02T20:08:41.358Z,53.00
2018-07-02T20:11:11.990Z,53.20
2018-07-02T20:13:42.566Z,53.90
2018-07-02T20:16:13.165Z,53.50
2018-07-02T20:18:43.606Z,53.40
2018-07-02T20:21:14.002Z,54.50
2018-07-02T20:23:44.876Z,55.40
2018-07-02T20:26:15.928Z,55.20
2018-07-02T20:28:46.421Z,55.00
2018-07-02T20:31:17.224Z,56.20
2018-07-02T20:33:47.689Z,56.60
2018-07-02T20:36:18.082Z,57.10
2018-07-02T20:38:48.535Z,58.00
2018-07-02T20:41:18.986Z,57.90
2018-07-02T20:43:49.450Z,55.20
2018-07-02T20:46:20.186Z,55.10
2018-07-02T20:48:50.711Z,55.90
2018-07-02T20:51:21.408Z,55.90
2018-07-02T20:53:51.775Z,56.20
2018-07-02T20:56:22.305Z,56.60
2018-07-02T20:58:53.159Z,56.30
2018-07-02T21:01:23.665Z,56.30
2018-07-02T21:03:56.150Z,56.30
2018-07-02T21:06:26.793Z,56.40
2018-07-02T21:08:57.190Z,57.20
2018-07-02T21:11:27.633Z,57.30
2018-07-02T21:13:58.153Z,57.50
2018-07-02T21:16:28.557Z,58.50
2018-07-02T21:18:59.079Z,59.40
2018-07-02T21:21:29.840Z,59.50
2018-07-02T21:24:00.532Z,60.10
2018-07-02T21:26:31.140Z,61.10
2018-07-02T21:29:01.813Z,60.70
2018-07-02T21:31:32.332Z,61.10
2018-07-02T21:34:02.906Z,61.20
2018-07-02T21:36:33.319Z,60.40
2018-07-02T21:39:05.050Z,61.40
2018-07-02T21:41:35.475Z,61.50
2018-07-02T21:44:06.261Z,61.40
2018-07-02T21:46:36.678Z,60.30
2018-07-02T21:49:07.230Z,61.30
2018-07-02T21:51:37.734Z,61.30
2018-07-02T21:54:08.285Z,61.40
2018-07-02T21:56:38.800Z,61.70
2018-07-02T21:59:09.205Z,61.60
2018-07-02T22:01:39.762Z,62.40
2018-07-02T22:04:10.260Z,63.20
2018-07-02T22:06:40.772Z,62.60
2018-07-02T22:11:42.232Z,64.20
2018-07-02T22:14:12.704Z,63.60
2018-07-02T22:16:43.178Z,64.50
2018-07-02T22:19:13.827Z,64.50
2018-07-02T22:21:44.270Z,65.30
2018-07-02T22:24:14.663Z,65.10
2018-07-02T22:26:45.134Z,66.10
2018-07-02T22:29:15.583Z,66.50
2018-07-02T22:31:46.328Z,66.70
2018-07-02T22:34:16.750Z,67.10
2018-07-02T22:36:47.375Z,67.00
2018-07-02T22:39:17.878Z,67.20
2018-07-02T22:41:48.506Z,66.30
2018-07-02T22:44:18.900Z,66.00
2018-07-02T22:46:49.353Z,66.30
2018-07-02T22:49:19.843Z,67.30
2018-07-02T22:51:50.809Z,66.00
2018-07-02T22:54:21.963Z,66.10
2018-07-02T22:56:52.617Z,65.60
2018-07-02T22:59:23.057Z,65.30
2018-07-02T23:01:53.428Z,67.40
2018-07-02T23:04:23.893Z,67.80
2018-07-02T23:06:54.310Z,67.90
2018-07-02T23:09:24.766Z,68.20
2018-07-02T23:11:55.196Z,67.90
2018-07-02T23:14:25.625Z,68.50
2018-07-02T23:16:56.361Z,68.70
2018-07-02T23:19:26.834Z,68.80
2018-07-02T23:24:27.306Z,68.90
2018-07-02T23:26:57.739Z,68.70
2018-07-02T23:29:28.183Z,69.90
2018-07-02T23:31:58.625Z,70.00
2018-07-02T23:34:29.076Z,69.00
2018-07-02T23:36:59.605Z,69.80
2018-07-02T23:39:30.044Z,70.30
2018-07-02T23:42:00.571Z,70.10
2018-07-02T23:47:01.022Z,70.50
2018-07-02T23:49:31.616Z,71.40
2018-07-02T23:52:02.022Z,71.10
2018-07-02T23:54:32.407Z,70.80
2018-07-02T23:57:02.939Z,70.10
2018-07-02T23:59:33.402Z,69.40
