createdAt,value
2022-10-12T00:00:45.862Z,8.79
2022-10-12T00:01:45.911Z,8.82
2022-10-12T00:02:42.821Z,8.82
2022-10-12T00:03:42.782Z,8.82
2022-10-12T00:04:42.803Z,8.84
2022-10-12T00:05:42.803Z,8.84
2022-10-12T00:06:42.764Z,8.82
2022-10-12T00:07:42.733Z,8.82
2022-10-12T00:08:42.772Z,8.82
2022-10-12T00:09:42.702Z,8.81
2022-10-12T00:10:42.751Z,8.81
2022-10-12T00:11:42.702Z,8.78
2022-10-12T00:12:42.712Z,8.79
2022-10-12T00:13:42.674Z,8.74
2022-10-12T00:14:42.659Z,8.76
2022-10-12T00:15:42.643Z,8.74
2022-10-12T00:16:42.625Z,8.71
2022-10-12T00:17:42.656Z,8.70
2022-10-12T00:18:42.604Z,8.66
2022-10-12T00:19:42.584Z,8.66
2022-10-12T00:20:45.586Z,8.63
2022-10-12T00:21:45.594Z,8.63
2022-10-12T00:22:42.544Z,8.60
2022-10-12T00:23:42.545Z,8.58
2022-10-12T00:24:43.091Z,8.60
2022-10-12T00:25:42.495Z,8.58
2022-10-12T00:26:42.486Z,8.60
2022-10-12T00:27:42.506Z,8.58
2022-10-12T00:28:42.538Z,8.58
2022-10-12T00:29:42.450Z,8.60
2022-10-12T00:30:42.437Z,8.60
2022-10-12T00:31:42.417Z,8.63
2022-10-12T00:32:42.414Z,8.61
2022-10-12T00:33:42.398Z,8.63
2022-10-12T00:34:42.388Z,8.63
2022-10-12T00:35:42.347Z,8.64
2022-10-12T00:36:42.368Z,8.64
2022-10-12T00:37:42.340Z,8.66
2022-10-12T00:38:42.379Z,8.64
2022-10-12T00:39:42.319Z,8.67
2022-10-12T00:40:45.299Z,8.67
2022-10-12T00:41:45.287Z,8.70
2022-10-12T00:42:42.271Z,8.67
2022-10-12T00:43:42.259Z,8.69
2022-10-12T00:44:42.291Z,8.67
2022-10-12T00:45:42.271Z,8.69
2022-10-12T00:46:42.223Z,8.69
2022-10-12T00:47:42.241Z,8.69
2022-10-12T00:48:42.182Z,8.69
2022-10-12T00:49:42.182Z,8.69
2022-10-12T00:50:42.162Z,8.69
2022-10-12T00:51:42.159Z,8.70
2022-10-12T00:52:42.134Z,8.70
2022-10-12T00:53:42.124Z,8.70
2022-10-12T00:54:42.103Z,8.70
2022-10-12T00:55:42.134Z,8.71
2022-10-12T00:56:42.085Z,8.71
2022-10-12T00:57:46.738Z,8.71
2022-10-12T00:58:43.083Z,8.73
2022-10-12T00:59:42.024Z,8.71
2022-10-12T01:00:45.092Z,8.74
2022-10-12T01:01:45.025Z,8.78
2022-10-12T01:02:42.009Z,8.74
2022-10-12T01:03:41.996Z,8.76
2022-10-12T01:04:41.974Z,8.74
2022-10-12T01:05:41.996Z,8.76
2022-10-12T01:06:41.954Z,8.76
2022-10-12T01:07:41.939Z,8.76
2022-10-12T01:08:41.924Z,8.73
2022-10-12T01:09:41.886Z,8.74
2022-10-12T01:10:41.937Z,8.73
2022-10-12T01:11:41.861Z,8.73
2022-10-12T01:12:41.872Z,8.73
2022-10-12T01:13:41.859Z,8.73
2022-10-12T01:14:41.840Z,8.73
2022-10-12T01:15:41.849Z,8.73
2022-10-12T01:16:41.818Z,8.73
2022-10-12T01:17:41.799Z,8.71
2022-10-12T01:18:41.780Z,8.71
2022-10-12T01:19:41.769Z,8.71
2022-10-12T01:20:44.809Z,8.70
2022-10-12T01:21:44.740Z,8.71
2022-10-12T01:22:41.730Z,8.69
2022-10-12T01:23:41.738Z,8.69
2022-10-12T01:24:41.702Z,8.69
2022-10-12T01:25:41.690Z,8.69
2022-10-12T01:26:41.715Z,8.69
2022-10-12T01:27:41.661Z,8.67
2022-10-12T01:28:41.680Z,8.69
2022-10-12T01:29:41.651Z,8.67
2022-10-12T01:30:41.613Z,8.66
2022-10-12T01:31:41.642Z,8.66
2022-10-12T01:32:41.592Z,8.64
2022-10-12T01:33:41.573Z,8.64
2022-10-12T01:34:41.574Z,8.63
2022-10-12T01:35:41.564Z,8.60
2022-10-12T01:36:41.605Z,8.61
2022-10-12T01:37:41.534Z,8.58
2022-10-12T01:38:41.497Z,8.56
2022-10-12T01:39:41.502Z,8.53
2022-10-12T01:40:44.499Z,8.52
2022-10-12T01:41:44.504Z,8.52
2022-10-12T01:42:41.464Z,8.48
2022-10-12T01:43:41.440Z,8.45
2022-10-12T01:44:42.918Z,8.41
2022-10-12T01:45:41.416Z,8.37
2022-10-12T01:46:41.408Z,8.34
2022-10-12T01:47:41.382Z,8.31
2022-10-12T01:48:41.367Z,8.28
2022-10-12T01:49:41.357Z,8.24
2022-10-12T01:50:41.368Z,8.19
2022-10-12T01:51:41.347Z,8.16
2022-10-12T01:52:41.328Z,8.12
2022-10-12T01:53:41.295Z,8.10
2022-10-12T01:54:41.350Z,8.09
2022-10-12T01:55:41.277Z,8.08
2022-10-12T01:56:41.246Z,8.06
2022-10-12T01:57:41.362Z,8.01
2022-10-12T01:58:41.235Z,8.00
2022-10-12T01:59:41.220Z,7.97
2022-10-12T02:00:44.293Z,7.95
2022-10-12T02:01:44.198Z,7.95
2022-10-12T02:02:41.181Z,7.91
2022-10-12T02:03:41.150Z,7.90
2022-10-12T02:04:41.146Z,7.85
2022-10-12T02:05:41.179Z,7.85
2022-10-12T02:06:41.161Z,7.82
2022-10-12T02:07:41.092Z,7.77
2022-10-12T02:08:41.091Z,7.76
2022-10-12T02:09:41.073Z,7.73
2022-10-12T02:10:41.092Z,7.69
2022-10-12T02:11:41.074Z,7.66
2022-10-12T02:12:41.024Z,7.61
2022-10-12T02:13:41.012Z,7.57
2022-10-12T02:14:41.026Z,7.54
2022-10-12T02:15:41.024Z,7.51
2022-10-12T02:16:41.004Z,7.48
2022-10-12T02:17:41.054Z,7.47
2022-10-12T02:18:41.019Z,7.43
2022-10-12T02:19:40.944Z,7.40
2022-10-12T02:20:43.925Z,7.36
2022-10-12T02:21:43.920Z,7.36
2022-10-12T02:22:40.914Z,7.32
2022-10-12T02:23:40.884Z,7.28
2022-10-12T02:24:40.896Z,7.23
2022-10-12T02:25:40.869Z,7.20
2022-10-12T02:26:40.848Z,7.17
2022-10-12T02:27:41.061Z,7.13
2022-10-12T02:28:40.861Z,7.10
2022-10-12T02:29:40.796Z,7.06
2022-10-12T02:30:40.829Z,7.02
2022-10-12T02:31:40.778Z,6.97
2022-10-12T02:32:40.748Z,6.95
2022-10-12T02:33:40.740Z,6.87
2022-10-12T02:34:40.747Z,6.84
2022-10-12T02:35:40.769Z,6.79
2022-10-12T02:36:40.728Z,6.77
2022-10-12T02:37:40.914Z,6.72
2022-10-12T02:38:40.690Z,6.69
2022-10-12T02:39:40.669Z,6.67
2022-10-12T02:40:43.712Z,6.66
2022-10-12T02:41:43.643Z,6.64
2022-10-12T02:43:08.259Z,6.60
2022-10-12T02:43:41.631Z,6.60
2022-10-12T02:44:40.612Z,6.59
2022-10-12T02:45:40.646Z,6.60
2022-10-12T02:46:40.573Z,6.60
2022-10-12T02:47:40.646Z,6.60
2022-10-12T02:48:40.542Z,6.57
2022-10-12T02:49:40.567Z,6.57
2022-10-12T02:50:40.533Z,6.54
2022-10-12T02:51:40.543Z,6.54
2022-10-12T02:52:40.502Z,6.54
2022-10-12T02:53:40.478Z,6.54
2022-10-12T02:54:40.473Z,6.54
2022-10-12T02:55:40.443Z,6.52
2022-10-12T02:56:40.491Z,6.49
2022-10-12T02:57:40.595Z,6.51
2022-10-12T02:58:40.405Z,6.48
2022-10-12T02:59:40.395Z,6.48
2022-10-12T03:00:43.375Z,6.48
2022-10-12T03:01:43.562Z,6.49
2022-10-12T03:02:40.357Z,6.48
2022-10-12T03:03:40.345Z,6.51
2022-10-12T03:04:40.336Z,6.48
2022-10-12T03:05:40.332Z,6.48
2022-10-12T03:06:40.307Z,6.46
2022-10-12T03:07:40.794Z,6.44
2022-10-12T03:08:40.327Z,6.42
2022-10-12T03:09:40.301Z,6.39
2022-10-12T03:10:40.247Z,6.36
2022-10-12T03:11:40.228Z,6.33
2022-10-12T03:12:40.257Z,6.28
2022-10-12T03:13:40.219Z,6.26
2022-10-12T03:14:40.232Z,6.22
2022-10-12T03:15:40.199Z,6.17
2022-10-12T03:16:40.165Z,6.16
2022-10-12T03:17:40.518Z,6.11
2022-10-12T03:18:40.209Z,6.09
2022-10-12T03:19:40.124Z,6.05
2022-10-12T03:20:43.102Z,6.02
2022-10-12T03:21:43.130Z,6.01
2022-10-12T03:22:40.091Z,5.97
2022-10-12T03:23:40.072Z,5.94
2022-10-12T03:24:40.100Z,5.93
2022-10-12T03:25:40.088Z,5.89
2022-10-12T03:26:40.041Z,5.84
2022-10-12T03:27:40.579Z,5.83
2022-10-12T03:28:40.077Z,5.79
2022-10-12T03:29:39.983Z,5.75
2022-10-12T03:30:40.052Z,5.72
2022-10-12T03:31:39.996Z,5.71
2022-10-12T03:32:40.039Z,5.68
2022-10-12T03:33:39.967Z,5.65
2022-10-12T03:34:39.924Z,5.64
2022-10-12T03:35:39.903Z,5.62
2022-10-12T03:36:39.935Z,5.61
2022-10-12T03:37:40.324Z,5.61
2022-10-12T03:38:39.886Z,5.61
2022-10-12T03:39:39.856Z,5.59
2022-10-12T03:40:42.865Z,5.57
2022-10-12T03:41:42.845Z,5.61
2022-10-12T03:42:39.824Z,5.56
2022-10-12T03:43:39.825Z,5.57
2022-10-12T03:44:39.815Z,5.59
2022-10-12T03:45:39.786Z,5.59
2022-10-12T03:46:39.768Z,5.62
2022-10-12T03:47:40.216Z,5.64
2022-10-12T03:48:39.747Z,5.64
2022-10-12T03:49:39.748Z,5.66
2022-10-12T03:50:39.766Z,5.68
2022-10-12T03:51:39.706Z,5.68
2022-10-12T03:52:39.708Z,5.66
2022-10-12T03:53:44.998Z,5.66
2022-10-12T03:54:40.669Z,5.68
2022-10-12T03:55:39.649Z,5.66
2022-10-12T03:56:39.659Z,5.66
2022-10-12T03:57:40.022Z,5.68
2022-10-12T03:58:39.608Z,5.68
2022-10-12T03:59:39.582Z,5.72
2022-10-12T04:00:42.568Z,5.75
2022-10-12T04:01:42.658Z,5.80
2022-10-12T04:02:39.552Z,5.80
2022-10-12T04:03:39.541Z,5.80
2022-10-12T04:04:39.510Z,5.79
2022-10-12T04:05:39.551Z,5.76
2022-10-12T04:06:39.482Z,5.73
2022-10-12T04:07:39.793Z,5.72
2022-10-12T04:08:40.329Z,5.69
2022-10-12T04:09:39.432Z,5.65
2022-10-12T04:10:39.432Z,5.64
2022-10-12T04:11:39.462Z,5.62
2022-10-12T04:12:39.413Z,5.61
2022-10-12T04:13:39.402Z,5.59
2022-10-12T04:14:39.366Z,5.56
2022-10-12T04:15:39.353Z,5.53
2022-10-12T04:16:39.393Z,5.51
2022-10-12T04:17:39.788Z,5.47
2022-10-12T04:18:39.350Z,5.47
2022-10-12T04:19:39.294Z,5.44
2022-10-12T04:20:42.335Z,5.41
2022-10-12T04:21:42.305Z,5.41
2022-10-12T04:22:39.266Z,5.36
2022-10-12T04:23:39.255Z,5.32
2022-10-12T04:24:39.243Z,5.30
2022-10-12T04:25:39.306Z,5.28
2022-10-12T04:26:39.219Z,5.26
2022-10-12T04:27:39.775Z,5.23
2022-10-12T04:28:39.242Z,5.18
2022-10-12T04:29:39.182Z,5.14
2022-10-12T04:30:39.166Z,5.11
2022-10-12T04:31:39.175Z,5.08
2022-10-12T04:32:39.129Z,5.05
2022-10-12T04:33:39.127Z,5.04
2022-10-12T04:34:39.120Z,5.04
2022-10-12T04:35:39.078Z,5.04
2022-10-12T04:36:39.068Z,5.04
2022-10-12T04:37:39.430Z,5.02
2022-10-12T04:38:39.040Z,4.99
2022-10-12T04:39:39.037Z,4.99
2022-10-12T04:40:42.009Z,4.99
2022-10-12T04:41:42.016Z,4.99
2022-10-12T04:42:39.016Z,4.97
2022-10-12T04:43:39.011Z,4.96
2022-10-12T04:44:38.960Z,4.96
2022-10-12T04:45:38.958Z,4.96
2022-10-12T04:46:38.919Z,4.94
2022-10-12T04:47:39.413Z,4.96
2022-10-12T04:48:38.901Z,4.94
2022-10-12T04:49:38.911Z,4.94
2022-10-12T04:50:38.891Z,4.96
2022-10-12T04:51:38.863Z,4.93
2022-10-12T04:52:38.852Z,4.93
2022-10-12T04:53:38.835Z,4.93
2022-10-12T04:54:38.892Z,4.92
2022-10-12T04:55:38.811Z,4.90
2022-10-12T04:56:38.793Z,4.89
2022-10-12T04:57:38.978Z,4.87
2022-10-12T04:58:38.793Z,4.87
2022-10-12T04:59:38.748Z,4.84
2022-10-12T05:00:41.784Z,4.82
2022-10-12T05:01:41.851Z,4.84
2022-10-12T05:02:38.713Z,4.78
2022-10-12T05:03:41.985Z,4.75
2022-10-12T05:04:38.708Z,4.74
2022-10-12T05:05:38.694Z,4.71
2022-10-12T05:06:38.703Z,4.68
2022-10-12T05:07:39.078Z,4.67
2022-10-12T05:08:38.675Z,4.63
2022-10-12T05:09:38.616Z,4.63
2022-10-12T05:10:38.597Z,4.62
2022-10-12T05:11:38.585Z,4.59
2022-10-12T05:12:39.000Z,4.56
2022-10-12T05:13:38.566Z,4.53
2022-10-12T05:14:38.549Z,4.52
2022-10-12T05:15:38.546Z,4.50
2022-10-12T05:16:38.526Z,4.44
2022-10-12T05:17:39.025Z,4.44
2022-10-12T05:18:38.507Z,4.42
2022-10-12T05:19:38.487Z,4.41
2022-10-12T05:20:41.482Z,4.42
2022-10-12T05:21:41.499Z,4.45
2022-10-12T05:22:38.439Z,4.44
2022-10-12T05:23:38.457Z,4.42
2022-10-12T05:24:38.440Z,4.42
2022-10-12T05:25:38.478Z,4.41
2022-10-12T05:26:38.389Z,4.42
2022-10-12T05:27:38.856Z,4.41
2022-10-12T05:28:41.111Z,4.42
2022-10-12T05:29:38.358Z,4.41
2022-10-12T05:30:38.349Z,4.40
2022-10-12T05:31:38.364Z,4.38
2022-10-12T05:32:38.681Z,4.38
2022-10-12T05:33:38.290Z,4.37
2022-10-12T05:34:38.282Z,4.37
2022-10-12T05:35:38.271Z,4.38
2022-10-12T05:36:38.261Z,4.38
2022-10-12T05:37:38.607Z,4.37
2022-10-12T05:38:38.246Z,4.38
2022-10-12T05:39:38.211Z,4.38
2022-10-12T05:40:41.222Z,4.38
2022-10-12T05:41:41.203Z,4.41
2022-10-12T05:42:38.515Z,4.38
2022-10-12T05:43:38.217Z,4.38
2022-10-12T05:44:38.223Z,4.38
2022-10-12T05:45:38.136Z,4.38
2022-10-12T05:46:38.153Z,4.37
2022-10-12T05:47:38.366Z,4.37
2022-10-12T05:48:38.102Z,4.37
2022-10-12T05:49:38.076Z,4.34
2022-10-12T05:50:45.628Z,4.32
2022-10-12T05:51:38.038Z,4.34
2022-10-12T05:52:38.306Z,4.34
2022-10-12T05:53:38.014Z,4.34
2022-10-12T05:54:38.005Z,4.35
2022-10-12T05:55:37.987Z,4.37
2022-10-12T05:56:38.047Z,4.35
2022-10-12T05:57:37.972Z,4.37
2022-10-12T05:58:37.949Z,4.35
2022-10-12T05:59:37.938Z,4.35
2022-10-12T06:00:40.941Z,4.35
2022-10-12T06:01:41.015Z,4.37
2022-10-12T06:02:38.223Z,4.35
2022-10-12T06:03:38.037Z,4.38
2022-10-12T06:04:37.870Z,4.37
2022-10-12T06:05:37.865Z,4.38
2022-10-12T06:06:37.840Z,4.41
2022-10-12T06:07:37.862Z,4.42
2022-10-12T06:08:37.818Z,4.44
2022-10-12T06:09:37.807Z,4.44
2022-10-12T06:10:37.812Z,4.44
2022-10-12T06:11:37.771Z,4.48
2022-10-12T06:12:38.026Z,4.49
2022-10-12T06:13:37.802Z,4.49
2022-10-12T06:14:37.753Z,4.50
2022-10-12T06:15:37.723Z,4.55
2022-10-12T06:16:37.726Z,4.56
2022-10-12T06:17:37.700Z,4.56
2022-10-12T06:18:37.689Z,4.58
2022-10-12T06:19:37.710Z,4.59
2022-10-12T06:20:40.656Z,4.60
2022-10-12T06:21:40.662Z,4.63
2022-10-12T06:22:38.007Z,4.66
2022-10-12T06:23:37.623Z,4.66
2022-10-12T06:24:37.616Z,4.67
2022-10-12T06:25:37.654Z,4.70
2022-10-12T06:26:37.574Z,4.68
2022-10-12T06:27:37.595Z,4.70
2022-10-12T06:28:37.607Z,4.73
2022-10-12T06:29:37.535Z,4.73
2022-10-12T06:30:37.529Z,4.73
2022-10-12T06:31:37.756Z,4.74
2022-10-12T06:32:37.787Z,4.75
2022-10-12T06:33:37.489Z,4.77
2022-10-12T06:34:37.468Z,4.77
2022-10-12T06:35:37.465Z,4.78
2022-10-12T06:36:37.440Z,4.78
2022-10-12T06:37:49.588Z,4.78
2022-10-12T06:38:38.406Z,4.82
2022-10-12T06:39:37.407Z,4.87
2022-10-12T06:40:40.387Z,4.90
2022-10-12T06:41:40.386Z,4.96
2022-10-12T06:42:37.728Z,5.04
2022-10-12T06:43:37.368Z,5.12
2022-10-12T06:44:37.377Z,5.20
2022-10-12T06:45:37.318Z,5.25
2022-10-12T06:46:37.298Z,5.30
2022-10-12T06:47:37.287Z,5.35
2022-10-12T06:48:37.270Z,5.41
2022-10-12T06:49:37.258Z,5.46
2022-10-12T06:50:37.298Z,5.51
2022-10-12T06:51:37.232Z,5.56
2022-10-12T06:52:37.460Z,5.61
2022-10-12T06:53:37.207Z,5.64
2022-10-12T06:54:37.189Z,5.66
2022-10-12T06:55:37.181Z,5.69
2022-10-12T06:56:37.187Z,5.73
2022-10-12T06:57:37.147Z,5.76
2022-10-12T06:58:37.129Z,5.79
2022-10-12T06:59:37.127Z,5.83
2022-10-12T07:00:40.108Z,5.86
2022-10-12T07:01:40.261Z,5.90
2022-10-12T07:02:37.354Z,5.90
2022-10-12T07:03:37.064Z,5.93
2022-10-12T07:04:37.050Z,5.98
2022-10-12T07:05:37.045Z,5.97
2022-10-12T07:06:37.045Z,5.98
2022-10-12T07:07:37.011Z,6.01
2022-10-12T07:08:36.993Z,6.02
2022-10-12T07:09:36.982Z,6.05
2022-10-12T07:10:36.964Z,6.05
2022-10-12T07:11:37.022Z,6.07
2022-10-12T07:12:37.274Z,6.08
2022-10-12T07:13:36.924Z,6.11
2022-10-12T07:14:36.911Z,6.11
2022-10-12T07:15:36.893Z,6.12
2022-10-12T07:16:36.885Z,6.16
2022-10-12T07:17:37.157Z,6.20
2022-10-12T07:18:36.857Z,6.24
2022-10-12T07:19:36.844Z,6.27
2022-10-12T07:20:39.855Z,6.30
2022-10-12T07:21:39.830Z,6.35
2022-10-12T07:22:36.794Z,6.35
2022-10-12T07:23:36.805Z,6.38
2022-10-12T07:24:36.767Z,6.41
2022-10-12T07:25:36.755Z,6.44
2022-10-12T07:26:36.765Z,6.45
2022-10-12T07:27:37.014Z,6.48
2022-10-12T07:28:36.748Z,6.51
2022-10-12T07:29:36.697Z,6.56
2022-10-12T07:30:36.710Z,6.56
2022-10-12T07:31:36.697Z,6.60
2022-10-12T07:32:36.658Z,6.60
2022-10-12T07:33:36.729Z,6.63
2022-10-12T07:34:36.664Z,6.64
2022-10-12T07:35:51.423Z,6.66
2022-10-12T07:36:58.017Z,6.66
2022-10-12T07:37:37.875Z,6.70
2022-10-12T07:38:36.578Z,6.74
2022-10-12T07:39:36.568Z,6.77
2022-10-12T07:40:39.598Z,6.78
2022-10-12T07:41:39.559Z,6.82
2022-10-12T07:42:48.876Z,6.85
2022-10-12T07:43:37.509Z,6.85
2022-10-12T07:44:36.500Z,6.89
2022-10-12T07:45:37.430Z,6.92
2022-10-12T07:46:36.511Z,6.95
2022-10-12T07:47:36.709Z,6.96
2022-10-12T07:48:36.449Z,7.00
2022-10-12T07:49:36.431Z,7.03
2022-10-12T07:50:36.431Z,7.06
2022-10-12T07:51:36.403Z,7.10
2022-10-12T07:52:36.449Z,7.13
2022-10-12T07:53:36.371Z,7.15
2022-10-12T07:54:36.361Z,7.20
2022-10-12T07:55:36.351Z,7.24
2022-10-12T07:56:36.346Z,7.29
2022-10-12T07:57:36.673Z,7.31
2022-10-12T07:58:36.373Z,7.32
2022-10-12T07:59:36.310Z,7.36
2022-10-12T08:00:39.284Z,7.39
2022-10-12T08:01:39.327Z,7.45
2022-10-12T08:02:36.254Z,7.48
2022-10-12T08:03:36.256Z,7.51
2022-10-12T08:04:36.256Z,7.56
2022-10-12T08:05:36.214Z,7.58
2022-10-12T08:06:36.249Z,7.61
2022-10-12T08:07:36.544Z,7.66
2022-10-12T08:08:36.192Z,7.70
2022-10-12T08:09:36.176Z,7.76
2022-10-12T08:10:36.146Z,7.80
2022-10-12T08:11:36.136Z,7.85
2022-10-12T08:12:36.195Z,7.91
2022-10-12T08:13:36.107Z,7.94
2022-10-12T08:14:36.096Z,7.98
2022-10-12T08:15:36.077Z,8.03
2022-10-12T08:16:36.184Z,8.06
2022-10-12T08:17:36.288Z,8.10
2022-10-12T08:18:36.137Z,8.12
2022-10-12T08:19:36.028Z,8.18
2022-10-12T08:20:39.087Z,8.23
2022-10-12T08:21:39.179Z,8.28
2022-10-12T08:22:35.988Z,8.28
2022-10-12T08:23:35.976Z,8.33
2022-10-12T08:24:35.969Z,8.34
2022-10-12T08:25:35.949Z,8.37
2022-10-12T08:26:35.951Z,8.44
2022-10-12T08:27:36.156Z,8.48
2022-10-12T08:28:35.976Z,8.52
2022-10-12T08:29:35.898Z,8.56
2022-10-12T08:30:35.881Z,8.61
2022-10-12T08:31:35.870Z,8.66
2022-10-12T08:32:35.851Z,8.71
2022-10-12T08:33:35.870Z,8.78
2022-10-12T08:34:35.821Z,8.81
2022-10-12T08:35:35.811Z,8.87
2022-10-12T08:36:35.937Z,8.91
2022-10-12T08:37:35.895Z,8.92
2022-10-12T08:38:35.771Z,8.95
2022-10-12T08:39:35.757Z,8.99
2022-10-12T08:40:38.743Z,9.00
2022-10-12T08:41:38.774Z,9.04
2022-10-12T08:42:35.713Z,9.08
2022-10-12T08:43:35.704Z,9.10
2022-10-12T08:44:35.683Z,9.13
2022-10-12T08:45:35.675Z,9.19
2022-10-12T08:46:35.866Z,9.22
2022-10-12T08:47:35.685Z,9.25
2022-10-12T08:48:35.633Z,9.26
2022-10-12T08:49:35.616Z,9.29
2022-10-12T08:50:35.605Z,9.36
2022-10-12T08:51:35.596Z,9.40
2022-10-12T08:52:35.608Z,9.47
2022-10-12T08:53:35.575Z,9.51
2022-10-12T08:54:35.556Z,9.51
2022-10-12T08:55:35.568Z,9.58
2022-10-12T08:56:35.517Z,9.61
2022-10-12T08:57:35.542Z,9.68
2022-10-12T08:58:35.499Z,9.73
2022-10-12T08:59:35.485Z,9.80
2022-10-12T09:00:38.482Z,9.86
2022-10-12T09:01:38.568Z,9.95
2022-10-12T09:02:35.476Z,9.98
2022-10-12T09:03:35.521Z,10.02
2022-10-12T09:04:35.546Z,10.10
2022-10-12T09:05:35.428Z,10.17
2022-10-12T09:06:35.390Z,10.23
2022-10-12T09:07:35.430Z,10.28
2022-10-12T09:08:35.441Z,10.34
2022-10-12T09:09:37.988Z,10.38
2022-10-12T09:10:36.330Z,10.42
2022-10-12T09:11:35.320Z,10.49
2022-10-12T09:12:35.311Z,10.53
2022-10-12T09:13:35.400Z,10.53
2022-10-12T09:14:35.397Z,10.57
2022-10-12T09:15:35.338Z,10.61
2022-10-12T09:16:35.490Z,10.64
2022-10-12T09:17:35.322Z,10.71
2022-10-12T09:18:40.467Z,10.76
2022-10-12T09:19:36.403Z,10.81
2022-10-12T09:20:38.203Z,10.87
2022-10-12T09:21:38.363Z,10.93
2022-10-12T09:22:35.334Z,10.97
2022-10-12T09:23:35.575Z,10.99
2022-10-12T09:24:35.430Z,11.02
2022-10-12T09:25:35.255Z,11.07
2022-10-12T09:26:35.168Z,11.14
2022-10-12T09:27:35.116Z,11.18
2022-10-12T09:28:35.544Z,11.23
2022-10-12T09:29:35.204Z,11.27
2022-10-12T09:30:35.135Z,11.33
2022-10-12T09:31:35.058Z,11.36
2022-10-12T09:32:35.049Z,11.43
2022-10-12T09:33:35.036Z,11.48
2022-10-12T09:34:35.029Z,11.54
2022-10-12T09:35:35.012Z,11.60
2022-10-12T09:36:35.017Z,11.66
2022-10-12T09:37:35.009Z,11.73
2022-10-12T09:38:35.068Z,11.75
2022-10-12T09:39:34.949Z,11.80
2022-10-12T09:40:37.940Z,11.90
2022-10-12T09:41:37.968Z,12.00
2022-10-12T09:42:34.909Z,12.07
2022-10-12T09:43:34.957Z,12.17
2022-10-12T09:44:34.888Z,12.22
2022-10-12T09:45:34.873Z,12.25
2022-10-12T09:46:34.860Z,12.29
2022-10-12T09:47:34.850Z,12.35
2022-10-12T09:48:34.870Z,12.39
2022-10-12T09:49:34.811Z,12.45
2022-10-12T09:50:34.806Z,12.47
2022-10-12T09:51:34.782Z,12.53
2022-10-12T09:52:34.762Z,12.57
2022-10-12T09:53:34.774Z,12.61
2022-10-12T09:54:34.844Z,12.67
2022-10-12T09:55:34.779Z,12.72
2022-10-12T09:56:34.709Z,12.75
2022-10-12T09:57:34.795Z,12.82
2022-10-12T09:58:34.802Z,12.86
2022-10-12T09:59:34.668Z,12.91
2022-10-12T10:00:37.725Z,12.94
2022-10-12T10:01:37.692Z,13.00
2022-10-12T10:02:34.634Z,13.04
2022-10-12T10:03:34.617Z,13.11
2022-10-12T10:04:34.607Z,13.16
2022-10-12T10:05:34.597Z,13.23
2022-10-12T10:06:34.617Z,13.27
2022-10-12T10:07:34.607Z,13.31
2022-10-12T10:08:34.536Z,13.37
2022-10-12T10:09:34.655Z,13.38
2022-10-12T10:10:34.518Z,13.44
2022-10-12T10:11:34.499Z,13.47
2022-10-12T10:12:34.487Z,13.49
2022-10-12T10:13:34.470Z,13.50
2022-10-12T10:14:34.479Z,13.53
2022-10-12T10:15:34.551Z,13.54
2022-10-12T10:16:34.619Z,13.62
2022-10-12T10:17:34.490Z,13.65
2022-10-12T10:18:34.471Z,13.68
2022-10-12T10:19:34.391Z,13.72
2022-10-12T10:20:37.372Z,13.79
2022-10-12T10:21:37.433Z,13.77
2022-10-12T10:22:34.349Z,13.74
2022-10-12T10:23:34.334Z,13.67
2022-10-12T10:24:34.322Z,13.63
2022-10-12T10:25:34.303Z,13.65
2022-10-12T10:26:34.293Z,13.65
2022-10-12T10:27:34.335Z,13.67
2022-10-12T10:28:34.312Z,13.68
2022-10-12T10:29:34.267Z,13.74
2022-10-12T10:30:39.715Z,13.79
2022-10-12T10:31:35.229Z,13.85
2022-10-12T10:32:34.207Z,13.90
2022-10-12T10:33:34.229Z,13.96
2022-10-12T10:34:34.205Z,14.00
2022-10-12T10:35:34.178Z,14.05
2022-10-12T10:36:34.239Z,14.07
2022-10-12T10:37:34.151Z,14.08
2022-10-12T10:38:34.149Z,14.10
2022-10-12T10:39:34.199Z,14.17
2022-10-12T10:40:37.129Z,14.22
2022-10-12T10:41:37.171Z,14.20
2022-10-12T10:42:34.078Z,14.22
2022-10-12T10:43:34.060Z,14.25
2022-10-12T10:44:34.089Z,14.29
2022-10-12T10:45:34.071Z,14.33
2022-10-12T10:46:34.036Z,14.36
2022-10-12T10:47:34.073Z,14.43
2022-10-12T10:48:34.005Z,14.51
2022-10-12T10:49:33.987Z,14.58
2022-10-12T10:50:33.996Z,14.60
2022-10-12T10:51:33.948Z,14.58
2022-10-12T10:52:33.939Z,14.55
2022-10-12T10:53:33.927Z,14.60
2022-10-12T10:54:33.917Z,14.63
2022-10-12T10:55:33.950Z,14.69
2022-10-12T10:56:33.891Z,14.70
2022-10-12T10:57:33.869Z,14.73
2022-10-12T10:58:33.889Z,14.77
2022-10-12T10:59:33.848Z,14.78
2022-10-12T11:00:40.277Z,14.73
2022-10-12T11:01:36.861Z,14.84
2022-10-12T11:02:33.810Z,14.88
2022-10-12T11:03:33.789Z,14.91
2022-10-12T11:04:33.827Z,14.99
2022-10-12T11:05:33.771Z,15.02
2022-10-12T11:06:33.803Z,15.09
2022-10-12T11:07:33.734Z,15.15
2022-10-12T11:08:33.723Z,15.21
2022-10-12T11:09:33.705Z,15.27
2022-10-12T11:10:33.703Z,15.28
2022-10-12T11:11:33.682Z,15.31
2022-10-12T11:12:33.724Z,15.29
2022-10-12T11:13:33.654Z,15.21
2022-10-12T11:14:33.644Z,15.21
2022-10-12T11:15:33.628Z,15.24
2022-10-12T11:16:33.678Z,15.28
2022-10-12T11:17:33.596Z,15.28
2022-10-12T11:18:33.586Z,15.25
2022-10-12T11:19:33.577Z,15.21
2022-10-12T11:20:36.557Z,15.18
2022-10-12T11:21:36.607Z,15.14
2022-10-12T11:22:33.535Z,15.10
2022-10-12T11:23:33.515Z,15.17
2022-10-12T11:24:33.513Z,15.18
2022-10-12T11:25:33.487Z,15.22
2022-10-12T11:26:33.479Z,15.31
2022-10-12T11:27:33.489Z,15.37
2022-10-12T11:28:33.540Z,15.43
2022-10-12T11:29:33.441Z,15.47
2022-10-12T11:30:33.420Z,15.54
2022-10-12T11:31:33.460Z,15.52
2022-10-12T11:32:33.402Z,15.57
2022-10-12T11:33:33.381Z,15.61
2022-10-12T11:34:33.371Z,15.62
2022-10-12T11:35:33.351Z,15.65
2022-10-12T11:36:33.348Z,15.70
2022-10-12T11:37:33.361Z,15.75
2022-10-12T11:38:33.361Z,15.79
2022-10-12T11:39:33.294Z,15.83
2022-10-12T11:41:00.277Z,15.86
2022-10-12T11:41:37.361Z,15.84
2022-10-12T11:42:33.283Z,15.83
2022-10-12T11:43:33.244Z,15.82
2022-10-12T11:44:33.251Z,15.83
2022-10-12T11:45:33.245Z,15.82
2022-10-12T11:46:33.205Z,15.84
2022-10-12T11:47:33.234Z,15.91
2022-10-12T11:48:33.177Z,15.95
2022-10-12T11:49:33.159Z,15.98
2022-10-12T11:50:33.180Z,16.01
2022-10-12T11:51:33.129Z,16.02
2022-10-12T11:52:33.117Z,16.04
2022-10-12T11:53:33.108Z,16.09
2022-10-12T11:54:33.096Z,16.05
2022-10-12T11:55:33.099Z,16.01
2022-10-12T11:56:33.081Z,16.02
2022-10-12T11:57:33.054Z,16.04
2022-10-12T11:58:55.974Z,16.04
2022-10-12T11:59:34.021Z,16.10
2022-10-12T12:00:36.079Z,16.15
2022-10-12T12:01:36.016Z,16.15
2022-10-12T12:02:32.982Z,16.10
2022-10-12T12:03:33.033Z,16.12
2022-10-12T12:04:48.464Z,16.12
2022-10-12T12:05:33.944Z,16.08
2022-10-12T12:06:32.963Z,16.10
2022-10-12T12:07:32.916Z,16.16
2022-10-12T12:08:32.905Z,16.17
2022-10-12T12:09:32.901Z,16.23
2022-10-12T12:10:32.937Z,16.24
2022-10-12T12:11:32.868Z,16.28
2022-10-12T12:12:32.857Z,16.29
2022-10-12T12:13:32.830Z,16.31
2022-10-12T12:14:32.824Z,16.32
2022-10-12T12:15:32.797Z,16.32
2022-10-12T12:16:32.852Z,16.31
2022-10-12T12:17:32.804Z,16.28
2022-10-12T12:18:32.766Z,16.28
2022-10-12T12:19:32.759Z,16.31
2022-10-12T12:20:35.738Z,16.33
2022-10-12T12:21:35.728Z,16.38
2022-10-12T12:22:32.738Z,16.39
2022-10-12T12:23:32.690Z,16.42
2022-10-12T12:24:32.691Z,16.43
2022-10-12T12:25:32.690Z,16.46
2022-10-12T12:26:32.652Z,16.47
2022-10-12T12:27:32.642Z,16.43
2022-10-12T12:28:32.680Z,16.47
2022-10-12T12:29:32.611Z,16.53
2022-10-12T12:30:32.622Z,16.58
2022-10-12T12:31:33.581Z,16.60
2022-10-12T12:32:32.573Z,16.64
2022-10-12T12:33:32.563Z,16.61
2022-10-12T12:34:32.544Z,16.61
2022-10-12T12:35:32.535Z,16.66
2022-10-12T12:36:32.517Z,16.66
2022-10-12T12:37:32.542Z,16.60
2022-10-12T12:38:32.494Z,16.54
2022-10-12T12:39:32.483Z,16.49
2022-10-12T12:40:35.515Z,16.43
2022-10-12T12:41:35.471Z,16.49
2022-10-12T12:42:32.444Z,16.47
2022-10-12T12:43:32.425Z,16.51
2022-10-12T12:44:32.416Z,16.50
2022-10-12T12:45:32.401Z,16.53
2022-10-12T12:46:32.428Z,16.57
2022-10-12T12:47:45.119Z,16.57
2022-10-12T12:48:33.366Z,16.60
2022-10-12T12:49:32.360Z,16.65
2022-10-12T12:50:32.401Z,16.64
2022-10-12T12:51:32.360Z,16.66
2022-10-12T12:52:32.439Z,16.68
2022-10-12T12:53:32.302Z,16.71
2022-10-12T12:54:32.282Z,16.74
2022-10-12T12:55:32.271Z,16.69
2022-10-12T12:56:32.262Z,16.49
2022-10-12T12:57:32.252Z,16.46
2022-10-12T12:58:32.313Z,16.46
2022-10-12T12:59:32.221Z,16.49
2022-10-12T13:00:38.249Z,16.47
2022-10-12T13:01:35.299Z,16.47
2022-10-12T13:02:32.183Z,16.46
2022-10-12T13:03:32.256Z,16.47
2022-10-12T13:04:32.154Z,16.42
2022-10-12T13:05:32.146Z,16.42
2022-10-12T13:06:32.135Z,16.41
2022-10-12T13:07:32.509Z,16.39
2022-10-12T13:08:32.105Z,16.39
2022-10-12T13:09:32.113Z,16.42
2022-10-12T13:10:32.136Z,16.47