createdAt,value
2022-10-08T00:02:15.075Z,100756.88
2022-10-08T00:04:45.378Z,100768.97
2022-10-08T00:07:14.945Z,100754.38
2022-10-08T00:09:47.150Z,100757.75
2022-10-08T00:12:16.696Z,100761.16
2022-10-08T00:14:46.303Z,100761.28
2022-10-08T00:17:15.848Z,100760.31
2022-10-08T00:19:45.526Z,100757.00
2022-10-08T00:22:15.062Z,100754.38
2022-10-08T00:24:47.191Z,100755.16
2022-10-08T00:27:16.874Z,100747.09
2022-10-08T00:29:46.973Z,100747.94
2022-10-08T00:32:17.475Z,100748.94
2022-10-08T00:34:47.024Z,100754.09
2022-10-08T00:37:18.195Z,100751.44
2022-10-08T00:39:50.373Z,100740.09
2022-10-08T00:42:19.908Z,100748.94
2022-10-08T00:44:58.763Z,100745.16
2022-10-08T00:47:38.573Z,100735.53
2022-10-08T00:50:12.381Z,100739.75
2022-10-08T00:52:47.520Z,100736.09
2022-10-08T00:55:21.933Z,100742.38
2022-10-08T00:57:51.884Z,100745.09
2022-10-08T01:00:23.813Z,100743.34
2022-10-08T01:02:53.453Z,100738.13
2022-10-08T01:05:33.547Z,100744.41
2022-10-08T01:08:08.972Z,100746.97
2022-10-08T01:10:47.108Z,100745.19
2022-10-08T01:13:22.823Z,100737.25
2022-10-08T01:15:58.820Z,100744.25
2022-10-08T01:18:55.378Z,100730.25
2022-10-08T01:21:29.166Z,100725.84
2022-10-08T01:24:11.316Z,100732.91
2022-10-08T01:26:52.397Z,100731.97
2022-10-08T01:29:26.721Z,100729.34
2022-10-08T01:32:01.832Z,100738.06
2022-10-08T01:34:35.329Z,100732.06
2022-10-08T01:37:06.287Z,100730.16
2022-10-08T01:39:37.803Z,100727.53
2022-10-08T01:42:10.198Z,100731.03
2022-10-08T01:44:45.243Z,100723.03
2022-10-08T01:47:17.214Z,100727.38
2022-10-08T01:49:51.013Z,100716.72
2022-10-08T01:52:23.387Z,100717.47
2022-10-08T01:54:56.539Z,100713.03
2022-10-08T01:57:26.391Z,100716.59
2022-10-08T02:00:03.102Z,100722.59
2022-10-08T02:02:42.112Z,100716.38
2022-10-08T02:05:12.134Z,100722.59
2022-10-08T02:07:44.075Z,100720.78
2022-10-08T02:10:15.564Z,100724.13
2022-10-08T02:12:46.294Z,100718.06
2022-10-08T02:15:22.338Z,100721.56
2022-10-08T02:17:59.533Z,100716.22
2022-10-08T02:20:35.120Z,100723.25
2022-10-08T02:23:09.391Z,100716.16
2022-10-08T02:25:41.339Z,100711.72
2022-10-08T02:28:13.536Z,100712.50
2022-10-08T02:30:49.735Z,100704.41
2022-10-08T02:33:24.418Z,100706.13
2022-10-08T02:35:56.193Z,100705.22
2022-10-08T02:38:28.327Z,100710.44
2022-10-08T02:41:00.867Z,100697.28
2022-10-08T02:43:32.675Z,100694.47
2022-10-08T02:46:09.070Z,100691.69
2022-10-08T02:48:42.358Z,100691.56
2022-10-08T02:51:15.732Z,100692.41
2022-10-08T02:53:46.004Z,100683.69
2022-10-08T02:56:18.230Z,100692.53
2022-10-08T02:58:47.856Z,100691.25
2022-10-08T03:01:26.547Z,100696.56
2022-10-08T03:03:59.953Z,100695.13
2022-10-08T03:06:30.051Z,100692.31
2022-10-08T03:09:00.997Z,100690.38
2022-10-08T03:11:32.126Z,100689.53
2022-10-08T03:14:02.685Z,100708.19
2022-10-08T03:16:40.667Z,100717.25
2022-10-08T03:19:11.206Z,100712.91
2022-10-08T03:21:41.501Z,100706.97
2022-10-08T03:24:11.879Z,100717.63
2022-10-08T03:26:41.731Z,100729.13
2022-10-08T03:29:11.863Z,100715.06
2022-10-08T03:31:44.043Z,100727.47
2022-10-08T03:34:13.651Z,100725.19
2022-10-08T03:36:43.284Z,100734.06
2022-10-08T03:39:13.384Z,100740.38
2022-10-08T03:41:43.408Z,100736.88
2022-10-08T03:44:13.426Z,100740.72
2022-10-08T03:46:45.616Z,100744.03
2022-10-08T03:49:15.157Z,100758.00
2022-10-08T03:51:44.740Z,100747.50
2022-10-08T03:54:14.305Z,100764.19
2022-10-08T03:56:43.820Z,100758.94
2022-10-08T03:59:13.742Z,100765.31
2022-10-08T04:01:45.928Z,100768.81
2022-10-08T04:04:15.711Z,100768.47
2022-10-08T04:06:45.332Z,100768.53
2022-10-08T04:09:15.056Z,100757.13
2022-10-08T04:11:44.625Z,100753.69
2022-10-08T04:14:14.219Z,100758.13
2022-10-08T04:16:47.459Z,100755.69
2022-10-08T04:19:17.602Z,100756.69
2022-10-08T04:21:47.264Z,100753.38
2022-10-08T04:24:20.367Z,100756.09
2022-10-08T04:26:49.927Z,100747.25
2022-10-08T04:29:19.716Z,100744.16
2022-10-08T04:31:51.840Z,100739.81
2022-10-08T04:34:21.414Z,100750.31
2022-10-08T04:36:50.933Z,100763.50
2022-10-08T04:39:20.520Z,100768.78
2022-10-08T04:41:50.131Z,100772.09
2022-10-08T04:44:19.760Z,100773.59
2022-10-08T04:46:51.956Z,100776.38
2022-10-08T04:49:22.104Z,100780.03
2022-10-08T04:51:51.635Z,100778.44
2022-10-08T04:54:21.226Z,100769.66
2022-10-08T04:56:50.846Z,100783.97
2022-10-08T04:59:20.363Z,100783.19
2022-10-08T05:01:52.877Z,100797.34
2022-10-08T05:04:22.403Z,100798.13
2022-10-08T05:06:52.472Z,100794.53
2022-10-08T05:09:22.156Z,100793.69
2022-10-08T05:11:52.906Z,100792.13
2022-10-08T05:14:22.500Z,100796.56
2022-10-08T05:16:54.759Z,100796.47
2022-10-08T05:19:24.469Z,100793.91
2022-10-08T05:21:54.055Z,100799.13
2022-10-08T05:24:23.623Z,100798.19
2022-10-08T05:26:58.523Z,100800.91
2022-10-08T05:29:30.122Z,100800.84
2022-10-08T05:32:02.286Z,100784.91
2022-10-08T05:34:31.869Z,100799.03
2022-10-08T05:37:01.447Z,100799.91
2022-10-08T05:39:30.966Z,100805.19
2022-10-08T05:42:00.509Z,100814.63
2022-10-08T05:44:32.807Z,100804.16
2022-10-08T05:47:07.081Z,100803.41
2022-10-08T05:49:36.889Z,100812.00
2022-10-08T05:52:06.450Z,100823.56
2022-10-08T05:54:35.984Z,100809.34
2022-10-08T05:57:05.554Z,100827.69
2022-10-08T05:59:35.128Z,100834.66
2022-10-08T06:02:07.304Z,100836.38
2022-10-08T06:04:36.926Z,100835.28
2022-10-08T06:07:06.513Z,100838.16
2022-10-08T06:09:36.169Z,100843.28
2022-10-08T06:12:06.536Z,100857.34
2022-10-08T06:14:36.206Z,100859.22
2022-10-08T06:17:08.341Z,100856.69
2022-10-08T06:19:38.134Z,100865.53
2022-10-08T06:22:07.767Z,100868.06
2022-10-08T06:24:37.281Z,100876.78
2022-10-08T06:27:07.074Z,100870.72
2022-10-08T06:29:36.772Z,100876.19
2022-10-08T06:32:09.404Z,100875.25
2022-10-08T06:34:38.932Z,100886.63
2022-10-08T06:37:08.474Z,100888.34
2022-10-08T06:39:37.995Z,100890.84
2022-10-08T06:42:07.549Z,100892.63
2022-10-08T06:44:40.167Z,100904.03
2022-10-08T06:47:12.268Z,100898.59
2022-10-08T06:49:41.847Z,100902.88
2022-10-08T06:52:12.483Z,100912.34
2022-10-08T06:54:42.051Z,100909.06
2022-10-08T06:57:11.578Z,100926.78
2022-10-08T06:59:41.155Z,100925.91
2022-10-08T07:02:14.240Z,100931.78
2022-10-08T07:04:43.820Z,100945.94
2022-10-08T07:07:13.375Z,100944.22
2022-10-08T07:09:42.892Z,100945.66
2022-10-08T07:12:12.647Z,100955.25
2022-10-08T07:14:42.383Z,100956.25
2022-10-08T07:17:14.487Z,100957.88
2022-10-08T07:19:44.109Z,100965.63
2022-10-08T07:22:13.635Z,100968.06
2022-10-08T07:24:43.155Z,100972.44
2022-10-08T07:27:12.701Z,100982.97
2022-10-08T07:29:42.340Z,100982.06
2022-10-08T07:32:14.467Z,100985.47
2022-10-08T07:34:44.132Z,100985.31
2022-10-08T07:37:13.641Z,100991.31
2022-10-08T07:39:43.585Z,100997.38
2022-10-08T07:42:13.128Z,100992.09
2022-10-08T07:44:42.628Z,100990.25
2022-10-08T07:47:14.825Z,101002.47
2022-10-08T07:49:44.360Z,100998.75
2022-10-08T07:52:13.933Z,100995.41
2022-10-08T07:54:45.318Z,101009.56
2022-10-08T07:57:14.908Z,101013.72
2022-10-08T07:59:44.457Z,101016.38
2022-10-08T08:02:16.897Z,101011.66
2022-10-08T08:04:46.512Z,101027.81
2022-10-08T08:07:16.055Z,101031.00
2022-10-08T08:09:45.575Z,101027.25
2022-10-08T08:12:15.185Z,101024.53
2022-10-08T08:14:44.789Z,101033.28
2022-10-08T08:17:16.947Z,101035.78
2022-10-08T08:19:46.598Z,101031.88
2022-10-08T08:22:16.151Z,101048.69
2022-10-08T08:24:45.705Z,101054.63
2022-10-08T08:27:15.384Z,101050.84
2022-10-08T08:29:44.925Z,101058.66
2022-10-08T08:32:17.529Z,101054.41
2022-10-08T08:34:47.161Z,101070.28
2022-10-08T08:37:16.784Z,101058.66
2022-10-08T08:39:46.311Z,101066.72
2022-10-08T08:42:36.935Z,101068.13
2022-10-08T08:45:22.749Z,101080.09
2022-10-08T08:48:05.816Z,101073.81
2022-10-08T08:50:37.460Z,101079.00
2022-10-08T08:53:08.771Z,101085.84
2022-10-08T08:55:41.160Z,101079.41
2022-10-08T08:58:25.683Z,101085.16
2022-10-08T09:00:59.753Z,101092.94
2022-10-08T09:03:34.773Z,101083.88
2022-10-08T09:06:09.858Z,101088.19
2022-10-08T09:08:43.522Z,101092.16
2022-10-08T09:11:16.278Z,101099.09
2022-10-08T09:13:49.293Z,101101.47
2022-10-08T09:16:19.810Z,101099.44
2022-10-08T09:18:53.451Z,101097.09
2022-10-08T09:21:23.659Z,101109.88
2022-10-08T09:23:53.243Z,101098.84
2022-10-08T09:26:24.597Z,101104.72
2022-10-08T09:28:55.644Z,101101.69
2022-10-08T09:31:30.294Z,101108.06
2022-10-08T09:34:08.559Z,101107.53
2022-10-08T09:36:39.992Z,101103.72
2022-10-08T09:39:16.010Z,101113.03
2022-10-08T09:41:47.153Z,101111.41
2022-10-08T09:44:22.339Z,101117.00
2022-10-08T09:46:53.845Z,101116.41
2022-10-08T09:49:31.123Z,101118.78
2022-10-08T09:52:03.532Z,101120.88
2022-10-08T09:54:36.923Z,101127.97
2022-10-08T09:57:07.377Z,101123.91
2022-10-08T09:59:45.208Z,101134.22
2022-10-08T10:02:32.075Z,101140.69
2022-10-08T10:05:06.187Z,101144.38
2022-10-08T10:07:41.290Z,101146.84
2022-10-08T10:10:20.239Z,101150.59
2022-10-08T10:12:52.500Z,101145.44
2022-10-08T10:15:24.776Z,101149.66
2022-10-08T10:17:56.292Z,101143.59
2022-10-08T10:20:31.965Z,101136.63
2022-10-08T10:23:03.754Z,101146.75
2022-10-08T10:25:38.485Z,101138.00
2022-10-08T10:28:11.626Z,101144.84
2022-10-08T10:30:50.830Z,101151.47
2022-10-08T10:33:24.610Z,101154.03
2022-10-08T10:36:00.386Z,101150.81
2022-10-08T10:38:31.948Z,101144.25
2022-10-08T10:41:11.043Z,101150.97
2022-10-08T10:43:48.154Z,101150.59
2022-10-08T10:46:27.067Z,101151.66
2022-10-08T10:48:57.553Z,101149.53
2022-10-08T10:51:39.455Z,101158.53
2022-10-08T10:54:18.877Z,101149.13
2022-10-08T10:56:52.098Z,101147.56
2022-10-08T10:59:33.715Z,101165.22
2022-10-08T11:02:09.741Z,101161.34
2022-10-08T11:04:47.676Z,101164.59
2022-10-08T11:07:35.584Z,101166.22
2022-10-08T11:10:12.035Z,101162.91
2022-10-08T11:12:46.925Z,101162.22
2022-10-08T11:15:24.827Z,101155.44
2022-10-08T11:18:03.932Z,101157.09
2022-10-08T11:20:47.019Z,101154.81
2022-10-08T11:23:39.928Z,101155.16
2022-10-08T11:26:22.858Z,101154.81
2022-10-08T11:29:01.194Z,101159.19
2022-10-08T11:31:36.498Z,101156.69
2022-10-08T11:34:06.449Z,101156.59
2022-10-08T11:36:40.252Z,101167.41
2022-10-08T11:39:16.935Z,101168.28
2022-10-08T11:41:53.417Z,101164.78
2022-10-08T11:44:23.748Z,101175.69
2022-10-08T11:46:53.453Z,101170.28
2022-10-08T11:49:50.356Z,101174.84
2022-10-08T11:52:19.979Z,101170.81
2022-10-08T11:54:56.111Z,101166.63
2022-10-08T12:00:35.057Z,101162.50
2022-10-08T12:03:05.885Z,101172.47
2022-10-08T12:05:49.305Z,101174.94
2022-10-08T12:08:50.728Z,101175.03
2022-10-08T12:11:50.720Z,101172.81
2022-10-08T12:14:50.338Z,101166.47
2022-10-08T12:17:19.958Z,101171.19
2022-10-08T12:20:22.786Z,101170.00
2022-10-08T12:23:38.243Z,101175.38
2022-10-08T12:26:15.059Z,101190.66
2022-10-08T12:28:51.872Z,101177.69
2022-10-08T12:31:29.459Z,101176.22
2022-10-08T12:34:04.353Z,101175.53
2022-10-08T12:36:46.925Z,101174.50
2022-10-08T12:39:24.547Z,101173.09
2022-10-08T12:42:01.215Z,101170.09
2022-10-08T12:44:41.044Z,101180.09
2022-10-08T12:47:21.540Z,101184.06
2022-10-08T12:49:56.853Z,101187.56
2022-10-08T12:52:27.050Z,101172.25
2022-10-08T12:54:58.244Z,101184.31
2022-10-08T12:57:30.523Z,101182.75
2022-10-08T13:00:00.915Z,101174.38
2022-10-08T13:02:40.050Z,101168.38
2022-10-08T13:05:25.353Z,101176.19
2022-10-08T13:07:55.197Z,101177.38
2022-10-08T13:10:26.491Z,101179.25
2022-10-08T13:13:03.873Z,101178.41
2022-10-08T13:15:34.109Z,101178.69
2022-10-08T13:18:15.693Z,101190.16
2022-10-08T13:20:59.167Z,101194.06
2022-10-08T13:23:34.041Z,101202.25
2022-10-08T13:26:03.768Z,101192.25
2022-10-08T13:28:59.426Z,101193.75
2022-10-08T13:31:25.815Z,101204.63
2022-10-08T13:33:58.019Z,101193.97
2022-10-08T13:36:27.626Z,101198.84
2022-10-08T13:38:57.191Z,101203.88
2022-10-08T13:41:26.885Z,101205.06
2022-10-08T13:43:56.656Z,101206.47
2022-10-08T13:46:26.285Z,101213.44
2022-10-08T13:48:58.504Z,101207.81
2022-10-08T13:51:28.109Z,101204.00
2022-10-08T13:53:58.079Z,101208.66
2022-10-08T13:56:27.661Z,101211.13
2022-10-08T13:58:57.191Z,101200.19
2022-10-08T14:01:26.811Z,101203.97
2022-10-08T14:03:58.998Z,101211.97
2022-10-08T14:06:28.519Z,101218.25
2022-10-08T14:08:58.084Z,101215.41
2022-10-08T14:11:27.668Z,101214.34
2022-10-08T14:13:57.184Z,101213.09
2022-10-08T14:16:26.818Z,101214.22
2022-10-08T14:18:59.368Z,101215.06
2022-10-08T14:21:29.260Z,101213.53
2022-10-08T14:23:58.792Z,101210.81
2022-10-08T14:26:28.757Z,101221.66
2022-10-08T14:29:00.138Z,101213.38
2022-10-08T14:31:30.464Z,101219.75
2022-10-08T14:34:02.622Z,101225.84
2022-10-08T14:36:35.110Z,101232.22
2022-10-08T14:39:04.891Z,101228.84
2022-10-08T14:41:34.895Z,101224.91
2022-10-08T14:44:04.450Z,101234.91
2022-10-08T14:46:34.016Z,101236.91
2022-10-08T14:49:06.231Z,101232.88
2022-10-08T14:51:38.704Z,101231.59
2022-10-08T14:54:08.956Z,101231.00
2022-10-08T14:56:44.883Z,101238.03
2022-10-08T14:59:14.986Z,101239.75
2022-10-08T15:01:44.697Z,101235.47
2022-10-08T15:04:17.732Z,101248.69
2022-10-08T15:06:47.378Z,101243.53
2022-10-08T15:09:17.772Z,101242.69
2022-10-08T15:11:47.322Z,101250.41
2022-10-08T15:14:17.225Z,101257.84
2022-10-08T15:16:46.838Z,101246.72
2022-10-08T15:19:23.520Z,101244.22
2022-10-08T15:21:53.808Z,101241.88
2022-10-08T15:24:23.308Z,101246.63
2022-10-08T15:26:52.816Z,101244.09
2022-10-08T15:29:22.630Z,101246.94
2022-10-08T15:31:52.505Z,101242.81
2022-10-08T15:34:24.753Z,101243.63
2022-10-08T15:36:56.702Z,101241.16
2022-10-08T15:39:26.485Z,101237.63
2022-10-08T15:41:56.133Z,101242.34
2022-10-08T15:44:26.899Z,101238.91
2022-10-08T15:47:01.548Z,101252.38
2022-10-08T15:49:37.750Z,101257.06
2022-10-08T15:52:08.549Z,101260.69
2022-10-08T15:54:38.615Z,101250.13
2022-10-08T15:57:08.726Z,101260.78
2022-10-08T15:59:38.888Z,101256.44
2022-10-08T16:02:12.848Z,101271.72
2022-10-08T16:04:48.161Z,101274.63
2022-10-08T16:07:17.961Z,101273.06
2022-10-08T16:09:47.634Z,101281.28
2022-10-08T16:12:17.229Z,101278.00
2022-10-08T16:14:46.845Z,101285.28
2022-10-08T16:17:16.489Z,101286.38
2022-10-08T16:19:48.759Z,101290.22
2022-10-08T16:22:18.394Z,101299.22
2022-10-08T16:24:47.934Z,101300.38
2022-10-08T16:27:17.433Z,101295.22
2022-10-08T16:29:46.984Z,101300.59
2022-10-08T16:32:16.490Z,101311.59
2022-10-08T16:34:53.262Z,101318.97
2022-10-08T16:37:23.164Z,101317.47
2022-10-08T16:39:52.720Z,101322.16
2022-10-08T16:42:22.269Z,101323.38
2022-10-08T16:44:51.814Z,101332.50
2022-10-08T16:47:21.616Z,101331.06
2022-10-08T16:49:53.845Z,101339.38
2022-10-08T16:52:23.420Z,101341.75
2022-10-08T16:54:54.736Z,101344.78
2022-10-08T16:57:25.463Z,101355.41
2022-10-08T16:59:54.984Z,101356.72
2022-10-08T17:02:26.141Z,101366.28
2022-10-08T17:04:59.302Z,101360.59
2022-10-08T17:07:29.091Z,101364.41
2022-10-08T17:09:58.608Z,101380.00
2022-10-08T17:12:28.199Z,101370.75
2022-10-08T17:14:57.769Z,101380.69
2022-10-08T17:17:27.392Z,101380.06
2022-10-08T17:19:59.585Z,101380.44
2022-10-08T17:22:29.291Z,101388.00
2022-10-08T17:24:58.815Z,101393.81
2022-10-08T17:27:28.352Z,101396.47
2022-10-08T17:29:57.892Z,101405.63
2022-10-08T17:32:27.529Z,101411.97
2022-10-08T17:34:59.645Z,101415.03
2022-10-08T17:37:29.222Z,101422.91
2022-10-08T17:39:58.932Z,101425.00
2022-10-08T17:42:28.464Z,101428.97
2022-10-08T17:44:58.657Z,101435.22
2022-10-08T17:47:29.306Z,101436.47
2022-10-08T17:50:01.626Z,101433.25
2022-10-08T17:52:31.232Z,101437.06
2022-10-08T17:55:00.857Z,101440.94
2022-10-08T17:57:30.446Z,101447.38
2022-10-08T18:00:00.048Z,101454.72
2022-10-08T18:02:29.758Z,101455.78
2022-10-08T18:05:01.953Z,101456.94
2022-10-08T18:07:32.687Z,101453.66
2022-10-08T18:10:02.219Z,101459.06
2022-10-08T18:12:31.860Z,101463.72
2022-10-08T18:15:01.382Z,101470.16
2022-10-08T18:17:30.914Z,101477.44
2022-10-08T18:20:03.092Z,101475.91
2022-10-08T18:22:32.731Z,101479.66
2022-10-08T18:25:03.923Z,101478.09
2022-10-08T18:27:33.600Z,101478.44
2022-10-08T18:30:03.451Z,101485.59
2022-10-08T18:32:32.969Z,101480.50
2022-10-08T18:35:05.087Z,101490.41
2022-10-08T18:37:34.620Z,101487.09
2022-10-08T18:40:04.200Z,101492.63
2022-10-08T18:42:33.720Z,101492.81
2022-10-08T18:45:03.282Z,101500.06
2022-10-08T18:47:33.008Z,101506.38
2022-10-08T18:50:05.221Z,101516.28
2022-10-08T18:52:34.799Z,101508.59
2022-10-08T18:55:04.340Z,101516.75
2022-10-08T18:57:33.972Z,101516.91
2022-10-08T19:00:03.531Z,101520.59
2022-10-08T19:02:33.226Z,101525.16
2022-10-08T19:05:05.384Z,101520.94
2022-10-08T19:07:35.636Z,101522.97
2022-10-08T19:10:05.308Z,101522.31
2022-10-08T19:12:34.957Z,101527.72
2022-10-08T19:15:04.485Z,101528.75
2022-10-08T19:17:34.026Z,101531.59
2022-10-08T19:20:06.325Z,101536.13
2022-10-08T19:22:35.937Z,101545.00
2022-10-08T19:25:05.511Z,101545.16
2022-10-08T19:27:35.375Z,101544.50
2022-10-08T19:30:04.972Z,101545.47
2022-10-08T19:32:34.571Z,101550.81
2022-10-08T19:35:07.549Z,101551.72
2022-10-08T19:37:37.149Z,101545.53
2022-10-08T19:40:07.777Z,101550.19
2022-10-08T19:42:37.421Z,101551.97
2022-10-08T19:45:07.898Z,101552.19
2022-10-08T19:47:38.151Z,101559.44
2022-10-08T19:50:11.229Z,101567.59
2022-10-08T19:52:40.747Z,101564.13
2022-10-08T19:55:11.592Z,101566.00
2022-10-08T19:57:41.124Z,101574.00
2022-10-08T20:00:11.993Z,101577.63
2022-10-08T20:02:41.569Z,101572.47
2022-10-08T20:05:13.982Z,101574.31
2022-10-08T20:07:43.553Z,101575.38
2022-10-08T20:10:13.468Z,101585.03
2022-10-08T20:12:43.461Z,101589.44
2022-10-08T20:15:13.171Z,101596.56
2022-10-08T20:17:43.029Z,101596.66
2022-10-08T20:20:32.397Z,101592.34
2022-10-08T20:23:02.819Z,101595.03
2022-10-08T20:25:32.412Z,101592.53
2022-10-08T20:28:02.007Z,101593.47
2022-10-08T20:30:32.589Z,101600.59
2022-10-08T20:33:02.067Z,101611.19
2022-10-08T20:35:34.203Z,101598.13
2022-10-08T20:38:03.785Z,101605.28
2022-10-08T20:40:33.439Z,101600.94
2022-10-08T20:43:03.006Z,101603.56
2022-10-08T20:45:32.603Z,101602.81
2022-10-08T20:48:02.166Z,101602.94
2022-10-08T20:50:34.346Z,101604.78
2022-10-08T20:53:03.871Z,101603.09
2022-10-08T20:55:33.384Z,101606.75
2022-10-08T20:58:02.901Z,101606.88
2022-10-08T21:00:34.164Z,101605.19
2022-10-08T21:03:03.815Z,101610.56
2022-10-08T21:05:43.075Z,101615.00
2022-10-08T21:08:13.648Z,101624.72
2022-10-08T21:10:43.380Z,101615.19
2022-10-08T21:13:13.102Z,101616.97
2022-10-08T21:15:42.808Z,101622.31
2022-10-08T21:18:12.372Z,101618.84
2022-10-08T21:20:44.885Z,101622.34
2022-10-08T21:23:14.446Z,101625.03
2022-10-08T21:25:43.963Z,101620.75
2022-10-08T21:28:13.551Z,101624.22
2022-10-08T21:30:43.093Z,101619.06
2022-10-08T21:33:12.642Z,101617.38
2022-10-08T21:35:44.779Z,101621.84
2022-10-08T21:38:14.300Z,101628.03
2022-10-08T21:40:43.843Z,101629.81
2022-10-08T21:43:13.378Z,101625.53
2022-10-08T21:45:42.961Z,101630.84
2022-10-08T21:48:12.570Z,101623.94
2022-10-08T21:50:44.989Z,101633.63
2022-10-08T21:53:14.501Z,101624.91
2022-10-08T21:55:44.016Z,101631.09
2022-10-08T21:58:13.573Z,101634.56
2022-10-08T22:00:43.276Z,101634.63
2022-10-08T22:03:12.845Z,101639.97
2022-10-08T22:05:52.172Z,101639.09
2022-10-08T22:08:22.086Z,101641.78
2022-10-08T22:10:51.832Z,101637.44
2022-10-08T22:13:21.588Z,101636.63
2022-10-08T22:15:55.489Z,101631.34
2022-10-08T22:18:25.363Z,101633.16
2022-10-08T22:20:57.701Z,101639.31
2022-10-08T22:23:27.464Z,101638.50
2022-10-08T22:25:57.544Z,101640.28
2022-10-08T22:28:27.770Z,101643.88
2022-10-08T22:30:57.539Z,101647.38
2022-10-08T22:33:27.096Z,101643.97
2022-10-08T22:36:02.602Z,101651.88
2022-10-08T22:38:33.157Z,101644.94
2022-10-08T22:41:06.896Z,101647.63
2022-10-08T22:43:36.797Z,101638.88
2022-10-08T22:46:07.620Z,101645.00
2022-10-08T22:48:37.237Z,101636.31
2022-10-08T22:51:11.389Z,101643.34
2022-10-08T22:53:41.164Z,101632.88
2022-10-08T22:56:13.817Z,101640.81
2022-10-08T22:58:43.348Z,101636.50
2022-10-08T23:01:15.072Z,101643.56
2022-10-08T23:03:44.909Z,101628.72
2022-10-08T23:06:20.424Z,101634.03
2022-10-08T23:08:51.728Z,101630.47
2022-10-08T23:11:21.284Z,101627.06
2022-10-08T23:13:53.168Z,101632.38
2022-10-08T23:16:23.110Z,101626.28
2022-10-08T23:18:56.280Z,101633.31
2022-10-08T23:21:28.731Z,101620.25
2022-10-08T23:23:59.024Z,101629.03
2022-10-08T23:26:29.676Z,101622.06
2022-10-08T23:29:00.565Z,101621.25
2022-10-08T23:31:31.567Z,101618.63
2022-10-08T23:34:01.669Z,101620.41
2022-10-08T23:36:37.055Z,101622.19
2022-10-08T23:39:07.282Z,101610.00
2022-10-08T23:41:37.003Z,101617.84
2022-10-08T23:44:06.826Z,101609.22
2022-10-08T23:46:36.357Z,101618.81
2022-10-08T23:49:05.974Z,101620.59
2022-10-08T23:51:38.080Z,101615.38
2022-10-08T23:54:08.060Z,101621.53
2022-10-08T23:56:37.816Z,101620.69
2022-10-08T23:59:07.425Z,101619.84
